createdAt,value
2019-06-10T00:00:41.995Z,100412.47
2019-06-10T00:03:11.712Z,100406.36
2019-06-10T00:05:41.535Z,100406.59
2019-06-10T00:08:11.839Z,100399.06
2019-06-10T00:10:42.058Z,100391.78
2019-06-10T00:13:11.764Z,100396.92
2019-06-10T00:15:41.371Z,100389.92
2019-06-10T00:18:30.783Z,100383.48
2019-06-10T00:20:41.306Z,100381.05
2019-06-10T00:23:12.177Z,100377.60
2019-06-10T00:25:41.781Z,100374.39
2019-06-10T00:28:11.971Z,100376.54
2019-06-10T00:30:41.633Z,100374.91
2019-06-10T00:33:12.511Z,100368.19
2019-06-10T00:35:41.659Z,100370.62
2019-06-10T00:38:14.058Z,100366.34
2019-06-10T00:40:41.602Z,100365.75
2019-06-10T00:43:13.334Z,100366.53
2019-06-10T00:45:41.490Z,100359.82
2019-06-10T00:48:21.077Z,100357.12
2019-06-10T00:50:41.465Z,100349.84
2019-06-10T00:53:14.166Z,100352.27
2019-06-10T00:55:41.865Z,100351.42
2019-06-10T00:58:13.429Z,100346.88
2019-06-10T01:00:41.692Z,100342.03
2019-06-10T01:03:13.601Z,100338.76
2019-06-10T01:05:42.107Z,100335.79
2019-06-10T01:08:13.971Z,100332.53
2019-06-10T01:10:44.013Z,100329.06
2019-06-10T01:13:15.079Z,100320.69
2019-06-10T01:15:42.910Z,100322.05
2019-06-10T01:18:30.531Z,100316.91
2019-06-10T01:20:42.393Z,100311.00
2019-06-10T01:23:13.613Z,100310.41
2019-06-10T01:25:42.489Z,100314.17
2019-06-10T01:28:13.330Z,100313.89
2019-06-10T01:30:41.820Z,100309.58
2019-06-10T01:33:12.419Z,100298.05
2019-06-10T01:35:41.684Z,100299.13
2019-06-10T01:38:13.504Z,100295.59
2019-06-10T01:40:42.246Z,100293.88
2019-06-10T01:43:14.043Z,100299.47
2019-06-10T01:45:42.245Z,100298.34
2019-06-10T01:48:12.181Z,100298.48
2019-06-10T01:50:41.629Z,100293.12
2019-06-10T01:53:13.849Z,100290.42
2019-06-10T01:55:41.817Z,100296.27
2019-06-10T01:58:14.646Z,100291.64
2019-06-10T02:00:52.219Z,100287.61
2019-06-10T02:03:23.836Z,100283.42
2019-06-10T02:05:51.780Z,100279.61
2019-06-10T02:08:22.208Z,100280.44
2019-06-10T02:10:51.128Z,100270.75
2019-06-10T02:13:33.174Z,100271.37
2019-06-10T02:16:02.978Z,100269.70
2019-06-10T02:18:32.320Z,100260.34
2019-06-10T02:21:01.607Z,100253.52
2019-06-10T02:23:31.352Z,100256.05
2019-06-10T02:26:01.846Z,100254.47
2019-06-10T02:28:31.809Z,100250.22
2019-06-10T02:31:03.086Z,100249.15
2019-06-10T02:33:36.182Z,100248.89
2019-06-10T02:36:04.282Z,100247.06
2019-06-10T02:38:35.533Z,100248.41
2019-06-10T02:41:04.170Z,100245.49
2019-06-10T02:43:37.588Z,100251.14
2019-06-10T02:46:04.682Z,100243.58
2019-06-10T02:48:35.178Z,100236.64
2019-06-10T02:51:06.179Z,100226.66
2019-06-10T02:53:36.819Z,100213.80
2019-06-10T02:56:08.378Z,100216.70
2019-06-10T02:58:39.483Z,100218.69
2019-06-10T03:01:08.364Z,100213.86
2019-06-10T03:03:44.302Z,100213.57
2019-06-10T03:06:08.856Z,100215.23
2019-06-10T03:08:38.260Z,100217.39
2019-06-10T03:11:06.900Z,100211.22
2019-06-10T03:13:35.646Z,100212.25
2019-06-10T03:16:17.739Z,100205.59
2019-06-10T03:18:46.548Z,100200.44
2019-06-10T03:21:15.968Z,100201.23
2019-06-10T03:23:45.010Z,100205.52
2019-06-10T03:26:13.691Z,100199.31
2019-06-10T03:28:42.737Z,100193.93
2019-06-10T03:31:15.184Z,100195.88
2019-06-10T03:33:47.304Z,100194.05
2019-06-10T03:36:12.638Z,100191.16
2019-06-10T03:38:43.304Z,100194.93
2019-06-10T03:41:12.508Z,100192.56
2019-06-10T03:43:42.917Z,100194.73
2019-06-10T03:46:13.591Z,100198.27
2019-06-10T03:48:43.285Z,100196.61
2019-06-10T03:51:12.750Z,100192.65
2019-06-10T03:53:42.582Z,100183.27
2019-06-10T03:56:12.855Z,100177.09
2019-06-10T03:58:43.035Z,100178.13
2019-06-10T04:01:12.375Z,100176.53
2019-06-10T04:03:42.663Z,100179.73
2019-06-10T04:06:13.060Z,100170.39
2019-06-10T04:08:43.275Z,100170.37
2019-06-10T04:11:12.466Z,100183.58
2019-06-10T04:13:43.099Z,100173.97
2019-06-10T04:16:13.041Z,100166.79
2019-06-10T04:18:42.971Z,100168.16
2019-06-10T04:21:12.853Z,100171.66
2019-06-10T04:23:42.555Z,100169.24
2019-06-10T04:26:12.824Z,100167.39
2019-06-10T04:28:43.025Z,100171.16
2019-06-10T04:31:13.132Z,100164.12
2019-06-10T04:33:42.330Z,100152.81
2019-06-10T04:36:13.440Z,100151.12
2019-06-10T04:38:43.159Z,100158.13
2019-06-10T04:41:12.654Z,100164.42
2019-06-10T04:43:43.299Z,100162.97
2019-06-10T04:46:12.703Z,100160.52
2019-06-10T04:48:42.676Z,100156.38
2019-06-10T04:51:13.062Z,100154.14
2019-06-10T04:53:43.562Z,100151.85
2019-06-10T04:56:12.607Z,100148.18
2019-06-10T04:58:43.252Z,100140.20
2019-06-10T05:01:12.175Z,100143.27
2019-06-10T05:03:43.179Z,100140.84
2019-06-10T05:06:12.302Z,100149.27
2019-06-10T05:08:42.577Z,100147.60
2019-06-10T05:11:12.901Z,100144.91
2019-06-10T05:13:42.930Z,100146.03
2019-06-10T05:16:12.510Z,100142.56
2019-06-10T05:18:42.411Z,100143.11
2019-06-10T05:21:13.068Z,100140.66
2019-06-10T05:23:43.019Z,100139.58
2019-06-10T05:26:13.252Z,100143.55
2019-06-10T05:28:43.218Z,100144.12
2019-06-10T05:31:12.961Z,100144.39
2019-06-10T05:33:42.654Z,100149.64
2019-06-10T05:36:13.104Z,100149.53
2019-06-10T05:38:43.474Z,100142.14
2019-06-10T05:41:13.324Z,100138.33
2019-06-10T05:43:42.978Z,100131.79
2019-06-10T05:46:13.383Z,100131.19
2019-06-10T05:48:43.849Z,100133.33
2019-06-10T05:51:12.735Z,100132.66
2019-06-10T05:53:42.688Z,100133.16
2019-06-10T05:56:12.804Z,100128.88
2019-06-10T05:58:43.636Z,100134.41
2019-06-10T06:01:13.144Z,100121.67
2019-06-10T06:03:43.922Z,100130.86
2019-06-10T06:06:12.760Z,100131.53
2019-06-10T06:08:42.890Z,100123.69
2019-06-10T06:11:12.632Z,100121.67
2019-06-10T06:13:43.277Z,100118.72
2019-06-10T06:16:12.708Z,100118.05
2019-06-10T06:18:42.399Z,100107.10
2019-06-10T06:21:22.388Z,100107.10
2019-06-10T06:23:43.721Z,100098.57
2019-06-10T06:26:16.414Z,100091.08
2019-06-10T06:28:43.331Z,100090.38
2019-06-10T06:31:12.781Z,100091.66
2019-06-10T06:33:43.221Z,100080.82
2019-06-10T06:36:12.704Z,100095.21
2019-06-10T06:38:43.802Z,100095.21
2019-06-10T06:41:13.777Z,100088.14
2019-06-10T06:43:45.242Z,100078.35
2019-06-10T06:46:13.042Z,100078.35
2019-06-10T06:48:43.927Z,100073.97
2019-06-10T06:51:13.041Z,100067.55
2019-06-10T06:53:50.679Z,100073.31
2019-06-10T06:56:12.755Z,100082.50
2019-06-10T06:58:43.348Z,100086.94
2019-06-10T07:01:14.545Z,100091.85
2019-06-10T07:03:45.066Z,100071.95
2019-06-10T07:06:15.338Z,100073.25
2019-06-10T07:09:00.536Z,100073.67
2019-06-10T07:11:18.732Z,100072.56
2019-06-10T07:13:47.541Z,100076.62
2019-06-10T07:16:16.292Z,100081.97
2019-06-10T07:18:49.902Z,100084.92
2019-06-10T07:21:15.384Z,100086.60
2019-06-10T07:23:46.615Z,100085.43
2019-06-10T07:26:14.574Z,100075.20
2019-06-10T07:28:46.788Z,100074.02
2019-06-10T07:31:23.296Z,100077.72
2019-06-10T07:33:46.979Z,100073.25
2019-06-10T07:36:15.367Z,100065.86
2019-06-10T07:38:48.748Z,100061.83
2019-06-10T07:41:14.511Z,100061.20
2019-06-10T07:43:49.285Z,100058.86
2019-06-10T07:46:13.930Z,100059.16
2019-06-10T07:48:47.691Z,100062.61
2019-06-10T07:51:13.431Z,100055.98
2019-06-10T07:53:45.098Z,100051.20
2019-06-10T07:56:13.155Z,100050.37
2019-06-10T07:58:46.931Z,100053.52
2019-06-10T08:01:13.111Z,100050.25
2019-06-10T08:03:45.042Z,100043.81
2019-06-10T08:06:13.111Z,100040.23
2019-06-10T08:08:45.263Z,100043.42
2019-06-10T08:11:14.194Z,100036.84
2019-06-10T08:13:46.145Z,100038.58
2019-06-10T08:16:13.466Z,100038.73
2019-06-10T08:19:11.202Z,100039.78
2019-06-10T08:21:12.580Z,100042.36
2019-06-10T08:23:44.742Z,100038.54
2019-06-10T08:26:12.955Z,100036.22
2019-06-10T08:28:45.106Z,100041.28
2019-06-10T08:31:12.538Z,100040.37
2019-06-10T08:33:44.354Z,100041.96
2019-06-10T08:36:13.578Z,100038.50
2019-06-10T08:38:44.991Z,100040.20
2019-06-10T08:41:12.878Z,100039.42
2019-06-10T08:43:45.234Z,100037.91
2019-06-10T08:46:13.152Z,100030.35
2019-06-10T08:48:45.800Z,100035.14
2019-06-10T08:51:12.716Z,100027.05
2019-06-10T08:53:44.119Z,100022.08
2019-06-10T08:56:13.167Z,100019.81
2019-06-10T08:58:45.683Z,100015.42
2019-06-10T09:01:13.449Z,100006.20
2019-06-10T09:03:46.434Z,100004.92
2019-06-10T09:06:13.280Z,100014.00
2019-06-10T09:08:46.352Z,100007.02
2019-06-10T09:11:13.181Z,100011.47
2019-06-10T09:13:45.470Z,100009.50
2019-06-10T09:16:18.952Z,100006.73
2019-06-10T09:18:47.324Z,99995.67
2019-06-10T09:21:13.248Z,100005.56
2019-06-10T09:23:44.389Z,100002.03
2019-06-10T09:26:12.678Z,100000.16
2019-06-10T09:28:45.023Z,100002.63
2019-06-10T09:31:14.137Z,100007.61
2019-06-10T09:33:47.926Z,100007.29
2019-06-10T09:36:12.718Z,100014.55
2019-06-10T09:38:45.262Z,100011.30
2019-06-10T09:41:14.171Z,100010.03
2019-06-10T09:43:48.922Z,100002.02
2019-06-10T09:46:16.030Z,99997.89
2019-06-10T09:48:49.612Z,99996.28
2019-06-10T09:51:15.595Z,99990.31
2019-06-10T09:53:54.633Z,99983.00
2019-06-10T09:56:14.650Z,99979.86
2019-06-10T09:58:46.024Z,99977.41
2019-06-10T10:01:13.802Z,99969.13
2019-06-10T10:03:47.919Z,99959.70
2019-06-10T10:06:15.849Z,99959.35
2019-06-10T10:08:46.011Z,99960.56
2019-06-10T10:11:14.211Z,99962.83
2019-06-10T10:13:46.151Z,99961.16
2019-06-10T10:16:13.360Z,99965.08
2019-06-10T10:18:45.879Z,99962.86
2019-06-10T10:21:13.030Z,99956.98
2019-06-10T10:23:56.816Z,99950.05
2019-06-10T10:26:13.963Z,99954.46
2019-06-10T10:28:44.639Z,99950.28
2019-06-10T10:31:13.908Z,99942.61
2019-06-10T10:33:44.329Z,99942.52
2019-06-10T10:36:14.182Z,99945.72
2019-06-10T10:38:44.746Z,99953.23
2019-06-10T10:41:13.873Z,99947.86
2019-06-10T10:43:45.049Z,99945.93
2019-06-10T10:46:14.402Z,99947.30
2019-06-10T10:48:43.343Z,99947.93
2019-06-10T10:51:13.303Z,99945.92
2019-06-10T10:53:46.529Z,99943.12
2019-06-10T10:56:13.166Z,99943.81
2019-06-10T10:58:43.608Z,99952.03
2019-06-10T11:01:15.052Z,99948.28
2019-06-10T11:03:45.474Z,99950.58
2019-06-10T11:06:15.168Z,99940.41
2019-06-10T11:08:45.298Z,99945.89
2019-06-10T11:11:15.499Z,99946.80
2019-06-10T11:13:47.298Z,99953.39
2019-06-10T11:16:16.192Z,99948.85
2019-06-10T11:18:45.288Z,99942.39
2019-06-10T11:21:13.944Z,99934.38
2019-06-10T11:23:43.810Z,99942.09
2019-06-10T11:26:14.825Z,99931.42
2019-06-10T11:28:45.288Z,99924.06
2019-06-10T11:31:15.290Z,99921.52
2019-06-10T11:33:46.905Z,99922.78
2019-06-10T11:36:17.345Z,99929.52
2019-06-10T11:38:46.334Z,99923.41
2019-06-10T11:41:15.851Z,99921.20
2019-06-10T11:43:46.264Z,99912.77
2019-06-10T11:46:16.609Z,99907.08
2019-06-10T11:48:47.111Z,99911.11
2019-06-10T11:51:16.944Z,99903.75
2019-06-10T11:53:47.413Z,99900.02
2019-06-10T11:56:17.275Z,99909.39
2019-06-10T11:58:45.992Z,99900.73
2019-06-10T12:01:16.632Z,99896.16
2019-06-10T12:03:54.013Z,99894.23
2019-06-10T12:06:23.069Z,99887.11
2019-06-10T12:08:57.786Z,99887.95
2019-06-10T12:11:24.976Z,99887.33
2019-06-10T12:13:58.445Z,99880.80
2019-06-10T12:18:57.048Z,99879.21
2019-06-10T12:21:24.973Z,99871.89
2019-06-10T12:23:57.691Z,99873.75
2019-06-10T12:26:24.055Z,99867.52
2019-06-10T12:28:54.984Z,99860.56
2019-06-10T12:31:23.382Z,99861.09
2019-06-10T12:33:55.347Z,99848.86
2019-06-10T12:36:23.741Z,99851.67
2019-06-10T12:38:57.467Z,99851.52
2019-06-10T12:41:23.643Z,99843.17
2019-06-10T12:43:53.526Z,99836.87
2019-06-10T12:46:23.441Z,99832.77
2019-06-10T12:48:54.078Z,99838.41
2019-06-10T12:51:22.982Z,99836.85
2019-06-10T12:53:51.684Z,99837.14
2019-06-10T12:56:22.867Z,99841.11
2019-06-10T12:58:54.041Z,99833.95
2019-06-10T13:01:21.209Z,99833.31
2019-06-10T13:03:52.848Z,99824.04
2019-06-10T13:06:23.342Z,99810.05
2019-06-10T13:08:53.303Z,99818.42
2019-06-10T13:11:23.409Z,99808.44
2019-06-10T13:13:53.080Z,99803.24
2019-06-10T13:16:21.846Z,99801.47
2019-06-10T13:18:52.556Z,99803.28
2019-06-10T13:21:22.758Z,99797.73
2019-06-10T13:23:53.376Z,99799.31
2019-06-10T13:26:23.258Z,99791.27
2019-06-10T13:28:52.634Z,99785.13
2019-06-10T13:31:23.607Z,99786.17
2019-06-10T13:33:52.916Z,99776.41
2019-06-10T13:36:25.570Z,99782.41
2019-06-10T13:38:53.274Z,99783.02
2019-06-10T13:41:22.760Z,99777.51
2019-06-10T13:43:52.855Z,99780.66
2019-06-10T13:46:24.394Z,99772.78
2019-06-10T13:48:52.405Z,99771.83
2019-06-10T13:51:21.340Z,99763.80
2019-06-10T13:53:50.281Z,99766.06
2019-06-10T13:56:39.887Z,99764.26
2019-06-10T13:58:52.170Z,99767.26
2019-06-10T14:01:21.840Z,99758.84
2019-06-10T14:03:50.493Z,99768.72
2019-06-10T14:06:37.011Z,99754.91
2019-06-10T14:08:52.191Z,99761.40
2019-06-10T14:11:23.831Z,99756.72
2019-06-10T14:13:52.610Z,99744.81
2019-06-10T14:16:23.227Z,99732.09
2019-06-10T14:18:51.733Z,99727.66
2019-06-10T14:21:23.462Z,99728.91
2019-06-10T14:23:51.940Z,99734.03
2019-06-10T14:26:34.520Z,99739.80
2019-06-10T14:28:52.560Z,99741.87
2019-06-10T14:31:38.563Z,99741.82
2019-06-10T14:33:53.264Z,99749.63
2019-06-10T14:36:22.256Z,99747.23
2019-06-10T14:38:50.989Z,99737.70
2019-06-10T14:41:19.672Z,99746.03
2019-06-10T14:43:48.317Z,99748.54
2019-06-10T14:46:17.624Z,99749.98
2019-06-10T14:48:46.512Z,99755.81
2019-06-10T14:51:16.989Z,99765.22
2019-06-10T14:53:45.569Z,99770.08
2019-06-10T14:56:17.234Z,99763.12
2019-06-10T14:58:44.658Z,99768.87
2019-06-10T15:01:19.707Z,99765.28
2019-06-10T15:03:43.791Z,99765.81
2019-06-10T15:06:13.513Z,99767.09
2019-06-10T15:08:42.861Z,99769.78
2019-06-10T15:11:11.772Z,99770.29
2019-06-10T15:13:43.321Z,99766.17
2019-06-10T15:16:12.181Z,99759.09
2019-06-10T15:18:43.056Z,99754.41
2019-06-10T15:21:11.387Z,99751.67
2019-06-10T15:23:40.069Z,99749.66
2019-06-10T15:26:09.997Z,99739.12
2019-06-10T15:28:38.697Z,99737.56
2019-06-10T15:31:08.235Z,99747.31
2019-06-10T15:33:37.012Z,99736.31
2019-06-10T15:36:06.480Z,99732.88
2019-06-10T15:38:35.147Z,99727.39
2019-06-10T15:41:03.831Z,99713.47
2019-06-10T15:43:33.100Z,99710.56
2019-06-10T15:46:03.352Z,99710.71
2019-06-10T15:48:32.205Z,99713.92
2019-06-10T15:51:03.109Z,99713.34
2019-06-10T15:53:32.789Z,99705.25
2019-06-10T15:56:27.167Z,99701.97
2019-06-10T15:58:32.243Z,99709.41
2019-06-10T16:01:02.832Z,99711.63
2019-06-10T16:03:33.122Z,99711.36
2019-06-10T16:06:03.119Z,99708.39
2019-06-10T16:08:32.506Z,99707.86
2019-06-10T16:11:03.037Z,99706.51
2019-06-10T16:13:32.391Z,99705.80
2019-06-10T16:16:03.395Z,99713.59
2019-06-10T16:18:32.922Z,99711.42
2019-06-10T16:21:04.250Z,99713.73
2019-06-10T16:23:33.983Z,99700.45
2019-06-10T16:26:02.899Z,99709.95
2019-06-10T16:28:32.927Z,99707.27
2019-06-10T16:31:02.884Z,99711.84
2019-06-10T16:33:33.620Z,99713.72
2019-06-10T16:36:02.869Z,99715.78
2019-06-10T16:38:32.805Z,99713.53
2019-06-10T16:41:03.495Z,99712.02
2019-06-10T16:43:33.510Z,99712.03
2019-06-10T16:46:03.232Z,99711.44
2019-06-10T16:48:33.325Z,99707.77
2019-06-10T16:51:03.253Z,99701.89
2019-06-10T16:53:35.332Z,99701.66
2019-06-10T16:56:03.355Z,99704.84
2019-06-10T16:58:33.483Z,99703.67
2019-06-10T17:01:03.790Z,99698.92
2019-06-10T17:03:33.788Z,99699.85
2019-06-10T17:06:02.888Z,99710.30
2019-06-10T17:08:33.472Z,99700.19
2019-06-10T17:11:03.376Z,99697.11
2019-06-10T17:13:32.379Z,99703.56
2019-06-10T17:16:03.310Z,99696.98
2019-06-10T17:18:33.626Z,99698.26
2019-06-10T17:21:03.506Z,99701.41
2019-06-10T17:23:36.223Z,99710.39
2019-06-10T17:26:02.795Z,99708.56
2019-06-10T17:28:36.446Z,99712.88
2019-06-10T17:31:03.842Z,99719.11
2019-06-10T17:33:35.492Z,99709.50
2019-06-10T17:36:03.360Z,99706.95
2019-06-10T17:38:32.509Z,99708.88
2019-06-10T17:41:03.027Z,99712.80
2019-06-10T17:43:33.964Z,99715.03
2019-06-10T17:46:03.358Z,99720.72
2019-06-10T17:48:33.689Z,99727.73
2019-06-10T17:51:02.571Z,99724.55
2019-06-10T17:53:34.700Z,99731.39
2019-06-10T17:56:03.301Z,99736.52
2019-06-10T17:58:49.032Z,99746.18
2019-06-10T18:01:02.404Z,99744.38
2019-06-10T18:03:31.458Z,99754.50
2019-06-10T18:06:02.568Z,99759.50
2019-06-10T18:08:32.370Z,99756.23
2019-06-10T18:11:03.081Z,99750.41
2019-06-10T18:13:33.980Z,99758.63
2019-06-10T18:16:02.805Z,99760.08
2019-06-10T18:18:35.577Z,99764.04
2019-06-10T18:21:03.405Z,99767.15
2019-06-10T18:23:33.130Z,99766.86
2019-06-10T18:26:03.225Z,99763.42
2019-06-10T18:28:45.548Z,99752.54
2019-06-10T18:31:02.709Z,99747.05
2019-06-10T18:33:34.448Z,99748.96
2019-06-10T18:36:01.905Z,99750.45
2019-06-10T18:38:33.931Z,99745.19
2019-06-10T18:41:03.145Z,99747.44
2019-06-10T18:43:32.579Z,99738.89
2019-06-10T18:46:03.512Z,99740.25
2019-06-10T18:48:35.975Z,99744.64
2019-06-10T18:51:02.900Z,99743.04
2019-06-10T18:53:33.566Z,99734.06
2019-06-10T18:56:01.929Z,99728.34
2019-06-10T18:58:33.008Z,99714.59
2019-06-10T19:01:07.146Z,99712.28
2019-06-10T19:03:34.654Z,99705.70
2019-06-10T19:06:01.817Z,99706.06
2019-06-10T19:08:33.638Z,99702.20
2019-06-10T19:11:02.377Z,99710.17
2019-06-10T19:13:33.956Z,99702.39
2019-06-10T19:16:02.401Z,99702.39
2019-06-10T19:18:31.903Z,99711.61
2019-06-10T19:21:03.589Z,99711.61
2019-06-10T19:23:33.415Z,99713.70
2019-06-10T19:26:03.045Z,99706.78
2019-06-10T19:28:33.909Z,99710.45
2019-06-10T19:31:02.574Z,99710.87
2019-06-10T19:33:33.911Z,99717.48
2019-06-10T19:36:02.235Z,99718.44
2019-06-10T19:38:32.392Z,99720.04
2019-06-10T19:41:02.734Z,99728.09
2019-06-10T19:43:34.583Z,99731.36
2019-06-10T19:46:04.271Z,99731.17
2019-06-10T19:48:35.254Z,99732.58
2019-06-10T19:51:03.250Z,99729.02
2019-06-10T19:53:32.996Z,99738.96
2019-06-10T19:56:02.664Z,99729.75
2019-06-10T19:58:32.322Z,99726.01
2019-06-10T20:01:01.136Z,99722.67
2019-06-10T20:03:29.842Z,99723.83
2019-06-10T20:05:58.513Z,99723.88
2019-06-10T20:08:27.191Z,99724.03
2019-06-10T20:10:55.861Z,99722.79
2019-06-10T20:13:24.529Z,99727.69
2019-06-10T20:15:53.310Z,99720.17
2019-06-10T20:18:22.705Z,99720.50
2019-06-10T20:20:54.110Z,99712.05
2019-06-10T20:23:22.130Z,99714.64
2019-06-10T20:25:52.779Z,99706.55
2019-06-10T20:28:22.372Z,99708.55
2019-06-10T20:30:53.017Z,99705.93
2019-06-10T20:33:38.190Z,99705.14
2019-06-10T20:36:09.611Z,99705.87
2019-06-10T20:38:38.209Z,99714.53
2019-06-10T20:41:07.175Z,99713.95
2019-06-10T20:43:37.198Z,99719.87
2019-06-10T20:46:06.332Z,99725.89
2019-06-10T20:48:35.061Z,99727.92
2019-06-10T20:51:03.730Z,99723.17
2019-06-10T20:53:33.855Z,99720.29
2019-06-10T20:56:03.874Z,99725.66
2019-06-10T20:58:33.247Z,99721.22
2019-06-10T21:01:04.545Z,99721.29
2019-06-10T21:03:32.608Z,99728.23
2019-06-10T21:06:03.203Z,99734.49
2019-06-10T21:08:33.419Z,99729.94
2019-06-10T21:11:03.173Z,99721.67
2019-06-10T21:13:32.965Z,99717.52
2019-06-10T21:16:03.646Z,99713.55
2019-06-10T21:18:33.081Z,99716.82
2019-06-10T21:21:02.357Z,99714.97
2019-06-10T21:23:31.175Z,99722.73
2019-06-10T21:26:02.509Z,99730.19
2019-06-10T21:28:32.460Z,99734.69
2019-06-10T21:31:02.765Z,99733.59
2019-06-10T21:33:33.344Z,99728.48
2019-06-10T21:36:03.917Z,99734.95
2019-06-10T21:38:32.312Z,99746.02
2019-06-10T21:41:03.286Z,99744.48
2019-06-10T21:43:33.086Z,99742.58
2019-06-10T21:46:03.646Z,99739.36
2019-06-10T21:48:32.499Z,99742.52
2019-06-10T21:51:01.191Z,99736.12
2019-06-10T21:53:29.837Z,99727.19
2019-06-10T21:55:58.504Z,99721.91
2019-06-10T21:58:27.188Z,99736.53
2019-06-10T22:01:09.696Z,99734.80
2019-06-10T22:03:27.779Z,99741.18
2019-06-10T22:05:56.447Z,99743.33
2019-06-10T22:08:25.207Z,99741.21
2019-06-10T22:10:56.182Z,99738.16
2019-06-10T22:13:24.335Z,99739.58
2019-06-10T22:15:55.281Z,99737.75
2019-06-10T22:18:23.490Z,99746.64
2019-06-10T22:20:55.989Z,99758.61
2019-06-10T22:23:23.178Z,99761.84
2019-06-10T22:25:55.650Z,99760.48
2019-06-10T22:28:22.732Z,99754.29
2019-06-10T22:30:54.255Z,99756.18
2019-06-10T22:33:22.669Z,99756.20
2019-06-10T22:35:55.404Z,99745.46
2019-06-10T22:38:22.264Z,99735.78
2019-06-10T22:40:53.611Z,99740.05
2019-06-10T22:43:23.546Z,99743.26
2019-06-10T22:45:53.850Z,99753.75
2019-06-10T22:48:22.605Z,99764.49
2019-06-10T22:50:51.491Z,99763.73
2019-06-10T22:53:22.970Z,99756.80
2019-06-10T22:55:53.051Z,99756.80
2019-06-10T22:58:23.735Z,99759.76
2019-06-10T23:00:53.211Z,99765.08
2019-06-10T23:03:22.078Z,99760.28
2019-06-10T23:05:52.280Z,99761.94
2019-06-10T23:08:23.082Z,99766.27
2019-06-10T23:10:53.791Z,99772.97
2019-06-10T23:13:23.106Z,99784.23
2019-06-10T23:15:53.978Z,99785.33
2019-06-10T23:18:22.556Z,99788.27
2019-06-10T23:20:54.226Z,99789.05
2019-06-10T23:23:23.348Z,99796.84
2019-06-10T23:25:52.217Z,99797.92
2019-06-10T23:28:22.190Z,99789.61
2019-06-10T23:30:55.341Z,99788.27
2019-06-10T23:33:22.947Z,99783.70
2019-06-10T23:35:52.616Z,99791.48
2019-06-10T23:38:23.553Z,99784.76
2019-06-10T23:40:52.768Z,99785.58
2019-06-10T23:43:22.500Z,99786.91
2019-06-10T23:45:51.336Z,99785.03
2019-06-10T23:48:22.591Z,99792.76
2019-06-10T23:50:53.851Z,99795.69
2019-06-10T23:53:23.241Z,99788.69
2019-06-10T23:55:53.052Z,99794.56
2019-06-10T23:58:24.950Z,99788.36
