createdAt,value
2022-08-18T00:02:15.275Z,63.47
2022-08-18T00:04:49.717Z,63.76
2022-08-18T00:07:25.590Z,63.14
2022-08-18T00:09:53.553Z,62.24
2022-08-18T00:12:24.846Z,61.87
2022-08-18T00:14:52.989Z,61.83
2022-08-18T00:17:21.146Z,62.56
2022-08-18T00:19:50.531Z,63.82
2022-08-18T00:22:21.426Z,64.46
2022-08-18T00:24:54.926Z,63.13
2022-08-18T00:27:28.393Z,63.24
2022-08-18T00:29:58.023Z,62.90
2022-08-18T00:32:27.559Z,62.37
2022-08-18T00:34:56.604Z,62.28
2022-08-18T00:37:24.865Z,62.07
2022-08-18T00:39:53.459Z,62.19
2022-08-18T00:42:29.140Z,62.05
2022-08-18T00:44:59.809Z,62.14
2022-08-18T00:47:33.170Z,61.84
2022-08-18T00:50:14.981Z,62.92
2022-08-18T00:52:49.464Z,63.89
2022-08-18T00:55:18.159Z,63.58
2022-08-18T00:57:48.035Z,62.97
2022-08-18T01:00:16.182Z,62.87
2022-08-18T01:02:45.688Z,62.70
2022-08-18T01:05:19.320Z,62.13
2022-08-18T01:07:48.199Z,62.81
2022-08-18T01:10:17.100Z,62.69
2022-08-18T01:12:46.811Z,62.04
2022-08-18T01:15:28.163Z,62.05
2022-08-18T01:18:15.522Z,61.55
2022-08-18T01:21:17.360Z,61.37
2022-08-18T01:23:47.008Z,61.57
2022-08-18T01:26:14.522Z,61.88
2022-08-18T01:28:44.516Z,62.02
2022-08-18T01:31:13.732Z,62.18
2022-08-18T01:33:44.048Z,61.62
2022-08-18T01:36:14.389Z,61.49
2022-08-18T01:38:42.113Z,61.30
2022-08-18T01:41:26.078Z,61.54
2022-08-18T01:43:56.869Z,61.37
2022-08-18T01:46:24.358Z,61.16
2022-08-18T01:48:52.122Z,61.29
2022-08-18T01:51:21.725Z,61.02
2022-08-18T01:54:09.424Z,60.62
2022-08-18T01:56:38.278Z,60.90
2022-08-18T01:59:06.439Z,60.58
2022-08-18T02:01:45.273Z,60.89
2022-08-18T02:04:34.398Z,61.12
2022-08-18T02:07:04.284Z,61.29
2022-08-18T02:09:31.999Z,61.17
2022-08-18T02:12:00.986Z,61.94
2022-08-18T02:14:31.418Z,61.56
2022-08-18T02:17:01.871Z,61.98
2022-08-18T02:19:34.081Z,63.17
2022-08-18T02:22:01.657Z,62.92
2022-08-18T02:24:29.146Z,62.40
2022-08-18T02:26:56.785Z,62.09
2022-08-18T02:29:25.603Z,61.89
2022-08-18T02:31:53.115Z,62.14
2022-08-18T02:34:20.602Z,63.37
2022-08-18T02:36:48.089Z,63.21
2022-08-18T02:39:15.672Z,62.88
2022-08-18T02:41:43.169Z,62.61
2022-08-18T02:44:11.320Z,63.84
2022-08-18T02:46:40.182Z,64.01
2022-08-18T02:49:08.419Z,63.11
2022-08-18T02:51:36.090Z,62.91
2022-08-18T02:54:03.777Z,63.40
2022-08-18T02:56:41.679Z,63.12
2022-08-18T02:59:11.945Z,63.62
2022-08-18T03:01:42.729Z,62.85
2022-08-18T03:04:12.408Z,62.79
2022-08-18T03:06:40.618Z,62.73
2022-08-18T03:09:10.007Z,61.85
2022-08-18T03:11:37.686Z,62.00
2022-08-18T03:14:06.285Z,62.54
2022-08-18T03:16:53.268Z,62.16
2022-08-18T03:19:22.757Z,62.54
2022-08-18T03:21:50.388Z,62.44
2022-08-18T03:24:22.485Z,63.20
2022-08-18T03:26:51.625Z,63.33
2022-08-18T03:29:19.406Z,63.26
2022-08-18T03:31:48.589Z,61.94
2022-08-18T03:34:19.353Z,61.92
2022-08-18T03:36:47.612Z,61.91
2022-08-18T03:39:15.243Z,62.82
2022-08-18T03:41:58.798Z,62.92
2022-08-18T03:44:30.314Z,63.46
2022-08-18T03:47:00.130Z,64.42
2022-08-18T03:49:27.898Z,66.75
2022-08-18T03:51:55.491Z,66.26
2022-08-18T03:54:23.299Z,66.22
2022-08-18T03:56:50.978Z,66.47
2022-08-18T03:59:21.401Z,66.78
2022-08-18T04:01:50.836Z,66.08
2022-08-18T04:04:21.728Z,64.74
2022-08-18T04:06:51.087Z,64.89
2022-08-18T04:09:19.849Z,65.02
2022-08-18T04:11:48.256Z,64.40
2022-08-18T04:14:18.463Z,66.91
2022-08-18T04:16:46.687Z,66.76
2022-08-18T04:19:14.342Z,66.05
2022-08-18T04:21:56.823Z,65.29
2022-08-18T04:24:25.930Z,65.84
2022-08-18T04:26:54.064Z,64.85
2022-08-18T04:29:22.003Z,64.71
2022-08-18T04:31:51.449Z,65.04
2022-08-18T04:34:20.353Z,65.42
2022-08-18T04:36:47.841Z,64.51
2022-08-18T04:39:16.729Z,64.73
2022-08-18T04:41:44.935Z,65.05
2022-08-18T04:44:13.902Z,64.89
2022-08-18T04:46:43.283Z,64.83
2022-08-18T04:49:11.924Z,64.67
2022-08-18T04:52:37.264Z,65.79
2022-08-18T04:54:30.524Z,65.12
2022-08-18T04:56:58.193Z,65.29
2022-08-18T04:59:25.902Z,65.51
2022-08-18T05:01:53.395Z,65.63
2022-08-18T05:04:20.886Z,66.36
2022-08-18T05:06:48.349Z,67.11
2022-08-18T05:09:22.762Z,66.32
2022-08-18T05:11:52.127Z,65.66
2022-08-18T05:14:20.091Z,65.66
2022-08-18T05:16:49.696Z,68.36
2022-08-18T05:19:26.154Z,68.14
2022-08-18T05:21:59.904Z,66.85
2022-08-18T05:24:37.552Z,67.80
2022-08-18T05:27:07.373Z,66.09
2022-08-18T05:29:37.927Z,67.92
2022-08-18T05:32:37.232Z,68.81
2022-08-18T05:35:04.515Z,66.56
2022-08-18T05:37:36.650Z,68.00
2022-08-18T05:40:10.848Z,67.93
2022-08-18T05:42:41.095Z,66.15
2022-08-18T05:45:12.229Z,67.59
2022-08-18T05:47:40.052Z,67.30
2022-08-18T05:50:10.469Z,67.51
2022-08-18T05:52:41.112Z,67.73
2022-08-18T05:55:34.466Z,67.72
2022-08-18T05:58:06.375Z,66.40
2022-08-18T06:00:34.335Z,65.68
2022-08-18T06:03:07.090Z,66.89
2022-08-18T06:05:37.698Z,65.89
2022-08-18T06:08:09.393Z,66.61
2022-08-18T06:10:37.854Z,66.55
2022-08-18T06:13:09.585Z,68.28
2022-08-18T06:15:44.951Z,69.30
2022-08-18T06:18:27.065Z,68.58
2022-08-18T06:21:05.582Z,68.57
2022-08-18T06:23:37.025Z,68.10
2022-08-18T06:26:13.527Z,68.71
2022-08-18T06:29:12.263Z,69.23
2022-08-18T06:31:44.256Z,69.83
2022-08-18T06:34:18.102Z,70.03
2022-08-18T06:36:52.967Z,70.43
2022-08-18T06:39:26.815Z,70.52
2022-08-18T06:41:54.557Z,70.25
2022-08-18T06:44:29.156Z,70.89
2022-08-18T06:46:57.859Z,70.38
2022-08-18T06:49:35.841Z,69.01
2022-08-18T06:52:25.605Z,68.50
2022-08-18T06:54:55.082Z,69.91
2022-08-18T06:57:24.289Z,69.51
2022-08-18T06:59:58.571Z,70.47
2022-08-18T07:02:35.414Z,68.97
2022-08-18T07:05:06.928Z,70.88
2022-08-18T07:07:50.799Z,71.02
2022-08-18T07:10:32.578Z,71.41
2022-08-18T07:13:17.012Z,70.30
2022-08-18T07:15:48.125Z,71.11
2022-08-18T07:18:17.782Z,71.47
2022-08-18T07:20:47.638Z,70.05
2022-08-18T07:23:25.725Z,70.98
2022-08-18T07:26:01.999Z,71.88
2022-08-18T07:28:32.632Z,72.09
2022-08-18T07:31:30.769Z,71.44
2022-08-18T07:34:02.042Z,71.22
2022-08-18T07:36:33.805Z,71.34
2022-08-18T07:39:04.682Z,70.32
2022-08-18T07:41:35.573Z,70.27
2022-08-18T07:44:14.042Z,71.36
2022-08-18T07:46:48.777Z,70.89
2022-08-18T07:49:22.369Z,71.02
2022-08-18T07:51:53.663Z,71.45
2022-08-18T07:54:52.258Z,71.50
2022-08-18T07:57:28.372Z,71.64
2022-08-18T08:00:05.773Z,71.31
2022-08-18T08:02:54.987Z,71.55
2022-08-18T08:05:35.955Z,71.51
2022-08-18T08:08:10.101Z,72.26
2022-08-18T08:10:42.834Z,70.92
2022-08-18T08:13:31.289Z,71.26
2022-08-18T08:16:11.428Z,71.70
2022-08-18T08:18:44.236Z,72.17
2022-08-18T08:21:13.073Z,72.93
2022-08-18T08:23:46.922Z,72.44
2022-08-18T08:26:29.328Z,72.56
2022-08-18T08:29:07.780Z,72.22
2022-08-18T08:31:44.292Z,71.90
2022-08-18T08:34:17.981Z,71.57
2022-08-18T08:36:47.049Z,71.35
2022-08-18T08:39:20.214Z,70.65
2022-08-18T08:41:51.751Z,70.98
2022-08-18T08:44:22.511Z,70.50
2022-08-18T08:46:55.289Z,70.21
2022-08-18T08:49:34.744Z,69.66
2022-08-18T08:52:05.189Z,70.01
2022-08-18T08:54:41.284Z,69.82
2022-08-18T08:57:10.245Z,68.78
2022-08-18T08:59:38.850Z,68.80
2022-08-18T09:02:48.528Z,67.62
2022-08-18T09:05:19.954Z,67.74
2022-08-18T09:08:08.035Z,67.52
2022-08-18T09:11:08.181Z,67.86
2022-08-18T09:13:53.003Z,67.84
2022-08-18T09:16:35.117Z,67.07
2022-08-18T09:19:15.985Z,67.88
2022-08-18T09:21:48.639Z,66.13
2022-08-18T09:24:24.752Z,67.01
2022-08-18T09:26:54.226Z,66.90
2022-08-18T09:29:25.790Z,66.34
2022-08-18T09:32:30.899Z,64.93
2022-08-18T09:35:07.599Z,63.94
2022-08-18T09:37:46.451Z,65.03
2022-08-18T09:41:01.862Z,65.85
2022-08-18T09:43:33.077Z,65.15
2022-08-18T09:46:05.761Z,64.76
2022-08-18T09:48:36.152Z,66.24
2022-08-18T09:51:36.119Z,67.85
2022-08-18T09:54:14.593Z,68.77
2022-08-18T09:57:08.648Z,70.05
2022-08-18T10:00:00.093Z,70.87
2022-08-18T10:03:13.616Z,71.86
2022-08-18T10:05:56.442Z,71.51
2022-08-18T10:09:27.308Z,72.58
2022-08-18T10:12:23.273Z,74.29
2022-08-18T10:18:27.618Z,74.06
2022-08-18T10:21:01.806Z,74.50
2022-08-18T10:23:58.107Z,74.38
2022-08-18T10:27:13.455Z,73.64
2022-08-18T10:29:55.314Z,74.59
2022-08-18T10:32:54.225Z,74.17
2022-08-18T10:36:07.083Z,73.97
2022-08-18T10:38:46.059Z,73.53
2022-08-18T10:47:12.192Z,72.76
2022-08-18T10:49:46.630Z,72.91
2022-08-18T10:52:45.318Z,73.04
2022-08-18T10:55:48.652Z,71.49
2022-08-18T10:58:28.070Z,69.55
2022-08-18T11:01:10.394Z,69.94
2022-08-18T11:03:55.474Z,69.41
2022-08-18T11:06:26.078Z,69.47
2022-08-18T11:08:57.746Z,68.64
2022-08-18T11:11:34.192Z,68.33
2022-08-18T11:14:24.798Z,68.51
2022-08-18T11:16:59.643Z,69.62
2022-08-18T11:19:28.281Z,69.30
2022-08-18T11:21:55.896Z,69.37
2022-08-18T11:24:25.962Z,69.30
2022-08-18T11:26:55.542Z,70.20
2022-08-18T11:29:29.779Z,68.83
2022-08-18T11:32:05.243Z,68.18
2022-08-18T11:34:37.873Z,66.72
2022-08-18T11:37:13.207Z,65.11
2022-08-18T11:39:50.250Z,61.70
2022-08-18T11:42:21.760Z,60.55
2022-08-18T11:44:54.999Z,61.83
2022-08-18T11:47:27.760Z,59.76
2022-08-18T11:49:58.834Z,58.75
2022-08-18T11:52:34.540Z,59.05
2022-08-18T11:55:16.417Z,59.03
2022-08-18T11:57:54.492Z,59.61
2022-08-18T12:00:54.815Z,57.62
2022-08-18T12:03:32.379Z,57.17
2022-08-18T12:06:10.812Z,56.93
2022-08-18T12:08:58.261Z,57.71
2022-08-18T12:11:28.321Z,56.37
2022-08-18T12:14:30.088Z,57.05
2022-08-18T12:16:50.973Z,57.30
2022-08-18T12:19:24.780Z,56.32
2022-08-18T12:21:57.055Z,56.12
2022-08-18T12:24:34.617Z,56.42
2022-08-18T12:29:53.150Z,54.79
2022-08-18T12:32:44.256Z,55.59
2022-08-18T12:35:12.276Z,55.16
2022-08-18T12:37:58.797Z,54.95
2022-08-18T12:40:27.409Z,54.16
2022-08-18T12:42:55.833Z,53.88
2022-08-18T12:45:24.625Z,52.55
2022-08-18T12:47:52.693Z,52.50
2022-08-18T12:53:09.377Z,51.16
2022-08-18T12:55:43.677Z,51.91
2022-08-18T12:58:13.026Z,50.86
2022-08-18T13:00:41.383Z,51.18
2022-08-18T13:03:09.175Z,51.28
2022-08-18T13:05:38.218Z,50.99
2022-08-18T13:08:07.458Z,51.46
2022-08-18T13:10:46.637Z,51.12
2022-08-18T13:13:15.537Z,50.39
2022-08-18T13:15:55.231Z,50.35
2022-08-18T13:18:27.308Z,49.34
2022-08-18T13:20:58.482Z,48.76
2022-08-18T13:23:27.145Z,48.12
2022-08-18T13:25:59.522Z,49.16
2022-08-18T13:28:30.278Z,48.47
2022-08-18T13:30:58.351Z,46.68
2022-08-18T13:33:56.012Z,47.45
2022-08-18T13:36:14.997Z,47.23
2022-08-18T13:38:42.764Z,48.05
2022-08-18T13:41:15.922Z,46.81
2022-08-18T13:43:48.012Z,46.99
2022-08-18T13:46:18.407Z,46.71
2022-08-18T13:48:47.192Z,46.70
2022-08-18T13:51:22.049Z,47.30
2022-08-18T13:53:59.003Z,46.31
2022-08-18T13:56:39.785Z,46.50
2022-08-18T13:59:07.481Z,46.51
2022-08-18T14:01:44.509Z,46.71
2022-08-18T14:04:22.454Z,46.65
2022-08-18T14:06:57.056Z,46.67
2022-08-18T14:09:27.773Z,46.93
2022-08-18T14:12:05.130Z,45.73
2022-08-18T14:14:33.205Z,45.17
2022-08-18T14:17:01.989Z,45.34
2022-08-18T14:19:47.289Z,45.13
2022-08-18T14:22:34.898Z,44.56
2022-08-18T14:25:22.458Z,44.97
2022-08-18T14:27:56.770Z,43.49
2022-08-18T14:30:25.053Z,44.30
2022-08-18T14:32:53.790Z,44.35
2022-08-18T14:35:32.992Z,44.65
2022-08-18T14:38:05.620Z,44.51
2022-08-18T14:40:33.460Z,44.81
2022-08-18T14:43:01.939Z,43.92
2022-08-18T14:45:34.429Z,43.53
2022-08-18T14:48:06.673Z,43.37
2022-08-18T14:50:35.955Z,42.77
2022-08-18T14:53:06.077Z,41.09
2022-08-18T14:55:34.098Z,41.67
2022-08-18T14:58:01.807Z,41.19
2022-08-18T15:00:29.774Z,41.49
2022-08-18T15:02:59.567Z,40.99
2022-08-18T15:05:33.727Z,40.00
2022-08-18T15:08:03.613Z,39.62
2022-08-18T15:10:33.269Z,38.74
2022-08-18T15:13:01.409Z,39.06
2022-08-18T15:15:42.211Z,39.73
2022-08-18T15:18:22.602Z,40.22
2022-08-18T15:21:10.379Z,40.89
2022-08-18T15:24:04.840Z,40.52
2022-08-18T15:26:43.896Z,40.74
2022-08-18T15:29:11.870Z,40.38
2022-08-18T15:31:50.880Z,39.55
2022-08-18T15:34:20.648Z,38.78
2022-08-18T15:36:49.337Z,37.68
2022-08-18T15:39:17.215Z,37.45
2022-08-18T15:41:49.472Z,37.67
2022-08-18T15:44:18.862Z,37.91
2022-08-18T15:46:53.106Z,37.97
2022-08-18T15:49:23.765Z,38.61
2022-08-18T15:51:52.568Z,38.84
2022-08-18T15:54:20.725Z,40.08
2022-08-18T15:56:57.983Z,41.39
2022-08-18T15:59:27.020Z,41.97
2022-08-18T16:02:06.605Z,42.04
2022-08-18T16:04:40.947Z,42.32
2022-08-18T16:07:08.976Z,42.56
2022-08-18T16:09:37.675Z,42.58
2022-08-18T16:12:09.205Z,42.94
2022-08-18T16:14:38.458Z,43.33
2022-08-18T16:17:13.076Z,43.21
2022-08-18T16:19:46.211Z,44.88
2022-08-18T16:22:13.944Z,45.52
2022-08-18T16:24:42.223Z,45.52
2022-08-18T16:27:12.593Z,44.11
2022-08-18T16:29:40.329Z,43.86
2022-08-18T16:32:16.388Z,43.48
2022-08-18T16:34:44.313Z,43.43
2022-08-18T16:37:12.005Z,43.43
2022-08-18T16:39:39.563Z,43.82
2022-08-18T16:42:07.288Z,44.22
2022-08-18T16:44:36.882Z,44.14
2022-08-18T16:47:05.396Z,43.99
2022-08-18T16:49:33.118Z,45.08
2022-08-18T16:52:02.824Z,46.20
2022-08-18T16:54:30.789Z,46.00
2022-08-18T16:56:58.284Z,47.06
2022-08-18T16:59:43.563Z,47.11
2022-08-18T17:02:30.358Z,47.28
2022-08-18T17:05:02.235Z,48.71
2022-08-18T17:07:30.330Z,49.21
2022-08-18T17:09:59.180Z,49.40
2022-08-18T17:12:27.590Z,49.07
2022-08-18T17:14:55.861Z,49.37
2022-08-18T17:17:24.953Z,50.14
2022-08-18T17:19:52.471Z,49.66
2022-08-18T17:22:19.914Z,49.26
2022-08-18T17:24:49.695Z,49.34
2022-08-18T17:27:27.132Z,49.47
2022-08-18T17:30:01.577Z,49.36
2022-08-18T17:35:14.587Z,50.43
2022-08-18T17:37:49.161Z,50.47
2022-08-18T17:40:20.978Z,50.08
2022-08-18T17:42:51.717Z,50.50
2022-08-18T17:45:22.014Z,50.84
2022-08-18T17:47:55.913Z,49.89
2022-08-18T17:50:45.339Z,50.18
2022-08-18T17:53:13.465Z,50.12
2022-08-18T17:55:45.186Z,50.48
2022-08-18T17:58:18.583Z,50.15
2022-08-18T18:00:46.163Z,50.77
2022-08-18T18:03:15.012Z,50.17
2022-08-18T18:05:45.475Z,50.00
2022-08-18T18:08:13.062Z,49.94
2022-08-18T18:11:02.349Z,50.10
2022-08-18T18:13:32.322Z,50.43
2022-08-18T18:16:01.779Z,50.19
2022-08-18T18:18:38.518Z,50.62
2022-08-18T18:21:08.801Z,50.74
2022-08-18T18:23:41.104Z,51.54
2022-08-18T18:26:26.013Z,51.76
2022-08-18T18:28:54.210Z,51.49
2022-08-18T18:31:25.543Z,56.83
2022-08-18T18:33:59.555Z,61.37
2022-08-18T18:36:34.145Z,61.42
2022-08-18T18:39:11.372Z,67.59
2022-08-18T18:41:40.876Z,70.12
2022-08-18T18:44:10.488Z,70.92
2022-08-18T18:46:45.004Z,71.96
2022-08-18T18:49:20.231Z,74.33
2022-08-18T18:51:57.894Z,70.44
2022-08-18T18:54:35.624Z,69.39
2022-08-18T18:57:04.386Z,68.89
2022-08-18T18:59:44.560Z,68.72
2022-08-18T19:02:33.265Z,68.35
2022-08-18T19:05:13.328Z,68.75
2022-08-18T19:07:48.495Z,69.71
2022-08-18T19:10:20.121Z,69.79
2022-08-18T19:12:52.320Z,70.61
2022-08-18T19:15:21.093Z,70.03
2022-08-18T19:17:51.812Z,70.12
2022-08-18T19:20:23.692Z,70.05
2022-08-18T19:22:54.863Z,70.23
2022-08-18T19:25:24.874Z,69.53
2022-08-18T19:27:56.159Z,69.05
2022-08-18T19:30:24.332Z,69.19
2022-08-18T19:32:54.209Z,69.56
2022-08-18T19:35:35.351Z,69.65
2022-08-18T19:38:11.510Z,71.54
2022-08-18T19:40:45.392Z,70.37
2022-08-18T19:43:19.364Z,68.67
2022-08-18T19:45:50.904Z,70.14
2022-08-18T19:48:21.695Z,69.98
2022-08-18T19:50:54.297Z,70.57
2022-08-18T19:54:04.146Z,72.21
2022-08-18T19:56:44.577Z,69.96
2022-08-18T19:59:25.292Z,68.85
2022-08-18T20:02:13.274Z,70.60
2022-08-18T20:04:53.139Z,72.43
2022-08-18T20:07:34.243Z,68.94
2022-08-18T20:10:23.957Z,68.23
2022-08-18T20:13:19.261Z,71.54
2022-08-18T20:16:00.323Z,72.56
2022-08-18T20:18:33.632Z,73.41
2022-08-18T20:21:39.800Z,71.64
2022-08-18T20:24:36.138Z,71.72
2022-08-18T20:27:34.128Z,70.27
2022-08-18T20:30:23.187Z,69.02
2022-08-18T20:33:13.716Z,67.86
2022-08-18T20:35:46.940Z,68.48
2022-08-18T20:38:19.612Z,69.15
2022-08-18T20:40:50.592Z,70.59
2022-08-18T20:43:38.042Z,72.70
2022-08-18T20:46:19.153Z,72.94
2022-08-18T20:49:05.823Z,72.18
2022-08-18T20:51:37.155Z,69.33
2022-08-18T20:54:13.592Z,68.22
2022-08-18T20:56:48.170Z,69.94
2022-08-18T20:59:20.238Z,71.29
2022-08-18T21:01:59.016Z,71.45
2022-08-18T21:04:42.846Z,72.19
2022-08-18T21:07:17.706Z,72.45
2022-08-18T21:09:50.678Z,72.63
2022-08-18T21:12:23.534Z,73.23
2022-08-18T21:14:54.215Z,74.22
2022-08-18T21:17:22.077Z,75.74
2022-08-18T21:19:50.161Z,76.40
2022-08-18T21:22:20.145Z,77.87
2022-08-18T21:24:49.915Z,79.63
2022-08-18T21:27:24.441Z,79.64
2022-08-18T21:29:52.285Z,80.07
2022-08-18T21:32:22.793Z,80.72
2022-08-18T21:34:50.528Z,81.12
2022-08-18T21:37:19.788Z,81.01
2022-08-18T21:39:50.851Z,81.20
2022-08-18T21:42:20.917Z,81.02
2022-08-18T21:44:52.194Z,81.47
2022-08-18T21:47:23.840Z,80.01
2022-08-18T21:50:11.510Z,79.24
2022-08-18T21:52:41.314Z,78.26
2022-08-18T21:55:22.963Z,77.81
2022-08-18T21:58:01.683Z,77.16
2022-08-18T22:00:33.824Z,76.74
2022-08-18T22:03:15.838Z,74.96
2022-08-18T22:05:57.985Z,72.93
2022-08-18T22:08:29.019Z,72.84
2022-08-18T22:11:38.320Z,70.50
2022-08-18T22:14:28.319Z,71.16
2022-08-18T22:17:28.188Z,72.47
2022-08-18T22:19:55.745Z,73.26
2022-08-18T22:22:56.141Z,74.24
2022-08-18T22:25:24.453Z,74.90
2022-08-18T22:27:53.515Z,75.76
2022-08-18T22:30:20.980Z,76.47
2022-08-18T22:32:49.754Z,77.73
2022-08-18T22:35:17.540Z,79.03
2022-08-18T22:37:50.583Z,78.42
2022-08-18T22:40:21.614Z,78.26
2022-08-18T22:42:49.717Z,77.40
2022-08-18T22:45:18.742Z,77.33
2022-08-18T22:47:46.230Z,77.01
2022-08-18T22:50:15.183Z,77.94
2022-08-18T22:52:44.604Z,78.73
2022-08-18T22:55:24.030Z,79.16
2022-08-18T22:57:55.772Z,78.97
2022-08-18T23:00:25.353Z,77.64
2022-08-18T23:02:53.449Z,77.40
2022-08-18T23:05:23.413Z,77.03
2022-08-18T23:07:51.941Z,77.23
2022-08-18T23:10:19.501Z,77.54
2022-08-18T23:12:48.571Z,77.18
2022-08-18T23:15:17.488Z,78.62
2022-08-18T23:17:45.062Z,78.51
2022-08-18T23:20:17.512Z,77.72
2022-08-18T23:22:47.824Z,77.57
2022-08-18T23:25:16.188Z,77.94
2022-08-18T23:27:43.792Z,77.35
2022-08-18T23:30:13.535Z,77.01
2022-08-18T23:32:41.038Z,75.01
2022-08-18T23:35:08.794Z,74.10
2022-08-18T23:37:36.296Z,69.87
2022-08-18T23:40:06.567Z,68.01
2022-08-18T23:42:34.116Z,67.35
2022-08-18T23:45:03.989Z,67.25
2022-08-18T23:47:31.524Z,67.54
2022-08-18T23:49:59.265Z,67.42
2022-08-18T23:52:26.791Z,67.17
2022-08-18T23:54:54.338Z,67.43
2022-08-18T23:57:23.189Z,65.90
2022-08-18T23:59:50.668Z,66.26
