createdAt,value
2022-12-01T00:01:15.912Z,5.82
2022-12-01T00:03:42.821Z,5.73
2022-12-01T00:06:17.767Z,5.73
2022-12-01T00:09:06.665Z,5.66
2022-12-01T00:11:34.909Z,5.72
2022-12-01T00:14:02.737Z,5.70
2022-12-01T00:16:29.720Z,5.70
2022-12-01T00:18:56.809Z,5.67
2022-12-01T00:21:25.091Z,5.62
2022-12-01T00:23:54.790Z,5.62
2022-12-01T00:26:22.727Z,5.66
2022-12-01T00:28:59.564Z,5.48
2022-12-01T00:31:26.579Z,5.49
2022-12-01T00:33:53.797Z,5.51
2022-12-01T00:36:21.671Z,5.47
2022-12-01T00:38:52.035Z,5.42
2022-12-01T00:41:19.296Z,5.38
2022-12-01T00:43:45.986Z,5.46
2022-12-01T00:46:12.762Z,5.58
2022-12-01T00:48:39.809Z,5.50
2022-12-01T00:51:06.970Z,5.41
2022-12-01T00:53:33.650Z,5.43
2022-12-01T00:56:00.841Z,5.42
2022-12-01T00:58:27.276Z,5.30
2022-12-01T01:01:00.138Z,5.37
2022-12-01T01:03:27.611Z,5.35
2022-12-01T01:05:54.391Z,5.20
2022-12-01T01:08:21.156Z,5.26
2022-12-01T01:10:48.832Z,5.27
2022-12-01T01:13:15.695Z,5.29
2022-12-01T01:15:42.549Z,5.25
2022-12-01T01:18:12.221Z,5.28
2022-12-01T01:20:39.060Z,5.22
2022-12-01T01:23:05.807Z,5.31
2022-12-01T01:25:32.921Z,5.31
2022-12-01T01:27:59.461Z,5.26
2022-12-01T01:30:26.256Z,5.21
2022-12-01T01:32:52.794Z,5.21
2022-12-01T01:35:19.246Z,5.27
2022-12-01T01:37:46.282Z,5.15
2022-12-01T01:40:13.039Z,5.11
2022-12-01T01:42:39.509Z,5.06
2022-12-01T01:45:29.504Z,5.04
2022-12-01T01:48:16.463Z,5.06
2022-12-01T01:51:03.892Z,5.08
2022-12-01T01:53:56.080Z,5.11
2022-12-01T01:56:44.459Z,5.08
2022-12-01T01:59:39.132Z,4.98
2022-12-01T02:02:08.827Z,4.97
2022-12-01T02:04:38.631Z,5.07
2022-12-01T02:07:06.263Z,5.04
2022-12-01T02:09:32.939Z,5.11
2022-12-01T02:12:25.322Z,5.15
2022-12-01T02:15:13.336Z,5.12
2022-12-01T02:17:42.972Z,5.09
2022-12-01T02:20:38.357Z,5.04
2022-12-01T02:23:28.746Z,5.11
2022-12-01T02:26:16.279Z,5.08
2022-12-01T02:29:25.053Z,5.13
2022-12-01T02:32:01.083Z,5.07
2022-12-01T02:34:43.296Z,5.11
2022-12-01T02:37:32.160Z,5.11
2022-12-01T02:40:13.222Z,5.11
2022-12-01T02:42:50.989Z,5.04
2022-12-01T02:45:36.003Z,5.15
2022-12-01T02:48:06.460Z,5.08
2022-12-01T02:50:35.142Z,5.00
2022-12-01T02:53:06.074Z,4.98
2022-12-01T02:55:32.857Z,4.98
2022-12-01T02:57:59.326Z,5.05
2022-12-01T03:00:26.148Z,4.95
2022-12-01T03:03:05.893Z,4.98
2022-12-01T03:05:51.768Z,5.02
2022-12-01T03:08:50.953Z,4.98
2022-12-01T03:11:32.593Z,4.89
2022-12-01T03:14:34.434Z,4.91
2022-12-01T03:17:08.544Z,4.95
2022-12-01T03:19:50.445Z,4.83
2022-12-01T03:22:25.683Z,4.78
2022-12-01T03:24:56.243Z,4.89
2022-12-01T03:27:27.286Z,4.77
2022-12-01T03:29:58.237Z,4.76
2022-12-01T03:32:33.383Z,4.75
2022-12-01T03:35:11.134Z,4.65
2022-12-01T03:38:15.539Z,4.65
2022-12-01T03:40:44.488Z,4.78
2022-12-01T03:43:15.999Z,4.79
2022-12-01T03:46:04.463Z,4.57
2022-12-01T03:48:31.878Z,4.62
2022-12-01T03:51:19.893Z,4.69
2022-12-01T03:53:56.600Z,4.70
2022-12-01T03:56:29.098Z,4.73
2022-12-01T03:58:58.588Z,4.74
2022-12-01T04:01:26.545Z,4.81
2022-12-01T04:03:53.420Z,4.69
2022-12-01T04:06:20.684Z,4.62
2022-12-01T04:08:47.127Z,4.65
2022-12-01T04:11:33.094Z,4.60
2022-12-01T04:14:00.021Z,4.64
2022-12-01T04:16:26.781Z,4.62
2022-12-01T04:18:53.298Z,4.68
2022-12-01T04:21:20.246Z,4.62
2022-12-01T04:24:01.929Z,4.58
2022-12-01T04:26:37.020Z,4.61
2022-12-01T04:29:09.581Z,4.59
2022-12-01T04:31:36.902Z,4.68
2022-12-01T04:34:04.088Z,4.62
2022-12-01T04:36:32.707Z,4.57
2022-12-01T04:38:59.477Z,4.55
2022-12-01T04:41:26.214Z,4.51
2022-12-01T04:43:54.684Z,4.54
2022-12-01T04:46:22.143Z,4.44
2022-12-01T04:48:48.955Z,4.39
2022-12-01T04:51:15.737Z,4.44
2022-12-01T04:53:42.193Z,4.51
2022-12-01T04:56:09.341Z,4.52
2022-12-01T04:58:37.699Z,4.50
2022-12-01T05:01:06.396Z,4.33
2022-12-01T05:03:37.311Z,4.36
2022-12-01T05:06:13.128Z,4.33
2022-12-01T05:08:40.573Z,4.29
2022-12-01T05:11:08.776Z,4.30
2022-12-01T05:14:12.871Z,4.39
2022-12-01T05:16:49.162Z,4.27
2022-12-01T05:23:05.263Z,4.11
2022-12-01T05:25:37.165Z,4.13
2022-12-01T05:28:09.303Z,4.14
2022-12-01T05:30:39.684Z,4.08
2022-12-01T05:33:07.477Z,4.17
2022-12-01T05:35:34.598Z,4.15
2022-12-01T05:38:06.101Z,4.14
2022-12-01T05:40:41.665Z,4.07
2022-12-01T05:43:09.168Z,3.95
2022-12-01T05:45:36.563Z,4.00
2022-12-01T05:48:05.899Z,4.11
2022-12-01T05:50:32.673Z,4.16
2022-12-01T05:52:59.325Z,4.13
2022-12-01T05:55:25.757Z,4.07
2022-12-01T05:57:52.548Z,4.13
2022-12-01T06:00:22.438Z,4.07
2022-12-01T06:02:48.857Z,4.00
2022-12-01T06:05:15.953Z,4.10
2022-12-01T06:07:42.855Z,4.09
2022-12-01T06:10:11.092Z,3.95
2022-12-01T06:12:38.624Z,4.03
2022-12-01T06:15:06.994Z,4.05
2022-12-01T06:17:39.781Z,3.97
2022-12-01T06:20:08.009Z,3.95
2022-12-01T06:22:34.733Z,3.95
2022-12-01T06:25:01.287Z,3.87
2022-12-01T06:27:27.800Z,3.92
2022-12-01T06:29:54.393Z,3.98
2022-12-01T06:32:21.375Z,3.85
2022-12-01T06:34:47.841Z,3.72
2022-12-01T06:37:15.700Z,3.79
2022-12-01T06:39:42.551Z,3.87
2022-12-01T06:42:09.370Z,3.82
2022-12-01T06:44:35.908Z,3.79
2022-12-01T06:47:02.565Z,3.87
2022-12-01T06:49:29.092Z,3.88
2022-12-01T06:51:56.421Z,3.82
2022-12-01T06:54:22.831Z,3.73
2022-12-01T06:56:49.492Z,3.72
2022-12-01T06:59:16.388Z,3.83
2022-12-01T07:01:43.560Z,3.74
2022-12-01T07:04:10.043Z,3.76
2022-12-01T07:06:36.444Z,3.84
2022-12-01T07:09:03.249Z,3.93
2022-12-01T07:11:32.150Z,3.97
2022-12-01T07:13:58.915Z,3.94
2022-12-01T07:16:25.993Z,3.92
2022-12-01T07:18:52.814Z,3.89
2022-12-01T07:21:19.377Z,3.95
2022-12-01T07:23:46.630Z,3.98
2022-12-01T07:26:15.593Z,3.91
2022-12-01T07:28:42.256Z,3.97
2022-12-01T07:31:14.938Z,3.94
2022-12-01T07:33:42.272Z,3.99
2022-12-01T07:36:10.804Z,3.97
2022-12-01T07:38:38.611Z,3.99
2022-12-01T07:41:19.408Z,4.00
2022-12-01T07:43:49.012Z,3.96
2022-12-01T07:46:23.312Z,3.90
2022-12-01T07:48:51.667Z,3.94
2022-12-01T07:51:19.405Z,3.97
2022-12-01T07:53:47.303Z,4.00
2022-12-01T07:56:14.507Z,3.93
2022-12-01T07:58:41.880Z,4.08
2022-12-01T08:01:14.293Z,4.05
2022-12-01T08:03:41.320Z,4.05
2022-12-01T08:06:09.090Z,4.12
2022-12-01T08:08:38.191Z,4.02
2022-12-01T08:11:08.900Z,4.00
2022-12-01T08:13:35.714Z,4.09
2022-12-01T08:16:07.798Z,4.04
2022-12-01T08:18:39.330Z,4.17
2022-12-01T08:21:07.732Z,4.16
2022-12-01T08:23:34.918Z,4.11
2022-12-01T08:26:02.826Z,4.05
2022-12-01T08:28:29.780Z,4.14
2022-12-01T08:30:56.760Z,4.08
2022-12-01T08:33:26.700Z,4.09
2022-12-01T08:35:54.902Z,4.08
2022-12-01T08:38:21.488Z,4.06
2022-12-01T08:40:47.980Z,3.99
2022-12-01T08:43:41.512Z,4.09
2022-12-01T08:46:02.099Z,4.09
2022-12-01T08:48:31.868Z,4.14
2022-12-01T08:51:10.041Z,4.19
2022-12-01T08:53:44.006Z,4.20
2022-12-01T08:56:18.045Z,4.11
2022-12-01T08:58:50.312Z,4.22
2022-12-01T09:01:17.859Z,4.16
2022-12-01T09:03:44.741Z,4.21
2022-12-01T09:06:17.650Z,4.26
2022-12-01T09:08:44.437Z,4.39
2022-12-01T09:11:13.750Z,4.44
2022-12-01T09:13:42.161Z,4.34
2022-12-01T09:16:14.769Z,4.37
2022-12-01T09:18:43.276Z,4.39
2022-12-01T09:21:24.500Z,4.37
2022-12-01T09:23:51.635Z,4.41
2022-12-01T09:26:19.590Z,4.40
2022-12-01T09:28:48.512Z,4.39
2022-12-01T09:31:16.313Z,4.42
2022-12-01T09:33:45.577Z,4.38
2022-12-01T09:36:13.498Z,4.38
2022-12-01T09:38:40.290Z,4.38
2022-12-01T09:41:21.519Z,4.37
2022-12-01T09:43:59.118Z,4.37
2022-12-01T09:46:31.997Z,4.42
2022-12-01T09:49:02.836Z,4.48
2022-12-01T09:51:30.942Z,4.43
2022-12-01T09:53:59.621Z,4.51
2022-12-01T09:56:32.878Z,4.61
2022-12-01T09:59:02.126Z,4.62
2022-12-01T10:01:41.581Z,4.50
2022-12-01T10:04:36.322Z,4.52
2022-12-01T10:07:24.513Z,4.60
2022-12-01T10:10:01.230Z,4.68
2022-12-01T10:12:32.496Z,4.75
2022-12-01T10:15:30.150Z,4.83
2022-12-01T10:18:16.607Z,4.92
2022-12-01T10:20:55.634Z,4.74
2022-12-01T10:23:28.166Z,4.75
2022-12-01T10:26:00.547Z,4.71
2022-12-01T10:28:39.412Z,4.67
2022-12-01T10:31:18.198Z,4.75
2022-12-01T10:34:11.996Z,4.65
2022-12-01T10:36:38.524Z,4.75
2022-12-01T10:39:09.345Z,4.93
2022-12-01T10:41:38.747Z,4.86
2022-12-01T10:44:07.560Z,4.91
2022-12-01T10:46:45.394Z,4.87
2022-12-01T10:49:15.817Z,4.81
2022-12-01T10:51:55.709Z,4.94
2022-12-01T10:54:31.220Z,4.89
2022-12-01T10:56:59.296Z,4.99
2022-12-01T10:59:34.333Z,5.15
2022-12-01T11:02:02.660Z,5.06
2022-12-01T11:04:46.517Z,5.06
2022-12-01T11:07:20.222Z,5.12
2022-12-01T11:09:55.827Z,5.06
2022-12-01T11:12:23.459Z,5.09
2022-12-01T11:14:52.574Z,5.15
2022-12-01T11:17:43.810Z,4.98
2022-12-01T11:20:39.316Z,5.05
2022-12-01T11:23:21.330Z,5.04
2022-12-01T11:26:12.597Z,5.13
2022-12-01T11:28:44.038Z,5.17
2022-12-01T11:31:12.142Z,5.14
2022-12-01T11:33:58.918Z,5.10
2022-12-01T11:36:33.080Z,5.10
2022-12-01T11:39:01.907Z,5.07
2022-12-01T11:41:32.668Z,5.17
2022-12-01T11:44:04.149Z,5.17
2022-12-01T11:46:46.478Z,5.09
2022-12-01T11:49:22.671Z,5.25
2022-12-01T11:51:50.008Z,5.26
2022-12-01T11:54:21.713Z,5.16
2022-12-01T11:56:56.153Z,5.26
2022-12-01T11:59:36.235Z,5.23
2022-12-01T12:02:28.475Z,5.05
2022-12-01T12:05:13.887Z,5.12
2022-12-01T12:08:18.083Z,5.23
2022-12-01T12:10:57.094Z,5.08
2022-12-01T12:13:32.803Z,4.93
2022-12-01T12:16:12.417Z,5.06
2022-12-01T12:19:03.227Z,5.15
2022-12-01T12:22:07.420Z,5.31
2022-12-01T12:24:50.583Z,5.40
2022-12-01T12:27:26.750Z,5.38
2022-12-01T12:30:21.695Z,5.35
2022-12-01T12:32:58.729Z,5.29
2022-12-01T12:35:35.665Z,5.51
2022-12-01T12:38:34.642Z,5.62
2022-12-01T12:41:31.871Z,5.58
2022-12-01T12:44:37.047Z,5.44
2022-12-01T12:47:31.468Z,5.48
2022-12-01T12:50:06.299Z,5.56
2022-12-01T12:52:34.755Z,5.31
2022-12-01T12:55:12.447Z,5.46
2022-12-01T12:57:45.672Z,5.50
2022-12-01T13:00:12.475Z,5.52
2022-12-01T13:03:05.899Z,5.66
2022-12-01T13:05:44.539Z,5.47
2022-12-01T13:08:20.409Z,5.47
2022-12-01T13:11:02.354Z,5.68
2022-12-01T13:13:51.346Z,5.72
2022-12-01T13:16:24.338Z,5.48
2022-12-01T13:18:56.090Z,5.61
2022-12-01T13:21:24.025Z,5.65
2022-12-01T13:23:52.301Z,5.67
2022-12-01T13:26:21.281Z,5.78
2022-12-01T13:28:51.713Z,5.67
2022-12-01T13:31:20.854Z,5.72
2022-12-01T13:34:00.618Z,5.78
2022-12-01T13:39:36.397Z,6.62
2022-12-01T13:42:05.695Z,6.77
2022-12-01T13:44:44.647Z,6.81
2022-12-01T13:47:11.425Z,6.97
2022-12-01T13:49:40.460Z,6.88
2022-12-01T13:52:22.529Z,7.05
2022-12-01T13:55:07.702Z,7.25
2022-12-01T13:57:47.479Z,7.40
2022-12-01T14:00:26.944Z,7.44
2022-12-01T14:03:12.541Z,7.27
2022-12-01T14:05:39.715Z,6.93
2022-12-01T14:08:40.280Z,6.78
2022-12-01T14:11:19.296Z,6.82
2022-12-01T14:13:59.478Z,6.62
2022-12-01T14:16:58.655Z,6.49
2022-12-01T14:19:35.905Z,6.30
2022-12-01T14:22:04.653Z,6.29
2022-12-01T14:24:42.388Z,6.36
2022-12-01T14:27:11.799Z,6.59
2022-12-01T14:29:42.988Z,6.41
2022-12-01T14:32:09.494Z,6.43
2022-12-01T14:34:38.036Z,6.31
2022-12-01T14:37:19.822Z,6.19
2022-12-01T14:39:58.375Z,5.93
2022-12-01T14:42:52.361Z,6.06
2022-12-01T14:45:24.958Z,6.10
2022-12-01T14:47:59.087Z,6.01
2022-12-01T14:50:33.194Z,6.09
2022-12-01T14:53:16.560Z,5.94
2022-12-01T14:55:53.893Z,5.94
2022-12-01T14:58:24.572Z,5.98
2022-12-01T15:01:05.831Z,5.91
2022-12-01T15:03:49.978Z,5.80
2022-12-01T15:06:25.172Z,5.87
2022-12-01T15:09:34.936Z,5.67
2022-12-01T15:12:07.244Z,5.67
2022-12-01T15:14:37.600Z,5.56
2022-12-01T15:17:06.110Z,5.66
2022-12-01T15:19:35.839Z,5.72
2022-12-01T15:22:06.347Z,5.59
2022-12-01T15:24:34.088Z,5.46
2022-12-01T15:27:03.937Z,5.51
2022-12-01T15:29:44.651Z,5.45
2022-12-01T15:32:16.372Z,5.49
2022-12-01T15:34:45.857Z,5.28
2022-12-01T15:37:24.391Z,5.39
2022-12-01T15:40:10.063Z,5.38
2022-12-01T15:42:43.059Z,5.33
2022-12-01T15:45:22.683Z,5.37
2022-12-01T15:47:51.680Z,5.26
2022-12-01T15:50:39.745Z,5.26
2022-12-01T15:53:27.508Z,5.30
2022-12-01T15:55:59.108Z,5.23
2022-12-01T15:58:32.868Z,5.28
2022-12-01T16:01:03.106Z,5.24
2022-12-01T16:03:30.201Z,5.20
2022-12-01T16:05:57.951Z,5.24
2022-12-01T16:08:27.405Z,5.15
2022-12-01T16:11:13.785Z,5.18
2022-12-01T16:13:45.131Z,5.13
2022-12-01T16:16:46.467Z,5.22
2022-12-01T16:19:12.950Z,5.22
2022-12-01T16:22:01.252Z,5.07
2022-12-01T16:24:35.694Z,5.04
2022-12-01T16:27:05.991Z,5.10
2022-12-01T16:29:49.897Z,5.11
2022-12-01T16:32:38.759Z,5.03
2022-12-01T16:35:20.201Z,4.96
2022-12-01T16:37:46.921Z,5.03
2022-12-01T16:40:16.810Z,5.01
2022-12-01T16:42:43.411Z,4.96
2022-12-01T16:45:15.830Z,4.98
2022-12-01T16:47:43.240Z,4.91
2022-12-01T16:50:14.800Z,4.92
2022-12-01T16:52:44.708Z,4.92
2022-12-01T16:55:42.363Z,4.88
2022-12-01T16:58:09.010Z,4.89
2022-12-01T17:00:36.122Z,4.96
2022-12-01T17:03:03.103Z,5.02
2022-12-01T17:05:30.718Z,5.04
2022-12-01T17:08:00.148Z,4.99
2022-12-01T17:10:26.910Z,4.89
2022-12-01T17:12:53.919Z,4.92
2022-12-01T17:15:20.447Z,4.92
2022-12-01T17:17:47.344Z,5.00
2022-12-01T17:20:14.813Z,4.92
2022-12-01T17:22:41.646Z,4.95
2022-12-01T17:25:09.668Z,4.97
2022-12-01T17:27:37.783Z,4.94
2022-12-01T17:30:06.274Z,4.80
2022-12-01T17:32:32.751Z,4.95
2022-12-01T17:35:00.391Z,4.95
2022-12-01T17:37:29.918Z,4.87
2022-12-01T17:39:56.698Z,4.93
2022-12-01T17:42:23.228Z,4.94
2022-12-01T17:44:49.994Z,4.96
2022-12-01T17:47:16.942Z,4.96
2022-12-01T17:49:43.535Z,4.96
2022-12-01T17:52:10.545Z,4.78
2022-12-01T17:54:38.266Z,4.85
2022-12-01T17:57:06.818Z,4.89
2022-12-01T17:59:35.016Z,4.89
2022-12-01T18:02:01.707Z,4.95
2022-12-01T18:04:30.653Z,4.83
2022-12-01T18:07:00.972Z,4.76
2022-12-01T18:09:27.908Z,4.87
2022-12-01T18:11:56.350Z,4.91
2022-12-01T18:14:24.569Z,4.90
2022-12-01T18:16:52.277Z,4.91
2022-12-01T18:19:20.300Z,4.91
2022-12-01T18:21:47.169Z,4.86
2022-12-01T18:24:13.617Z,4.93
2022-12-01T18:26:40.900Z,4.91
2022-12-01T18:29:13.017Z,4.93
2022-12-01T18:31:40.892Z,4.89
2022-12-01T18:34:08.946Z,4.87
2022-12-01T18:36:37.899Z,4.94
2022-12-01T18:39:07.526Z,4.83
2022-12-01T18:41:35.250Z,4.86
2022-12-01T18:44:02.642Z,4.84
2022-12-01T18:46:29.546Z,4.94
2022-12-01T18:49:04.531Z,4.91
2022-12-01T18:51:33.396Z,4.96
2022-12-01T18:54:01.575Z,4.93
2022-12-01T18:56:29.379Z,4.95
2022-12-01T18:58:58.199Z,4.98
2022-12-01T19:01:27.221Z,4.85
2022-12-01T19:03:58.070Z,4.88
2022-12-01T19:06:25.813Z,4.84
2022-12-01T19:08:54.579Z,4.86
2022-12-01T19:11:22.098Z,4.89
2022-12-01T19:13:48.833Z,4.92
2022-12-01T19:16:18.104Z,4.93
2022-12-01T19:18:45.590Z,4.98
2022-12-01T19:21:16.334Z,4.99
2022-12-01T19:23:43.780Z,5.04
2022-12-01T19:26:17.209Z,4.98
2022-12-01T19:28:45.861Z,4.98
2022-12-01T19:31:19.403Z,4.98
2022-12-01T19:33:46.965Z,4.96
2022-12-01T19:36:19.686Z,4.78
2022-12-01T19:38:47.480Z,4.78
2022-12-01T19:41:15.160Z,4.87
2022-12-01T19:43:42.635Z,4.92
2022-12-01T19:46:14.941Z,4.91
2022-12-01T19:48:43.141Z,4.83
2022-12-01T19:51:21.474Z,4.83
2022-12-01T19:53:48.906Z,4.83
2022-12-01T19:56:15.666Z,4.79
2022-12-01T19:58:42.756Z,4.76
2022-12-01T20:01:15.165Z,4.85
2022-12-01T20:03:44.267Z,4.83
2022-12-01T20:06:12.646Z,4.88
2022-12-01T20:08:39.955Z,4.88
2022-12-01T20:11:07.548Z,4.87
2022-12-01T20:13:40.179Z,4.84
2022-12-01T20:16:19.613Z,4.77
2022-12-01T20:18:47.041Z,4.83
2022-12-01T20:21:21.174Z,4.90
2022-12-01T20:23:55.530Z,4.87
2022-12-01T20:26:28.929Z,4.80
2022-12-01T20:29:01.040Z,4.76
2022-12-01T20:31:30.021Z,4.68
2022-12-01T20:33:58.205Z,4.73
2022-12-01T20:36:25.742Z,4.70
2022-12-01T20:38:52.706Z,4.72
2022-12-01T20:41:19.694Z,4.60
2022-12-01T20:43:46.885Z,4.67
2022-12-01T20:46:14.344Z,4.67
2022-12-01T20:48:41.592Z,4.68
2022-12-01T20:51:11.273Z,4.62
2022-12-01T20:53:40.065Z,4.71
2022-12-01T20:56:10.261Z,4.67
2022-12-01T20:58:38.200Z,4.49
2022-12-01T21:01:09.360Z,4.52
2022-12-01T21:03:38.213Z,4.47
2022-12-01T21:06:06.259Z,4.52
2022-12-01T21:08:33.380Z,4.54
2022-12-01T21:11:08.504Z,4.49
2022-12-01T21:13:44.611Z,4.45
2022-12-01T21:16:16.527Z,4.51
2022-12-01T21:19:11.817Z,4.52
2022-12-01T21:21:40.174Z,4.41
2022-12-01T21:24:15.818Z,4.46
2022-12-01T21:27:06.735Z,4.36
2022-12-01T21:29:41.749Z,4.40
2022-12-01T21:32:29.012Z,4.42
2022-12-01T21:35:01.296Z,4.52
2022-12-01T21:37:31.512Z,4.47
2022-12-01T21:39:58.224Z,4.31
2022-12-01T21:42:31.535Z,4.32
2022-12-01T21:44:58.324Z,4.32
2022-12-01T21:47:29.909Z,4.27
2022-12-01T21:50:03.170Z,4.27
2022-12-01T21:52:39.044Z,4.33
2022-12-01T21:55:15.240Z,4.30
2022-12-01T21:57:43.587Z,4.24
2022-12-01T22:00:22.256Z,4.34
2022-12-01T22:03:02.451Z,4.22
2022-12-01T22:05:36.542Z,4.17
2022-12-01T22:08:21.855Z,4.24
2022-12-01T22:10:56.449Z,4.22
2022-12-01T22:13:36.627Z,4.09
2022-12-01T22:16:03.389Z,4.10
2022-12-01T22:18:37.922Z,4.05
2022-12-01T22:21:22.763Z,4.11
2022-12-01T22:23:56.867Z,4.12
2022-12-01T22:26:24.254Z,4.13
2022-12-01T22:28:55.088Z,4.06
2022-12-01T22:31:22.510Z,3.98
2022-12-01T22:34:01.501Z,4.09
2022-12-01T22:36:33.205Z,4.01
2022-12-01T22:38:59.860Z,3.97
2022-12-01T22:41:28.463Z,3.88
2022-12-01T22:44:22.485Z,3.92
2022-12-01T22:46:49.187Z,3.90
2022-12-01T22:49:22.068Z,3.92
2022-12-01T22:51:57.013Z,3.86
2022-12-01T22:54:49.147Z,3.85
2022-12-01T22:57:34.781Z,3.90
2022-12-01T23:00:14.291Z,3.77
2022-12-01T23:02:40.999Z,3.89
2022-12-01T23:05:27.363Z,3.90
2022-12-01T23:07:54.831Z,3.79
2022-12-01T23:10:24.384Z,3.82
2022-12-01T23:12:53.846Z,3.87
2022-12-01T23:15:38.884Z,3.77
2022-12-01T23:18:13.939Z,3.87
2022-12-01T23:20:42.447Z,3.86
2022-12-01T23:23:13.964Z,3.84
2022-12-01T23:25:42.091Z,3.75
2022-12-01T23:28:10.474Z,3.68
2022-12-01T23:30:40.541Z,3.71
2022-12-01T23:33:22.025Z,3.78
2022-12-01T23:36:05.502Z,3.84
2022-12-01T23:38:45.515Z,3.85
2022-12-01T23:41:31.251Z,3.86
2022-12-01T23:44:03.444Z,3.82
2022-12-01T23:46:32.589Z,3.84
2022-12-01T23:49:05.130Z,3.92
2022-12-01T23:51:40.043Z,3.83
2022-12-01T23:54:14.065Z,3.81
2022-12-01T23:56:40.608Z,3.83
2022-12-01T23:59:12.849Z,3.71
