createdAt,value
2018-04-01T00:00:42.148Z,0
2018-04-01T00:01:43.590Z,0
2018-04-01T00:02:45.038Z,0
2018-04-01T00:03:46.712Z,0
2018-04-01T00:04:48.306Z,0
2018-04-01T00:05:49.842Z,0
2018-04-01T00:06:51.209Z,0
2018-04-01T00:07:52.659Z,0
2018-04-01T00:08:54.282Z,0
2018-04-01T00:09:56.029Z,0
2018-04-01T00:10:57.666Z,0
2018-04-01T00:11:59.253Z,0
2018-04-01T00:13:01.002Z,0
2018-04-01T00:14:02.599Z,0
2018-04-01T00:15:04.204Z,0
2018-04-01T00:16:05.832Z,0
2018-04-01T00:17:07.499Z,0
2018-04-01T00:18:09.161Z,0
2018-04-01T00:19:10.565Z,0
2018-04-01T00:20:12.311Z,0
2018-04-01T00:21:13.868Z,0
2018-04-01T00:22:15.312Z,0
2018-04-01T00:23:16.848Z,0
2018-04-01T00:24:18.544Z,0
2018-04-01T00:25:19.962Z,0
2018-04-01T00:26:21.409Z,0
2018-04-01T00:27:22.997Z,0
2018-04-01T00:28:24.441Z,0
2018-04-01T00:29:26.039Z,0
2018-04-01T00:30:27.584Z,0
2018-04-01T00:31:29.142Z,0
2018-04-01T00:32:30.806Z,0
2018-04-01T00:33:32.412Z,0
2018-04-01T00:34:34.104Z,0
2018-04-01T00:35:35.482Z,0
2018-04-01T00:36:37.208Z,0
2018-04-01T00:37:38.638Z,0
2018-04-01T00:38:40.083Z,0
2018-04-01T00:39:41.834Z,0
2018-04-01T00:40:43.261Z,0
2018-04-01T00:41:44.792Z,0
2018-04-01T00:42:46.203Z,0
2018-04-01T00:43:47.948Z,0
2018-04-01T00:44:49.323Z,0
2018-04-01T00:45:50.760Z,0
2018-04-01T00:46:52.364Z,0
2018-04-01T00:47:53.786Z,0
2018-04-01T00:48:55.214Z,0
2018-04-01T00:49:56.638Z,0
2018-04-01T00:50:58.032Z,0
2018-04-01T00:51:59.462Z,0
2018-04-01T00:53:00.892Z,0
2018-04-01T00:54:02.325Z,0
2018-04-01T00:55:04.045Z,0
2018-04-01T00:56:05.396Z,0
2018-04-01T00:57:07.306Z,0
2018-04-01T00:58:09.195Z,0
2018-04-01T00:59:11.311Z,0
2018-04-01T01:00:12.978Z,0
2018-04-01T01:01:14.667Z,0
2018-04-01T01:02:16.086Z,0
2018-04-01T01:03:17.686Z,0
2018-04-01T01:04:19.074Z,0
2018-04-01T01:05:20.473Z,0
2018-04-01T01:06:21.989Z,0
2018-04-01T01:07:23.404Z,0
2018-04-01T01:08:24.816Z,0
2018-04-01T01:09:26.199Z,0
2018-04-01T01:10:27.645Z,0
2018-04-01T01:11:29.065Z,0
2018-04-01T01:12:30.490Z,0
2018-04-01T01:13:31.868Z,0
2018-04-01T01:14:33.293Z,0
2018-04-01T01:15:34.720Z,0
2018-04-01T01:16:36.142Z,0
2018-04-01T01:17:37.569Z,0
2018-04-01T01:18:38.944Z,0
2018-04-01T01:19:40.424Z,0
2018-04-01T01:20:41.834Z,0
2018-04-01T01:21:43.301Z,0
2018-04-01T01:22:44.751Z,0
2018-04-01T01:23:46.197Z,0
2018-04-01T01:24:47.657Z,0
2018-04-01T01:25:49.081Z,0
2018-04-01T01:26:50.462Z,0
2018-04-01T01:27:51.907Z,0
2018-04-01T01:28:53.302Z,0
2018-04-01T01:29:54.717Z,0
2018-04-01T01:30:56.123Z,0
2018-04-01T01:31:57.508Z,0
2018-04-01T01:32:58.933Z,0
2018-04-01T01:34:00.348Z,0
2018-04-01T01:35:01.833Z,0
2018-04-01T01:36:03.276Z,0
2018-04-01T01:37:04.714Z,0
2018-04-01T01:38:06.150Z,0
2018-04-01T01:39:07.549Z,0
2018-04-01T01:40:08.970Z,0
2018-04-01T01:41:10.390Z,0
2018-04-01T01:42:11.862Z,0
2018-04-01T01:43:13.265Z,0
2018-04-01T01:44:14.657Z,0
2018-04-01T01:45:16.047Z,0
2018-04-01T01:46:17.471Z,0
2018-04-01T01:47:18.900Z,0
2018-04-01T01:48:20.327Z,0
2018-04-01T01:49:21.776Z,0
2018-04-01T01:50:23.179Z,0
2018-04-01T01:51:24.597Z,0
2018-04-01T01:52:26.011Z,0
2018-04-01T01:53:27.478Z,0
2018-04-01T01:54:28.901Z,0
2018-04-01T01:55:30.313Z,0
2018-04-01T01:56:31.765Z,0
2018-04-01T01:57:33.161Z,0
2018-04-01T01:58:34.552Z,0
2018-04-01T01:59:35.998Z,0
2018-04-01T02:00:37.478Z,0
2018-04-01T02:01:38.937Z,0
2018-04-01T02:02:40.365Z,0
2018-04-01T02:03:41.804Z,0
2018-04-01T02:04:43.280Z,0
2018-04-01T02:05:44.707Z,0
2018-04-01T02:06:46.159Z,0
2018-04-01T02:07:47.562Z,0
2018-04-01T02:08:48.967Z,0
2018-04-01T02:09:50.412Z,0
2018-04-01T02:10:51.804Z,0
2018-04-01T02:11:53.257Z,0
2018-04-01T02:12:54.717Z,0
2018-04-01T02:13:56.132Z,0
2018-04-01T02:14:57.577Z,0
2018-04-01T02:15:59.042Z,0
2018-04-01T02:17:00.441Z,0
2018-04-01T02:18:01.834Z,0
2018-04-01T02:19:03.280Z,0
2018-04-01T02:20:04.714Z,0
2018-04-01T02:21:06.125Z,0
2018-04-01T02:22:07.562Z,0
2018-04-01T02:23:09.019Z,0
2018-04-01T02:24:10.421Z,0
2018-04-01T02:25:11.813Z,0
2018-04-01T02:26:13.292Z,0
2018-04-01T02:27:14.692Z,0
2018-04-01T02:28:16.081Z,0
2018-04-01T02:29:17.528Z,0
2018-04-01T02:30:19.005Z,0
2018-04-01T02:31:20.412Z,0
2018-04-01T02:32:21.842Z,0
2018-04-01T02:33:23.288Z,0
2018-04-01T02:34:24.681Z,0
2018-04-01T02:35:26.107Z,0
2018-04-01T02:36:27.531Z,0
2018-04-01T02:37:28.967Z,0
2018-04-01T02:38:30.393Z,0
2018-04-01T02:39:31.820Z,0
2018-04-01T02:40:33.216Z,0
2018-04-01T02:41:34.614Z,0
2018-04-01T02:42:36.107Z,0
2018-04-01T02:43:37.551Z,0
2018-04-01T02:44:39.002Z,0
2018-04-01T02:45:40.441Z,0
2018-04-01T02:46:41.852Z,0
2018-04-01T02:47:43.336Z,0
2018-04-01T02:48:44.786Z,0
2018-04-01T02:49:46.179Z,0
2018-04-01T02:50:47.569Z,0
2018-04-01T02:51:48.980Z,0
2018-04-01T02:52:50.429Z,0
2018-04-01T02:53:51.847Z,0
2018-04-01T02:54:53.343Z,0
2018-04-01T02:55:54.788Z,0
2018-04-01T02:56:56.236Z,0
2018-04-01T02:57:57.662Z,0
2018-04-01T02:58:59.131Z,0
2018-04-01T03:00:00.555Z,0
2018-04-01T03:01:01.996Z,0
2018-04-01T03:02:03.441Z,0
2018-04-01T03:03:04.885Z,0
2018-04-01T03:04:06.569Z,0
2018-04-01T03:05:08.046Z,0
2018-04-01T03:06:09.448Z,0
2018-04-01T03:07:10.897Z,0
2018-04-01T03:08:12.324Z,0
2018-04-01T03:09:13.814Z,0
2018-04-01T03:10:15.222Z,0
2018-04-01T03:11:16.683Z,0
2018-04-01T03:12:18.100Z,0
2018-04-01T03:13:19.569Z,0
2018-04-01T03:14:21.019Z,0
2018-04-01T03:15:22.669Z,0
2018-04-01T03:16:24.121Z,0
2018-04-01T03:17:25.785Z,0
2018-04-01T03:18:27.212Z,0
2018-04-01T03:19:28.677Z,0
2018-04-01T03:20:30.153Z,0
2018-04-01T03:21:31.557Z,0
2018-04-01T03:22:32.958Z,0
2018-04-01T03:23:34.427Z,0
2018-04-01T03:24:35.883Z,0
2018-04-01T03:25:37.367Z,0
2018-04-01T03:26:38.825Z,0
2018-04-01T03:27:40.285Z,0
2018-04-01T03:28:41.743Z,0
2018-04-01T03:29:43.166Z,0
2018-04-01T03:30:44.673Z,0
2018-04-01T03:31:46.100Z,0
2018-04-01T03:32:47.554Z,0
2018-04-01T03:33:48.981Z,0
2018-04-01T03:34:50.406Z,0
2018-04-01T03:35:51.837Z,0
2018-04-01T03:36:53.303Z,0
2018-04-01T03:37:54.716Z,0
2018-04-01T03:38:56.183Z,0
2018-04-01T03:39:57.581Z,0
2018-04-01T03:40:59.050Z,0
2018-04-01T03:42:00.556Z,0
2018-04-01T03:43:01.967Z,0
2018-04-01T03:44:03.434Z,0
2018-04-01T03:45:04.879Z,0
2018-04-01T03:46:06.316Z,0
2018-04-01T03:47:07.762Z,0
2018-04-01T03:48:09.185Z,0
2018-04-01T03:49:10.603Z,0
2018-04-01T03:50:12.065Z,0
2018-04-01T03:51:13.777Z,0
2018-04-01T03:52:15.216Z,0
2018-04-01T03:53:16.677Z,0
2018-04-01T03:54:18.056Z,0
2018-04-01T03:55:19.484Z,0
2018-04-01T03:56:20.905Z,0
2018-04-01T03:57:22.330Z,0
2018-04-01T03:58:23.941Z,0
2018-04-01T03:59:25.337Z,0
2018-04-01T04:00:26.814Z,0
2018-04-01T04:01:28.220Z,0
2018-04-01T04:02:29.615Z,0
2018-04-01T04:03:31.072Z,0
2018-04-01T04:04:32.502Z,0
2018-04-01T04:05:33.941Z,0
2018-04-01T04:06:35.412Z,0
2018-04-01T04:07:36.819Z,0
2018-04-01T04:08:38.249Z,0
2018-04-01T04:09:39.666Z,0
2018-04-01T04:10:41.153Z,0
2018-04-01T04:11:42.588Z,0
2018-04-01T04:12:44.022Z,0
2018-04-01T04:13:45.408Z,0
2018-04-01T04:14:46.836Z,0
2018-04-01T04:15:48.217Z,0
2018-04-01T04:16:49.696Z,0
2018-04-01T04:17:51.118Z,0
2018-04-01T04:18:52.517Z,0
2018-04-01T04:19:53.942Z,0
2018-04-01T04:20:55.392Z,0
2018-04-01T04:21:56.859Z,0
2018-04-01T04:22:58.276Z,0
2018-04-01T04:23:59.666Z,0
2018-04-01T04:25:01.124Z,0
2018-04-01T04:26:02.487Z,0
2018-04-01T04:27:03.967Z,0
2018-04-01T04:28:05.395Z,0
2018-04-01T04:29:06.835Z,0
2018-04-01T04:30:08.280Z,0
2018-04-01T04:31:09.733Z,0
2018-04-01T04:32:11.274Z,0
2018-04-01T04:33:12.628Z,0
2018-04-01T04:34:14.089Z,0
2018-04-01T04:35:15.546Z,0
2018-04-01T04:36:16.970Z,0
2018-04-01T04:37:18.437Z,0
2018-04-01T04:38:19.867Z,4
2018-04-01T04:39:21.799Z,4
2018-04-01T04:40:23.622Z,4
2018-04-01T04:41:24.991Z,4
2018-04-01T04:42:26.429Z,4
2018-04-01T04:43:27.852Z,4
2018-04-01T04:44:29.303Z,8
2018-04-01T04:45:30.714Z,12
2018-04-01T04:46:32.162Z,12
2018-04-01T04:47:33.634Z,12
2018-04-01T04:48:35.072Z,12
2018-04-01T04:49:36.494Z,16
2018-04-01T04:50:37.962Z,20
2018-04-01T04:51:39.386Z,24
2018-04-01T04:52:40.869Z,28
2018-04-01T04:53:42.278Z,36
2018-04-01T04:54:43.716Z,40
2018-04-01T04:55:45.156Z,44
2018-04-01T04:56:46.527Z,48
2018-04-01T04:57:47.971Z,56
2018-04-01T04:58:49.382Z,64
2018-04-01T04:59:50.773Z,72
2018-04-01T05:00:52.177Z,76
2018-04-01T05:01:53.679Z,80
2018-04-01T05:02:55.140Z,96
2018-04-01T05:03:56.553Z,116
2018-04-01T05:04:57.982Z,116
2018-04-01T05:05:59.440Z,128
2018-04-01T05:07:00.836Z,168
2018-04-01T05:08:02.234Z,208
2018-04-01T05:09:03.690Z,196
2018-04-01T05:10:05.123Z,168
2018-04-01T05:11:06.578Z,168
2018-04-01T05:12:08.028Z,204
2018-04-01T05:13:09.475Z,224
2018-04-01T05:14:10.924Z,188
2018-04-01T05:15:12.313Z,148
2018-04-01T05:16:13.760Z,152
2018-04-01T05:17:15.236Z,168
2018-04-01T05:18:16.992Z,180
2018-04-01T05:19:18.861Z,208
2018-04-01T05:20:20.312Z,220
2018-04-01T05:21:21.793Z,264
2018-04-01T05:22:23.227Z,332
2018-04-01T05:23:24.622Z,440
2018-04-01T05:24:26.096Z,564
2018-04-01T05:25:27.506Z,608
2018-04-01T05:26:28.983Z,552
2018-04-01T05:27:30.461Z,464
2018-04-01T05:28:31.915Z,384
2018-04-01T05:29:33.404Z,376
2018-04-01T05:30:34.810Z,432
2018-04-01T05:31:36.340Z,496
2018-04-01T05:32:37.792Z,544
2018-04-01T05:33:39.802Z,496
2018-04-01T05:34:41.321Z,448
2018-04-01T05:35:42.766Z,512
2018-04-01T05:36:44.200Z,584
2018-04-01T05:37:45.927Z,492
2018-04-01T05:38:47.345Z,488
2018-04-01T05:39:48.809Z,428
2018-04-01T05:40:50.289Z,348
2018-04-01T05:41:51.762Z,364
2018-04-01T05:42:53.163Z,348
2018-04-01T05:43:54.587Z,384
2018-04-01T05:44:55.996Z,456
2018-04-01T05:45:57.461Z,504
2018-04-01T05:46:58.921Z,652
2018-04-01T05:48:00.421Z,668
2018-04-01T05:49:01.862Z,700
2018-04-01T05:50:03.282Z,804
2018-04-01T05:51:04.735Z,944
2018-04-01T05:52:06.139Z,944
2018-04-01T05:53:07.618Z,920
2018-04-01T05:54:09.139Z,1004
2018-04-01T05:55:10.581Z,1036
2018-04-01T05:56:12.045Z,1020
2018-04-01T05:57:13.462Z,960
2018-04-01T05:58:14.864Z,900
2018-04-01T05:59:16.266Z,884
2018-04-01T06:00:17.719Z,856
2018-04-01T06:01:19.151Z,840
2018-04-01T06:02:20.561Z,796
2018-04-01T06:03:22.028Z,780
2018-04-01T06:04:23.482Z,844
2018-04-01T06:05:24.863Z,896
2018-04-01T06:06:26.285Z,928
2018-04-01T06:07:27.767Z,928
2018-04-01T06:08:29.199Z,912
2018-04-01T06:09:30.600Z,1004
2018-04-01T06:10:32.073Z,1112
2018-04-01T06:11:33.550Z,1304
2018-04-01T06:12:34.939Z,1364
2018-04-01T06:13:36.401Z,1376
2018-04-01T06:14:37.823Z,1412
2018-04-01T06:15:39.272Z,1420
2018-04-01T06:16:40.744Z,1396
2018-04-01T06:17:42.196Z,1388
2018-04-01T06:18:43.628Z,1368
2018-04-01T06:19:45.013Z,1396
2018-04-01T06:20:46.470Z,1420
2018-04-01T06:21:47.906Z,1452
2018-04-01T06:22:49.390Z,1544
2018-04-01T06:23:50.804Z,1600
2018-04-01T06:24:52.360Z,1632
2018-04-01T06:25:53.861Z,1652
2018-04-01T06:26:55.286Z,1724
2018-04-01T06:27:56.679Z,1848
2018-04-01T06:28:58.067Z,1972
2018-04-01T06:29:59.546Z,2100
2018-04-01T06:31:00.986Z,2244
2018-04-01T06:32:02.428Z,2528
2018-04-01T06:33:03.879Z,2776
2018-04-01T06:34:05.295Z,3036
2018-04-01T06:35:06.792Z,3244
2018-04-01T06:36:08.265Z,3476
2018-04-01T06:37:09.692Z,3648
2018-04-01T06:38:11.131Z,3764
2018-04-01T06:39:12.592Z,3736
2018-04-01T06:40:14.009Z,3124
2018-04-01T06:41:15.484Z,2640
2018-04-01T06:42:16.936Z,2376
2018-04-01T06:43:18.324Z,2140
2018-04-01T06:44:19.749Z,2020
2018-04-01T06:45:21.178Z,1764
2018-04-01T06:46:22.599Z,1920
2018-04-01T06:47:24.096Z,2124
2018-04-01T06:48:25.561Z,2292
2018-04-01T06:49:26.946Z,1832
2018-04-01T06:50:28.404Z,2204
2018-04-01T06:51:29.861Z,2448
2018-04-01T06:52:31.295Z,2092
2018-04-01T06:53:32.707Z,1864
2018-04-01T06:54:34.172Z,1604
2018-04-01T06:55:35.599Z,1412
2018-04-01T06:56:36.997Z,1352
2018-04-01T06:57:38.488Z,1224
2018-04-01T06:58:39.918Z,1268
2018-04-01T06:59:41.401Z,1060
2018-04-01T07:00:42.800Z,1084
2018-04-01T07:01:44.290Z,1200
2018-04-01T07:02:45.672Z,916
2018-04-01T07:03:47.101Z,872
2018-04-01T07:04:48.473Z,1120
2018-04-01T07:05:49.915Z,1340
2018-04-01T07:06:51.318Z,1172
2018-04-01T07:07:52.747Z,1376
2018-04-01T07:08:54.197Z,1700
2018-04-01T07:09:55.648Z,1832
2018-04-01T07:10:57.067Z,1912
2018-04-01T07:11:58.454Z,1848
2018-04-01T07:12:59.844Z,1652
2018-04-01T07:14:01.229Z,1472
2018-04-01T07:15:02.697Z,1376
2018-04-01T07:16:04.129Z,1184
2018-04-01T07:17:05.575Z,1008
2018-04-01T07:18:07.030Z,980
2018-04-01T07:19:08.434Z,1116
2018-04-01T07:20:09.874Z,1184
2018-04-01T07:21:11.323Z,1248
2018-04-01T07:22:12.709Z,1252
2018-04-01T07:23:14.216Z,1260
2018-04-01T07:24:15.714Z,1284
2018-04-01T07:25:17.185Z,1272
2018-04-01T07:26:18.645Z,1312
2018-04-01T07:27:20.072Z,1276
2018-04-01T07:28:21.524Z,1320
2018-04-01T07:29:22.928Z,1116
2018-04-01T07:30:24.352Z,1116
2018-04-01T07:31:25.790Z,1308
2018-04-01T07:32:27.241Z,1296
2018-04-01T07:33:28.681Z,1080
2018-04-01T07:34:30.151Z,1116
2018-04-01T07:35:31.616Z,1292
2018-04-01T07:36:33.133Z,1488
2018-04-01T07:37:34.596Z,1696
2018-04-01T07:38:36.047Z,1756
2018-04-01T07:39:37.544Z,1508
2018-04-01T07:40:38.998Z,1516
2018-04-01T07:41:40.468Z,1744
2018-04-01T07:42:41.941Z,1480
2018-04-01T07:43:43.423Z,1216
2018-04-01T07:44:44.899Z,1360
2018-04-01T07:45:46.376Z,1552
2018-04-01T07:46:47.806Z,1516
2018-04-01T07:47:49.312Z,1404
2018-04-01T07:48:50.748Z,1332
2018-04-01T07:49:52.201Z,1392
2018-04-01T07:50:53.648Z,1260
2018-04-01T07:51:55.139Z,1048
2018-04-01T07:52:56.596Z,940
2018-04-01T07:53:57.986Z,972
2018-04-01T07:54:59.540Z,1020
2018-04-01T07:56:00.993Z,952
2018-04-01T07:57:02.435Z,1160
2018-04-01T07:58:03.832Z,1240
2018-04-01T07:59:05.319Z,1292
2018-04-01T08:00:06.917Z,1284
2018-04-01T08:01:08.440Z,1288
2018-04-01T08:02:09.958Z,1120
2018-04-01T08:03:11.379Z,984
2018-04-01T08:04:12.851Z,948
2018-04-01T08:05:14.335Z,980
2018-04-01T08:06:15.803Z,980
2018-04-01T08:07:17.275Z,1028
2018-04-01T08:08:18.671Z,1040
2018-04-01T08:09:20.119Z,1000
2018-04-01T08:10:21.687Z,980
2018-04-01T08:11:23.183Z,1036
2018-04-01T08:12:24.671Z,1068
2018-04-01T08:13:26.139Z,1044
2018-04-01T08:14:27.672Z,984
2018-04-01T08:15:29.200Z,944
2018-04-01T08:16:30.676Z,1068
2018-04-01T08:17:32.190Z,1208
2018-04-01T08:18:33.664Z,1296
2018-04-01T08:19:35.383Z,1168
2018-04-01T08:20:36.777Z,956
2018-04-01T08:21:38.480Z,928
2018-04-01T08:22:39.932Z,960
2018-04-01T08:23:41.376Z,1088
2018-04-01T08:24:42.847Z,1180
2018-04-01T08:25:44.310Z,1184
2018-04-01T08:26:45.790Z,1216
2018-04-01T08:27:47.263Z,1244
2018-04-01T08:28:48.713Z,1356
2018-04-01T08:29:50.229Z,1552
2018-04-01T08:30:51.651Z,1636
2018-04-01T08:31:53.393Z,1592
2018-04-01T08:32:55.658Z,1540
2018-04-01T08:33:57.088Z,1568
2018-04-01T08:34:58.556Z,1608
2018-04-01T08:36:00.058Z,1624
2018-04-01T08:37:01.586Z,1648
2018-04-01T08:38:04.752Z,1700
2018-04-01T08:39:06.052Z,1720
2018-04-01T08:40:07.588Z,1536
2018-04-01T08:41:09.200Z,1292
2018-04-01T08:42:10.681Z,1240
2018-04-01T08:43:12.440Z,1184
2018-04-01T08:44:14.093Z,1240
2018-04-01T08:45:15.549Z,1308
2018-04-01T08:46:17.032Z,1336
2018-04-01T08:47:18.628Z,1328
2018-04-01T08:48:20.343Z,1464
2018-04-01T08:49:21.784Z,1564
2018-04-01T08:50:23.270Z,1604
2018-04-01T08:51:24.818Z,1648
2018-04-01T08:52:26.345Z,1752
2018-04-01T08:53:27.821Z,1888
2018-04-01T08:54:29.339Z,2080
2018-04-01T08:55:30.799Z,2320
2018-04-01T08:56:32.382Z,2416
2018-04-01T08:57:34.263Z,2504
2018-04-01T08:58:35.961Z,2692
2018-04-01T08:59:37.586Z,2800
2018-04-01T09:00:39.382Z,2764
2018-04-01T09:01:41.187Z,2588
2018-04-01T09:02:42.910Z,2692
2018-04-01T09:03:44.422Z,2452
2018-04-01T09:04:45.845Z,2464
2018-04-01T09:05:47.428Z,2404
2018-04-01T09:06:49.874Z,2492
2018-04-01T09:07:51.620Z,2600
2018-04-01T09:08:53.403Z,2732
2018-04-01T09:09:55.313Z,2844
2018-04-01T09:10:57.285Z,3100
2018-04-01T09:11:58.968Z,3448
2018-04-01T09:13:00.543Z,3528
2018-04-01T09:14:02.344Z,3368
2018-04-01T09:15:04.075Z,3184
2018-04-01T09:16:05.686Z,3112
2018-04-01T09:17:07.134Z,3004
2018-04-01T09:18:08.645Z,3080
2018-04-01T09:19:11.494Z,2876
2018-04-01T09:20:13.179Z,2608
2018-04-01T09:21:14.694Z,2604
2018-04-01T09:22:16.154Z,3080
2018-04-01T09:23:17.651Z,3312
2018-04-01T09:24:19.405Z,3628
2018-04-01T09:25:20.926Z,2996
2018-04-01T09:26:22.663Z,2868
2018-04-01T09:27:24.391Z,3008
2018-04-01T09:28:26.267Z,3468
2018-04-01T09:29:27.737Z,3880
2018-04-01T09:30:29.195Z,4084
2018-04-01T09:31:30.830Z,4248
2018-04-01T09:32:32.653Z,4632
2018-04-01T09:33:34.390Z,4840
2018-04-01T09:34:36.107Z,4912
2018-04-01T09:35:37.994Z,5304
2018-04-01T09:36:39.559Z,5048
2018-04-01T09:37:41.135Z,4256
2018-04-01T09:38:42.833Z,3720
2018-04-01T09:39:44.723Z,3624
2018-04-01T09:40:46.171Z,3988
2018-04-01T09:41:47.671Z,4212
2018-04-01T09:42:49.192Z,4812
2018-04-01T09:43:50.594Z,5572
2018-04-01T09:44:52.038Z,5960
2018-04-01T09:45:53.479Z,6248
2018-04-01T09:46:54.945Z,6524
2018-04-01T09:47:56.405Z,6908
2018-04-01T09:48:57.878Z,7484
2018-04-01T09:49:59.351Z,8084
2018-04-01T09:51:00.866Z,8200
2018-04-01T09:52:02.389Z,7716
2018-04-01T09:53:03.847Z,6960
2018-04-01T09:54:05.460Z,6472
2018-04-01T09:55:06.943Z,5976
2018-04-01T09:56:08.380Z,5700
2018-04-01T09:57:09.890Z,5420
2018-04-01T09:58:11.330Z,5132
2018-04-01T09:59:12.784Z,5124
2018-04-01T10:00:14.216Z,5180
2018-04-01T10:01:15.720Z,5124
2018-04-01T10:02:17.160Z,5012
2018-04-01T10:03:18.948Z,4900
2018-04-01T10:04:20.305Z,4788
2018-04-01T10:05:22.036Z,4792
2018-04-01T10:06:24.672Z,4836
2018-04-01T10:07:26.570Z,4800
2018-04-01T10:08:28.011Z,4784
2018-04-01T10:09:29.529Z,4844
2018-04-01T10:10:31.588Z,4984
2018-04-01T10:11:33.588Z,5216
2018-04-01T10:12:35.409Z,5460
2018-04-01T10:13:37.176Z,5580
2018-04-01T10:14:38.653Z,5600
2018-04-01T10:15:41.471Z,5592
2018-04-01T10:16:43.180Z,5536
2018-04-01T10:17:45.102Z,5476
2018-04-01T10:18:46.647Z,5512
2018-04-01T10:19:48.142Z,5600
2018-04-01T10:20:49.585Z,5716
2018-04-01T10:21:51.608Z,5892
2018-04-01T10:22:53.028Z,6088
2018-04-01T10:23:54.504Z,6304
2018-04-01T10:24:55.980Z,6328
2018-04-01T10:25:57.443Z,6232
2018-04-01T10:26:58.910Z,6268
2018-04-01T10:28:00.660Z,6452
2018-04-01T10:29:02.506Z,6648
2018-04-01T10:30:03.923Z,6828
2018-04-01T10:31:05.435Z,7100
2018-04-01T10:32:06.921Z,7452
2018-04-01T10:33:08.462Z,7848
2018-04-01T10:34:09.965Z,8200
2018-04-01T10:35:11.437Z,8444
2018-04-01T10:36:13.132Z,8652
2018-04-01T10:37:14.613Z,9060
2018-04-01T10:38:16.258Z,9444
2018-04-01T10:39:17.959Z,9520
2018-04-01T10:40:19.508Z,9424
2018-04-01T10:41:21.144Z,9356
2018-04-01T10:42:22.711Z,9304
2018-04-01T10:43:24.208Z,9368
2018-04-01T10:44:25.817Z,9428
2018-04-01T10:45:27.591Z,9360
2018-04-01T10:46:29.313Z,9408
2018-04-01T10:47:30.939Z,9672
2018-04-01T10:48:32.488Z,9804
2018-04-01T10:49:34.732Z,9608
2018-04-01T10:50:36.322Z,9460
2018-04-01T10:51:38.188Z,9560
2018-04-01T10:52:39.929Z,9864
2018-04-01T10:53:41.426Z,10348
2018-04-01T10:54:43.449Z,10980
2018-04-01T10:55:45.702Z,11396
2018-04-01T10:56:47.366Z,11812
2018-04-01T10:57:48.851Z,13032
2018-04-01T10:58:50.391Z,13672
2018-04-01T10:59:51.912Z,14176
2018-04-01T11:00:53.390Z,15236
2018-04-01T11:01:55.030Z,16864
2018-04-01T11:02:56.753Z,17792
2018-04-01T11:03:58.245Z,19232
2018-04-01T11:04:59.832Z,19808
2018-04-01T11:06:01.358Z,19808
2018-04-01T11:07:02.869Z,19808
2018-04-01T11:08:04.468Z,20192
2018-04-01T11:09:06.275Z,20768
2018-04-01T11:10:07.841Z,21248
2018-04-01T11:11:09.299Z,21248
2018-04-01T11:12:10.730Z,20736
2018-04-01T11:13:12.254Z,19840
2018-04-01T11:14:13.757Z,18368
2018-04-01T11:15:15.333Z,16352
2018-04-01T11:16:16.770Z,14332
2018-04-01T11:17:18.267Z,12848
2018-04-01T11:18:19.854Z,11836
2018-04-01T11:19:21.270Z,11564
2018-04-01T11:20:23.003Z,11760
2018-04-01T11:21:24.733Z,11872
2018-04-01T11:22:26.152Z,12600
2018-04-01T11:23:27.597Z,13952
2018-04-01T11:24:29.017Z,14900
2018-04-01T11:25:30.894Z,15216
2018-04-01T11:26:32.367Z,14788
2018-04-01T11:27:33.892Z,14528
2018-04-01T11:28:35.454Z,13800
2018-04-01T11:29:37.322Z,14096
2018-04-01T11:30:38.899Z,14492
2018-04-01T11:31:40.700Z,14980
2018-04-01T11:32:42.845Z,15368
2018-04-01T11:33:44.682Z,15688
2018-04-01T11:34:46.253Z,15040
2018-04-01T11:35:47.702Z,15440
2018-04-01T11:36:49.200Z,17056
2018-04-01T11:37:50.813Z,18080
2018-04-01T11:38:52.512Z,17536
2018-04-01T11:39:54.012Z,16576
2018-04-01T11:40:55.745Z,16032
2018-04-01T11:41:57.193Z,16704
2018-04-01T11:42:58.695Z,18624
2018-04-01T11:44:00.235Z,20224
2018-04-01T11:45:01.784Z,20928
2018-04-01T11:46:03.320Z,21376
2018-04-01T11:47:04.757Z,21952
2018-04-01T11:48:06.150Z,21920
2018-04-01T11:49:07.683Z,21984
2018-04-01T11:50:09.256Z,21024
2018-04-01T11:51:10.818Z,20224
2018-04-01T11:52:12.358Z,20480
2018-04-01T11:53:13.824Z,20896
2018-04-01T11:54:15.585Z,20896
2018-04-01T11:55:17.594Z,20512
2018-04-01T11:56:19.593Z,20288
2018-04-01T11:57:21.609Z,20256
2018-04-01T11:58:23.350Z,20544
2018-04-01T11:59:25.366Z,20608
2018-04-01T12:00:27.202Z,20512
2018-04-01T12:01:29.142Z,19968
2018-04-01T12:02:30.710Z,19040
2018-04-01T12:03:32.316Z,17824
2018-04-01T12:04:33.871Z,16416
2018-04-01T12:05:35.395Z,15008
2018-04-01T12:06:37.271Z,14244
2018-04-01T12:07:40.122Z,14276
2018-04-01T12:08:41.857Z,14020
2018-04-01T12:09:43.305Z,13128
2018-04-01T12:10:45.137Z,12424
2018-04-01T12:11:46.920Z,12324
2018-04-01T12:12:48.610Z,12872
2018-04-01T12:13:50.301Z,13996
2018-04-01T12:14:52.072Z,15284
2018-04-01T12:15:53.677Z,16576
2018-04-01T12:16:55.579Z,17600
2018-04-01T12:17:57.885Z,17856
2018-04-01T12:18:59.542Z,18176
2018-04-01T12:20:01.155Z,18656
2018-04-01T12:21:03.096Z,19136
2018-04-01T12:22:04.693Z,19584
2018-04-01T12:23:06.109Z,19744
2018-04-01T12:24:07.696Z,19392
2018-04-01T12:25:09.174Z,18880
2018-04-01T12:26:10.767Z,18432
2018-04-01T12:27:12.332Z,18176
2018-04-01T12:28:13.840Z,17888
2018-04-01T12:29:15.360Z,17632
2018-04-01T12:30:16.886Z,17184
2018-04-01T12:31:18.423Z,16864
2018-04-01T12:32:19.837Z,16704
2018-04-01T12:33:21.839Z,16512
2018-04-01T12:34:23.333Z,16224
2018-04-01T12:35:24.860Z,15456
2018-04-01T12:36:26.369Z,14772
2018-04-01T12:37:27.811Z,14860
2018-04-01T12:38:29.353Z,15704
2018-04-01T12:39:30.838Z,16064
2018-04-01T12:40:32.436Z,16064
2018-04-01T12:41:33.934Z,17024
2018-04-01T12:42:35.515Z,18304
2018-04-01T12:43:41.669Z,18368
2018-04-01T12:44:43.722Z,16800
2018-04-01T12:45:45.195Z,14928
2018-04-01T12:46:46.801Z,13588
2018-04-01T12:47:48.271Z,12152
2018-04-01T12:48:51.166Z,11380
2018-04-01T12:49:53.088Z,11768
2018-04-01T12:50:54.825Z,11284
2018-04-01T12:51:56.399Z,10408
2018-04-01T12:52:57.865Z,9612
2018-04-01T12:53:59.336Z,8692
2018-04-01T12:55:01.162Z,7916
2018-04-01T12:56:02.684Z,7468
2018-04-01T12:57:05.692Z,7196
2018-04-01T12:58:07.087Z,7168
2018-04-01T12:59:08.595Z,6896
2018-04-01T13:00:11.185Z,6492
2018-04-01T13:01:12.718Z,6272
2018-04-01T13:02:14.327Z,6252
2018-04-01T13:03:16.012Z,6208
2018-04-01T13:04:17.582Z,6140
2018-04-01T13:05:19.245Z,6560
2018-04-01T13:06:20.875Z,6872
2018-04-01T13:07:22.897Z,6756
2018-04-01T13:08:24.432Z,6284
2018-04-01T13:09:26.330Z,6008
2018-04-01T13:10:28.362Z,5668
2018-04-01T13:11:29.889Z,5112
2018-04-01T13:12:31.442Z,4648
2018-04-01T13:13:33.245Z,4480
2018-04-01T13:14:35.317Z,4532
2018-04-01T13:15:36.800Z,4336
2018-04-01T13:16:39.116Z,3780
2018-04-01T13:17:40.590Z,3244
2018-04-01T13:18:42.089Z,2872
2018-04-01T13:19:43.530Z,2720
2018-04-01T13:20:45.112Z,2616
2018-04-01T13:21:46.589Z,2472
2018-04-01T13:22:48.007Z,2316
2018-04-01T13:23:49.434Z,2212
2018-04-01T13:24:50.901Z,2220
2018-04-01T13:25:52.414Z,2388
2018-04-01T13:26:54.123Z,2792
2018-04-01T13:27:56.049Z,3152
2018-04-01T13:28:57.749Z,3236
2018-04-01T13:29:59.227Z,3204
2018-04-01T13:31:00.782Z,3220
2018-04-01T13:32:02.343Z,3384
2018-04-01T13:33:03.767Z,3536
2018-04-01T13:34:05.237Z,3516
2018-04-01T13:35:07.362Z,3300
2018-04-01T13:36:08.786Z,3024
2018-04-01T13:37:10.717Z,2888
2018-04-01T13:38:12.246Z,2980
2018-04-01T13:39:13.690Z,3364
2018-04-01T13:40:15.176Z,3656
2018-04-01T13:41:16.744Z,3764
2018-04-01T13:42:18.474Z,3760
2018-04-01T13:43:20.270Z,3736
2018-04-01T13:44:21.961Z,3680
2018-04-01T13:45:23.428Z,3564
2018-04-01T13:46:24.901Z,3316
2018-04-01T13:47:26.438Z,2888
2018-04-01T13:48:28.009Z,2732
2018-04-01T13:49:29.742Z,2724
2018-04-01T13:50:31.392Z,2836
2018-04-01T13:51:32.832Z,3280
2018-04-01T13:52:34.365Z,3600
2018-04-01T13:53:36.371Z,3744
2018-04-01T13:54:38.319Z,4184
2018-04-01T13:55:40.285Z,4320
2018-04-01T13:56:41.780Z,4284
2018-04-01T13:57:43.263Z,4240
2018-04-01T13:58:44.773Z,4240
2018-04-01T13:59:46.332Z,4304
2018-04-01T14:00:47.824Z,4004
2018-04-01T14:01:49.363Z,3868
2018-04-01T14:02:51.502Z,3840
2018-04-01T14:03:53.179Z,4632
2018-04-01T14:04:55.008Z,5684
2018-04-01T14:05:56.489Z,5736
2018-04-01T14:06:57.956Z,4944
2018-04-01T14:07:59.549Z,4452