createdAt,value
2019-01-27T00:00:07.197Z,99.99
2019-01-27T00:01:07.327Z,99.99
2019-01-27T00:02:07.506Z,99.99
2019-01-27T00:03:07.669Z,99.99
2019-01-27T00:04:07.833Z,99.99
2019-01-27T00:05:08.003Z,99.99
2019-01-27T00:06:08.173Z,99.99
2019-01-27T00:07:08.366Z,99.99
2019-01-27T00:08:13.421Z,99.99
2019-01-27T00:09:08.696Z,99.99
2019-01-27T00:10:08.849Z,99.99
2019-01-27T00:11:09.020Z,99.99
2019-01-27T00:12:09.204Z,99.99
2019-01-27T00:13:09.366Z,99.99
2019-01-27T00:14:09.538Z,99.99
2019-01-27T00:15:10.383Z,99.99
2019-01-27T00:16:09.885Z,99.99
2019-01-27T00:17:10.059Z,99.99
2019-01-27T00:18:10.224Z,99.99
2019-01-27T00:19:10.398Z,99.99
2019-01-27T00:20:10.557Z,99.99
2019-01-27T00:21:10.720Z,99.99
2019-01-27T00:22:10.921Z,99.99
2019-01-27T00:23:11.080Z,99.99
2019-01-27T00:24:11.258Z,99.99
2019-01-27T00:25:11.426Z,99.99
2019-01-27T00:26:11.598Z,99.99
2019-01-27T00:27:11.771Z,99.99
2019-01-27T00:28:11.944Z,99.99
2019-01-27T00:29:12.115Z,99.99
2019-01-27T00:30:12.339Z,99.99
2019-01-27T00:31:12.455Z,99.99
2019-01-27T00:32:12.634Z,99.99
2019-01-27T00:33:12.801Z,99.99
2019-01-27T00:34:12.965Z,99.99
2019-01-27T00:35:13.161Z,99.99
2019-01-27T00:36:13.333Z,99.99
2019-01-27T00:37:13.503Z,99.99
2019-01-27T00:38:13.676Z,99.99
2019-01-27T00:39:13.856Z,99.99
2019-01-27T00:40:14.020Z,99.99
2019-01-27T00:41:14.206Z,99.99
2019-01-27T00:42:14.361Z,99.99
2019-01-27T00:43:14.535Z,99.99
2019-01-27T00:44:14.704Z,99.99
2019-01-27T00:45:14.880Z,99.99
2019-01-27T00:46:15.054Z,99.99
2019-01-27T00:47:15.216Z,99.99
2019-01-27T00:48:15.394Z,99.99
2019-01-27T00:49:15.559Z,99.99
2019-01-27T00:50:15.736Z,99.99
2019-01-27T00:51:15.901Z,99.99
2019-01-27T00:52:16.069Z,99.99
2019-01-27T00:53:16.257Z,99.99
2019-01-27T00:54:16.410Z,99.99
2019-01-27T00:55:16.591Z,99.99
2019-01-27T00:56:16.764Z,99.99
2019-01-27T00:57:16.931Z,99.99
2019-01-27T00:58:17.104Z,99.99
2019-01-27T00:59:17.270Z,99.99
2019-01-27T01:00:17.442Z,99.99
2019-01-27T01:01:17.611Z,99.99
2019-01-27T01:02:17.775Z,99.99
2019-01-27T01:03:17.969Z,99.99
2019-01-27T01:04:18.107Z,99.99
2019-01-27T01:05:18.279Z,99.99
2019-01-27T01:06:18.450Z,99.99
2019-01-27T01:07:18.620Z,99.99
2019-01-27T01:08:18.791Z,99.99
2019-01-27T01:09:18.967Z,99.99
2019-01-27T01:10:19.138Z,99.99
2019-01-27T01:11:19.301Z,99.99
2019-01-27T01:12:19.472Z,99.99
2019-01-27T01:13:19.643Z,99.99
2019-01-27T01:14:19.818Z,99.99
2019-01-27T01:15:19.988Z,99.99
2019-01-27T01:16:20.158Z,99.99
2019-01-27T01:17:20.324Z,99.99
2019-01-27T01:18:20.497Z,99.99
2019-01-27T01:19:20.678Z,99.99
2019-01-27T01:20:20.835Z,99.99
2019-01-27T01:21:21.009Z,99.99
2019-01-27T01:22:21.182Z,99.99
2019-01-27T01:23:21.349Z,99.99
2019-01-27T01:24:21.532Z,99.99
2019-01-27T01:25:21.700Z,99.99
2019-01-27T01:26:21.870Z,99.99
2019-01-27T01:27:22.038Z,99.99
2019-01-27T01:28:22.211Z,99.99
2019-01-27T01:29:22.381Z,99.99
2019-01-27T01:30:22.556Z,99.99
2019-01-27T01:31:22.730Z,99.99
2019-01-27T01:32:22.907Z,99.99
2019-01-27T01:33:23.076Z,99.99
2019-01-27T01:34:23.259Z,99.99
2019-01-27T01:35:23.419Z,99.99
2019-01-27T01:36:23.596Z,99.99
2019-01-27T01:37:23.775Z,99.99
2019-01-27T01:38:23.941Z,99.99
2019-01-27T01:39:24.107Z,99.99
2019-01-27T01:40:24.278Z,99.99
2019-01-27T01:41:24.456Z,99.99
2019-01-27T01:42:24.620Z,99.99
2019-01-27T01:43:24.787Z,99.99
2019-01-27T01:44:24.963Z,99.99
2019-01-27T01:45:25.128Z,99.99
2019-01-27T01:46:25.302Z,99.99
2019-01-27T01:47:25.472Z,99.99
2019-01-27T01:48:25.641Z,99.99
2019-01-27T01:49:25.812Z,99.99
2019-01-27T01:50:25.981Z,99.99
2019-01-27T01:51:26.152Z,99.99
2019-01-27T01:52:26.344Z,99.99
2019-01-27T01:53:26.523Z,99.99
2019-01-27T01:54:26.685Z,99.99
2019-01-27T01:55:28.505Z,99.99
2019-01-27T01:56:27.062Z,99.99
2019-01-27T01:57:27.214Z,99.99
2019-01-27T01:58:27.386Z,99.99
2019-01-27T01:59:27.558Z,99.99
2019-01-27T02:00:27.730Z,99.99
2019-01-27T02:01:27.901Z,99.99
2019-01-27T02:02:28.078Z,99.99
2019-01-27T02:03:28.246Z,99.99
2019-01-27T02:04:28.417Z,99.99
2019-01-27T02:05:28.594Z,99.99
2019-01-27T02:06:28.759Z,99.99
2019-01-27T02:07:28.931Z,99.99
2019-01-27T02:08:29.100Z,99.99
2019-01-27T02:09:29.277Z,99.99
2019-01-27T02:10:29.461Z,99.99
2019-01-27T02:11:29.615Z,99.99
2019-01-27T02:12:29.786Z,99.99
2019-01-27T02:13:29.958Z,99.99
2019-01-27T02:14:30.133Z,99.99
2019-01-27T02:15:30.302Z,99.99
2019-01-27T02:16:30.476Z,99.99
2019-01-27T02:17:30.644Z,99.99
2019-01-27T02:18:30.816Z,99.99
2019-01-27T02:19:30.990Z,99.99
2019-01-27T02:20:31.162Z,99.99
2019-01-27T02:21:31.350Z,99.99
2019-01-27T02:22:31.502Z,99.99
2019-01-27T02:23:31.673Z,99.99
2019-01-27T02:24:31.865Z,99.99
2019-01-27T02:25:32.014Z,99.99
2019-01-27T02:26:32.185Z,99.99
2019-01-27T02:27:32.367Z,99.99
2019-01-27T02:28:32.538Z,99.99
2019-01-27T02:29:32.708Z,99.99
2019-01-27T02:30:32.872Z,99.99
2019-01-27T02:31:33.043Z,99.99
2019-01-27T02:32:33.219Z,99.99
2019-01-27T02:33:33.388Z,99.99
2019-01-27T02:34:33.556Z,99.99
2019-01-27T02:35:33.735Z,99.99
2019-01-27T02:36:33.913Z,99.99
2019-01-27T02:37:34.075Z,99.99
2019-01-27T02:38:34.249Z,99.99
2019-01-27T02:39:34.420Z,99.99
2019-01-27T02:40:34.589Z,99.99
2019-01-27T02:41:34.771Z,99.99
2019-01-27T02:42:34.933Z,99.99
2019-01-27T02:43:35.104Z,99.99
2019-01-27T02:44:35.266Z,99.99
2019-01-27T02:45:35.446Z,99.99
2019-01-27T02:46:35.615Z,99.99
2019-01-27T02:47:35.786Z,99.99
2019-01-27T02:48:35.959Z,99.99
2019-01-27T02:49:36.126Z,99.99
2019-01-27T02:50:36.305Z,99.99
2019-01-27T02:51:36.476Z,99.99
2019-01-27T02:52:36.649Z,99.99
2019-01-27T02:53:36.819Z,99.99
2019-01-27T02:54:36.990Z,99.99
2019-01-27T02:55:37.165Z,99.99
2019-01-27T02:56:37.335Z,99.99
2019-01-27T02:57:37.518Z,99.99
2019-01-27T02:58:37.683Z,99.99
2019-01-27T02:59:37.845Z,99.99
2019-01-27T03:00:38.021Z,99.99
2019-01-27T03:01:38.186Z,99.99
2019-01-27T03:02:38.370Z,99.99
2019-01-27T03:03:38.538Z,99.99
2019-01-27T03:04:38.710Z,99.99
2019-01-27T03:05:38.872Z,99.99
2019-01-27T03:06:39.045Z,99.99
2019-01-27T03:07:39.213Z,99.99
2019-01-27T03:08:39.393Z,99.99
2019-01-27T03:09:39.563Z,99.99
2019-01-27T03:10:39.735Z,99.99
2019-01-27T03:11:39.915Z,99.99
2019-01-27T03:12:40.075Z,99.99
2019-01-27T03:13:40.246Z,99.99
2019-01-27T03:14:40.415Z,99.99
2019-01-27T03:15:40.588Z,99.99
2019-01-27T03:16:40.770Z,99.99
2019-01-27T03:17:40.939Z,99.99
2019-01-27T03:18:41.108Z,99.99
2019-01-27T03:19:41.288Z,99.99
2019-01-27T03:20:41.463Z,99.99
2019-01-27T03:21:41.620Z,99.99
2019-01-27T03:22:41.794Z,99.99
2019-01-27T03:23:41.966Z,99.99
2019-01-27T03:24:42.139Z,99.99
2019-01-27T03:25:42.306Z,99.99
2019-01-27T03:26:42.483Z,99.99
2019-01-27T03:27:42.653Z,99.99
2019-01-27T03:28:42.830Z,99.99
2019-01-27T03:29:43.002Z,99.99
2019-01-27T03:30:43.175Z,99.99
2019-01-27T03:31:43.355Z,99.99
2019-01-27T03:32:43.523Z,99.99
2019-01-27T03:33:43.689Z,99.99
2019-01-27T03:34:43.865Z,99.99
2019-01-27T03:35:44.041Z,99.99
2019-01-27T03:36:44.215Z,99.99
2019-01-27T03:37:44.390Z,99.99
2019-01-27T03:38:44.559Z,99.99
2019-01-27T03:39:44.719Z,99.99
2019-01-27T03:40:44.893Z,99.99
2019-01-27T03:41:45.069Z,99.99
2019-01-27T03:42:45.236Z,99.99
2019-01-27T03:43:45.411Z,99.99
2019-01-27T03:44:45.586Z,99.99
2019-01-27T03:45:45.767Z,99.99
2019-01-27T03:46:45.930Z,99.99
2019-01-27T03:47:46.108Z,99.99
2019-01-27T03:48:46.272Z,99.99
2019-01-27T03:49:46.447Z,99.99
2019-01-27T03:50:46.618Z,99.99
2019-01-27T03:51:46.790Z,99.99
2019-01-27T03:52:46.946Z,99.99
2019-01-27T03:53:47.117Z,99.99
2019-01-27T03:54:47.275Z,99.99
2019-01-27T03:55:47.443Z,99.99
2019-01-27T03:56:47.622Z,99.99
2019-01-27T03:57:47.795Z,99.99
2019-01-27T03:58:47.960Z,99.99
2019-01-27T03:59:48.134Z,99.99
2019-01-27T04:00:48.304Z,99.99
2019-01-27T04:01:48.478Z,99.99
2019-01-27T04:02:48.651Z,99.99
2019-01-27T04:03:48.831Z,99.99
2019-01-27T04:04:48.995Z,99.99
2019-01-27T04:05:49.161Z,99.99
2019-01-27T04:06:49.338Z,99.99
2019-01-27T04:07:49.509Z,99.99
2019-01-27T04:08:49.680Z,99.99
2019-01-27T04:09:49.862Z,99.99
2019-01-27T04:10:50.031Z,99.99
2019-01-27T04:11:50.205Z,99.99
2019-01-27T04:12:50.374Z,99.99
2019-01-27T04:13:50.565Z,99.99
2019-01-27T04:14:50.720Z,99.99
2019-01-27T04:15:50.891Z,99.99
2019-01-27T04:16:51.065Z,99.99
2019-01-27T04:17:51.238Z,99.99
2019-01-27T04:18:51.405Z,99.99
2019-01-27T04:19:51.572Z,99.99
2019-01-27T04:20:51.746Z,99.99
2019-01-27T04:21:51.926Z,99.99
2019-01-27T04:22:52.099Z,99.99
2019-01-27T04:23:52.269Z,99.99
2019-01-27T04:24:52.446Z,99.99
2019-01-27T04:25:52.613Z,99.99
2019-01-27T04:26:52.784Z,99.99
2019-01-27T04:27:52.962Z,99.99
2019-01-27T04:28:53.214Z,99.99
2019-01-27T04:29:53.289Z,99.99
2019-01-27T04:30:53.476Z,99.99
2019-01-27T04:31:53.641Z,99.99
2019-01-27T04:32:53.816Z,99.99
2019-01-27T04:33:53.975Z,99.99
2019-01-27T04:34:54.146Z,99.99
2019-01-27T04:35:54.318Z,99.99
2019-01-27T04:36:54.489Z,99.99
2019-01-27T04:37:54.667Z,99.99
2019-01-27T04:38:54.845Z,99.99
2019-01-27T04:39:55.013Z,99.99
2019-01-27T04:40:55.180Z,99.99
2019-01-27T04:41:55.353Z,99.99
2019-01-27T04:42:55.528Z,99.99
2019-01-27T04:43:56.539Z,99.99
2019-01-27T04:44:55.869Z,99.99
2019-01-27T04:45:56.043Z,99.99
2019-01-27T04:46:56.215Z,99.99
2019-01-27T04:47:56.387Z,99.99
2019-01-27T04:48:56.564Z,99.99
2019-01-27T04:49:56.741Z,99.99
2019-01-27T04:50:56.904Z,99.99
2019-01-27T04:51:57.077Z,99.99
2019-01-27T04:52:57.336Z,99.99
2019-01-27T04:53:57.422Z,99.99
2019-01-27T04:54:57.585Z,99.99
2019-01-27T04:55:57.760Z,99.99
2019-01-27T04:56:57.930Z,99.99
2019-01-27T04:57:58.102Z,99.99
2019-01-27T04:58:58.272Z,99.99
2019-01-27T04:59:58.442Z,99.99
2019-01-27T05:00:58.615Z,99.99
2019-01-27T05:01:58.788Z,99.99
2019-01-27T05:02:58.964Z,99.99
2019-01-27T05:03:59.133Z,99.99
2019-01-27T05:04:59.309Z,99.99
2019-01-27T05:05:59.479Z,99.99
2019-01-27T05:06:59.656Z,99.99
2019-01-27T05:07:59.816Z,99.99
2019-01-27T05:08:59.987Z,99.99
2019-01-27T05:10:00.417Z,99.99
2019-01-27T05:11:00.331Z,99.99
2019-01-27T05:12:00.501Z,99.99
2019-01-27T05:13:00.673Z,99.99
2019-01-27T05:14:00.850Z,99.99
2019-01-27T05:15:01.005Z,99.99
2019-01-27T05:16:01.179Z,99.99
2019-01-27T05:17:01.352Z,99.99
2019-01-27T05:18:01.524Z,99.99
2019-01-27T05:19:01.694Z,99.99
2019-01-27T05:20:01.870Z,99.99
2019-01-27T05:21:02.041Z,99.99
2019-01-27T05:22:02.213Z,99.99
2019-01-27T05:23:02.402Z,99.99
2019-01-27T05:24:02.552Z,99.99
2019-01-27T05:25:02.725Z,99.99
2019-01-27T05:26:02.896Z,99.99
2019-01-27T05:27:03.076Z,99.99
2019-01-27T05:28:03.230Z,99.99
2019-01-27T05:29:03.411Z,99.99
2019-01-27T05:30:03.575Z,99.99
2019-01-27T05:31:03.748Z,99.99
2019-01-27T05:32:03.920Z,99.99
2019-01-27T05:33:04.834Z,99.99
2019-01-27T05:34:04.258Z,99.99
2019-01-27T05:35:04.445Z,99.99
2019-01-27T05:36:04.610Z,99.99
2019-01-27T05:37:04.774Z,99.99
2019-01-27T05:38:04.946Z,99.99
2019-01-27T05:39:05.115Z,99.99
2019-01-27T05:40:05.286Z,99.99
2019-01-27T05:41:05.450Z,99.99
2019-01-27T05:42:05.642Z,99.99
2019-01-27T05:43:05.794Z,99.99
2019-01-27T05:44:05.970Z,99.99
2019-01-27T05:45:06.140Z,99.99
2019-01-27T05:46:06.764Z,99.99
2019-01-27T05:47:06.485Z,99.99
2019-01-27T05:48:06.663Z,99.99
2019-01-27T05:49:06.829Z,99.99
2019-01-27T05:50:06.992Z,99.99
2019-01-27T05:51:07.162Z,99.99
2019-01-27T05:52:07.331Z,99.99
2019-01-27T05:53:07.497Z,99.99
2019-01-27T05:54:07.661Z,99.99
2019-01-27T05:55:07.839Z,99.99
2019-01-27T05:56:08.018Z,99.99
2019-01-27T05:57:08.193Z,99.99
2019-01-27T05:58:08.362Z,99.99
2019-01-27T05:59:08.532Z,99.99
2019-01-27T06:00:08.705Z,99.99
2019-01-27T06:01:08.878Z,99.99
2019-01-27T06:02:09.039Z,99.99
2019-01-27T06:03:09.209Z,99.99
2019-01-27T06:04:09.384Z,99.99
2019-01-27T06:05:09.555Z,99.99
2019-01-27T06:06:09.725Z,99.99
2019-01-27T06:07:09.896Z,99.99
2019-01-27T06:08:10.066Z,99.99
2019-01-27T06:09:10.254Z,99.99
2019-01-27T06:10:10.412Z,99.99
2019-01-27T06:11:10.587Z,99.99
2019-01-27T06:12:10.762Z,99.99
2019-01-27T06:13:10.930Z,99.99
2019-01-27T06:14:11.102Z,99.99
2019-01-27T06:15:11.271Z,99.99
2019-01-27T06:16:11.443Z,99.99
2019-01-27T06:17:11.624Z,99.99
2019-01-27T06:18:11.809Z,99.99
2019-01-27T06:19:11.958Z,99.99
2019-01-27T06:20:12.123Z,99.99
2019-01-27T06:21:12.299Z,99.99
2019-01-27T06:22:12.466Z,99.99
2019-01-27T06:23:12.631Z,99.99
2019-01-27T06:24:12.801Z,99.99
2019-01-27T06:25:12.979Z,99.99
2019-01-27T06:26:13.151Z,99.99
2019-01-27T06:27:13.324Z,99.99
2019-01-27T06:28:13.518Z,99.99
2019-01-27T06:29:13.661Z,99.99
2019-01-27T06:30:13.831Z,99.99
2019-01-27T06:31:13.994Z,99.99
2019-01-27T06:32:14.168Z,99.99
2019-01-27T06:33:14.384Z,99.99
2019-01-27T06:34:14.519Z,99.99
2019-01-27T06:35:14.680Z,99.99
2019-01-27T06:36:14.858Z,99.99
2019-01-27T06:37:15.027Z,99.99
2019-01-27T06:38:15.210Z,99.99
2019-01-27T06:39:15.368Z,99.99
2019-01-27T06:40:15.545Z,99.99
2019-01-27T06:41:15.714Z,99.99
2019-01-27T06:42:15.885Z,99.99
2019-01-27T06:43:16.062Z,99.99
2019-01-27T06:44:16.225Z,99.99
2019-01-27T06:45:16.390Z,99.99
2019-01-27T06:47:16.737Z,99.99
2019-01-27T06:48:16.913Z,99.99
2019-01-27T06:49:17.074Z,99.99
2019-01-27T06:50:17.246Z,99.99
2019-01-27T06:51:17.419Z,99.99
2019-01-27T06:52:17.591Z,99.99
2019-01-27T06:53:17.767Z,99.99
2019-01-27T06:54:17.934Z,99.99
2019-01-27T06:55:18.110Z,99.99
2019-01-27T06:56:18.278Z,99.99
2019-01-27T06:57:18.450Z,99.99
2019-01-27T06:58:18.623Z,99.99
2019-01-27T06:59:18.796Z,99.99
2019-01-27T07:00:18.971Z,99.99
2019-01-27T07:01:19.139Z,99.99
2019-01-27T07:02:19.311Z,99.99
2019-01-27T07:03:19.487Z,99.99
2019-01-27T07:04:19.658Z,99.99
2019-01-27T07:05:19.820Z,99.99
2019-01-27T07:06:20.000Z,99.99
2019-01-27T07:07:20.171Z,99.99
2019-01-27T07:08:20.345Z,99.99
2019-01-27T07:09:20.518Z,99.99
2019-01-27T07:10:20.689Z,99.99
2019-01-27T07:11:20.862Z,99.99
2019-01-27T07:12:21.043Z,99.99
2019-01-27T07:13:21.223Z,99.99
2019-01-27T07:14:21.369Z,99.99
2019-01-27T07:15:21.538Z,99.99
2019-01-27T07:16:21.715Z,99.99
2019-01-27T07:17:21.881Z,99.99
2019-01-27T07:18:22.063Z,99.99
2019-01-27T07:19:22.232Z,99.99
2019-01-27T07:20:22.395Z,99.99
2019-01-27T07:21:22.568Z,99.99
2019-01-27T07:22:22.741Z,99.99
2019-01-27T07:23:22.909Z,99.99
2019-01-27T07:24:23.079Z,99.99
2019-01-27T07:25:23.250Z,99.99
2019-01-27T07:26:23.422Z,99.99
2019-01-27T07:27:23.593Z,99.99
2019-01-27T07:28:23.763Z,99.99
2019-01-27T07:29:23.930Z,99.99
2019-01-27T07:30:24.111Z,99.99
2019-01-27T07:31:24.273Z,99.99
2019-01-27T07:32:24.444Z,99.99
2019-01-27T07:33:24.610Z,99.99
2019-01-27T07:34:24.786Z,99.99
2019-01-27T07:35:24.960Z,99.99
2019-01-27T07:36:25.132Z,99.99
2019-01-27T07:37:25.303Z,99.99
2019-01-27T07:38:25.475Z,99.99
2019-01-27T07:39:25.648Z,99.99
2019-01-27T07:40:25.816Z,99.99
2019-01-27T07:41:25.992Z,99.99
2019-01-27T07:42:26.157Z,99.99
2019-01-27T07:43:26.329Z,99.99
2019-01-27T07:44:26.499Z,99.99
2019-01-27T07:45:26.670Z,99.99
2019-01-27T07:46:26.843Z,99.99
2019-01-27T07:47:27.013Z,99.99
2019-01-27T07:48:27.183Z,99.99
2019-01-27T07:49:27.364Z,99.99
2019-01-27T07:50:27.533Z,99.99
2019-01-27T07:51:27.700Z,99.99
2019-01-27T07:52:27.870Z,99.99
2019-01-27T07:53:28.033Z,99.99
2019-01-27T07:54:28.216Z,99.99
2019-01-27T07:55:28.397Z,99.99
2019-01-27T07:56:28.555Z,99.99
2019-01-27T07:57:28.722Z,99.99
2019-01-27T07:58:28.892Z,99.99
2019-01-27T07:59:29.066Z,99.99
2019-01-27T08:00:29.237Z,99.99
2019-01-27T08:01:29.414Z,99.99
2019-01-27T08:02:29.588Z,99.99
2019-01-27T08:03:29.770Z,99.99
2019-01-27T08:04:29.924Z,99.99
2019-01-27T08:05:30.104Z,99.99
2019-01-27T08:06:30.283Z,99.99
2019-01-27T08:07:30.454Z,99.99
2019-01-27T08:08:30.630Z,99.99
2019-01-27T08:09:30.808Z,99.99
2019-01-27T08:10:30.973Z,99.99
2019-01-27T08:11:31.151Z,99.99
2019-01-27T08:12:31.317Z,99.99
2019-01-27T08:13:31.489Z,99.99
2019-01-27T08:14:31.670Z,99.99
2019-01-27T08:15:31.831Z,99.99
2019-01-27T08:16:31.994Z,99.99
2019-01-27T08:17:32.192Z,99.99
2019-01-27T08:18:32.342Z,99.99
2019-01-27T08:19:32.507Z,99.99
2019-01-27T08:20:32.681Z,99.99
2019-01-27T08:21:32.848Z,99.99
2019-01-27T08:22:33.045Z,99.99
2019-01-27T08:23:33.188Z,99.99
2019-01-27T08:24:33.361Z,99.99
2019-01-27T08:25:33.536Z,99.99
2019-01-27T08:26:33.718Z,99.99
2019-01-27T08:27:33.871Z,99.99
2019-01-27T08:28:34.874Z,99.99
2019-01-27T08:29:34.187Z,99.99
2019-01-27T08:30:34.365Z,99.99
2019-01-27T08:31:34.539Z,99.99
2019-01-27T08:32:34.704Z,99.99
2019-01-27T08:33:34.877Z,99.99
2019-01-27T08:34:35.047Z,99.99
2019-01-27T08:35:35.214Z,99.99
2019-01-27T08:36:35.388Z,99.99
2019-01-27T08:37:35.559Z,99.99
2019-01-27T08:38:35.725Z,99.99
2019-01-27T08:39:35.912Z,99.99
2019-01-27T08:40:36.071Z,99.99
2019-01-27T08:41:36.253Z,99.99
2019-01-27T08:42:36.414Z,99.99
2019-01-27T08:43:36.585Z,99.99
2019-01-27T08:44:36.781Z,99.99
2019-01-27T08:45:36.931Z,99.99
2019-01-27T08:46:37.099Z,99.99
2019-01-27T08:47:37.271Z,99.99
2019-01-27T08:48:37.447Z,99.99
2019-01-27T08:49:37.620Z,99.99
2019-01-27T08:50:37.791Z,99.99
2019-01-27T08:51:37.963Z,99.99
2019-01-27T08:52:38.142Z,99.99
2019-01-27T08:53:38.318Z,99.99
2019-01-27T08:54:38.503Z,99.99
2019-01-27T08:55:40.261Z,99.99
2019-01-27T08:56:38.836Z,99.99
2019-01-27T08:57:39.010Z,99.99
2019-01-27T08:58:39.189Z,99.99
2019-01-27T08:59:39.349Z,99.99
2019-01-27T09:00:39.528Z,99.99
2019-01-27T09:01:39.716Z,99.99
2019-01-27T09:02:39.894Z,99.99
2019-01-27T09:03:40.050Z,99.99
2019-01-27T09:04:40.222Z,99.99
2019-01-27T09:05:40.391Z,99.99
2019-01-27T09:06:40.575Z,99.99
2019-01-27T09:07:40.778Z,99.99
2019-01-27T09:08:40.909Z,99.99
2019-01-27T09:09:41.079Z,99.99
2019-01-27T09:10:41.249Z,99.99
2019-01-27T09:11:41.425Z,99.99
2019-01-27T09:12:41.610Z,99.99
2019-01-27T09:13:41.762Z,99.99
2019-01-27T09:14:41.973Z,99.99
2019-01-27T09:15:42.109Z,99.99
2019-01-27T09:16:42.291Z,99.99
2019-01-27T09:17:42.443Z,99.99
2019-01-27T09:18:42.630Z,99.99
2019-01-27T09:19:42.793Z,99.99
2019-01-27T09:20:42.961Z,99.99
2019-01-27T09:21:43.135Z,99.99
2019-01-27T09:22:43.299Z,99.99
2019-01-27T09:23:43.473Z,99.99
2019-01-27T09:24:43.647Z,99.99
2019-01-27T09:25:43.827Z,99.99
2019-01-27T09:26:43.993Z,99.99
2019-01-27T09:27:44.175Z,99.99
2019-01-27T09:28:44.331Z,99.99
2019-01-27T09:29:44.511Z,99.99
2019-01-27T09:30:44.687Z,99.99
2019-01-27T09:31:44.846Z,99.99
2019-01-27T09:32:45.017Z,99.99
2019-01-27T09:33:45.199Z,99.99
2019-01-27T09:34:45.374Z,99.99
2019-01-27T09:35:45.549Z,99.99
2019-01-27T09:36:45.713Z,99.99
2019-01-27T09:37:45.884Z,99.99
2019-01-27T09:38:46.059Z,99.99
2019-01-27T09:39:46.230Z,99.99
2019-01-27T09:40:46.396Z,99.99
2019-01-27T09:41:46.565Z,99.99
2019-01-27T09:42:46.723Z,99.99
2019-01-27T09:43:46.903Z,99.99
2019-01-27T09:44:47.077Z,99.99
2019-01-27T09:45:57.612Z,99.99
2019-01-27T09:46:47.424Z,99.99
2019-01-27T09:47:47.605Z,99.99
2019-01-27T09:48:47.773Z,99.99
2019-01-27T09:49:47.941Z,99.99
2019-01-27T09:50:48.121Z,99.99
2019-01-27T09:51:48.289Z,99.99
2019-01-27T09:52:48.446Z,99.99
2019-01-27T09:53:48.614Z,99.99
2019-01-27T09:54:48.784Z,99.99
2019-01-27T09:55:48.937Z,99.99
2019-01-27T09:56:49.109Z,99.99
2019-01-27T09:57:49.277Z,99.99
2019-01-27T09:58:49.455Z,99.99
2019-01-27T09:59:49.627Z,99.99
2019-01-27T10:00:49.781Z,99.99
2019-01-27T10:01:49.969Z,99.99
2019-01-27T10:02:51.718Z,99.99
2019-01-27T10:03:50.307Z,99.99
2019-01-27T10:04:50.481Z,99.99
2019-01-27T10:05:50.642Z,99.99
2019-01-27T10:06:50.817Z,99.99
2019-01-27T10:07:50.996Z,99.99
2019-01-27T10:08:51.159Z,99.99
2019-01-27T10:09:51.330Z,99.99
2019-01-27T10:10:51.512Z,99.99
2019-01-27T10:11:51.678Z,99.99
2019-01-27T10:12:51.855Z,99.99
2019-01-27T10:13:52.030Z,99.99
2019-01-27T10:14:52.188Z,99.99
2019-01-27T10:15:52.360Z,99.99
2019-01-27T10:16:52.543Z,99.99
2019-01-27T10:17:52.712Z,99.99
2019-01-27T10:18:52.875Z,99.99
2019-01-27T10:19:53.045Z,99.99
2019-01-27T10:20:53.213Z,99.99
2019-01-27T10:21:53.376Z,99.99
2019-01-27T10:22:53.564Z,99.99
2019-01-27T10:23:53.757Z,99.99
2019-01-27T10:24:53.897Z,99.99
2019-01-27T10:25:54.067Z,99.99
2019-01-27T10:26:54.249Z,99.99
2019-01-27T10:27:54.420Z,99.99
2019-01-27T10:28:54.587Z,99.99
2019-01-27T10:29:54.757Z,99.99
2019-01-27T10:30:54.923Z,99.99
2019-01-27T10:31:55.099Z,99.99
2019-01-27T10:32:55.268Z,99.99
2019-01-27T10:33:55.458Z,99.99
2019-01-27T10:34:55.613Z,99.99
2019-01-27T10:35:55.809Z,99.99
2019-01-27T10:36:55.958Z,99.99
2019-01-27T10:37:56.129Z,99.99
2019-01-27T10:38:56.299Z,99.99
2019-01-27T10:39:56.472Z,99.99
2019-01-27T10:40:58.256Z,99.99
2019-01-27T10:41:56.815Z,99.99
2019-01-27T10:42:56.989Z,99.99
2019-01-27T10:43:57.162Z,99.99
2019-01-27T10:44:57.344Z,99.99
2019-01-27T10:45:57.511Z,99.99
2019-01-27T10:46:57.684Z,99.99
2019-01-27T10:47:57.856Z,99.99
2019-01-27T10:48:58.039Z,99.99
2019-01-27T10:49:58.366Z,99.99
2019-01-27T10:50:58.373Z,99.99
2019-01-27T10:51:58.546Z,99.99
2019-01-27T10:52:58.726Z,99.99
2019-01-27T10:53:58.890Z,99.99
2019-01-27T10:54:59.067Z,99.99
2019-01-27T10:55:59.242Z,99.99
2019-01-27T10:56:59.420Z,99.99
2019-01-27T10:57:59.584Z,99.99
2019-01-27T10:58:59.762Z,99.99
2019-01-27T10:59:59.930Z,99.99
2019-01-27T11:01:00.104Z,99.99
2019-01-27T11:02:00.286Z,99.99
2019-01-27T11:03:00.462Z,99.99
2019-01-27T11:04:00.637Z,99.99
2019-01-27T11:05:00.859Z,99.99
2019-01-27T11:06:00.999Z,99.99
2019-01-27T11:07:01.158Z,99.99
2019-01-27T11:08:01.347Z,99.99
2019-01-27T11:09:01.502Z,99.99
2019-01-27T11:10:01.685Z,99.99
2019-01-27T11:11:01.851Z,99.99
2019-01-27T11:12:02.022Z,99.99
2019-01-27T11:13:02.201Z,99.99
2019-01-27T11:14:02.369Z,99.99
2019-01-27T11:15:02.545Z,99.99
2019-01-27T11:16:02.757Z,99.99
2019-01-27T11:17:02.897Z,99.99
2019-01-27T11:18:03.062Z,99.99
2019-01-27T11:19:03.244Z,99.99
2019-01-27T11:20:03.408Z,99.99
2019-01-27T11:21:03.577Z,99.99
2019-01-27T11:22:03.794Z,99.99
2019-01-27T11:23:03.909Z,99.99
2019-01-27T11:24:04.091Z,99.99
2019-01-27T11:25:04.271Z,99.99
2019-01-27T11:26:04.419Z,99.99
2019-01-27T11:27:04.609Z,99.99
2019-01-27T11:28:04.782Z,99.99
2019-01-27T11:29:04.961Z,99.99
2019-01-27T11:30:05.141Z,99.99
2019-01-27T11:31:05.306Z,99.99
2019-01-27T11:32:05.479Z,99.99
2019-01-27T11:33:05.652Z,99.99
2019-01-27T11:34:05.829Z,99.99
2019-01-27T11:35:06.007Z,99.99
2019-01-27T11:36:06.170Z,99.99
2019-01-27T11:37:06.344Z,99.99
2019-01-27T11:38:06.518Z,99.99
2019-01-27T11:39:06.701Z,99.99
2019-01-27T11:40:06.873Z,99.99
2019-01-27T11:41:07.047Z,99.99
2019-01-27T11:42:07.220Z,99.99
2019-01-27T11:43:07.390Z,99.99
2019-01-27T11:44:07.562Z,99.99
2019-01-27T11:45:07.741Z,99.99
2019-01-27T11:46:07.916Z,99.99
2019-01-27T11:47:08.094Z,99.99
2019-01-27T11:48:08.247Z,99.99
2019-01-27T11:49:08.415Z,99.99
2019-01-27T11:50:08.603Z,99.99
2019-01-27T11:51:08.758Z,99.99
2019-01-27T11:52:15.312Z,99.99
2019-01-27T11:53:09.102Z,99.99
2019-01-27T11:54:09.272Z,99.99
2019-01-27T11:55:09.442Z,99.99
2019-01-27T11:56:09.634Z,99.99
2019-01-27T11:57:09.790Z,99.99
2019-01-27T11:58:09.973Z,99.99
2019-01-27T11:59:10.163Z,99.99
2019-01-27T12:00:10.336Z,99.99
2019-01-27T12:01:10.510Z,99.99
2019-01-27T12:02:10.690Z,99.99
2019-01-27T12:03:10.854Z,99.99
2019-01-27T12:04:11.032Z,99.99
2019-01-27T12:05:11.190Z,99.99
2019-01-27T12:06:11.366Z,99.99
2019-01-27T12:07:11.538Z,99.99
2019-01-27T12:08:11.720Z,99.99
2019-01-27T12:09:11.885Z,99.99
2019-01-27T12:10:12.037Z,99.99
2019-01-27T12:11:12.222Z,99.99
2019-01-27T12:12:12.408Z,99.99
2019-01-27T12:13:12.557Z,99.99
2019-01-27T12:14:12.778Z,99.99
2019-01-27T12:15:12.883Z,99.99
2019-01-27T12:16:13.056Z,99.99
2019-01-27T12:17:13.234Z,99.99
2019-01-27T12:18:13.411Z,99.99
2019-01-27T12:19:13.600Z,99.84
2019-01-27T12:20:13.743Z,99.50
2019-01-27T12:21:13.917Z,99.50
2019-01-27T12:22:14.095Z,99.40
2019-01-27T12:23:14.261Z,99.40
2019-01-27T12:24:14.435Z,98.97
2019-01-27T12:25:14.628Z,98.97
2019-01-27T12:26:14.808Z,99.07
2019-01-27T12:27:14.963Z,98.50
2019-01-27T12:28:15.139Z,98.31
2019-01-27T12:29:15.311Z,97.27
2019-01-27T12:30:15.485Z,96.50
2019-01-27T12:31:15.662Z,96.41
2019-01-27T12:32:15.831Z,96.50
2019-01-27T12:33:16.016Z,96.31
2019-01-27T12:34:16.177Z,96.31
2019-01-27T12:35:16.346Z,96.22
2019-01-27T12:36:16.553Z,95.56
2019-01-27T12:37:16.701Z,95.84
2019-01-27T12:38:16.875Z,95.27
2019-01-27T12:39:17.038Z,95.65
2019-01-27T12:40:17.211Z,94.98
2019-01-27T12:41:17.410Z,95.56
2019-01-27T12:42:17.686Z,96.22
2019-01-27T12:43:17.763Z,95.36
2019-01-27T12:44:17.923Z,95.56
2019-01-27T12:45:18.098Z,95.46
2019-01-27T12:46:18.270Z,95.08
2019-01-27T12:47:18.447Z,95.17
2019-01-27T12:48:18.605Z,95.75
2019-01-27T12:49:18.798Z,95.56
2019-01-27T12:50:18.970Z,94.70
2019-01-27T12:51:19.145Z,94.89
2019-01-27T12:52:19.315Z,94.98
2019-01-27T12:53:19.476Z,94.70
2019-01-27T12:54:19.655Z,94.32
2019-01-27T12:55:19.834Z,94.32