createdAt,value
2022-09-06T00:01:15.134Z,99.90
2022-09-06T00:03:43.077Z,99.90
2022-09-06T00:06:12.599Z,99.90
2022-09-06T00:08:42.386Z,99.90
2022-09-06T00:11:10.491Z,99.90
2022-09-06T00:13:39.299Z,99.90
2022-09-06T00:16:09.522Z,99.90
2022-09-06T00:18:37.584Z,99.90
2022-09-06T00:21:13.193Z,99.90
2022-09-06T00:23:42.420Z,99.90
2022-09-06T00:26:10.330Z,99.90
2022-09-06T00:28:38.368Z,99.90
2022-09-06T00:31:11.019Z,99.90
2022-09-06T00:33:39.051Z,99.90
2022-09-06T00:36:07.138Z,99.90
2022-09-06T00:38:35.077Z,99.90
2022-09-06T00:41:04.476Z,99.90
2022-09-06T00:43:32.835Z,99.90
2022-09-06T00:46:02.155Z,99.90
2022-09-06T00:48:30.124Z,99.90
2022-09-06T00:51:01.272Z,99.90
2022-09-06T00:53:29.540Z,99.90
2022-09-06T00:55:57.453Z,99.90
2022-09-06T00:58:27.829Z,99.90
2022-09-06T01:00:55.977Z,99.90
2022-09-06T01:03:25.150Z,99.90
2022-09-06T01:06:06.702Z,99.90
2022-09-06T01:08:52.376Z,99.90
2022-09-06T01:11:34.186Z,99.90
2022-09-06T01:14:11.594Z,99.90
2022-09-06T01:16:44.408Z,99.90
2022-09-06T01:19:42.434Z,99.90
2022-09-06T01:22:21.073Z,99.90
2022-09-06T01:25:20.206Z,99.90
2022-09-06T01:28:18.430Z,99.90
2022-09-06T01:30:52.860Z,99.90
2022-09-06T01:33:25.571Z,99.90
2022-09-06T01:35:58.327Z,99.90
2022-09-06T01:38:26.520Z,99.90
2022-09-06T01:40:54.316Z,99.90
2022-09-06T01:43:28.635Z,99.90
2022-09-06T01:46:04.495Z,99.90
2022-09-06T01:48:45.002Z,99.90
2022-09-06T01:51:20.864Z,99.90
2022-09-06T01:54:02.868Z,99.90
2022-09-06T01:56:38.386Z,99.90
2022-09-06T01:59:21.397Z,99.90
2022-09-06T02:01:57.057Z,99.90
2022-09-06T02:04:29.350Z,99.90
2022-09-06T02:07:02.716Z,99.90
2022-09-06T02:09:37.070Z,99.90
2022-09-06T02:12:06.916Z,99.90
2022-09-06T02:14:40.445Z,99.90
2022-09-06T02:17:10.864Z,99.90
2022-09-06T02:19:45.154Z,99.90
2022-09-06T02:22:16.450Z,99.90
2022-09-06T02:24:48.212Z,99.90
2022-09-06T02:27:16.321Z,99.90
2022-09-06T02:29:45.762Z,99.90
2022-09-06T02:32:18.863Z,99.90
2022-09-06T02:34:47.570Z,99.90
2022-09-06T02:37:17.306Z,99.90
2022-09-06T02:39:45.275Z,99.90
2022-09-06T02:42:15.252Z,99.90
2022-09-06T02:44:43.036Z,99.90
2022-09-06T02:47:12.203Z,99.90
2022-09-06T02:49:39.945Z,99.90
2022-09-06T02:52:07.694Z,99.90
2022-09-06T02:54:35.507Z,99.90
2022-09-06T02:57:03.316Z,99.90
2022-09-06T02:59:31.127Z,99.90
2022-09-06T03:01:58.987Z,99.90
2022-09-06T03:04:28.136Z,99.90
2022-09-06T03:06:56.262Z,99.90
2022-09-06T03:09:25.002Z,99.90
2022-09-06T03:11:52.747Z,99.90
2022-09-06T03:14:20.458Z,99.90
2022-09-06T03:16:48.332Z,99.90
2022-09-06T03:19:16.101Z,99.90
2022-09-06T03:21:45.434Z,99.90
2022-09-06T03:24:13.205Z,99.90
2022-09-06T03:26:40.971Z,99.90
2022-09-06T03:29:08.764Z,99.90
2022-09-06T03:31:36.620Z,99.90
2022-09-06T03:34:07.027Z,99.90
2022-09-06T03:36:38.288Z,99.90
2022-09-06T03:39:07.849Z,99.90
2022-09-06T03:41:35.618Z,99.90
2022-09-06T03:44:03.873Z,99.90
2022-09-06T03:46:31.689Z,99.90
2022-09-06T03:49:01.811Z,99.90
2022-09-06T03:51:29.766Z,99.90
2022-09-06T03:53:57.647Z,99.90
2022-09-06T03:56:27.057Z,99.90
2022-09-06T03:58:55.222Z,99.90
2022-09-06T04:01:23.073Z,99.90
2022-09-06T04:03:50.966Z,99.90
2022-09-06T04:06:18.845Z,99.90
2022-09-06T04:08:46.629Z,99.90
2022-09-06T04:11:14.393Z,99.90
2022-09-06T04:13:43.508Z,99.90
2022-09-06T04:16:11.440Z,99.90
2022-09-06T04:18:39.421Z,99.90
2022-09-06T04:21:07.535Z,99.90
2022-09-06T04:23:39.241Z,99.90
2022-09-06T04:26:07.972Z,99.90
2022-09-06T04:28:35.736Z,99.90
2022-09-06T04:31:05.522Z,99.90
2022-09-06T04:33:35.438Z,99.90
2022-09-06T04:36:05.619Z,99.90
2022-09-06T04:38:37.912Z,99.90
2022-09-06T04:41:06.285Z,99.90
2022-09-06T04:43:34.070Z,99.90
2022-09-06T04:46:06.502Z,99.90
2022-09-06T04:48:34.602Z,99.90
2022-09-06T04:51:02.324Z,99.90
2022-09-06T04:53:30.139Z,99.90
2022-09-06T04:55:58.849Z,99.90
2022-09-06T04:58:26.763Z,99.90
2022-09-06T05:00:54.819Z,99.90
2022-09-06T05:03:24.133Z,99.90
2022-09-06T05:05:51.977Z,99.90
2022-09-06T05:08:19.871Z,99.90
2022-09-06T05:10:47.612Z,99.90
2022-09-06T05:13:15.340Z,99.90
2022-09-06T05:15:43.162Z,99.90
2022-09-06T05:18:14.173Z,99.90
2022-09-06T05:20:45.244Z,99.90
2022-09-06T05:23:12.957Z,99.90
2022-09-06T05:25:40.738Z,99.90
2022-09-06T05:28:08.557Z,99.90
2022-09-06T05:30:36.313Z,99.90
2022-09-06T05:33:04.119Z,99.90
2022-09-06T05:35:31.918Z,99.90
2022-09-06T05:38:00.974Z,99.90
2022-09-06T05:40:28.906Z,99.90
2022-09-06T05:42:56.692Z,99.90
2022-09-06T05:45:24.737Z,99.90
2022-09-06T05:47:52.505Z,99.90
2022-09-06T05:50:20.274Z,99.90
2022-09-06T05:52:48.289Z,99.90
2022-09-06T05:55:17.559Z,99.90
2022-09-06T05:57:45.493Z,99.90
2022-09-06T06:00:14.504Z,99.90
2022-09-06T06:02:42.344Z,99.90
2022-09-06T06:05:10.373Z,99.90
2022-09-06T06:07:38.112Z,99.90
2022-09-06T06:10:06.703Z,99.90
2022-09-06T06:12:35.929Z,99.90
2022-09-06T06:15:05.566Z,99.90
2022-09-06T06:17:33.377Z,99.90
2022-09-06T06:20:01.178Z,99.90
2022-09-06T06:22:28.954Z,99.90
2022-09-06T06:24:56.890Z,99.90
2022-09-06T06:27:24.754Z,99.90
2022-09-06T06:29:53.821Z,99.90
2022-09-06T06:32:21.638Z,99.90
2022-09-06T06:34:49.438Z,99.90
2022-09-06T06:37:17.230Z,99.90
2022-09-06T06:39:44.993Z,99.90
2022-09-06T06:42:13.083Z,99.90
2022-09-06T06:44:53.660Z,99.90
2022-09-06T06:47:21.629Z,99.90
2022-09-06T06:49:49.377Z,99.90
2022-09-06T06:52:17.236Z,99.90
2022-09-06T06:54:44.985Z,99.90
2022-09-06T06:57:12.797Z,99.90
2022-09-06T06:59:40.770Z,99.90
2022-09-06T07:02:10.088Z,99.90
2022-09-06T07:04:37.938Z,99.90
2022-09-06T07:12:41.794Z,99.90
2022-09-06T07:15:10.296Z,99.90
2022-09-06T07:17:39.682Z,99.90
2022-09-06T07:22:40.583Z,99.90
2022-09-06T07:25:11.751Z,99.90
2022-09-06T07:27:48.680Z,99.90
2022-09-06T07:30:17.414Z,99.90
2022-09-06T07:32:46.481Z,99.90
2022-09-06T07:35:14.422Z,99.90
2022-09-06T07:37:42.207Z,99.90
2022-09-06T07:40:11.387Z,99.90
2022-09-06T07:42:39.363Z,99.90
2022-09-06T07:45:08.174Z,99.90
2022-09-06T07:53:16.562Z,99.80
2022-09-06T07:55:47.503Z,99.90
2022-09-06T07:58:15.372Z,99.90
2022-09-06T08:00:43.363Z,99.90
2022-09-06T08:03:11.309Z,99.90
2022-09-06T08:11:16.341Z,99.90
2022-09-06T08:13:44.273Z,99.90
2022-09-06T08:16:13.930Z,99.90
2022-09-06T08:18:42.018Z,99.90
2022-09-06T08:21:13.119Z,99.90
2022-09-06T08:23:43.621Z,99.90
2022-09-06T08:26:11.929Z,99.90
2022-09-06T08:28:39.684Z,99.90
2022-09-06T08:31:09.184Z,99.90
2022-09-06T08:33:37.556Z,99.90
2022-09-06T08:36:06.368Z,99.90
2022-09-06T08:38:36.030Z,99.90
2022-09-06T08:41:09.406Z,99.90
2022-09-06T08:43:38.176Z,99.90
2022-09-06T08:46:08.470Z,99.90
2022-09-06T08:48:39.618Z,99.90
2022-09-06T08:51:22.357Z,99.90
2022-09-06T08:53:56.515Z,99.90
2022-09-06T08:56:29.283Z,99.90
2022-09-06T08:59:04.731Z,99.90
2022-09-06T09:01:41.461Z,99.90
2022-09-06T09:04:16.217Z,99.90
2022-09-06T09:06:47.531Z,99.80
2022-09-06T09:09:17.728Z,99.20
2022-09-06T09:11:51.378Z,99.70
2022-09-06T09:14:23.294Z,99.50
2022-09-06T09:16:51.784Z,99.00
2022-09-06T09:19:19.613Z,99.00
2022-09-06T09:21:47.903Z,99.00
2022-09-06T09:24:17.298Z,98.50
2022-09-06T09:26:51.314Z,98.50
2022-09-06T09:29:24.003Z,98.90
2022-09-06T09:31:55.880Z,99.00
2022-09-06T09:34:33.566Z,98.40
2022-09-06T09:40:13.881Z,98.40
2022-09-06T09:42:42.005Z,98.50
2022-09-06T09:45:24.859Z,98.90
2022-09-06T09:47:52.831Z,97.50
2022-09-06T09:50:27.231Z,98.50
2022-09-06T09:52:55.548Z,98.10
2022-09-06T09:55:26.776Z,98.10
2022-09-06T09:57:56.177Z,97.30
2022-09-06T10:00:35.950Z,98.00
2022-09-06T10:03:13.409Z,97.80
2022-09-06T10:05:42.473Z,97.20
2022-09-06T10:08:13.255Z,97.50
2022-09-06T10:10:47.481Z,97.30
2022-09-06T10:13:20.592Z,97.30
2022-09-06T10:15:49.601Z,98.00
2022-09-06T10:18:29.631Z,97.50
2022-09-06T10:21:00.384Z,97.60
2022-09-06T10:26:33.395Z,97.20
2022-09-06T10:29:05.196Z,96.90
2022-09-06T10:32:04.903Z,97.00
2022-09-06T10:34:58.344Z,97.00
2022-09-06T10:37:53.065Z,97.40
2022-09-06T10:40:30.317Z,97.50
2022-09-06T10:43:02.254Z,97.90
2022-09-06T10:45:44.176Z,97.60
2022-09-06T10:48:18.020Z,98.10
2022-09-06T10:50:51.339Z,97.70
2022-09-06T10:53:41.184Z,97.30
2022-09-06T10:56:12.374Z,97.10
2022-09-06T11:01:40.059Z,97.90
2022-09-06T11:04:13.250Z,97.90
2022-09-06T11:06:46.440Z,97.70
2022-09-06T11:09:21.723Z,97.90
2022-09-06T11:11:58.166Z,98.30
2022-09-06T11:14:29.506Z,97.30
2022-09-06T11:17:01.416Z,96.90
2022-09-06T11:19:33.135Z,97.20
2022-09-06T11:22:20.556Z,97.20
2022-09-06T11:25:15.161Z,96.80
2022-09-06T11:27:46.165Z,96.70
2022-09-06T11:30:17.858Z,97.10
2022-09-06T11:32:50.103Z,97.00
2022-09-06T11:35:27.933Z,96.70
2022-09-06T11:38:02.602Z,95.80
2022-09-06T11:40:37.654Z,96.70
2022-09-06T11:43:42.780Z,96.60
2022-09-06T11:46:12.310Z,96.10
2022-09-06T11:49:04.783Z,96.60
2022-09-06T11:51:39.173Z,95.90
2022-09-06T11:54:26.857Z,96.20
2022-09-06T11:56:59.185Z,96.10
2022-09-06T11:59:43.100Z,96.10
2022-09-06T12:02:40.681Z,96.20
2022-09-06T12:05:20.466Z,96.20
2022-09-06T12:08:15.289Z,96.60
2022-09-06T12:10:50.948Z,95.70
2022-09-06T12:13:36.917Z,96.00
2022-09-06T12:16:04.782Z,96.40
2022-09-06T12:18:57.351Z,96.30
2022-09-06T12:21:40.714Z,96.20
2022-09-06T12:24:10.701Z,96.30
2022-09-06T12:26:51.891Z,96.20
2022-09-06T12:29:26.022Z,95.80
2022-09-06T12:31:55.381Z,96.20
2022-09-06T12:34:27.659Z,96.10
2022-09-06T12:36:58.824Z,95.80
2022-09-06T12:39:27.031Z,95.90
2022-09-06T12:41:58.170Z,95.90
2022-09-06T12:44:33.332Z,95.70
2022-09-06T12:47:06.837Z,95.50
2022-09-06T12:49:36.130Z,95.60
2022-09-06T12:52:08.749Z,95.30
2022-09-06T12:54:47.947Z,95.60
2022-09-06T12:57:20.096Z,95.50
2022-09-06T12:59:54.740Z,95.50
2022-09-06T13:02:28.667Z,95.30
2022-09-06T13:05:05.320Z,95.10
2022-09-06T13:07:35.239Z,95.10
2022-09-06T13:10:04.082Z,95.30
2022-09-06T13:12:34.928Z,95.10
2022-09-06T13:15:08.806Z,95.00
2022-09-06T13:17:38.309Z,95.10
2022-09-06T13:20:15.874Z,94.80
2022-09-06T13:22:46.189Z,94.90
2022-09-06T13:25:25.367Z,94.70
2022-09-06T13:27:58.122Z,94.80
2022-09-06T13:30:41.798Z,94.70
2022-09-06T13:33:24.367Z,94.70
2022-09-06T13:36:08.201Z,95.00
2022-09-06T13:38:42.309Z,94.80
2022-09-06T13:41:35.976Z,94.90
2022-09-06T13:44:07.921Z,94.70
2022-09-06T13:46:37.054Z,94.70
2022-09-06T13:49:06.026Z,94.80
2022-09-06T13:51:36.321Z,94.80
2022-09-06T13:54:05.634Z,94.80
2022-09-06T13:56:33.451Z,94.90
2022-09-06T13:59:01.258Z,95.10
2022-09-06T14:01:29.239Z,95.30
2022-09-06T14:03:57.490Z,95.20
2022-09-06T14:06:25.309Z,95.30
2022-09-06T14:09:06.850Z,95.00
2022-09-06T14:11:35.942Z,94.60
2022-09-06T14:14:03.823Z,94.70
2022-09-06T14:16:31.830Z,94.70
2022-09-06T14:18:59.741Z,94.80
2022-09-06T14:21:27.692Z,95.10
2022-09-06T14:24:03.373Z,95.30
2022-09-06T14:26:32.307Z,95.00
2022-09-06T14:29:00.314Z,95.20
2022-09-06T14:31:29.594Z,95.70
2022-09-06T14:33:58.143Z,95.90
2022-09-06T14:36:29.122Z,95.90
2022-09-06T14:38:59.997Z,95.60
2022-09-06T14:41:28.538Z,95.60
2022-09-06T14:43:58.006Z,96.20
2022-09-06T14:46:27.651Z,95.20
2022-09-06T14:49:00.153Z,95.60
2022-09-06T14:51:28.637Z,95.70
2022-09-06T14:53:59.603Z,95.90
2022-09-06T14:56:27.540Z,95.70
2022-09-06T14:58:57.492Z,95.90
2022-09-06T15:01:28.512Z,95.70
2022-09-06T15:03:58.378Z,95.80
2022-09-06T15:06:27.677Z,95.80
2022-09-06T15:08:59.354Z,96.00
2022-09-06T15:11:34.137Z,95.80
2022-09-06T15:14:02.649Z,95.80
2022-09-06T15:16:30.917Z,95.80
2022-09-06T15:18:59.330Z,95.90
2022-09-06T15:21:27.159Z,96.30
2022-09-06T15:23:55.560Z,96.00
2022-09-06T15:26:23.374Z,96.40
2022-09-06T15:28:53.630Z,96.10
2022-09-06T15:31:21.910Z,96.50
2022-09-06T15:33:51.972Z,96.40
2022-09-06T15:36:19.858Z,96.30
2022-09-06T15:38:49.634Z,96.10
2022-09-06T15:41:19.230Z,96.20
2022-09-06T15:43:48.261Z,96.10
2022-09-06T15:46:20.946Z,96.20
2022-09-06T15:48:50.534Z,96.60
2022-09-06T15:51:19.877Z,96.90
2022-09-06T15:53:48.217Z,96.60
2022-09-06T15:56:17.953Z,96.70
2022-09-06T15:58:46.396Z,96.60
2022-09-06T16:01:15.969Z,96.70
2022-09-06T16:03:46.885Z,96.70
2022-09-06T16:08:56.126Z,96.80
2022-09-06T16:11:24.113Z,96.90
2022-09-06T16:13:52.929Z,97.30
2022-09-06T16:16:22.421Z,97.40
2022-09-06T16:18:52.950Z,97.30
2022-09-06T16:21:23.885Z,97.20
2022-09-06T16:23:54.129Z,97.30
2022-09-06T16:26:23.061Z,97.30
2022-09-06T16:28:52.692Z,96.80
2022-09-06T16:31:21.977Z,96.70
2022-09-06T16:33:53.587Z,96.90
2022-09-06T16:36:22.458Z,96.80
2022-09-06T16:38:50.767Z,96.80
2022-09-06T16:41:20.933Z,96.90
2022-09-06T16:43:50.202Z,97.10
2022-09-06T16:46:18.228Z,96.90
2022-09-06T16:48:53.572Z,96.90
2022-09-06T16:51:22.988Z,96.60
2022-09-06T16:53:51.738Z,96.70
2022-09-06T16:56:22.062Z,96.90
2022-09-06T16:58:51.740Z,96.80
2022-09-06T17:01:20.041Z,96.80
2022-09-06T17:03:48.193Z,96.70
2022-09-06T17:06:18.178Z,96.80
2022-09-06T17:08:46.271Z,96.40
2022-09-06T17:11:16.283Z,96.70
2022-09-06T17:13:45.979Z,96.50
2022-09-06T17:16:32.267Z,96.30
2022-09-06T17:19:01.184Z,96.40
2022-09-06T17:21:31.110Z,96.60
2022-09-06T17:24:05.048Z,96.30
2022-09-06T17:26:34.187Z,96.50
2022-09-06T17:29:02.070Z,96.50
2022-09-06T17:31:30.379Z,96.40
2022-09-06T17:33:59.502Z,96.40
2022-09-06T17:36:30.341Z,96.60
2022-09-06T17:39:03.634Z,96.60
2022-09-06T17:41:36.528Z,96.60
2022-09-06T17:44:04.780Z,96.60
2022-09-06T17:46:32.852Z,96.50
2022-09-06T17:49:01.091Z,96.70
2022-09-06T17:51:29.203Z,96.60
2022-09-06T17:53:57.054Z,96.80
2022-09-06T17:56:26.844Z,96.90
2022-09-06T17:58:56.059Z,97.00
2022-09-06T18:01:25.296Z,97.00
2022-09-06T18:03:53.887Z,97.10
2022-09-06T18:06:24.323Z,97.20
2022-09-06T18:08:54.232Z,97.30
2022-09-06T18:11:24.492Z,97.20
2022-09-06T18:13:58.332Z,97.30
2022-09-06T18:16:27.053Z,97.70
2022-09-06T18:18:57.218Z,97.40
2022-09-06T18:21:26.890Z,97.40
2022-09-06T18:23:55.663Z,97.40
2022-09-06T18:26:24.324Z,97.50
2022-09-06T18:28:53.325Z,97.50
2022-09-06T18:31:23.817Z,97.70
2022-09-06T18:33:52.236Z,97.90
2022-09-06T18:36:20.783Z,97.70
2022-09-06T18:38:48.720Z,97.80
2022-09-06T18:41:35.126Z,97.90
2022-09-06T18:44:04.722Z,98.10
2022-09-06T18:46:36.104Z,98.20
2022-09-06T18:49:04.108Z,98.60
2022-09-06T18:51:31.940Z,98.60
2022-09-06T18:54:00.452Z,98.50
2022-09-06T18:56:28.865Z,98.70
2022-09-06T18:58:58.645Z,98.90
2022-09-06T19:01:29.059Z,99.00
2022-09-06T19:03:58.750Z,99.20
2022-09-06T19:06:28.250Z,99.30
2022-09-06T19:08:59.586Z,99.40
2022-09-06T19:11:27.623Z,99.60
2022-09-06T19:13:57.211Z,99.60
2022-09-06T19:16:26.570Z,99.60
2022-09-06T19:18:56.022Z,99.50
2022-09-06T19:21:27.388Z,99.90
2022-09-06T19:23:57.772Z,99.90
2022-09-06T19:26:27.327Z,99.90
2022-09-06T19:28:57.844Z,99.90
2022-09-06T19:31:27.378Z,99.90
2022-09-06T19:33:56.169Z,99.90
2022-09-06T19:36:27.655Z,99.90
2022-09-06T19:39:03.432Z,99.90
2022-09-06T19:41:33.628Z,99.90
2022-09-06T19:44:01.612Z,99.90
2022-09-06T19:46:29.590Z,99.90
2022-09-06T19:48:57.584Z,99.90
2022-09-06T19:51:26.773Z,99.90
2022-09-06T19:53:57.488Z,99.90
2022-09-06T19:56:29.945Z,99.90
2022-09-06T19:58:59.470Z,99.90
2022-09-06T20:01:30.902Z,99.90
2022-09-06T20:03:59.936Z,99.90
2022-09-06T20:06:29.391Z,99.90
2022-09-06T20:08:59.141Z,99.90
2022-09-06T20:11:29.139Z,99.90
2022-09-06T20:13:57.726Z,99.90
2022-09-06T20:16:26.511Z,99.90
2022-09-06T20:18:56.209Z,99.90
2022-09-06T20:21:24.032Z,99.90
2022-09-06T20:23:54.438Z,99.90
2022-09-06T20:26:23.710Z,99.90
2022-09-06T20:28:56.254Z,99.90
2022-09-06T20:31:24.783Z,99.90
2022-09-06T20:33:52.994Z,99.90
2022-09-06T20:36:21.470Z,99.90
2022-09-06T20:38:49.972Z,99.90
2022-09-06T20:41:21.153Z,99.90
2022-09-06T20:43:52.289Z,99.90
2022-09-06T20:46:22.059Z,99.90
2022-09-06T20:48:50.331Z,99.90
2022-09-06T20:51:19.727Z,99.90
2022-09-06T20:53:48.947Z,99.90
2022-09-06T20:56:20.096Z,99.90
2022-09-06T20:58:52.236Z,99.90
2022-09-06T21:01:22.837Z,99.90
2022-09-06T21:03:52.634Z,99.90
2022-09-06T21:06:21.730Z,99.90
2022-09-06T21:08:50.473Z,99.90
2022-09-06T21:11:20.079Z,99.90
2022-09-06T21:13:50.837Z,99.90
2022-09-06T21:16:24.017Z,99.90
2022-09-06T21:18:53.152Z,99.90
2022-09-06T21:21:22.305Z,99.90
2022-09-06T21:23:50.772Z,99.90
2022-09-06T21:26:20.191Z,99.90
2022-09-06T21:28:48.667Z,99.90
2022-09-06T21:31:18.184Z,99.90
2022-09-06T21:33:47.912Z,99.90
2022-09-06T21:36:18.075Z,99.90
2022-09-06T21:38:47.987Z,99.90
2022-09-06T21:41:18.309Z,99.90
2022-09-06T21:43:47.656Z,99.90
2022-09-06T21:46:17.298Z,99.90
2022-09-06T21:48:46.804Z,99.90
2022-09-06T21:51:16.650Z,99.90
2022-09-06T21:53:46.659Z,99.90
2022-09-06T21:56:15.637Z,99.90
2022-09-06T21:58:44.089Z,99.90
2022-09-06T22:01:13.821Z,99.90
2022-09-06T22:03:41.720Z,99.90
2022-09-06T22:06:10.702Z,99.90
2022-09-06T22:08:39.012Z,99.90
2022-09-06T22:11:11.858Z,99.90
2022-09-06T22:13:40.112Z,99.90
2022-09-06T22:16:08.935Z,99.90
2022-09-06T22:18:38.509Z,99.90
2022-09-06T22:21:08.558Z,99.90
2022-09-06T22:23:36.651Z,99.90
2022-09-06T22:26:06.898Z,99.90
2022-09-06T22:28:36.324Z,99.90
2022-09-06T22:31:04.305Z,99.90
2022-09-06T22:33:32.421Z,99.90
2022-09-06T22:36:01.924Z,99.90
2022-09-06T22:38:31.117Z,99.90
2022-09-06T22:40:59.345Z,99.90
2022-09-06T22:43:27.429Z,99.90
2022-09-06T22:45:55.302Z,99.90
2022-09-06T22:48:23.233Z,99.90
2022-09-06T22:50:51.137Z,99.90
2022-09-06T22:53:20.836Z,99.90
2022-09-06T22:55:49.019Z,99.90
2022-09-06T22:58:16.949Z,99.90
2022-09-06T23:00:45.656Z,99.90
2022-09-06T23:03:13.645Z,99.90
2022-09-06T23:05:42.219Z,99.90
2022-09-06T23:08:10.000Z,99.90
2022-09-06T23:10:43.109Z,99.90
2022-09-06T23:13:11.524Z,99.90
2022-09-06T23:15:41.712Z,99.90
2022-09-06T23:18:09.772Z,99.90
2022-09-06T23:20:38.057Z,99.90
2022-09-06T23:23:07.482Z,99.90
2022-09-06T23:25:38.773Z,99.90
2022-09-06T23:28:07.991Z,99.90
2022-09-06T23:30:38.514Z,99.90
2022-09-06T23:33:06.706Z,99.90
2022-09-06T23:35:34.533Z,99.90
2022-09-06T23:38:02.376Z,99.90
2022-09-06T23:40:30.162Z,99.90
2022-09-06T23:42:57.990Z,99.90
2022-09-06T23:45:27.292Z,99.90
2022-09-06T23:47:55.144Z,99.90
2022-09-06T23:50:23.046Z,99.90
2022-09-06T23:52:50.922Z,99.90
2022-09-06T23:55:18.742Z,99.90
2022-09-06T23:57:46.606Z,99.90
