createdAt,value
2017-09-26T00:00:52.321Z,84.40
2017-09-26T00:03:20.274Z,84.30
2017-09-26T00:05:49.148Z,84.70
2017-09-26T00:08:17.751Z,85.10
2017-09-26T00:10:45.616Z,85.70
2017-09-26T00:13:13.501Z,85.90
2017-09-26T00:15:41.813Z,85.60
2017-09-26T00:18:09.639Z,85.40
2017-09-26T00:20:38.313Z,83.80
2017-09-26T00:23:06.467Z,83.50
2017-09-26T00:25:34.362Z,84.40
2017-09-26T00:28:02.302Z,84.20
2017-09-26T00:30:30.272Z,84.00
2017-09-26T00:32:58.443Z,83.00
2017-09-26T00:35:26.338Z,83.40
2017-09-26T00:37:54.690Z,83.30
2017-09-26T00:40:22.512Z,83.80
2017-09-26T00:42:51.363Z,83.60
2017-09-26T00:45:19.820Z,83.60
2017-09-26T00:47:47.616Z,84.20
2017-09-26T00:50:15.512Z,84.20
2017-09-26T00:52:43.442Z,84.50
2017-09-26T00:55:11.511Z,85.20
2017-09-26T00:57:40.103Z,85.50
2017-09-26T01:00:08.455Z,85.60
2017-09-26T01:02:36.305Z,85.80
2017-09-26T01:05:14.148Z,85.50
2017-09-26T01:07:51.930Z,85.50
2017-09-26T01:10:19.918Z,84.70
2017-09-26T01:12:47.759Z,84.90
2017-09-26T01:15:15.620Z,85.00
2017-09-26T01:17:43.387Z,84.10
2017-09-26T01:20:11.360Z,83.80
2017-09-26T01:22:39.374Z,84.60
2017-09-26T01:25:08.437Z,83.80
2017-09-26T01:27:36.314Z,83.80
2017-09-26T01:30:04.169Z,84.20
2017-09-26T01:32:32.140Z,84.90
2017-09-26T01:35:00.006Z,85.30
2017-09-26T01:37:27.955Z,84.60
2017-09-26T01:39:55.926Z,83.90
2017-09-26T01:42:23.809Z,84.40
2017-09-26T01:44:51.686Z,84.40
2017-09-26T01:47:19.449Z,84.20
2017-09-26T01:49:47.275Z,84.10
2017-09-26T01:52:15.257Z,84.30
2017-09-26T01:54:43.089Z,84.60
2017-09-26T01:57:12.238Z,84.50
2017-09-26T01:59:42.774Z,84.20
2017-09-26T02:02:10.585Z,84.60
2017-09-26T02:04:38.757Z,84.60
2017-09-26T02:07:06.564Z,84.80
2017-09-26T02:09:34.328Z,85.20
2017-09-26T02:12:02.335Z,85.70
2017-09-26T02:14:31.505Z,85.50
2017-09-26T02:16:59.369Z,85.50
2017-09-26T02:19:28.036Z,85.70
2017-09-26T02:21:56.549Z,86.10
2017-09-26T02:24:25.067Z,86.60
2017-09-26T02:26:52.884Z,86.00
2017-09-26T02:29:20.745Z,86.30
2017-09-26T02:31:48.619Z,86.50
2017-09-26T02:34:16.488Z,86.80
2017-09-26T02:36:44.299Z,86.90
2017-09-26T02:39:12.419Z,87.00
2017-09-26T02:41:41.083Z,86.80
2017-09-26T02:44:08.890Z,86.70
2017-09-26T02:46:38.200Z,88.10
2017-09-26T02:49:06.752Z,88.30
2017-09-26T02:51:34.824Z,88.20
2017-09-26T02:54:02.666Z,88.40
2017-09-26T02:56:30.570Z,89.10
2017-09-26T02:58:58.671Z,89.00
2017-09-26T03:01:26.493Z,89.60
2017-09-26T03:03:54.912Z,89.10
2017-09-26T03:06:23.645Z,89.40
2017-09-26T03:08:51.534Z,89.40
2017-09-26T03:11:19.393Z,89.30
2017-09-26T03:13:47.971Z,88.90
2017-09-26T03:16:15.837Z,89.00
2017-09-26T03:18:43.730Z,88.80
2017-09-26T03:21:12.394Z,88.90
2017-09-26T03:23:40.259Z,89.00
2017-09-26T03:26:08.205Z,89.40
2017-09-26T03:28:36.118Z,89.70
2017-09-26T03:31:04.860Z,90.00
2017-09-26T03:33:32.756Z,90.00
2017-09-26T03:36:00.573Z,89.80
2017-09-26T03:38:28.700Z,90.00
2017-09-26T03:40:56.685Z,90.20
2017-09-26T03:43:24.634Z,89.90
2017-09-26T03:45:52.576Z,89.60
2017-09-26T03:48:20.954Z,89.60
2017-09-26T03:50:49.749Z,89.60
2017-09-26T03:53:17.676Z,89.50
2017-09-26T03:55:45.468Z,89.40
2017-09-26T03:58:13.356Z,89.70
2017-09-26T04:00:41.461Z,90.20
2017-09-26T04:03:11.040Z,89.90
2017-09-26T04:05:38.907Z,89.90
2017-09-26T04:08:07.263Z,90.10
2017-09-26T04:10:35.094Z,90.20
2017-09-26T04:13:03.128Z,89.60
2017-09-26T04:15:30.989Z,88.30
2017-09-26T04:17:58.832Z,88.60
2017-09-26T04:20:26.796Z,89.30
2017-09-26T04:22:54.692Z,89.60
2017-09-26T04:25:22.558Z,90.00
2017-09-26T04:27:50.997Z,90.10
2017-09-26T04:30:18.836Z,89.80
2017-09-26T04:32:47.668Z,90.00
2017-09-26T04:35:15.417Z,90.00
2017-09-26T04:37:43.430Z,90.20
2017-09-26T04:40:12.495Z,90.10
2017-09-26T04:42:40.496Z,90.10
2017-09-26T04:45:08.435Z,89.40
2017-09-26T04:47:36.613Z,88.50
2017-09-26T04:50:04.540Z,88.30
2017-09-26T04:52:33.085Z,88.10
2017-09-26T04:55:01.146Z,88.20
2017-09-26T04:57:29.102Z,88.70
2017-09-26T04:59:56.887Z,89.50
2017-09-26T05:02:24.734Z,90.00
2017-09-26T05:04:52.720Z,89.80
2017-09-26T05:07:20.478Z,89.60
2017-09-26T05:09:48.349Z,89.20
2017-09-26T05:12:16.217Z,89.00
2017-09-26T05:14:44.075Z,88.70
2017-09-26T05:17:11.956Z,88.20
2017-09-26T05:19:39.712Z,88.30
2017-09-26T05:22:07.571Z,88.00
2017-09-26T05:24:35.456Z,87.90
2017-09-26T05:27:04.023Z,87.70
2017-09-26T05:29:31.899Z,87.70
2017-09-26T05:31:59.665Z,88.60
2017-09-26T05:34:27.512Z,89.60
2017-09-26T05:36:55.388Z,89.90
2017-09-26T05:39:23.165Z,90.20
2017-09-26T05:41:51.066Z,90.40
2017-09-26T05:44:18.911Z,90.40
2017-09-26T05:46:47.503Z,90.60
2017-09-26T05:49:16.086Z,90.60
2017-09-26T05:51:44.733Z,90.70
2017-09-26T05:54:12.621Z,90.70
2017-09-26T05:56:41.294Z,90.70
2017-09-26T05:59:10.487Z,90.40
2017-09-26T06:01:39.283Z,90.30
2017-09-26T06:04:07.124Z,90.10
2017-09-26T06:06:35.009Z,89.20
2017-09-26T06:09:03.083Z,87.20
2017-09-26T06:11:31.031Z,84.70
2017-09-26T06:14:04.940Z,82.40
2017-09-26T06:16:32.826Z,82.90
2017-09-26T06:19:00.576Z,81.70
2017-09-26T06:21:28.367Z,78.70
2017-09-26T06:23:56.406Z,76.60
2017-09-26T06:26:24.257Z,75.40
2017-09-26T06:28:52.276Z,74.90
2017-09-26T06:31:20.836Z,72.80
2017-09-26T06:33:48.567Z,72.70
2017-09-26T06:36:16.463Z,72.90
2017-09-26T06:38:44.855Z,70.80
2017-09-26T06:41:12.815Z,70.00
2017-09-26T06:43:40.579Z,70.10
2017-09-26T06:46:08.527Z,70.20
2017-09-26T06:48:36.270Z,69.90
2017-09-26T06:51:04.368Z,68.70
2017-09-26T06:53:32.360Z,67.20
2017-09-26T06:56:00.215Z,66.70
2017-09-26T06:58:27.945Z,65.80
2017-09-26T07:00:55.755Z,65.90
2017-09-26T07:03:23.615Z,65.10
2017-09-26T07:05:51.578Z,64.90
2017-09-26T07:08:19.460Z,63.50
2017-09-26T07:10:47.198Z,62.60
2017-09-26T07:13:14.945Z,63.30
2017-09-26T07:15:43.560Z,63.10
2017-09-26T07:18:11.327Z,63.10
2017-09-26T07:20:39.076Z,61.40
2017-09-26T07:23:06.950Z,60.10
2017-09-26T07:25:34.818Z,57.70
2017-09-26T07:28:02.787Z,58.70
2017-09-26T07:30:30.527Z,60.70
2017-09-26T07:32:58.308Z,60.30
2017-09-26T07:35:26.082Z,60.30
2017-09-26T07:37:53.952Z,58.20
2017-09-26T07:40:21.815Z,58.00
2017-09-26T07:42:49.548Z,56.80
2017-09-26T07:45:17.282Z,56.90
2017-09-26T07:47:45.877Z,57.40
2017-09-26T07:50:13.632Z,57.40
2017-09-26T07:52:42.273Z,59.80
2017-09-26T07:55:10.902Z,59.80
2017-09-26T07:57:38.658Z,59.70
2017-09-26T08:00:07.499Z,56.20
2017-09-26T08:02:36.331Z,56.20
2017-09-26T08:05:06.307Z,55.70
2017-09-26T08:07:35.689Z,55.60
2017-09-26T08:10:03.460Z,54.90
2017-09-26T08:12:32.106Z,54.70
2017-09-26T08:14:59.863Z,55.00
2017-09-26T08:17:28.407Z,53.30
2017-09-26T08:19:56.150Z,53.30
2017-09-26T08:22:24.332Z,54.50
2017-09-26T08:24:52.308Z,53.00
2017-09-26T08:27:20.646Z,55.30
2017-09-26T08:29:48.486Z,56.20
2017-09-26T08:32:16.421Z,55.10
2017-09-26T08:34:44.286Z,58.10
2017-09-26T08:37:12.245Z,59.30
2017-09-26T08:39:40.132Z,58.10
2017-09-26T08:42:08.046Z,58.50
2017-09-26T08:44:35.951Z,61.00
2017-09-26T08:47:03.835Z,62.80
2017-09-26T08:49:31.778Z,63.70
2017-09-26T08:51:59.692Z,64.20
2017-09-26T08:54:28.242Z,66.10
2017-09-26T08:56:56.421Z,66.10
2017-09-26T08:59:24.899Z,65.40
2017-09-26T09:01:52.662Z,66.30
2017-09-26T09:04:20.556Z,67.80
2017-09-26T09:06:48.510Z,69.70
2017-09-26T09:09:16.768Z,68.90
2017-09-26T09:11:44.653Z,69.40
2017-09-26T09:14:13.014Z,66.80
2017-09-26T09:16:40.794Z,67.70
2017-09-26T09:19:08.874Z,65.10
2017-09-26T09:21:36.646Z,62.30
2017-09-26T09:24:05.154Z,66.00
2017-09-26T09:26:34.239Z,66.00
2017-09-26T09:29:02.798Z,68.30
2017-09-26T09:31:30.766Z,68.30
2017-09-26T09:33:58.821Z,66.50
2017-09-26T09:36:26.687Z,65.10
2017-09-26T09:38:54.647Z,64.80
2017-09-26T09:41:22.547Z,66.40
2017-09-26T09:43:51.176Z,65.50
2017-09-26T09:46:18.976Z,65.70
2017-09-26T09:48:46.751Z,64.70
2017-09-26T09:51:14.542Z,65.70
2017-09-26T09:53:43.046Z,67.80
2017-09-26T09:56:10.922Z,67.90
2017-09-26T09:58:38.785Z,67.20
2017-09-26T10:01:06.592Z,66.40
2017-09-26T10:03:34.450Z,66.40
2017-09-26T10:06:02.307Z,66.80
2017-09-26T10:08:30.185Z,70.60
2017-09-26T10:10:57.957Z,68.40
2017-09-26T10:13:25.828Z,69.70
2017-09-26T10:15:53.702Z,66.70
2017-09-26T10:18:22.271Z,66.90
2017-09-26T10:20:50.050Z,67.00
2017-09-26T10:23:19.526Z,66.40
2017-09-26T10:25:47.416Z,66.40
2017-09-26T10:28:15.279Z,69.80
2017-09-26T10:30:43.164Z,67.80
2017-09-26T10:33:11.824Z,67.90
2017-09-26T10:35:39.678Z,67.80
2017-09-26T10:38:07.545Z,66.90
2017-09-26T10:40:35.613Z,66.40
2017-09-26T10:43:03.611Z,65.70
2017-09-26T10:45:31.467Z,66.70
2017-09-26T10:47:59.337Z,68.00
2017-09-26T10:50:27.203Z,64.10
2017-09-26T10:52:54.985Z,64.90
2017-09-26T10:55:23.557Z,65.90
2017-09-26T10:57:52.070Z,65.90
2017-09-26T11:00:20.729Z,66.10
2017-09-26T11:02:48.527Z,66.00
2017-09-26T11:05:17.127Z,66.90
2017-09-26T11:07:44.898Z,66.90
2017-09-26T11:10:12.774Z,67.10
2017-09-26T11:12:40.648Z,67.30
2017-09-26T11:15:08.538Z,67.10
2017-09-26T11:17:36.407Z,66.90
2017-09-26T11:20:04.227Z,68.20
2017-09-26T11:22:32.214Z,69.10
2017-09-26T11:25:00.098Z,68.30
2017-09-26T11:27:27.971Z,67.80
2017-09-26T11:29:56.119Z,69.00
2017-09-26T11:32:24.090Z,69.10
2017-09-26T11:34:51.954Z,69.10
2017-09-26T11:37:19.723Z,69.60
2017-09-26T11:39:47.489Z,67.60
2017-09-26T11:42:15.655Z,65.70
2017-09-26T11:44:43.520Z,69.40
2017-09-26T11:47:11.499Z,68.10
2017-09-26T11:49:39.481Z,68.00
2017-09-26T11:52:07.431Z,66.30
2017-09-26T11:54:35.419Z,68.10
2017-09-26T11:57:03.291Z,67.50
2017-09-26T11:59:31.258Z,68.30
2017-09-26T12:01:59.780Z,69.40
2017-09-26T12:04:27.684Z,69.50
2017-09-26T12:06:55.451Z,68.70
2017-09-26T12:09:23.218Z,69.00
2017-09-26T12:11:51.097Z,69.00
2017-09-26T12:14:18.983Z,69.40
2017-09-26T12:16:46.831Z,67.70
2017-09-26T12:19:14.590Z,66.80
2017-09-26T12:21:42.491Z,66.00
2017-09-26T12:24:11.126Z,66.60
2017-09-26T12:26:39.016Z,66.60
2017-09-26T12:29:06.908Z,67.40
2017-09-26T12:31:35.758Z,68.10
2017-09-26T12:34:03.539Z,68.10
2017-09-26T12:36:31.284Z,68.70
2017-09-26T12:38:59.593Z,69.30
2017-09-26T12:41:27.352Z,68.30
2017-09-26T12:43:55.187Z,67.30
2017-09-26T12:46:22.976Z,67.10
2017-09-26T12:48:52.343Z,66.40
2017-09-26T12:51:20.323Z,66.50
2017-09-26T12:53:48.213Z,65.60
2017-09-26T12:56:16.085Z,66.10
2017-09-26T12:58:43.949Z,66.30
2017-09-26T13:01:11.894Z,65.10
2017-09-26T13:03:39.684Z,64.90
2017-09-26T13:06:07.649Z,65.40
2017-09-26T13:08:35.613Z,64.10
2017-09-26T13:11:03.381Z,63.80
2017-09-26T13:13:31.135Z,63.10
2017-09-26T13:15:58.960Z,59.70
2017-09-26T13:18:26.758Z,61.10
2017-09-26T13:20:54.648Z,59.30
2017-09-26T13:23:22.522Z,59.50
2017-09-26T13:25:50.353Z,56.70
2017-09-26T13:28:18.323Z,57.50
2017-09-26T13:30:46.188Z,56.80
2017-09-26T13:33:14.315Z,59.20
2017-09-26T13:35:43.583Z,59.00
2017-09-26T13:38:11.444Z,59.00
2017-09-26T13:40:39.314Z,57.90
2017-09-26T13:43:07.162Z,57.60
2017-09-26T13:45:35.854Z,55.40
2017-09-26T13:48:03.646Z,55.40
2017-09-26T13:50:32.177Z,54.90
2017-09-26T13:52:59.991Z,54.60
2017-09-26T13:55:28.544Z,54.00
2017-09-26T13:57:56.407Z,54.00
2017-09-26T14:00:24.280Z,52.90
2017-09-26T14:02:52.155Z,53.50
2017-09-26T14:05:20.006Z,52.60
2017-09-26T14:07:47.799Z,53.90
2017-09-26T14:10:15.637Z,54.80
2017-09-26T14:12:43.422Z,55.80
2017-09-26T14:15:11.192Z,56.40
2017-09-26T14:17:39.047Z,56.80
2017-09-26T14:20:07.089Z,58.20
2017-09-26T14:22:34.968Z,59.10
2017-09-26T14:25:02.768Z,58.40
2017-09-26T14:27:30.600Z,59.00
2017-09-26T14:29:58.469Z,55.00
2017-09-26T14:32:26.315Z,55.30
2017-09-26T14:34:54.238Z,54.70
2017-09-26T14:37:22.190Z,56.80
2017-09-26T14:39:50.052Z,56.60
2017-09-26T14:42:18.008Z,56.40
2017-09-26T14:44:45.776Z,56.80
2017-09-26T14:47:13.680Z,56.40
2017-09-26T14:49:42.442Z,59.30
2017-09-26T14:52:10.317Z,59.30
2017-09-26T14:54:38.112Z,58.60
2017-09-26T14:57:07.044Z,59.50
2017-09-26T14:59:34.832Z,61.30
2017-09-26T15:02:02.796Z,61.60
2017-09-26T15:04:30.950Z,60.20
2017-09-26T15:06:58.848Z,62.60
2017-09-26T15:09:26.938Z,62.20
2017-09-26T15:11:55.681Z,62.90
2017-09-26T15:14:23.767Z,62.80
2017-09-26T15:16:51.643Z,61.70
2017-09-26T15:19:19.500Z,63.50
2017-09-26T15:21:47.472Z,63.30
2017-09-26T15:24:15.256Z,61.60
2017-09-26T15:26:47.478Z,60.70
2017-09-26T15:29:15.507Z,63.20
2017-09-26T15:31:44.146Z,62.70
2017-09-26T15:34:11.908Z,62.60
2017-09-26T15:36:39.794Z,65.20
2017-09-26T15:39:07.646Z,63.50
2017-09-26T15:41:35.433Z,64.40
2017-09-26T15:44:03.259Z,64.00
2017-09-26T15:46:31.171Z,65.90
2017-09-26T15:48:59.002Z,65.30
2017-09-26T15:51:27.099Z,66.40
2017-09-26T15:53:55.037Z,66.60
2017-09-26T15:56:23.051Z,68.10
2017-09-26T15:58:51.620Z,69.80
2017-09-26T16:01:19.478Z,68.90
2017-09-26T16:03:47.332Z,66.00
2017-09-26T16:06:15.205Z,68.00
2017-09-26T16:08:43.160Z,66.80
2017-09-26T16:11:11.331Z,68.00
2017-09-26T16:13:39.738Z,67.70
2017-09-26T16:16:07.604Z,67.70
2017-09-26T16:18:35.550Z,66.80
2017-09-26T16:21:03.433Z,67.80
2017-09-26T16:23:32.226Z,68.10
2017-09-26T16:26:00.200Z,67.00
2017-09-26T16:28:28.267Z,68.30
2017-09-26T16:30:56.165Z,69.00
2017-09-26T16:33:24.818Z,68.90
2017-09-26T16:35:53.820Z,68.90
2017-09-26T16:38:21.883Z,70.40
2017-09-26T16:40:49.833Z,71.80
2017-09-26T16:43:17.899Z,71.20
2017-09-26T16:45:45.791Z,72.00
2017-09-26T16:48:13.663Z,71.70
2017-09-26T16:50:42.140Z,73.40
2017-09-26T16:53:10.192Z,73.50
2017-09-26T16:55:38.191Z,74.70
2017-09-26T16:58:06.160Z,75.20
2017-09-26T17:00:34.046Z,75.70
2017-09-26T17:03:02.708Z,76.70
2017-09-26T17:05:30.750Z,76.70
2017-09-26T17:07:58.864Z,75.60
2017-09-26T17:10:26.871Z,75.70
2017-09-26T17:12:55.819Z,75.30
2017-09-26T17:15:24.613Z,76.10
2017-09-26T17:17:53.296Z,77.10
2017-09-26T17:20:21.976Z,77.80
2017-09-26T17:22:49.828Z,77.80
2017-09-26T17:25:17.796Z,77.70
2017-09-26T17:27:45.866Z,78.60
2017-09-26T17:30:13.845Z,79.30
2017-09-26T17:32:41.712Z,79.10
2017-09-26T17:35:09.536Z,79.60
2017-09-26T17:37:37.410Z,80.20
2017-09-26T17:40:05.200Z,79.50
2017-09-26T17:42:33.095Z,78.80
2017-09-26T17:45:01.934Z,80.10
2017-09-26T17:47:30.029Z,80.00
2017-09-26T17:49:58.047Z,80.20
2017-09-26T17:52:25.942Z,79.50
2017-09-26T17:54:53.926Z,80.00
2017-09-26T17:57:22.104Z,80.70
2017-09-26T17:59:49.967Z,81.80
2017-09-26T18:02:17.857Z,81.90
2017-09-26T18:04:46.514Z,82.70
2017-09-26T18:07:14.368Z,82.00
2017-09-26T18:09:42.508Z,80.80
2017-09-26T18:12:10.515Z,80.40
2017-09-26T18:14:38.808Z,80.20
2017-09-26T18:19:52.750Z,80.60
2017-09-26T18:22:20.745Z,80.60
2017-09-26T18:24:49.216Z,80.20
2017-09-26T18:27:17.067Z,80.50
2017-09-26T18:29:45.136Z,80.50
2017-09-26T18:32:13.187Z,80.60
2017-09-26T18:34:41.075Z,81.10
2017-09-26T18:37:08.909Z,81.70
2017-09-26T18:39:36.726Z,82.20
2017-09-26T18:42:04.714Z,81.30
2017-09-26T18:44:34.114Z,80.60
2017-09-26T18:47:02.182Z,80.60
2017-09-26T18:49:30.046Z,81.30
2017-09-26T18:51:57.890Z,82.20
2017-09-26T18:54:25.767Z,82.70
2017-09-26T18:56:53.716Z,82.50
2017-09-26T18:59:21.813Z,82.70
2017-09-26T19:01:49.686Z,82.60
2017-09-26T19:04:17.605Z,82.80
2017-09-26T19:06:46.623Z,81.30
2017-09-26T19:09:14.812Z,80.00
2017-09-26T19:11:42.674Z,79.50
2017-09-26T19:14:10.650Z,79.50
2017-09-26T19:16:38.608Z,80.20
2017-09-26T19:19:06.662Z,79.90
2017-09-26T19:21:34.535Z,79.90
2017-09-26T19:24:02.521Z,80.50
2017-09-26T19:26:31.170Z,80.60
2017-09-26T19:28:59.059Z,80.60
2017-09-26T19:31:27.207Z,80.60
2017-09-26T19:33:55.297Z,80.60
2017-09-26T19:36:24.049Z,80.60
2017-09-26T19:38:51.874Z,80.60
2017-09-26T19:41:19.716Z,81.00
2017-09-26T19:43:47.816Z,81.50
2017-09-26T19:46:15.858Z,81.60
2017-09-26T19:48:44.031Z,81.50
2017-09-26T19:51:11.932Z,81.70
2017-09-26T19:53:39.763Z,82.20
2017-09-26T19:56:07.732Z,81.70
2017-09-26T19:58:36.465Z,81.70
2017-09-26T20:01:05.355Z,82.20
2017-09-26T20:03:34.177Z,82.40
2017-09-26T20:06:02.023Z,82.40
2017-09-26T20:08:31.064Z,82.70
2017-09-26T20:10:59.273Z,83.40
2017-09-26T20:13:28.122Z,84.00
2017-09-26T20:15:56.228Z,83.90
2017-09-26T20:18:25.107Z,84.60
2017-09-26T20:20:53.004Z,83.90
2017-09-26T20:23:21.751Z,84.40
2017-09-26T20:25:49.530Z,84.40
2017-09-26T20:28:17.401Z,84.60
2017-09-26T20:30:47.300Z,85.10
2017-09-26T20:33:16.775Z,85.20
2017-09-26T20:35:44.529Z,84.90
2017-09-26T20:38:12.419Z,85.30
2017-09-26T20:40:40.298Z,85.40
2017-09-26T20:43:08.318Z,85.10
2017-09-26T20:45:36.226Z,85.30
2017-09-26T20:48:04.091Z,84.20
2017-09-26T20:50:31.893Z,84.10
2017-09-26T20:53:00.445Z,84.60
2017-09-26T20:55:28.303Z,84.00
2017-09-26T20:57:56.269Z,83.70
2017-09-26T21:00:24.061Z,83.50
2017-09-26T21:02:51.926Z,83.70
2017-09-26T21:05:19.806Z,83.30
2017-09-26T21:07:47.669Z,82.90
2017-09-26T21:10:15.627Z,82.40
2017-09-26T21:12:43.981Z,82.40
2017-09-26T21:15:11.748Z,82.10
2017-09-26T21:17:39.523Z,82.10
2017-09-26T21:20:07.323Z,82.60
2017-09-26T21:22:38.219Z,82.70
2017-09-26T21:25:06.286Z,83.00
2017-09-26T21:27:34.149Z,83.00
2017-09-26T21:30:01.943Z,83.60
2017-09-26T21:32:29.890Z,84.00
2017-09-26T21:34:57.770Z,84.40
2017-09-26T21:37:25.510Z,84.60
2017-09-26T21:39:54.507Z,84.70
2017-09-26T21:42:22.389Z,84.20
2017-09-26T21:44:50.272Z,84.20
2017-09-26T21:47:18.332Z,83.80
2017-09-26T21:49:46.171Z,83.60
2017-09-26T21:52:13.956Z,83.60
2017-09-26T21:54:41.822Z,84.30
2017-09-26T21:57:09.589Z,84.30
2017-09-26T21:59:37.748Z,84.20
2017-09-26T22:02:07.266Z,84.40
2017-09-26T22:04:35.934Z,85.10
2017-09-26T22:07:04.025Z,85.10
2017-09-26T22:09:31.890Z,85.70
2017-09-26T22:11:59.874Z,86.00
2017-09-26T22:14:27.901Z,86.00
2017-09-26T22:16:55.699Z,86.50
2017-09-26T22:19:23.664Z,86.80
2017-09-26T22:21:51.734Z,87.10
2017-09-26T22:24:19.603Z,87.30
2017-09-26T22:26:47.555Z,87.60
2017-09-26T22:29:15.397Z,87.70
2017-09-26T22:31:43.138Z,87.80
2017-09-26T22:34:11.854Z,88.70
2017-09-26T22:36:40.074Z,88.60
2017-09-26T22:39:07.941Z,88.50
2017-09-26T22:41:35.702Z,88.70
2017-09-26T22:44:03.717Z,88.70
2017-09-26T22:46:32.519Z,89.00
2017-09-26T22:49:00.541Z,89.30
2017-09-26T22:51:28.367Z,89.90
2017-09-26T22:53:56.259Z,90.30
2017-09-26T22:56:24.099Z,90.20
2017-09-26T22:58:51.963Z,90.10
2017-09-26T23:01:19.737Z,90.20
2017-09-26T23:03:47.632Z,90.30
2017-09-26T23:06:15.576Z,90.30
2017-09-26T23:08:43.455Z,90.20
2017-09-26T23:11:12.067Z,90.70
2017-09-26T23:13:41.026Z,90.20
2017-09-26T23:16:09.003Z,90.20
2017-09-26T23:18:36.980Z,90.00
2017-09-26T23:21:04.838Z,89.90
2017-09-26T23:23:32.702Z,89.10
2017-09-26T23:26:00.647Z,90.10
2017-09-26T23:28:28.458Z,89.10
2017-09-26T23:30:56.953Z,89.60
2017-09-26T23:33:25.478Z,90.20
2017-09-26T23:35:54.151Z,90.20
2017-09-26T23:38:22.034Z,90.40
2017-09-26T23:40:49.915Z,90.20
2017-09-26T23:43:17.791Z,90.70
2017-09-26T23:45:45.627Z,90.60
2017-09-26T23:48:13.598Z,90.70
2017-09-26T23:50:41.408Z,91.20
2017-09-26T23:53:09.416Z,90.90
2017-09-26T23:55:37.836Z,91.10
2017-09-26T23:58:05.681Z,91.70
