createdAt,value
2023-03-21T00:01:48.985Z,1.51
2023-03-21T08:36:31.458Z,0.54
2023-03-21T08:40:31.451Z,0.52
2023-03-21T08:44:31.994Z,0.66
2023-03-21T08:48:32.441Z,0.75
2023-03-21T08:52:31.939Z,0.79
2023-03-21T08:56:32.013Z,0.86
2023-03-21T09:00:31.937Z,0.82
2023-03-21T09:04:32.003Z,0.76
2023-03-21T09:08:32.440Z,0.67
2023-03-21T09:12:32.488Z,0.63
2023-03-21T09:16:32.561Z,0.59
2023-03-21T09:20:32.468Z,0.58
2023-03-21T09:24:33.478Z,0.59
2023-03-21T09:28:32.478Z,0.55
2023-03-21T09:32:32.467Z,0.52
2023-03-21T09:36:32.503Z,0.52
2023-03-21T09:40:32.478Z,0.54
2023-03-21T09:44:32.334Z,0.51
2023-03-21T09:48:32.731Z,0.50
2023-03-21T09:52:32.536Z,0.54
2023-03-21T09:56:32.485Z,0.52
2023-03-21T10:00:33.036Z,0.51
2023-03-21T10:04:32.592Z,0.52
2023-03-21T10:08:32.472Z,0.50
2023-03-21T10:12:33.018Z,0.63
2023-03-21T10:16:32.682Z,0.70
2023-03-21T10:20:32.988Z,0.83
2023-03-21T10:28:46.189Z,1.03
2023-03-21T10:32:32.534Z,1.11
2023-03-21T10:36:32.238Z,1.34
2023-03-21T10:40:34.244Z,1.46
2023-03-21T10:44:31.928Z,1.53
2023-03-21T10:48:32.174Z,1.66
2023-03-21T10:52:31.990Z,1.62
2023-03-21T10:56:31.480Z,1.68
2023-03-21T11:00:31.509Z,1.73
2023-03-21T11:04:31.525Z,1.74
2023-03-21T11:08:30.985Z,1.75
2023-03-21T11:12:30.991Z,1.82
2023-03-21T11:16:31.077Z,2.02
2023-03-21T11:20:31.012Z,1.93
2023-03-21T11:24:30.746Z,1.97
2023-03-21T11:28:30.996Z,1.92
2023-03-21T11:32:31.009Z,1.98
2023-03-21T11:36:31.031Z,1.82
2023-03-21T11:40:30.998Z,1.76
2023-03-21T11:44:31.004Z,1.75
2023-03-21T11:48:31.015Z,1.74
2023-03-21T11:52:32.484Z,1.76
2023-03-21T11:56:31.009Z,1.71
2023-03-21T12:00:30.503Z,1.71
2023-03-21T12:04:30.304Z,1.72
2023-03-21T12:08:30.551Z,1.65
2023-03-21T12:12:38.724Z,1.66
2023-03-21T12:16:30.059Z,1.63
2023-03-21T12:20:30.021Z,1.58
2023-03-21T12:24:30.039Z,1.54
2023-03-21T12:28:33.074Z,1.49
2023-03-21T12:32:30.389Z,1.51
2023-03-21T12:36:29.523Z,1.47
2023-03-21T12:40:29.261Z,1.44
2023-03-21T12:44:29.528Z,1.38
2023-03-21T12:48:29.398Z,1.40
2023-03-21T12:52:29.019Z,1.34
2023-03-21T12:56:28.955Z,1.39
2023-03-21T13:00:29.050Z,1.32
2023-03-21T13:04:29.066Z,0.72
2023-03-21T13:08:29.029Z,0.52
2023-03-21T13:12:29.142Z,0.73
2023-03-21T13:16:29.600Z,0.95
2023-03-21T13:20:29.556Z,1.20
2023-03-21T13:24:30.033Z,1.40
2023-03-21T13:28:30.153Z,1.55
2023-03-21T13:32:30.071Z,1.65
2023-03-21T13:36:29.797Z,1.72
2023-03-21T13:40:30.037Z,1.74
2023-03-21T13:44:30.779Z,1.80
2023-03-21T13:48:30.570Z,1.81
2023-03-21T13:52:31.050Z,1.83
2023-03-21T13:56:31.052Z,1.86
2023-03-21T14:00:31.411Z,1.88
2023-03-21T14:04:42.132Z,1.87
2023-03-21T14:08:37.091Z,1.89
2023-03-21T14:12:30.551Z,1.91
2023-03-21T14:16:30.674Z,1.93
2023-03-21T14:20:30.601Z,1.90
2023-03-21T14:24:30.591Z,1.91
2023-03-21T14:28:30.588Z,1.89
2023-03-21T14:32:30.204Z,1.88
2023-03-21T14:36:30.371Z,1.91
2023-03-21T14:40:29.954Z,1.90
2023-03-21T14:44:31.067Z,1.91
2023-03-21T14:48:30.106Z,1.91
2023-03-21T14:52:29.978Z,1.92
2023-03-21T14:56:30.071Z,1.92
2023-03-21T15:00:30.075Z,1.91
2023-03-21T15:04:30.202Z,1.89
2023-03-21T15:08:30.145Z,1.88
2023-03-21T15:12:30.075Z,1.90
2023-03-21T15:16:29.624Z,1.88
2023-03-21T15:20:29.810Z,1.86
2023-03-21T15:24:30.585Z,1.90
2023-03-21T15:28:30.140Z,1.86
2023-03-21T15:32:30.587Z,1.88
2023-03-21T15:36:31.207Z,1.89
2023-03-21T15:40:33.606Z,1.89
2023-03-21T15:44:31.101Z,1.88
2023-03-21T15:48:31.091Z,1.89
2023-03-21T15:52:31.219Z,1.87
2023-03-21T15:56:30.639Z,1.89
2023-03-21T16:00:31.147Z,1.85
2023-03-21T16:04:31.115Z,1.86
2023-03-21T16:08:30.786Z,1.84
2023-03-21T16:12:31.107Z,1.82
2023-03-21T16:16:31.164Z,1.85
2023-03-21T16:20:31.653Z,1.85
2023-03-21T16:24:32.130Z,1.83
2023-03-21T16:28:32.102Z,1.82
2023-03-21T16:32:31.670Z,1.81
2023-03-21T16:36:31.846Z,1.78
2023-03-21T16:40:32.127Z,1.79
2023-03-21T16:44:32.608Z,1.80
2023-03-21T16:48:32.365Z,1.78
2023-03-21T16:52:32.503Z,1.76
2023-03-21T16:56:32.689Z,1.74
2023-03-21T17:00:32.824Z,1.74
2023-03-21T17:04:32.989Z,1.73
2023-03-21T17:08:33.171Z,1.70
2023-03-21T17:12:33.355Z,1.71
2023-03-21T17:16:33.541Z,1.72
2023-03-21T17:20:33.647Z,1.71
2023-03-21T17:24:33.824Z,1.70
2023-03-21T17:28:34.035Z,1.70
2023-03-21T17:32:34.167Z,1.66
2023-03-21T17:36:34.632Z,1.67
2023-03-21T17:40:34.607Z,1.67
2023-03-21T17:44:34.763Z,1.67
2023-03-21T17:48:34.667Z,1.66
2023-03-21T17:52:34.599Z,1.64
2023-03-21T17:56:34.553Z,1.62
2023-03-21T18:00:34.480Z,1.62
2023-03-21T18:04:35.176Z,1.59
2023-03-21T18:08:34.643Z,1.57
2023-03-21T18:12:34.275Z,1.55
2023-03-21T18:16:34.501Z,1.52
2023-03-21T18:20:51.326Z,1.52
2023-03-21T18:24:34.310Z,1.53
2023-03-21T18:28:34.471Z,1.53
2023-03-21T18:32:34.370Z,1.52
2023-03-21T18:36:34.845Z,1.52
2023-03-21T18:40:34.110Z,1.49
2023-03-21T18:44:34.160Z,1.47
2023-03-21T18:48:35.479Z,1.48
2023-03-21T18:52:34.265Z,1.47
2023-03-21T18:57:23.649Z,1.45
2023-03-21T19:00:34.289Z,1.46
2023-03-21T19:04:34.235Z,1.45
2023-03-21T19:08:34.165Z,1.44
2023-03-21T19:12:34.672Z,1.43
2023-03-21T19:16:50.734Z,1.42
2023-03-21T19:20:33.943Z,1.43
2023-03-21T19:24:34.163Z,1.42
2023-03-21T19:28:33.811Z,1.41
2023-03-21T19:32:33.770Z,1.41
2023-03-21T19:36:34.780Z,1.39
2023-03-21T19:40:33.773Z,1.38
2023-03-21T19:44:33.775Z,1.39
2023-03-21T19:48:33.832Z,1.38
2023-03-21T19:52:33.796Z,1.39
2023-03-21T19:56:34.822Z,1.37
2023-03-21T20:00:33.772Z,1.38
2023-03-21T20:04:33.779Z,1.36
2023-03-21T20:08:50.264Z,1.35
2023-03-21T20:12:33.782Z,1.35
2023-03-21T20:16:35.496Z,1.35
2023-03-21T20:20:33.811Z,1.35
2023-03-21T20:24:33.813Z,1.35
2023-03-21T20:28:33.497Z,1.31
2023-03-21T20:32:33.412Z,1.32
2023-03-21T20:36:39.980Z,1.33
2023-03-21T20:40:33.548Z,1.34
2023-03-21T20:44:58.185Z,1.31
2023-03-21T20:48:33.190Z,1.31
2023-03-21T20:56:33.158Z,1.31
2023-03-21T21:00:33.094Z,1.28
2023-03-21T21:05:12.157Z,1.26
2023-03-21T21:08:33.030Z,1.28
2023-03-21T21:12:32.995Z,1.27
2023-03-21T21:16:32.928Z,1.28
2023-03-21T21:20:32.879Z,1.28
2023-03-21T21:24:32.849Z,1.27
2023-03-21T21:28:33.240Z,1.28
2023-03-21T21:32:32.766Z,1.26
2023-03-21T21:36:32.725Z,1.26
2023-03-21T21:40:32.667Z,1.26
2023-03-21T21:44:32.643Z,1.25
2023-03-21T21:48:32.748Z,1.26
2023-03-21T21:52:32.549Z,1.24
2023-03-21T21:56:32.576Z,1.22
2023-03-21T22:00:33.332Z,1.22
2023-03-21T22:04:32.409Z,1.22
2023-03-21T22:08:32.410Z,1.22
2023-03-21T22:12:32.497Z,1.21
2023-03-21T22:16:32.652Z,1.20
2023-03-21T22:20:35.228Z,1.19
2023-03-21T22:24:32.491Z,1.21
2023-03-21T22:28:33.238Z,1.18
2023-03-21T22:32:32.404Z,1.18
2023-03-21T22:36:32.342Z,1.18
2023-03-21T22:40:32.278Z,1.17
2023-03-21T22:44:32.229Z,1.17
2023-03-21T22:48:32.216Z,1.16
2023-03-21T22:52:32.142Z,1.16
2023-03-21T22:56:32.094Z,1.15
2023-03-21T23:00:32.048Z,1.14
2023-03-21T23:04:32.225Z,1.14
2023-03-21T23:08:32.264Z,1.13
2023-03-21T23:12:32.172Z,1.11
2023-03-21T23:16:32.211Z,1.12
2023-03-21T23:20:32.291Z,1.11
2023-03-21T23:24:32.263Z,1.10
2023-03-21T23:28:32.313Z,1.10
2023-03-21T23:32:32.384Z,1.08
2023-03-21T23:36:32.445Z,1.09
2023-03-21T23:40:33.301Z,1.08
2023-03-21T23:44:32.536Z,1.08
2023-03-21T23:48:32.547Z,1.09
2023-03-21T23:52:32.616Z,1.07
2023-03-21T23:56:32.772Z,1.06
