createdAt,value
2023-02-18T00:00:23.804Z,33.20
2023-02-18T00:02:53.091Z,34.15
2023-02-18T00:05:23.870Z,28.50
2023-02-18T00:07:53.496Z,28.40
2023-02-18T00:10:25.018Z,26.73
2023-02-18T00:12:54.324Z,27.98
2023-02-18T00:15:23.652Z,30.48
2023-02-18T00:17:52.921Z,31.40
2023-02-18T00:20:22.364Z,31.45
2023-02-18T00:22:53.095Z,30.63
2023-02-18T00:25:22.494Z,29.77
2023-02-18T00:27:51.813Z,29.13
2023-02-18T00:30:21.194Z,42.45
2023-02-18T00:32:50.583Z,39.42
2023-02-18T00:35:19.920Z,32.55
2023-02-18T00:37:49.250Z,34.30
2023-02-18T00:40:18.747Z,31.63
2023-02-18T00:42:48.040Z,36.17
2023-02-18T00:45:17.361Z,35.13
2023-02-18T00:47:46.720Z,32.28
2023-02-18T00:50:16.091Z,31.52
2023-02-18T00:52:45.337Z,38.67
2023-02-18T00:55:14.596Z,30.85
2023-02-18T00:57:43.871Z,37.72
2023-02-18T01:00:13.499Z,34.33
2023-02-18T01:02:42.848Z,36.45
2023-02-18T01:05:12.150Z,34.88
2023-02-18T01:07:41.544Z,36.03
2023-02-18T01:10:10.928Z,37.20
2023-02-18T01:12:40.385Z,41.00
2023-02-18T01:15:10.345Z,36.75
2023-02-18T01:17:39.670Z,40.17
2023-02-18T01:20:09.997Z,33.17
2023-02-18T01:22:39.335Z,33.15
2023-02-18T01:25:10.448Z,30.75
2023-02-18T01:27:40.424Z,30.52
2023-02-18T01:30:11.572Z,41.85
2023-02-18T01:32:41.079Z,31.85
2023-02-18T01:35:13.960Z,30.52
2023-02-18T01:37:43.266Z,30.35
2023-02-18T01:40:14.515Z,32.15
2023-02-18T01:42:43.949Z,37.63
2023-02-18T01:45:32.112Z,37.53
2023-02-18T01:50:59.048Z,36.70
2023-02-18T01:53:35.993Z,31.92
2023-02-18T01:56:07.241Z,29.60
2023-02-18T01:58:36.843Z,26.70
2023-02-18T02:01:06.258Z,29.40
2023-02-18T02:03:35.587Z,25.48
2023-02-18T02:06:04.839Z,26.38
2023-02-18T02:08:34.307Z,32.53
2023-02-18T02:11:11.231Z,25.00
2023-02-18T02:13:46.632Z,22.70
2023-02-18T02:16:24.776Z,27.77
2023-02-18T02:19:03.012Z,20.10
2023-02-18T02:21:37.180Z,20.83
2023-02-18T02:26:35.661Z,18.00
2023-02-18T02:29:20.264Z,19.55
2023-02-18T02:31:52.616Z,16.45
2023-02-18T02:37:10.316Z,20.13
2023-02-18T02:39:58.391Z,21.35
2023-02-18T02:42:32.608Z,18.05
2023-02-18T02:45:20.643Z,21.38
2023-02-18T02:48:08.793Z,19.92
2023-02-18T02:50:58.606Z,20.70
2023-02-18T02:53:29.964Z,17.88
2023-02-18T02:55:59.619Z,17.33
2023-02-18T02:58:29.211Z,20.70
2023-02-18T03:01:17.819Z,16.85
2023-02-18T03:03:47.634Z,19.48
2023-02-18T03:06:23.682Z,15.40
2023-02-18T03:08:56.029Z,14.13
2023-02-18T03:13:54.801Z,17.30
2023-02-18T03:16:38.679Z,20.48
2023-02-18T03:19:20.410Z,20.23
2023-02-18T03:22:02.018Z,17.92
2023-02-18T03:24:42.106Z,17.95
2023-02-18T03:27:14.366Z,15.60
2023-02-18T03:29:44.465Z,19.85
2023-02-18T03:32:15.748Z,17.13
2023-02-18T03:34:47.117Z,14.55
2023-02-18T03:37:17.275Z,14.68
2023-02-18T03:39:48.776Z,14.38
2023-02-18T03:42:19.407Z,13.43
2023-02-18T03:44:48.740Z,12.43
2023-02-18T03:47:18.018Z,13.43
2023-02-18T03:49:47.349Z,12.32
2023-02-18T03:52:17.777Z,13.48
2023-02-18T03:54:47.122Z,10.63
2023-02-18T03:57:16.509Z,11.63
2023-02-18T03:59:45.927Z,12.02
2023-02-18T04:02:15.192Z,12.70
2023-02-18T04:04:44.479Z,11.05
2023-02-18T04:07:13.943Z,10.07
2023-02-18T04:09:43.216Z,11.65
2023-02-18T04:12:12.467Z,11.15
2023-02-18T04:14:41.713Z,9.73
2023-02-18T04:17:11.096Z,10.68
2023-02-18T04:19:40.389Z,9.73
2023-02-18T04:22:09.867Z,9.30
2023-02-18T04:24:39.178Z,8.35
2023-02-18T04:27:08.421Z,12.43
2023-02-18T04:29:37.852Z,8.57
2023-02-18T04:32:07.364Z,8.40
2023-02-18T04:34:36.764Z,7.40
2023-02-18T04:37:06.080Z,8.23
2023-02-18T04:39:35.355Z,7.30
2023-02-18T04:42:08.934Z,7.60
2023-02-18T04:44:39.081Z,7.90
2023-02-18T04:47:09.124Z,9.52
2023-02-18T04:49:38.473Z,6.03
2023-02-18T04:52:07.904Z,5.53
2023-02-18T04:54:37.159Z,4.70
2023-02-18T04:57:06.544Z,5.72
2023-02-18T04:59:35.798Z,4.53
2023-02-18T05:02:05.206Z,6.80
2023-02-18T05:04:34.522Z,5.28
2023-02-18T05:07:03.956Z,5.10
2023-02-18T05:09:33.653Z,4.28
2023-02-18T05:12:02.961Z,3.30
2023-02-18T05:14:32.348Z,3.58
2023-02-18T05:17:01.639Z,3.45
2023-02-18T05:19:30.984Z,8.10
2023-02-18T05:22:00.255Z,5.55
2023-02-18T05:24:29.497Z,4.13
2023-02-18T05:26:58.786Z,3.22
2023-02-18T05:29:28.082Z,2.63
2023-02-18T05:31:57.355Z,3.47
2023-02-18T05:34:26.703Z,8.57
2023-02-18T05:36:55.950Z,3.58
2023-02-18T05:39:25.213Z,1.85
2023-02-18T05:41:54.468Z,2.60
2023-02-18T05:44:33.609Z,3.90
2023-02-18T05:47:04.119Z,3.80
2023-02-18T05:49:34.206Z,2.78
2023-02-18T05:52:03.767Z,2.70
2023-02-18T05:54:33.002Z,1.92
2023-02-18T05:57:02.237Z,3.03
2023-02-18T05:59:32.176Z,2.85
2023-02-18T06:02:01.582Z,2.13
2023-02-18T06:04:31.033Z,2.85
2023-02-18T06:07:00.338Z,2.15
2023-02-18T06:09:29.686Z,2.33
2023-02-18T06:11:59.004Z,2.38
2023-02-18T06:14:28.326Z,2.00
2023-02-18T06:17:00.339Z,2.42
2023-02-18T06:19:29.595Z,4.78
2023-02-18T06:21:58.936Z,2.35
2023-02-18T06:24:28.204Z,2.38
2023-02-18T06:26:57.554Z,2.13
2023-02-18T06:29:28.090Z,3.20
2023-02-18T06:31:57.488Z,2.92
2023-02-18T06:34:26.853Z,3.72
2023-02-18T06:36:56.214Z,3.67
2023-02-18T06:39:25.595Z,4.78
2023-02-18T06:41:54.868Z,3.25
2023-02-18T06:44:24.140Z,7.65
2023-02-18T06:46:53.436Z,3.63
2023-02-18T06:49:22.765Z,4.95
2023-02-18T06:51:52.039Z,3.85
2023-02-18T06:54:21.293Z,3.20
2023-02-18T06:56:51.069Z,4.63
2023-02-18T06:59:20.338Z,4.28
2023-02-18T07:01:49.591Z,4.18
2023-02-18T07:04:18.977Z,6.60
2023-02-18T07:06:48.217Z,4.88
2023-02-18T07:09:17.579Z,5.45
2023-02-18T07:11:46.848Z,3.75
2023-02-18T07:14:16.217Z,6.05
2023-02-18T07:16:45.573Z,6.00
2023-02-18T07:19:15.114Z,6.60
2023-02-18T07:21:44.487Z,5.50
2023-02-18T07:24:13.841Z,6.95
2023-02-18T07:26:43.188Z,7.00
2023-02-18T07:29:12.516Z,6.93
2023-02-18T07:31:41.858Z,8.25
2023-02-18T07:34:11.161Z,9.57
2023-02-18T07:36:40.509Z,6.93
2023-02-18T07:39:09.786Z,7.20
2023-02-18T07:41:39.364Z,8.05
2023-02-18T07:44:17.467Z,5.85
2023-02-18T07:46:48.450Z,9.77
2023-02-18T07:49:17.867Z,8.82
2023-02-18T07:51:49.538Z,8.43
2023-02-18T07:54:19.034Z,11.10
2023-02-18T07:56:48.455Z,9.55
2023-02-18T07:59:17.793Z,9.43
2023-02-18T08:01:47.102Z,6.88
2023-02-18T08:04:16.457Z,6.63
2023-02-18T08:06:47.074Z,6.90
2023-02-18T08:09:16.395Z,9.20
2023-02-18T08:11:46.211Z,9.45
2023-02-18T08:14:15.748Z,8.50
2023-02-18T08:16:45.384Z,12.50
2023-02-18T08:19:14.656Z,12.25
2023-02-18T08:21:43.888Z,13.48
2023-02-18T08:24:13.192Z,10.25
2023-02-18T08:26:58.100Z,12.38
2023-02-18T08:29:29.170Z,11.85
2023-02-18T08:31:59.626Z,13.30
2023-02-18T08:34:29.277Z,16.30
2023-02-18T08:36:58.576Z,12.52
2023-02-18T08:39:27.898Z,16.92
2023-02-18T08:41:57.238Z,16.90
2023-02-18T08:44:26.519Z,14.85
2023-02-18T08:46:56.203Z,14.68
2023-02-18T08:49:25.772Z,12.40
2023-02-18T08:51:55.952Z,12.63
2023-02-18T08:54:25.348Z,13.30
2023-02-18T08:56:57.817Z,14.40
2023-02-18T09:01:56.554Z,12.68
2023-02-18T09:04:25.891Z,16.73
2023-02-18T09:06:55.161Z,13.50
2023-02-18T09:09:24.420Z,14.45
2023-02-18T09:11:53.704Z,13.68
2023-02-18T09:14:22.988Z,15.43
2023-02-18T09:16:52.850Z,18.83
2023-02-18T09:19:22.148Z,16.40
2023-02-18T09:21:53.164Z,11.27
2023-02-18T09:24:24.716Z,14.45
2023-02-18T09:26:54.309Z,18.92
2023-02-18T09:29:23.597Z,14.80
2023-02-18T09:31:53.022Z,11.98
2023-02-18T09:34:22.347Z,15.13
2023-02-18T09:36:51.708Z,14.10
2023-02-18T09:39:21.223Z,15.45
2023-02-18T09:41:52.732Z,16.00
2023-02-18T09:44:31.153Z,15.73
2023-02-18T09:47:03.018Z,15.65
2023-02-18T09:49:37.990Z,11.50
2023-02-18T09:52:10.514Z,14.80
2023-02-18T09:54:39.776Z,13.68
2023-02-18T09:57:10.058Z,13.75
2023-02-18T09:59:39.416Z,12.93
2023-02-18T10:02:12.812Z,12.77
2023-02-18T10:04:50.997Z,12.60
2023-02-18T10:07:31.799Z,11.45
2023-02-18T10:10:04.424Z,14.10
2023-02-18T10:12:35.163Z,12.38
2023-02-18T10:15:04.885Z,20.90
2023-02-18T10:17:35.530Z,13.52
2023-02-18T10:20:07.980Z,10.00
2023-02-18T10:22:38.019Z,11.05
2023-02-18T10:25:09.595Z,12.27
2023-02-18T10:27:40.726Z,10.63
2023-02-18T10:30:20.105Z,11.10
2023-02-18T10:32:49.990Z,9.20
2023-02-18T10:35:24.120Z,12.00
2023-02-18T10:38:16.766Z,12.32
2023-02-18T10:40:59.880Z,10.95
2023-02-18T10:43:32.055Z,7.55
2023-02-18T10:46:12.557Z,13.05
2023-02-18T10:49:01.403Z,8.93
2023-02-18T10:51:35.175Z,10.90
2023-02-18T10:54:04.474Z,10.05
2023-02-18T10:56:38.894Z,6.90
2023-02-18T10:59:25.405Z,6.65
2023-02-18T11:01:59.341Z,15.05
2023-02-18T11:04:39.575Z,9.85
2023-02-18T11:07:16.808Z,7.18
2023-02-18T11:09:48.898Z,9.68
2023-02-18T11:12:20.361Z,9.30
2023-02-18T11:14:51.376Z,6.00
2023-02-18T11:17:23.368Z,7.70
2023-02-18T11:20:15.958Z,11.00
2023-02-18T11:22:45.220Z,9.35
2023-02-18T11:25:25.506Z,8.48
2023-02-18T11:28:01.921Z,10.93
2023-02-18T11:30:31.218Z,8.20
2023-02-18T11:33:02.568Z,6.20
2023-02-18T11:35:35.398Z,9.23
2023-02-18T11:38:06.146Z,7.28
2023-02-18T11:40:36.973Z,8.00
2023-02-18T11:43:17.345Z,10.55
2023-02-18T11:45:47.215Z,9.93
2023-02-18T11:48:21.900Z,10.85
2023-02-18T11:50:53.669Z,9.73
2023-02-18T11:53:30.902Z,6.93
2023-02-18T11:56:01.456Z,8.65
2023-02-18T11:58:35.633Z,13.70
2023-02-18T12:01:06.396Z,11.10
2023-02-18T12:03:35.709Z,13.50
2023-02-18T12:06:06.418Z,9.77
2023-02-18T12:08:38.411Z,12.90
2023-02-18T12:11:15.555Z,10.05
2023-02-18T12:13:53.613Z,11.10
2023-02-18T12:16:22.968Z,9.85
2023-02-18T12:19:15.732Z,8.27
2023-02-18T12:21:57.397Z,7.07
2023-02-18T12:24:30.851Z,7.70
2023-02-18T12:27:06.006Z,13.38
2023-02-18T12:29:36.195Z,10.35
2023-02-18T12:32:24.229Z,11.27
2023-02-18T12:35:13.727Z,7.15
2023-02-18T12:38:01.635Z,9.70
2023-02-18T12:40:51.517Z,9.82
2023-02-18T12:43:29.992Z,9.07
2023-02-18T12:46:24.088Z,11.35
2023-02-18T12:49:11.973Z,13.52
2023-02-18T12:51:59.746Z,9.90
2023-02-18T12:54:31.779Z,12.93
2023-02-18T12:57:04.153Z,12.18
2023-02-18T12:59:52.293Z,15.05
2023-02-18T13:02:27.411Z,8.52
2023-02-18T13:05:14.958Z,9.75
2023-02-18T13:07:57.717Z,8.05
2023-02-18T13:10:39.157Z,6.22
2023-02-18T13:13:14.195Z,12.18
2023-02-18T13:15:48.526Z,7.55
2023-02-18T13:18:21.232Z,7.03
2023-02-18T13:20:55.551Z,7.15
2023-02-18T13:23:27.024Z,13.18
2023-02-18T13:26:01.108Z,7.23
2023-02-18T13:28:37.667Z,6.93
2023-02-18T13:31:18.012Z,5.63
2023-02-18T13:33:55.500Z,6.32
2023-02-18T13:36:42.125Z,9.18
2023-02-18T13:39:20.676Z,7.43
2023-02-18T13:41:51.715Z,6.60
2023-02-18T13:44:24.068Z,8.30
2023-02-18T13:49:25.005Z,8.27
2023-02-18T13:51:55.731Z,8.18
2023-02-18T13:54:30.684Z,7.07
2023-02-18T13:57:05.378Z,10.60
2023-02-18T13:59:43.002Z,5.45
2023-02-18T14:02:27.704Z,7.22
2023-02-18T14:04:57.781Z,10.45
2023-02-18T14:07:35.956Z,5.90
2023-02-18T14:10:07.288Z,10.82
2023-02-18T14:12:36.609Z,5.30
2023-02-18T14:15:25.856Z,8.73
2023-02-18T14:18:13.754Z,6.45
2023-02-18T14:20:43.011Z,6.97
2023-02-18T14:23:15.090Z,7.63
2023-02-18T14:25:44.997Z,6.82
2023-02-18T14:28:33.081Z,6.07
2023-02-18T14:31:14.887Z,8.20
2023-02-18T14:33:53.286Z,5.18
2023-02-18T14:36:34.895Z,6.57
2023-02-18T14:39:23.588Z,5.57
2023-02-18T14:42:11.781Z,11.05
2023-02-18T14:44:47.238Z,3.95
2023-02-18T14:47:26.501Z,6.80
2023-02-18T14:49:59.024Z,4.18
2023-02-18T14:52:36.203Z,7.55
2023-02-18T14:55:06.598Z,7.75
2023-02-18T14:57:39.805Z,8.90
2023-02-18T15:00:09.617Z,9.30
2023-02-18T15:02:39.928Z,5.22
2023-02-18T15:05:23.633Z,8.93
2023-02-18T15:08:03.775Z,7.47
2023-02-18T15:10:51.170Z,2.83
2023-02-18T15:13:31.261Z,2.20
2023-02-18T15:16:03.229Z,8.90
2023-02-18T15:18:32.490Z,6.53
2023-02-18T15:21:03.598Z,7.30
2023-02-18T15:23:33.388Z,4.00
2023-02-18T15:26:02.876Z,6.97
2023-02-18T15:28:33.384Z,3.22
2023-02-18T15:31:04.361Z,4.65
2023-02-18T15:33:33.788Z,3.45
2023-02-18T15:36:03.813Z,6.15
2023-02-18T15:38:33.796Z,4.50
2023-02-18T15:41:04.094Z,7.70
2023-02-18T15:43:35.232Z,5.75
2023-02-18T15:46:05.350Z,7.40
2023-02-18T15:48:37.239Z,5.53
2023-02-18T15:51:17.223Z,5.40
2023-02-18T15:53:49.060Z,5.80
2023-02-18T15:56:23.348Z,9.23
2023-02-18T15:58:52.690Z,3.80
2023-02-18T16:01:29.408Z,5.25
2023-02-18T16:03:58.992Z,7.78
2023-02-18T16:06:28.266Z,5.88
2023-02-18T16:09:09.462Z,6.53
2023-02-18T16:11:41.617Z,4.50
2023-02-18T16:14:23.691Z,4.80
2023-02-18T16:17:31.400Z,6.60
2023-02-18T16:20:05.224Z,7.05
2023-02-18T16:22:36.327Z,6.15
2023-02-18T16:25:17.552Z,5.93
2023-02-18T16:27:49.822Z,6.90
2023-02-18T16:30:23.589Z,8.32
2023-02-18T16:32:52.929Z,5.28
2023-02-18T16:35:22.805Z,8.27
2023-02-18T16:37:52.845Z,7.32
2023-02-18T16:40:31.505Z,7.30
2023-02-18T16:43:02.204Z,4.72
2023-02-18T16:45:42.863Z,6.00
2023-02-18T16:48:20.610Z,6.13
2023-02-18T16:50:50.242Z,9.77
2023-02-18T16:53:20.099Z,6.68
2023-02-18T16:55:49.453Z,6.13
2023-02-18T16:58:18.807Z,6.05
2023-02-18T17:00:48.886Z,6.50
2023-02-18T17:03:18.885Z,7.78
2023-02-18T17:05:48.146Z,13.23
2023-02-18T17:08:23.290Z,5.38
2023-02-18T17:10:56.992Z,5.38
2023-02-18T17:13:31.660Z,13.93
2023-02-18T17:16:01.366Z,8.45
2023-02-18T17:18:31.029Z,10.50
2023-02-18T17:21:00.272Z,5.50
2023-02-18T17:23:29.582Z,8.45
2023-02-18T17:25:58.868Z,4.28
2023-02-18T17:28:28.154Z,7.50
2023-02-18T17:30:59.277Z,5.78
2023-02-18T17:33:28.793Z,7.00
2023-02-18T17:35:58.049Z,7.93
2023-02-18T17:38:27.368Z,6.75
2023-02-18T17:40:56.650Z,6.63
2023-02-18T17:43:26.130Z,10.85
2023-02-18T17:45:57.586Z,9.77
2023-02-18T17:48:28.333Z,12.13
2023-02-18T17:50:57.888Z,14.90
2023-02-18T17:53:27.506Z,19.05
2023-02-18T17:55:56.828Z,18.60
2023-02-18T17:58:26.174Z,23.48
2023-02-18T18:00:57.378Z,20.80
2023-02-18T18:03:26.794Z,22.77
2023-02-18T18:05:57.654Z,22.08
2023-02-18T18:08:26.911Z,20.65
2023-02-18T18:10:58.692Z,21.67
2023-02-18T18:13:32.315Z,19.83
2023-02-18T18:16:01.964Z,22.15
2023-02-18T18:18:31.265Z,21.13
2023-02-18T18:21:01.947Z,20.75
2023-02-18T18:23:32.845Z,17.77
2023-02-18T18:26:02.497Z,22.75
2023-02-18T18:28:33.374Z,30.15
2023-02-18T18:31:03.284Z,24.83
2023-02-18T18:33:34.075Z,20.75
2023-02-18T18:36:03.715Z,24.73
2023-02-18T18:38:33.133Z,23.65
2023-02-18T18:41:02.431Z,26.63
2023-02-18T18:43:35.648Z,24.55
2023-02-18T18:46:04.900Z,24.30
2023-02-18T18:48:34.232Z,24.08
2023-02-18T18:51:03.531Z,26.95
2023-02-18T18:53:34.917Z,21.80
2023-02-18T18:56:08.876Z,29.98
2023-02-18T18:58:38.113Z,23.35
2023-02-18T19:01:08.664Z,22.40
2023-02-18T19:03:38.619Z,24.65
2023-02-18T19:06:08.051Z,22.45
2023-02-18T19:08:37.281Z,24.13
2023-02-18T19:11:06.728Z,21.23
2023-02-18T19:13:36.683Z,18.90
2023-02-18T19:16:07.950Z,20.77
2023-02-18T19:18:37.350Z,19.00
2023-02-18T19:21:06.848Z,23.52
2023-02-18T19:23:37.376Z,20.02
2023-02-18T19:26:06.709Z,22.63
2023-02-18T19:28:36.413Z,24.20
2023-02-18T19:31:10.276Z,23.23
2023-02-18T19:33:40.047Z,20.92
2023-02-18T19:36:14.869Z,16.35
2023-02-18T19:38:44.207Z,29.08
2023-02-18T19:41:14.813Z,19.95
2023-02-18T19:43:44.744Z,20.55
2023-02-18T19:46:18.314Z,22.30
2023-02-18T19:48:50.669Z,21.73
2023-02-18T19:51:20.688Z,21.17
2023-02-18T19:53:50.142Z,21.45
2023-02-18T19:56:19.369Z,20.88
2023-02-18T19:58:48.639Z,20.70
2023-02-18T20:01:18.834Z,22.92
2023-02-18T20:03:48.115Z,20.85
2023-02-18T20:06:21.855Z,18.08
2023-02-18T20:08:51.699Z,22.17
2023-02-18T20:11:22.836Z,20.27
2023-02-18T20:13:52.171Z,20.60
2023-02-18T20:16:21.513Z,18.30
2023-02-18T20:18:50.776Z,21.83
2023-02-18T20:21:20.080Z,23.92
2023-02-18T20:23:49.337Z,21.35
2023-02-18T20:26:18.613Z,18.63
2023-02-18T20:28:47.893Z,24.23
2023-02-18T20:31:17.786Z,18.75
2023-02-18T20:33:47.311Z,18.83
2023-02-18T20:36:16.920Z,24.67
2023-02-18T20:38:46.217Z,23.92
2023-02-18T20:41:17.846Z,23.52
2023-02-18T20:43:47.183Z,22.13
2023-02-18T20:46:17.559Z,19.42
2023-02-18T20:48:47.142Z,24.88
2023-02-18T20:51:17.879Z,23.08
2023-02-18T20:53:47.699Z,26.83
2023-02-18T20:56:17.125Z,24.35
2023-02-18T20:58:46.806Z,28.13
2023-02-18T21:01:18.897Z,23.05
2023-02-18T21:03:49.210Z,21.40
2023-02-18T21:06:20.134Z,22.23
2023-02-18T21:08:50.023Z,27.40
2023-02-18T21:11:20.672Z,23.30
2023-02-18T21:13:50.650Z,21.45
2023-02-18T21:16:20.377Z,23.90
2023-02-18T21:18:49.866Z,21.50
2023-02-18T21:21:20.269Z,23.98
2023-02-18T21:23:49.773Z,23.90
2023-02-18T21:26:20.586Z,24.92
2023-02-18T21:28:51.104Z,23.20
2023-02-18T21:31:23.401Z,24.33
2023-02-18T21:36:22.191Z,22.85
2023-02-18T21:38:55.438Z,30.27
2023-02-18T21:41:25.013Z,19.52
2023-02-18T21:43:54.361Z,27.77
2023-02-18T21:46:33.186Z,22.92
2023-02-18T21:49:06.036Z,24.17
2023-02-18T21:51:49.573Z,23.77
2023-02-18T21:54:19.349Z,26.45
2023-02-18T21:56:48.703Z,24.58
2023-02-18T21:59:18.025Z,24.45
2023-02-18T22:01:47.513Z,25.70
2023-02-18T22:04:16.951Z,22.58
2023-02-18T22:06:46.263Z,29.50
2023-02-18T22:09:15.955Z,26.60
2023-02-18T22:11:45.406Z,23.95
2023-02-18T22:14:15.401Z,24.83
2023-02-18T22:16:44.964Z,24.60
2023-02-18T22:19:14.943Z,23.17
2023-02-18T22:21:44.353Z,23.65
2023-02-18T22:24:14.903Z,23.98
2023-02-18T22:26:45.059Z,24.23
2023-02-18T22:29:15.172Z,25.80
2023-02-18T22:31:44.730Z,23.65
2023-02-18T22:34:14.040Z,29.02
2023-02-18T22:36:43.439Z,27.63
2023-02-18T22:39:13.669Z,24.30
2023-02-18T22:41:43.003Z,28.48
2023-02-18T22:44:14.982Z,24.48
2023-02-18T22:46:44.568Z,29.48
2023-02-18T22:49:13.842Z,28.85
2023-02-18T22:51:44.271Z,29.80
2023-02-18T22:54:15.411Z,33.40
2023-02-18T22:56:45.195Z,26.23
2023-02-18T22:59:15.031Z,28.73
2023-02-18T23:01:48.914Z,28.02
2023-02-18T23:04:19.664Z,25.02
2023-02-18T23:06:49.417Z,27.83
2023-02-18T23:09:20.736Z,31.95
2023-02-18T23:11:53.407Z,31.05
2023-02-18T23:14:23.154Z,28.67
2023-02-18T23:17:15.129Z,27.02
2023-02-18T23:19:48.691Z,30.85
2023-02-18T23:22:19.979Z,26.75
2023-02-18T23:24:49.665Z,37.55
2023-02-18T23:27:19.532Z,32.17
2023-02-18T23:29:49.052Z,32.65
2023-02-18T23:32:18.370Z,27.80
2023-02-18T23:34:47.724Z,35.35
2023-02-18T23:37:16.949Z,29.83
2023-02-18T23:39:47.443Z,29.67
2023-02-18T23:42:17.085Z,28.70
2023-02-18T23:44:50.162Z,31.33
2023-02-18T23:47:19.410Z,31.80
2023-02-18T23:49:48.660Z,29.83
2023-02-18T23:52:17.922Z,32.28
2023-02-18T23:54:47.206Z,28.30
2023-02-18T23:57:16.557Z,31.70
2023-02-18T23:59:45.872Z,24.77
