createdAt,value
2023-02-01T00:01:40.028Z,4.00
2023-02-01T00:04:09.303Z,4.00
2023-02-01T00:06:38.541Z,3.90
2023-02-01T00:09:09.467Z,4.00
2023-02-01T00:11:38.647Z,3.90
2023-02-01T00:14:09.360Z,4.00
2023-02-01T00:16:38.700Z,4.00
2023-02-01T00:19:10.748Z,4.00
2023-02-01T00:21:40.003Z,4.00
2023-02-01T00:24:12.864Z,4.10
2023-02-01T00:26:43.916Z,4.10
2023-02-01T00:29:15.300Z,4.10
2023-02-01T00:31:45.291Z,4.10
2023-02-01T00:34:16.698Z,4.10
2023-02-01T00:36:46.791Z,4.20
2023-02-01T00:39:17.955Z,4.20
2023-02-01T00:41:48.006Z,4.20
2023-02-01T00:44:17.333Z,4.30
2023-02-01T00:46:47.165Z,4.30
2023-02-01T00:49:16.838Z,4.30
2023-02-01T00:51:46.113Z,4.30
2023-02-01T00:54:16.761Z,4.30
2023-02-01T00:56:46.046Z,4.30
2023-02-01T00:59:15.496Z,4.30
2023-02-01T01:01:44.760Z,4.40
2023-02-01T01:04:14.174Z,4.40
2023-02-01T01:06:43.452Z,4.40
2023-02-01T01:09:12.997Z,4.50
2023-02-01T01:11:43.644Z,4.40
2023-02-01T01:14:13.828Z,4.40
2023-02-01T01:16:43.099Z,4.40
2023-02-01T01:19:13.033Z,4.40
2023-02-01T01:21:42.245Z,4.40
2023-02-01T01:24:11.607Z,4.40
2023-02-01T01:26:42.469Z,4.40
2023-02-01T01:29:12.373Z,4.40
2023-02-01T01:31:41.628Z,4.30
2023-02-01T01:34:11.410Z,4.30
2023-02-01T01:36:40.848Z,4.20
2023-02-01T01:39:10.077Z,4.30
2023-02-01T01:41:39.567Z,4.20
2023-02-01T01:45:02.510Z,4.20
2023-02-01T01:47:39.407Z,4.20
2023-02-01T01:50:12.463Z,4.30
2023-02-01T01:52:43.479Z,4.20
2023-02-01T01:55:13.065Z,4.10
2023-02-01T01:57:46.000Z,4.20
2023-02-01T02:00:21.027Z,4.20
2023-02-01T02:02:57.184Z,4.10
2023-02-01T02:05:27.066Z,4.10
2023-02-01T02:08:00.802Z,4.10
2023-02-01T02:10:44.413Z,4.20
2023-02-01T02:13:14.423Z,4.20
2023-02-01T02:15:51.309Z,4.20
2023-02-01T02:18:27.213Z,4.20
2023-02-01T02:21:13.007Z,4.30
2023-02-01T02:24:09.993Z,4.20
2023-02-01T02:27:25.636Z,4.20
2023-02-01T02:30:39.879Z,4.30
2023-02-01T02:33:48.869Z,4.20
2023-02-01T02:36:34.296Z,4.10
2023-02-01T02:39:10.751Z,4.10
2023-02-01T02:42:08.918Z,4.20
2023-02-01T02:45:05.418Z,4.10
2023-02-01T02:47:38.883Z,4.10
2023-02-01T02:50:35.356Z,4.10
2023-02-01T02:53:28.881Z,4.10
2023-02-01T02:56:17.349Z,4.10
2023-02-01T02:59:06.349Z,4.10
2023-02-01T03:01:53.717Z,4.10
2023-02-01T03:04:24.902Z,4.10
2023-02-01T03:06:55.116Z,4.10
2023-02-01T03:09:33.295Z,4.10
2023-02-01T03:12:27.184Z,4.20
2023-02-01T03:14:59.957Z,4.20
2023-02-01T03:17:35.261Z,4.20
2023-02-01T03:20:06.359Z,4.20
2023-02-01T03:22:37.844Z,4.20
2023-02-01T03:25:12.908Z,4.20
2023-02-01T03:27:46.725Z,4.20
2023-02-01T03:30:21.507Z,4.30
2023-02-01T03:33:01.256Z,4.30
2023-02-01T03:35:40.241Z,4.20
2023-02-01T03:38:18.704Z,4.20
2023-02-01T03:40:53.974Z,4.10
2023-02-01T03:43:25.983Z,4.10
2023-02-01T03:46:01.160Z,4.10
2023-02-01T03:48:32.539Z,4.10
2023-02-01T03:51:06.176Z,4.00
2023-02-01T03:53:38.430Z,4.00
2023-02-01T03:56:12.831Z,3.90
2023-02-01T03:58:42.925Z,3.90
2023-02-01T04:01:12.161Z,3.90
2023-02-01T04:03:41.498Z,3.90
2023-02-01T04:06:11.304Z,3.90
2023-02-01T04:08:40.716Z,4.00
2023-02-01T04:11:11.328Z,4.00
2023-02-01T04:13:40.906Z,4.00
2023-02-01T04:16:10.143Z,4.00
2023-02-01T04:18:39.436Z,4.00
2023-02-01T04:21:08.942Z,4.00
2023-02-01T04:23:38.451Z,4.00
2023-02-01T04:26:07.989Z,4.00
2023-02-01T04:28:38.568Z,4.00
2023-02-01T04:31:08.128Z,4.10
2023-02-01T04:33:37.382Z,4.10
2023-02-01T04:36:06.967Z,4.10
2023-02-01T04:38:36.135Z,4.10
2023-02-01T04:41:05.455Z,4.10
2023-02-01T04:43:34.713Z,4.10
2023-02-01T04:46:06.025Z,4.10
2023-02-01T04:48:35.265Z,4.10
2023-02-01T04:51:04.498Z,4.10
2023-02-01T04:53:33.682Z,4.10
2023-02-01T04:56:02.881Z,4.10
2023-02-01T04:58:32.256Z,4.10
2023-02-01T05:01:03.935Z,4.20
2023-02-01T05:03:34.893Z,4.20
2023-02-01T05:06:05.287Z,4.20
2023-02-01T05:08:34.465Z,4.20
2023-02-01T05:11:04.816Z,4.20
2023-02-01T05:13:51.103Z,4.30
2023-02-01T05:16:20.420Z,4.30
2023-02-01T05:18:51.013Z,4.30
2023-02-01T05:21:20.244Z,4.30
2023-02-01T05:24:06.716Z,4.30
2023-02-01T05:26:36.009Z,4.30
2023-02-01T05:29:05.349Z,4.30
2023-02-01T05:31:34.865Z,4.30
2023-02-01T05:34:05.957Z,4.30
2023-02-01T05:36:35.609Z,4.30
2023-02-01T05:39:04.984Z,4.30
2023-02-01T05:41:34.210Z,4.30
2023-02-01T05:44:03.935Z,4.30
2023-02-01T05:46:33.779Z,4.40
2023-02-01T05:49:04.562Z,4.30
2023-02-01T05:51:34.615Z,4.30
2023-02-01T05:54:03.784Z,4.20
2023-02-01T05:56:32.912Z,4.30
2023-02-01T05:59:04.908Z,4.20
2023-02-01T06:01:34.158Z,4.30
2023-02-01T06:04:05.220Z,4.20
2023-02-01T06:06:34.510Z,4.30
2023-02-01T06:09:03.992Z,4.20
2023-02-01T06:11:33.492Z,4.20
2023-02-01T06:14:03.210Z,4.20
2023-02-01T06:16:32.890Z,4.20
2023-02-01T06:19:02.294Z,4.20
2023-02-01T06:21:32.982Z,4.20
2023-02-01T06:24:02.156Z,4.20
2023-02-01T06:26:31.399Z,4.20
2023-02-01T06:29:00.741Z,4.20
2023-02-01T06:31:30.177Z,4.20
2023-02-01T06:33:59.966Z,4.20
2023-02-01T06:36:29.445Z,4.20
2023-02-01T06:39:00.997Z,4.20
2023-02-01T06:41:30.297Z,4.30
2023-02-01T06:43:59.548Z,4.20
2023-02-01T06:46:28.800Z,4.20
2023-02-01T06:48:58.105Z,4.30
2023-02-01T06:51:29.591Z,4.40
2023-02-01T06:54:00.457Z,4.40
2023-02-01T06:56:29.917Z,4.40
2023-02-01T06:58:59.112Z,4.40
2023-02-01T07:01:28.613Z,4.40
2023-02-01T07:03:57.830Z,4.50
2023-02-01T07:06:27.235Z,4.40
2023-02-01T07:08:57.968Z,4.40
2023-02-01T07:11:29.372Z,4.40
2023-02-01T07:13:58.768Z,4.40
2023-02-01T07:16:28.408Z,4.40
2023-02-01T07:18:57.758Z,4.40
2023-02-01T07:21:28.979Z,4.50
2023-02-01T07:23:58.440Z,4.40
2023-02-01T07:26:29.439Z,4.40
2023-02-01T07:28:58.696Z,4.40
2023-02-01T07:31:30.214Z,4.40
2023-02-01T07:34:01.411Z,4.40
2023-02-01T07:36:30.686Z,4.50
2023-02-01T07:39:00.866Z,4.50
2023-02-01T07:41:31.513Z,4.40
2023-02-01T07:44:00.798Z,4.50
2023-02-01T07:46:30.076Z,4.50
2023-02-01T07:48:59.372Z,4.50
2023-02-01T07:51:28.718Z,4.50
2023-02-01T07:53:58.083Z,4.60
2023-02-01T07:56:27.697Z,4.60
2023-02-01T07:59:01.098Z,4.50
2023-02-01T08:01:30.383Z,4.60
2023-02-01T08:04:01.242Z,4.50
2023-02-01T08:06:32.277Z,4.60
2023-02-01T08:09:01.757Z,4.60
2023-02-01T08:11:31.384Z,4.60
2023-02-01T08:14:02.254Z,4.70
2023-02-01T08:16:31.626Z,4.60
2023-02-01T08:19:01.209Z,4.60
2023-02-01T08:21:37.918Z,4.70
2023-02-01T08:24:10.630Z,4.70
2023-02-01T08:26:40.138Z,4.70
2023-02-01T08:29:13.750Z,4.80
2023-02-01T08:31:43.259Z,4.80
2023-02-01T08:34:13.480Z,4.70
2023-02-01T08:36:43.239Z,4.70
2023-02-01T08:39:13.656Z,4.70
2023-02-01T08:42:03.709Z,4.60
2023-02-01T08:44:34.596Z,4.60
2023-02-01T08:47:04.043Z,4.60
2023-02-01T08:49:33.309Z,4.60
2023-02-01T08:52:07.230Z,4.60
2023-02-01T08:54:41.456Z,4.60
2023-02-01T08:57:11.364Z,4.60
2023-02-01T08:59:42.217Z,4.70
2023-02-01T09:02:14.377Z,4.70
2023-02-01T09:04:43.736Z,4.70
2023-02-01T09:07:14.317Z,4.70
2023-02-01T09:09:43.867Z,4.70
2023-02-01T09:12:13.181Z,4.80
2023-02-01T09:14:43.877Z,4.80
2023-02-01T09:17:14.684Z,4.90
2023-02-01T09:19:43.933Z,4.90
2023-02-01T09:22:14.310Z,4.90
2023-02-01T09:24:43.634Z,4.90
2023-02-01T09:27:13.503Z,4.90
2023-02-01T09:29:44.349Z,4.90
2023-02-01T09:32:13.719Z,5.00
2023-02-01T09:34:43.095Z,5.00
2023-02-01T09:37:12.432Z,5.00
2023-02-01T09:39:43.092Z,5.10
2023-02-01T09:42:30.224Z,5.20
2023-02-01T09:45:23.045Z,5.20
2023-02-01T09:47:56.047Z,5.20
2023-02-01T09:50:32.513Z,5.10
2023-02-01T09:53:06.044Z,5.30
2023-02-01T09:55:40.682Z,5.40
2023-02-01T09:58:16.858Z,5.60
2023-02-01T10:00:53.446Z,5.70
2023-02-01T10:03:23.579Z,5.70
2023-02-01T10:06:19.060Z,5.70
2023-02-01T10:09:11.672Z,5.90
2023-02-01T10:11:55.715Z,5.90
2023-02-01T10:14:45.599Z,5.90
2023-02-01T10:17:28.327Z,5.80
2023-02-01T10:20:07.144Z,5.80
2023-02-01T10:25:39.583Z,5.90
2023-02-01T10:28:15.862Z,5.80
2023-02-01T10:30:48.852Z,5.80
2023-02-01T10:33:21.774Z,5.80
2023-02-01T10:35:56.523Z,5.80
2023-02-01T10:38:29.697Z,5.80
2023-02-01T10:41:04.256Z,5.80
2023-02-01T10:43:35.217Z,5.80
2023-02-01T10:46:04.851Z,5.80
2023-02-01T10:48:36.280Z,5.90
2023-02-01T10:51:09.743Z,5.90
2023-02-01T10:53:46.773Z,5.90
2023-02-01T10:56:16.364Z,5.90
2023-02-01T10:58:48.292Z,5.90
2023-02-01T11:01:21.914Z,6.00
2023-02-01T11:03:58.205Z,6.00
2023-02-01T11:06:33.434Z,6.00
2023-02-01T11:09:14.113Z,6.10
2023-02-01T11:11:57.815Z,6.20
2023-02-01T11:14:39.728Z,6.30
2023-02-01T11:17:29.507Z,6.50
2023-02-01T11:20:06.051Z,6.60
2023-02-01T11:22:35.552Z,6.70
2023-02-01T11:25:13.102Z,6.80
2023-02-01T11:27:53.184Z,6.80
2023-02-01T11:30:34.454Z,6.70
2023-02-01T11:33:06.968Z,6.70
2023-02-01T11:35:41.268Z,6.70
2023-02-01T11:38:23.541Z,6.60
2023-02-01T11:40:53.168Z,6.60
2023-02-01T11:43:27.351Z,6.40
2023-02-01T11:45:59.781Z,6.40
2023-02-01T11:48:32.788Z,6.30
2023-02-01T11:51:25.982Z,6.30
2023-02-01T11:54:11.377Z,6.20
2023-02-01T11:56:49.584Z,6.20
2023-02-01T11:59:34.004Z,6.20
2023-02-01T12:02:38.228Z,6.30
2023-02-01T12:05:30.270Z,6.40
2023-02-01T12:08:20.206Z,6.60
2023-02-01T12:10:58.814Z,6.70
2023-02-01T12:13:43.164Z,6.80
2023-02-01T12:16:24.429Z,6.80
2023-02-01T12:19:18.926Z,6.70
2023-02-01T12:21:59.586Z,6.50
2023-02-01T12:25:15.891Z,6.50
2023-02-01T12:28:00.142Z,6.50
2023-02-01T12:30:52.481Z,6.50
2023-02-01T12:33:33.119Z,6.40
2023-02-01T12:36:15.095Z,6.50
2023-02-01T12:38:55.997Z,6.60
2023-02-01T12:41:52.838Z,6.50
2023-02-01T12:44:31.498Z,6.40
2023-02-01T12:47:03.730Z,6.30
2023-02-01T12:49:50.331Z,6.30
2023-02-01T12:52:28.715Z,6.20
2023-02-01T12:55:02.049Z,6.20
2023-02-01T12:57:36.090Z,6.20
2023-02-01T13:00:24.256Z,6.20
2023-02-01T13:03:01.025Z,6.30
2023-02-01T13:05:37.008Z,6.30
2023-02-01T13:08:10.848Z,6.40
2023-02-01T13:10:45.139Z,6.50
2023-02-01T13:13:21.279Z,6.50
2023-02-01T13:15:59.940Z,6.50
2023-02-01T13:18:38.222Z,6.50
2023-02-01T13:21:12.349Z,6.60
2023-02-01T13:23:43.979Z,6.50
2023-02-01T13:26:14.099Z,6.40
2023-02-01T13:28:49.746Z,6.30
2023-02-01T13:31:54.895Z,6.40
2023-02-01T13:34:45.901Z,6.30
2023-02-01T13:37:32.583Z,6.30
2023-02-01T13:40:23.776Z,6.10
2023-02-01T13:42:55.804Z,6.10
2023-02-01T13:45:30.490Z,6.10
2023-02-01T13:48:04.329Z,6.00
2023-02-01T13:50:38.591Z,6.00
2023-02-01T13:53:20.003Z,6.00
2023-02-01T13:55:57.504Z,6.00
2023-02-01T13:58:33.753Z,5.90
2023-02-01T14:01:38.395Z,5.90
2023-02-01T14:04:09.319Z,5.90
2023-02-01T14:06:46.289Z,5.80
2023-02-01T14:09:19.434Z,5.80
2023-02-01T14:11:54.768Z,5.70
2023-02-01T14:14:48.493Z,5.70
2023-02-01T14:17:40.397Z,5.60
2023-02-01T14:20:46.932Z,5.70
2023-02-01T14:23:20.132Z,5.70
2023-02-01T14:26:03.015Z,5.70
2023-02-01T14:28:33.259Z,5.70
2023-02-01T14:31:03.141Z,5.80
2023-02-01T14:33:33.937Z,5.80
2023-02-01T14:36:11.314Z,5.90
2023-02-01T14:38:42.093Z,5.80
2023-02-01T14:41:27.167Z,5.80
2023-02-01T14:44:32.056Z,5.80
2023-02-01T14:47:36.582Z,5.80
2023-02-01T14:50:36.909Z,5.90
2023-02-01T14:53:24.602Z,5.90
2023-02-01T14:56:02.948Z,5.80
2023-02-01T14:58:42.489Z,5.80
2023-02-01T15:01:20.814Z,5.80
2023-02-01T15:04:04.129Z,5.80
2023-02-01T15:06:40.768Z,5.80
2023-02-01T15:09:14.301Z,5.80
2023-02-01T15:12:02.382Z,5.70
2023-02-01T15:14:33.691Z,5.70
2023-02-01T15:17:03.400Z,5.80
2023-02-01T15:19:33.127Z,5.70
2023-02-01T15:22:03.946Z,5.70
2023-02-01T15:24:33.942Z,5.70
2023-02-01T15:27:07.429Z,5.70
2023-02-01T15:29:36.903Z,5.70
2023-02-01T15:32:07.676Z,5.70
2023-02-01T15:34:51.081Z,5.60
2023-02-01T15:37:23.968Z,5.70
2023-02-01T15:40:23.226Z,5.60
2023-02-01T15:42:56.204Z,5.60
2023-02-01T15:45:29.499Z,5.60
2023-02-01T15:48:00.591Z,5.60
2023-02-01T15:50:33.621Z,5.60
2023-02-01T15:53:06.373Z,5.60
2023-02-01T15:55:42.137Z,5.60
2023-02-01T15:58:19.448Z,5.60
2023-02-01T16:00:51.067Z,5.60
2023-02-01T16:03:30.392Z,5.70
2023-02-01T16:06:01.886Z,5.60
2023-02-01T16:08:35.740Z,5.60
2023-02-01T16:11:22.673Z,5.60
2023-02-01T16:13:52.189Z,5.50
2023-02-01T16:16:21.592Z,5.50
2023-02-01T16:21:21.047Z,5.50
2023-02-01T16:23:55.997Z,5.30
2023-02-01T16:26:26.752Z,5.20
2023-02-01T16:28:56.361Z,5.10
2023-02-01T16:31:30.433Z,5.30
2023-02-01T16:34:01.512Z,5.30
2023-02-01T16:36:31.079Z,5.30
2023-02-01T16:39:04.168Z,5.30
2023-02-01T16:41:33.474Z,5.20
2023-02-01T16:44:03.810Z,5.20
2023-02-01T16:46:37.588Z,5.20
2023-02-01T16:49:08.043Z,5.20
2023-02-01T16:51:47.304Z,5.20
2023-02-01T16:54:19.974Z,5.20
2023-02-01T16:56:50.323Z,4.30
2023-02-01T16:59:20.323Z,5.10
2023-02-01T17:01:50.543Z,5.10
2023-02-01T17:04:22.002Z,5.10
2023-02-01T17:06:51.534Z,5.10
2023-02-01T17:09:25.506Z,5.00
2023-02-01T17:11:56.067Z,5.00
2023-02-01T17:14:28.474Z,5.00
2023-02-01T17:16:59.796Z,5.00
2023-02-01T17:19:30.735Z,5.00
2023-02-01T17:22:03.601Z,5.00
2023-02-01T17:24:48.252Z,5.10
2023-02-01T17:27:20.242Z,5.10
2023-02-01T17:29:50.645Z,5.10
2023-02-01T17:32:27.876Z,5.10
2023-02-01T17:35:00.629Z,5.10
2023-02-01T17:37:38.068Z,5.10
2023-02-01T17:40:11.485Z,5.00
2023-02-01T17:42:42.356Z,5.10
2023-02-01T17:45:31.072Z,5.10
2023-02-01T17:48:02.003Z,5.10
2023-02-01T17:50:36.039Z,5.00
2023-02-01T17:53:10.178Z,5.00
2023-02-01T17:55:45.534Z,5.00
2023-02-01T17:58:17.019Z,5.00
2023-02-01T18:00:51.247Z,5.00
2023-02-01T18:03:25.154Z,5.00
2023-02-01T18:05:56.510Z,4.90
2023-02-01T18:08:29.302Z,4.90
2023-02-01T18:11:05.139Z,4.90
2023-02-01T18:13:36.184Z,4.90
2023-02-01T18:16:07.152Z,4.90
2023-02-01T18:18:38.822Z,4.80
2023-02-01T18:21:10.673Z,4.90
2023-02-01T18:23:42.363Z,4.90
2023-02-01T18:26:17.060Z,4.80
2023-02-01T18:28:49.044Z,4.90
2023-02-01T18:31:31.175Z,4.80
2023-02-01T18:34:03.980Z,4.80
2023-02-01T18:36:36.308Z,4.70
2023-02-01T18:39:10.761Z,4.60
2023-02-01T18:41:44.271Z,4.60
2023-02-01T18:44:18.494Z,4.50
2023-02-01T18:46:50.400Z,4.60
2023-02-01T18:49:21.866Z,4.60
2023-02-01T18:51:55.550Z,4.60
2023-02-01T18:54:29.222Z,4.60
2023-02-01T18:57:02.547Z,4.60
2023-02-01T18:59:34.156Z,4.60
2023-02-01T19:02:10.739Z,4.60
2023-02-01T19:04:45.936Z,4.70
2023-02-01T19:07:17.953Z,4.70
2023-02-01T19:09:50.880Z,4.60
2023-02-01T19:12:23.623Z,4.60
2023-02-01T19:14:55.883Z,4.60
2023-02-01T19:17:30.612Z,4.60
2023-02-01T19:20:02.913Z,4.50
2023-02-01T19:22:37.201Z,4.60
2023-02-01T19:25:09.384Z,4.60
2023-02-01T19:27:45.630Z,4.60
2023-02-01T19:30:17.508Z,4.70
2023-02-01T19:32:49.388Z,4.60
2023-02-01T19:35:24.117Z,4.70
2023-02-01T19:37:55.132Z,4.70
2023-02-01T19:40:28.297Z,4.70
2023-02-01T19:43:01.618Z,4.70
2023-02-01T19:45:31.747Z,4.60
2023-02-01T19:48:03.634Z,4.60
2023-02-01T19:50:34.915Z,4.60
2023-02-01T19:53:06.678Z,4.60
2023-02-01T19:55:38.363Z,4.60
2023-02-01T19:58:12.361Z,4.60
2023-02-01T20:00:43.753Z,4.60
2023-02-01T20:03:15.496Z,4.50
2023-02-01T20:05:48.205Z,4.50
2023-02-01T20:08:19.904Z,4.50
2023-02-01T20:10:51.140Z,4.60
2023-02-01T20:13:24.462Z,4.60
2023-02-01T20:16:00.253Z,4.60
2023-02-01T20:18:32.910Z,4.60
2023-02-01T20:21:05.917Z,4.60
2023-02-01T20:23:37.706Z,4.60
2023-02-01T20:26:12.817Z,4.70
2023-02-01T20:28:47.190Z,4.60
2023-02-01T20:31:21.842Z,4.60
2023-02-01T20:33:54.000Z,4.50
2023-02-01T20:36:26.335Z,4.50
2023-02-01T20:38:59.132Z,4.50
2023-02-01T20:41:32.169Z,4.50
2023-02-01T20:44:09.492Z,4.50
2023-02-01T20:46:41.169Z,4.40
2023-02-01T20:49:12.121Z,4.30
2023-02-01T20:51:43.079Z,4.30
2023-02-01T20:54:13.793Z,4.40
2023-02-01T20:56:45.211Z,4.30
2023-02-01T20:59:17.922Z,4.20
2023-02-01T21:01:53.984Z,4.20
2023-02-01T21:04:28.248Z,4.20
2023-02-01T21:07:00.523Z,4.20
2023-02-01T21:09:32.298Z,4.30
2023-02-01T21:12:02.689Z,4.30
2023-02-01T21:14:34.542Z,4.30
2023-02-01T21:17:04.730Z,4.30
2023-02-01T21:19:43.324Z,4.40
2023-02-01T21:22:14.675Z,4.40
2023-02-01T21:24:45.739Z,4.40
2023-02-01T21:27:16.607Z,4.40
2023-02-01T21:29:47.510Z,4.50
2023-02-01T21:32:17.711Z,4.50
2023-02-01T21:34:47.839Z,4.40
2023-02-01T21:37:18.599Z,4.40
2023-02-01T21:39:48.719Z,4.50
2023-02-01T21:42:18.735Z,4.60
2023-02-01T21:44:50.531Z,4.60
2023-02-01T21:47:24.047Z,4.60
2023-02-01T21:49:57.403Z,4.60
2023-02-01T21:52:28.264Z,4.60
2023-02-01T21:54:59.853Z,4.60
2023-02-01T21:57:30.254Z,4.60
2023-02-01T22:00:01.253Z,4.60
2023-02-01T22:02:30.818Z,4.60
2023-02-01T22:05:00.514Z,4.60
2023-02-01T22:07:30.049Z,4.60
2023-02-01T22:10:01.093Z,4.70
2023-02-01T22:12:30.514Z,4.70
2023-02-01T22:15:01.376Z,4.60
2023-02-01T22:17:31.744Z,4.60
2023-02-01T22:20:01.067Z,4.60
2023-02-01T22:22:30.412Z,4.60
2023-02-01T22:25:00.176Z,4.70
2023-02-01T22:28:30.170Z,4.70
2023-02-01T22:30:21.103Z,4.70
2023-02-01T22:32:50.475Z,4.70
2023-02-01T22:35:19.869Z,4.70
2023-02-01T22:37:49.241Z,4.70
2023-02-01T22:40:18.921Z,4.70
2023-02-01T22:42:49.783Z,4.70
2023-02-01T22:45:20.619Z,4.80
2023-02-01T22:47:50.874Z,4.80
2023-02-01T22:50:20.476Z,4.80
2023-02-01T22:52:49.918Z,4.80
2023-02-01T22:55:19.296Z,4.80
2023-02-01T22:57:48.631Z,4.80
2023-02-01T23:00:19.835Z,4.70
2023-02-01T23:02:49.456Z,4.70
2023-02-01T23:05:19.403Z,4.60
2023-02-01T23:07:49.205Z,4.60
2023-02-01T23:10:19.014Z,4.60
2023-02-01T23:12:49.251Z,4.60
2023-02-01T23:15:26.235Z,4.60
2023-02-01T23:17:55.632Z,4.60
2023-02-01T23:20:25.482Z,4.50
2023-02-01T23:22:54.800Z,4.40
2023-02-01T23:25:24.520Z,4.20
2023-02-01T23:27:53.978Z,4.20
2023-02-01T23:30:24.619Z,4.10
2023-02-01T23:32:53.903Z,4.00
2023-02-01T23:35:23.443Z,4.00
2023-02-01T23:37:53.102Z,4.00
2023-02-01T23:40:22.334Z,4.00
2023-02-01T23:43:05.453Z,4.00
2023-02-01T23:45:36.168Z,4.00
2023-02-01T23:48:06.003Z,4.00
2023-02-01T23:50:35.331Z,4.00
2023-02-01T23:53:04.525Z,3.90
2023-02-01T23:55:33.756Z,4.00
2023-02-01T23:58:03.195Z,3.90
