createdAt,value
2023-02-16T00:01:37.105Z,6.53
2023-02-16T00:06:39.235Z,6.55
2023-02-16T00:12:00.929Z,6.14
2023-02-16T00:17:03.948Z,5.66
2023-02-16T00:22:07.775Z,5.05
2023-02-16T00:27:16.102Z,5.52
2023-02-16T00:32:18.368Z,5.62
2023-02-16T00:37:20.654Z,5.59
2023-02-16T00:42:26.446Z,5.65
2023-02-16T00:47:28.625Z,5.93
2023-02-16T00:52:38.108Z,5.89
2023-02-16T00:57:54.524Z,5.77
2023-02-16T01:03:05.384Z,6.08
2023-02-16T01:08:33.500Z,5.81
2023-02-16T01:13:49.506Z,5.80
2023-02-16T01:18:52.747Z,5.80
2023-02-16T01:23:55.132Z,5.71
2023-02-16T01:28:57.313Z,5.57
2023-02-16T01:33:59.548Z,5.49
2023-02-16T01:39:02.478Z,5.71
2023-02-16T01:44:19.312Z,5.74
2023-02-16T01:49:22.355Z,6.04
2023-02-16T01:54:43.993Z,6.24
2023-02-16T01:59:46.068Z,6.19
2023-02-16T02:05:12.335Z,6.00
2023-02-16T02:10:27.386Z,5.89
2023-02-16T02:15:32.990Z,5.69
2023-02-16T02:21:16.391Z,5.45
2023-02-16T02:26:40.116Z,5.39
2023-02-16T02:32:00.471Z,5.54
2023-02-16T02:37:29.707Z,5.50
2023-02-16T02:43:11.224Z,5.63
2023-02-16T02:48:13.460Z,5.11
2023-02-16T02:53:16.844Z,5.00
2023-02-16T02:58:39.046Z,4.94
2023-02-16T03:03:48.489Z,5.53
2023-02-16T03:09:12.290Z,5.37
2023-02-16T03:14:19.257Z,5.31
2023-02-16T03:19:39.964Z,4.60
2023-02-16T03:25:01.136Z,4.71
2023-02-16T03:30:05.845Z,5.00
2023-02-16T03:35:08.977Z,5.27
2023-02-16T03:40:30.384Z,5.21
2023-02-16T03:45:37.396Z,5.20
2023-02-16T03:50:39.582Z,4.85
2023-02-16T03:55:47.634Z,4.51
2023-02-16T04:00:50.785Z,4.57
2023-02-16T04:05:53.190Z,4.84
2023-02-16T04:10:57.695Z,4.98
2023-02-16T04:15:59.859Z,4.82
2023-02-16T04:21:02.517Z,5.00
2023-02-16T04:26:05.241Z,4.66
2023-02-16T04:31:07.814Z,4.84
2023-02-16T04:36:10.711Z,5.11
2023-02-16T04:41:12.907Z,5.25
2023-02-16T04:46:15.130Z,4.91
2023-02-16T04:51:17.683Z,4.85
2023-02-16T04:56:20.015Z,4.77
2023-02-16T05:01:24.570Z,3.93
2023-02-16T05:06:26.998Z,4.37
2023-02-16T05:11:50.435Z,4.17
2023-02-16T05:16:52.971Z,4.20
2023-02-16T05:21:55.258Z,4.20
2023-02-16T05:26:57.507Z,3.72
2023-02-16T05:32:01.468Z,3.64
2023-02-16T05:37:05.985Z,4.45
2023-02-16T05:42:08.502Z,4.42
2023-02-16T05:47:11.695Z,3.93
2023-02-16T05:52:13.960Z,3.74
2023-02-16T05:57:16.278Z,4.29
2023-02-16T06:02:18.585Z,3.94
2023-02-16T06:07:20.768Z,3.87
2023-02-16T06:12:22.995Z,4.60
2023-02-16T06:17:25.447Z,4.93
2023-02-16T06:22:27.772Z,4.66
2023-02-16T06:27:30.122Z,4.80
2023-02-16T06:32:33.844Z,5.11
2023-02-16T06:37:36.413Z,5.75
2023-02-16T06:42:38.802Z,5.34
2023-02-16T06:47:40.970Z,5.47
2023-02-16T06:52:43.248Z,6.24
2023-02-16T06:57:45.652Z,5.78
2023-02-16T07:02:48.006Z,6.55
2023-02-16T07:07:50.580Z,6.43
2023-02-16T07:12:52.698Z,6.44
2023-02-16T07:17:55.053Z,6.63
2023-02-16T07:22:57.333Z,6.84
2023-02-16T07:27:59.862Z,6.14
2023-02-16T07:33:02.174Z,6.96
2023-02-16T07:38:05.681Z,7.14
2023-02-16T07:43:08.356Z,7.63
2023-02-16T07:48:10.533Z,7.94
2023-02-16T07:53:13.436Z,8.38
2023-02-16T07:58:27.698Z,8.48
2023-02-16T08:03:29.991Z,8.63
2023-02-16T08:08:32.842Z,8.56
2023-02-16T08:13:35.174Z,8.57
2023-02-16T08:18:38.626Z,8.83
2023-02-16T08:23:49.919Z,8.77
2023-02-16T08:28:53.055Z,8.97
2023-02-16T08:33:56.485Z,9.49
2023-02-16T08:39:01.184Z,9.73
2023-02-16T08:44:05.168Z,9.38
2023-02-16T08:49:08.737Z,9.36
2023-02-16T08:54:19.976Z,9.49
2023-02-16T08:59:23.731Z,9.93
2023-02-16T09:04:29.436Z,10.40
2023-02-16T09:09:31.793Z,10.44
2023-02-16T09:14:34.285Z,10.66
2023-02-16T09:19:36.404Z,10.76
2023-02-16T09:24:38.643Z,10.69
2023-02-16T09:29:40.807Z,11.49
2023-02-16T09:34:45.013Z,11.64
2023-02-16T09:39:47.667Z,11.71
2023-02-16T09:45:14.226Z,12.10
2023-02-16T09:50:50.327Z,12.25
2023-02-16T09:56:03.598Z,12.56
2023-02-16T10:01:45.383Z,12.56
2023-02-16T10:07:10.412Z,12.84
2023-02-16T10:12:19.757Z,12.78
2023-02-16T10:17:38.079Z,12.95
2023-02-16T10:22:42.206Z,12.94
2023-02-16T10:27:48.138Z,12.93
2023-02-16T10:33:00.044Z,13.10
2023-02-16T10:38:09.042Z,13.13
2023-02-16T10:43:18.369Z,13.00
2023-02-16T10:48:23.122Z,13.24
2023-02-16T10:53:37.784Z,13.64
2023-02-16T10:58:42.337Z,13.91
2023-02-16T11:03:50.656Z,14.02
2023-02-16T11:09:00.201Z,13.89
2023-02-16T11:14:30.819Z,13.98
2023-02-16T11:19:34.352Z,14.24
2023-02-16T11:24:39.572Z,14.57
2023-02-16T11:29:42.208Z,14.64
2023-02-16T11:34:51.752Z,14.73
2023-02-16T11:39:59.554Z,14.53
2023-02-16T11:45:04.328Z,14.80
2023-02-16T11:50:24.309Z,15.01
2023-02-16T11:55:36.402Z,14.63
2023-02-16T12:00:39.077Z,15.12
2023-02-16T12:06:02.004Z,15.21
2023-02-16T12:11:16.396Z,15.45
2023-02-16T12:16:52.573Z,15.44
2023-02-16T12:22:04.351Z,15.75
2023-02-16T12:27:27.561Z,16.10
2023-02-16T12:32:32.671Z,15.81
2023-02-16T12:38:04.484Z,15.98
2023-02-16T12:43:38.910Z,16.39
2023-02-16T12:48:59.841Z,16.64
2023-02-16T12:54:15.580Z,17.00
2023-02-16T12:59:21.020Z,17.01
2023-02-16T13:04:40.834Z,17.15
2023-02-16T13:10:01.854Z,17.18
2023-02-16T13:15:13.532Z,17.38
2023-02-16T13:20:20.136Z,17.39
2023-02-16T13:25:50.023Z,17.69
2023-02-16T13:30:59.917Z,17.67
2023-02-16T13:36:13.971Z,17.52
2023-02-16T13:41:43.340Z,17.94
2023-02-16T13:46:50.565Z,17.98
2023-02-16T13:51:52.783Z,17.99
2023-02-16T13:56:55.083Z,18.20
2023-02-16T14:01:58.189Z,18.36
2023-02-16T14:07:08.767Z,18.34
2023-02-16T14:12:16.949Z,18.51
2023-02-16T14:17:24.524Z,18.60
2023-02-16T14:22:39.650Z,18.73
2023-02-16T14:27:46.492Z,18.64
2023-02-16T14:32:59.044Z,18.79
2023-02-16T14:38:08.391Z,18.68
2023-02-16T14:43:24.664Z,18.77
2023-02-16T14:48:54.716Z,18.59
2023-02-16T14:54:21.568Z,18.97
2023-02-16T14:59:46.438Z,19.02
2023-02-16T15:04:48.667Z,18.48
2023-02-16T15:09:57.696Z,19.29
2023-02-16T15:15:10.410Z,19.43
2023-02-16T15:20:22.214Z,19.27
2023-02-16T15:25:33.053Z,18.77
2023-02-16T15:30:47.561Z,18.38
2023-02-16T15:36:03.248Z,17.92
2023-02-16T15:41:08.910Z,17.59
2023-02-16T15:46:35.872Z,17.23
2023-02-16T15:51:38.716Z,16.42
2023-02-16T15:56:46.402Z,16.01
2023-02-16T16:01:49.147Z,16.10
2023-02-16T16:06:52.648Z,16.44
2023-02-16T16:11:57.986Z,16.12
2023-02-16T16:17:00.943Z,15.65
2023-02-16T16:22:05.126Z,15.43
2023-02-16T16:27:10.441Z,15.20
2023-02-16T16:32:25.373Z,14.70
2023-02-16T16:37:34.301Z,14.52
2023-02-16T16:42:39.616Z,14.41
2023-02-16T16:47:51.155Z,13.82
2023-02-16T16:52:53.561Z,14.11
2023-02-16T16:58:08.491Z,13.69
2023-02-16T17:03:15.652Z,13.85
2023-02-16T17:08:17.904Z,14.03
2023-02-16T17:13:21.546Z,13.60
2023-02-16T17:18:23.953Z,13.47
2023-02-16T17:23:27.017Z,13.46
2023-02-16T17:28:30.252Z,13.35
2023-02-16T17:33:32.563Z,13.09
2023-02-16T17:38:35.154Z,12.95
2023-02-16T17:43:37.561Z,13.17
2023-02-16T17:48:40.095Z,13.19
2023-02-16T17:53:42.588Z,13.44
2023-02-16T17:58:44.869Z,13.09
2023-02-16T18:03:47.416Z,13.22
2023-02-16T18:08:49.778Z,12.68
2023-02-16T18:13:52.446Z,12.96
2023-02-16T18:18:55.568Z,13.02
2023-02-16T18:23:57.816Z,12.11
2023-02-16T18:29:00.912Z,12.53
2023-02-16T18:34:03.134Z,12.77
2023-02-16T18:39:06.783Z,12.83
2023-02-16T18:44:09.133Z,12.50
2023-02-16T18:49:11.467Z,12.41
2023-02-16T18:54:13.746Z,11.95
2023-02-16T18:59:16.059Z,11.70
2023-02-16T19:04:18.287Z,11.63
2023-02-16T19:09:21.042Z,11.98
2023-02-16T19:14:23.523Z,11.71
2023-02-16T19:19:25.736Z,11.49
2023-02-16T19:24:27.998Z,11.56
2023-02-16T19:29:30.187Z,11.12
2023-02-16T19:34:33.599Z,10.70
2023-02-16T19:39:37.416Z,10.74
2023-02-16T19:44:40.659Z,10.34
2023-02-16T19:49:43.108Z,10.99
2023-02-16T19:54:45.336Z,11.15
2023-02-16T19:59:47.584Z,11.04
2023-02-16T20:04:49.812Z,11.12
2023-02-16T20:09:51.940Z,11.10
2023-02-16T20:14:54.156Z,10.90
2023-02-16T20:19:56.362Z,10.50
2023-02-16T20:24:58.580Z,10.51
2023-02-16T20:30:03.434Z,10.59
2023-02-16T20:35:07.749Z,10.12
2023-02-16T20:40:10.435Z,10.46
2023-02-16T20:45:16.797Z,10.11
2023-02-16T20:50:19.209Z,10.42
2023-02-16T20:55:21.674Z,10.37
2023-02-16T21:00:25.189Z,10.43
2023-02-16T21:05:27.594Z,10.48
2023-02-16T21:10:29.776Z,10.59
2023-02-16T21:15:32.058Z,10.48
2023-02-16T21:20:34.268Z,10.24
2023-02-16T21:25:36.870Z,10.09
2023-02-16T21:30:39.487Z,9.93
2023-02-16T21:35:42.079Z,9.88
2023-02-16T21:41:02.672Z,9.92
2023-02-16T21:46:05.005Z,10.03
2023-02-16T21:51:07.648Z,10.19
2023-02-16T21:56:24.527Z,10.09
2023-02-16T22:01:33.262Z,9.77
2023-02-16T22:06:40.263Z,9.74
2023-02-16T22:11:42.636Z,9.72
2023-02-16T22:16:47.668Z,9.69
2023-02-16T22:21:51.636Z,9.67
2023-02-16T22:26:53.889Z,8.71
2023-02-16T22:31:56.195Z,9.11
2023-02-16T22:36:58.399Z,8.93
2023-02-16T22:42:00.643Z,9.19
2023-02-16T22:47:02.883Z,9.35
2023-02-16T22:52:05.214Z,9.33
2023-02-16T22:57:07.567Z,8.88
2023-02-16T23:02:09.699Z,8.61
2023-02-16T23:07:11.881Z,8.57
2023-02-16T23:12:14.144Z,8.87
2023-02-16T23:17:16.333Z,8.84
2023-02-16T23:22:18.573Z,8.60
2023-02-16T23:27:20.722Z,8.12
2023-02-16T23:32:22.840Z,8.03
2023-02-16T23:37:24.924Z,8.04
2023-02-16T23:42:27.104Z,8.16
2023-02-16T23:47:29.265Z,7.90
2023-02-16T23:52:31.474Z,7.96
2023-02-16T23:57:34.205Z,7.85
