createdAt,value
2019-04-26T00:01:58.313Z,12.80
2019-04-26T00:04:30.106Z,14.17
2019-04-26T00:07:02.167Z,32.17
2019-04-26T00:09:39.177Z,16.80
2019-04-26T00:15:43.274Z,11.70
2019-04-26T00:18:14.891Z,19.70
2019-04-26T00:20:46.193Z,26.30
2019-04-26T00:23:18.305Z,21.47
2019-04-26T00:25:49.647Z,13.83
2019-04-26T00:28:21.219Z,13.60
2019-04-26T00:30:52.754Z,10.53
2019-04-26T00:33:24.601Z,14.17
2019-04-26T00:35:55.936Z,25.63
2019-04-26T00:38:27.321Z,15.80
2019-04-26T00:40:59.882Z,13.67
2019-04-26T00:43:31.760Z,16.37
2019-04-26T00:46:04.114Z,8.97
2019-04-26T00:48:36.378Z,10.30
2019-04-26T00:51:08.870Z,11.83
2019-04-26T00:53:41.722Z,12.80
2019-04-26T00:56:14.515Z,12.67
2019-04-26T00:58:46.177Z,26.33
2019-04-26T01:01:19.494Z,14.03
2019-04-26T01:03:50.765Z,18.70
2019-04-26T01:06:25.051Z,9.87
2019-04-26T01:08:56.289Z,27.33
2019-04-26T01:11:27.646Z,13.57
2019-04-26T01:13:58.989Z,11.53
2019-04-26T01:16:30.349Z,15.20
2019-04-26T01:19:01.696Z,14.60
2019-04-26T01:21:39.966Z,12.13
2019-04-26T01:24:14.317Z,20.60
2019-04-26T01:26:48.774Z,11.10
2019-04-26T01:29:22.317Z,13.43
2019-04-26T01:32:04.699Z,24.13
2019-04-26T01:37:28.916Z,20.10
2019-04-26T01:40:05.022Z,22.03
2019-04-26T01:43:09.535Z,16.63
2019-04-26T01:45:54.274Z,9.63
2019-04-26T01:48:46.990Z,17.63
2019-04-26T01:51:28.682Z,23.40
2019-04-26T01:54:00.239Z,12.50
2019-04-26T01:56:35.395Z,11.10
2019-04-26T01:59:09.954Z,17.20
2019-04-26T02:01:58.815Z,22.40
2019-04-26T02:04:32.612Z,12.73
2019-04-26T02:07:04.160Z,19.93
2019-04-26T02:09:35.589Z,15.60
2019-04-26T02:12:07.214Z,16.97
2019-04-26T02:14:38.988Z,14.93
2019-04-26T02:17:10.774Z,24.03
2019-04-26T02:19:42.072Z,14.20
2019-04-26T02:22:27.826Z,18.23
2019-04-26T02:24:59.322Z,16.00
2019-04-26T02:27:32.408Z,13.27
2019-04-26T02:30:05.885Z,9.80
2019-04-26T02:32:37.868Z,21.10
2019-04-26T02:35:09.990Z,17.93
2019-04-26T02:37:41.624Z,18.00
2019-04-26T02:40:16.769Z,17.77
2019-04-26T02:42:49.736Z,14.83
2019-04-26T02:45:47.369Z,15.73
2019-04-26T02:48:30.853Z,20.67
2019-04-26T02:51:05.654Z,19.83
2019-04-26T02:54:00.502Z,11.53
2019-04-26T02:56:37.685Z,17.30
2019-04-26T02:59:44.637Z,15.20
2019-04-26T03:02:24.359Z,12.73
2019-04-26T03:05:00.538Z,15.60
2019-04-26T03:08:01.891Z,15.47
2019-04-26T03:10:40.383Z,16.07
2019-04-26T03:13:35.056Z,17.13
2019-04-26T03:16:36.796Z,16.67
2019-04-26T03:19:17.385Z,10.90
2019-04-26T03:22:14.043Z,21.10
2019-04-26T03:24:54.098Z,15.27
2019-04-26T03:27:44.159Z,25.93
2019-04-26T03:30:29.218Z,17.10
2019-04-26T03:33:12.061Z,20.40
2019-04-26T03:36:28.920Z,16.97
2019-04-26T03:39:34.185Z,25.07
2019-04-26T03:42:35.146Z,12.63
2019-04-26T03:45:17.121Z,16.43
2019-04-26T03:48:00.947Z,26.30
2019-04-26T03:50:40.995Z,19.57
2019-04-26T03:53:25.445Z,23.23
2019-04-26T03:56:26.353Z,16.70
2019-04-26T03:59:27.259Z,16.23
2019-04-26T04:02:22.959Z,20.53
2019-04-26T04:05:13.349Z,20.93
2019-04-26T04:07:51.419Z,21.27
2019-04-26T04:10:24.374Z,26.33
2019-04-26T04:13:09.295Z,17.97
2019-04-26T04:15:46.754Z,14.30
2019-04-26T04:18:23.265Z,17.23
2019-04-26T04:21:22.900Z,21.30
2019-04-26T04:24:33.464Z,19.33
2019-04-26T04:27:29.983Z,30.03
2019-04-26T04:30:13.121Z,15.47
2019-04-26T04:33:34.340Z,15.03
2019-04-26T04:36:16.322Z,11.17
2019-04-26T04:39:12.926Z,21.47
2019-04-26T04:41:59.071Z,20.43
2019-04-26T04:45:02.586Z,27.53
2019-04-26T04:47:49.516Z,30.77
2019-04-26T04:50:42.554Z,29.33
2019-04-26T04:53:32.044Z,25.00
2019-04-26T04:56:18.863Z,17.87
2019-04-26T04:58:53.995Z,39.93
2019-04-26T05:02:29.335Z,17.10
2019-04-26T05:05:20.978Z,13.17
2019-04-26T05:08:17.145Z,10.47
2019-04-26T05:10:58.268Z,18.53
2019-04-26T05:13:47.826Z,24.50
2019-04-26T05:17:10.979Z,11.47
2019-04-26T05:19:56.866Z,19.20
2019-04-26T05:22:58.379Z,21.00
2019-04-26T05:26:32.915Z,12.27
2019-04-26T05:29:38.915Z,10.77
2019-04-26T05:32:50.660Z,21.97
2019-04-26T05:35:42.484Z,17.97
2019-04-26T05:38:49.543Z,17.30
2019-04-26T05:41:51.703Z,14.90
2019-04-26T05:45:25.619Z,16.73
2019-04-26T05:48:16.096Z,11.30
2019-04-26T05:51:25.761Z,17.43
2019-04-26T05:54:56.105Z,19.30
2019-04-26T05:58:09.012Z,10.90
2019-04-26T06:01:39.854Z,14.17
2019-04-26T06:04:52.402Z,13.93
2019-04-26T06:08:02.935Z,9.97
2019-04-26T06:10:46.155Z,18.10
2019-04-26T06:13:55.704Z,28.40
2019-04-26T06:17:12.827Z,21.90
2019-04-26T06:19:59.461Z,19.73
2019-04-26T06:23:00.433Z,18.33
2019-04-26T06:25:57.523Z,40.43
2019-04-26T06:28:48.320Z,15.23
2019-04-26T06:31:47.753Z,16.77
2019-04-26T06:34:30.277Z,24.70
2019-04-26T06:37:22.791Z,20.70
2019-04-26T06:40:12.401Z,14.57
2019-04-26T06:43:06.051Z,34.97
2019-04-26T06:46:26.234Z,18.63
2019-04-26T06:49:50.740Z,33.33
2019-04-26T06:52:25.621Z,21.13
2019-04-26T06:55:32.184Z,25.63
2019-04-26T06:58:32.774Z,17.40
2019-04-26T07:01:28.018Z,12.23
2019-04-26T07:04:40.703Z,16.37
2019-04-26T07:08:11.078Z,18.30
2019-04-26T07:11:28.357Z,16.30
2019-04-26T07:14:21.698Z,16.00
2019-04-26T07:17:12.311Z,29.50
2019-04-26T07:20:31.271Z,18.10
2019-04-26T07:23:43.416Z,31.80
2019-04-26T07:27:03.343Z,18.37
2019-04-26T07:30:01.801Z,22.30
2019-04-26T07:33:17.010Z,26.90
2019-04-26T07:36:31.092Z,19.53
2019-04-26T07:39:23.793Z,28.13
2019-04-26T07:42:40.241Z,33.43
2019-04-26T07:45:52.994Z,32.00
2019-04-26T07:48:56.871Z,21.40
2019-04-26T07:52:06.432Z,16.90
2019-04-26T07:55:44.903Z,27.70
2019-04-26T07:58:53.018Z,31.77
2019-04-26T08:02:05.098Z,16.03
2019-04-26T08:04:41.559Z,22.43
2019-04-26T08:07:20.986Z,10.07
2019-04-26T08:10:06.000Z,14.03
2019-04-26T08:12:40.321Z,10.27
2019-04-26T08:15:35.310Z,11.50
2019-04-26T08:18:15.254Z,15.07
2019-04-26T08:21:02.481Z,22.70
2019-04-26T08:23:41.931Z,15.87
2019-04-26T08:26:15.814Z,19.40
2019-04-26T08:28:50.285Z,21.50
2019-04-26T08:31:25.638Z,17.70
2019-04-26T08:34:03.536Z,13.83
2019-04-26T08:36:42.388Z,19.10
2019-04-26T08:39:24.517Z,19.13
2019-04-26T08:41:58.397Z,16.80
2019-04-26T08:44:51.137Z,23.07
2019-04-26T08:47:54.420Z,26.80
2019-04-26T08:50:31.638Z,21.80
2019-04-26T08:53:04.851Z,12.90
2019-04-26T08:55:38.908Z,17.53
2019-04-26T08:58:13.412Z,16.87
2019-04-26T09:01:00.246Z,32.97
2019-04-26T09:03:51.370Z,16.87
2019-04-26T09:06:50.202Z,17.50
2019-04-26T09:09:25.778Z,21.50
2019-04-26T09:12:00.199Z,34.37
2019-04-26T09:14:34.331Z,34.53
2019-04-26T09:17:07.123Z,16.50
2019-04-26T09:19:38.458Z,37.77
2019-04-26T09:22:26.566Z,17.33
2019-04-26T09:25:01.218Z,19.67
2019-04-26T09:27:45.876Z,16.27
2019-04-26T09:30:42.320Z,19.57
2019-04-26T09:33:18.013Z,33.37
2019-04-26T09:35:49.394Z,19.87
2019-04-26T09:38:20.833Z,16.90
2019-04-26T09:40:55.851Z,12.43
2019-04-26T09:43:38.559Z,26.33
2019-04-26T09:46:31.607Z,19.00
2019-04-26T09:49:21.893Z,26.77
2019-04-26T09:51:53.333Z,19.80
2019-04-26T09:54:24.717Z,27.23
2019-04-26T09:56:56.101Z,30.00
2019-04-26T09:59:27.383Z,21.50
2019-04-26T10:01:59.424Z,22.23
2019-04-26T10:04:31.528Z,44.83
2019-04-26T10:07:04.072Z,24.67
2019-04-26T10:09:35.542Z,19.57
2019-04-26T10:12:16.724Z,35.43
2019-04-26T10:15:09.713Z,28.73
2019-04-26T10:17:41.009Z,21.67
2019-04-26T10:20:12.272Z,19.97
2019-04-26T10:22:43.647Z,25.33
2019-04-26T10:25:16.806Z,20.37
2019-04-26T10:27:48.393Z,29.83
2019-04-26T10:30:19.747Z,31.80
2019-04-26T10:32:51.009Z,37.50
2019-04-26T10:35:23.226Z,18.27
2019-04-26T10:37:54.589Z,33.77
2019-04-26T10:40:35.319Z,27.90
2019-04-26T10:42:59.043Z,20.67
2019-04-26T10:45:30.622Z,21.07
2019-04-26T10:48:02.040Z,21.60
2019-04-26T10:50:34.489Z,26.23
2019-04-26T10:53:29.997Z,17.67
2019-04-26T10:56:31.731Z,27.70
2019-04-26T10:59:31.869Z,17.40
2019-04-26T11:02:05.225Z,24.27
2019-04-26T11:04:37.351Z,14.10
2019-04-26T11:07:09.931Z,18.37
2019-04-26T11:09:41.312Z,13.23
2019-04-26T11:12:14.554Z,17.13
2019-04-26T11:14:45.869Z,8.57
2019-04-26T11:17:17.889Z,19.07
2019-04-26T11:19:49.601Z,26.40
2019-04-26T11:22:28.998Z,36.93
2019-04-26T11:24:54.998Z,16.03
2019-04-26T11:27:26.430Z,27.80
2019-04-26T11:30:00.061Z,22.07
2019-04-26T11:32:33.215Z,15.83
2019-04-26T11:35:03.897Z,17.77
2019-04-26T11:37:35.195Z,20.40
2019-04-26T11:40:10.297Z,22.27
2019-04-26T11:42:45.679Z,30.83
2019-04-26T11:45:16.198Z,17.10
2019-04-26T11:47:55.951Z,13.90
2019-04-26T11:50:20.844Z,31.13
2019-04-26T11:52:52.360Z,18.03
2019-04-26T11:55:25.352Z,33.97
2019-04-26T11:57:56.792Z,24.63
2019-04-26T12:00:33.004Z,24.13
2019-04-26T12:03:04.677Z,22.47
2019-04-26T12:06:04.168Z,16.70
2019-04-26T12:08:57.653Z,22.40
2019-04-26T12:11:34.134Z,18.50
2019-04-26T12:14:03.961Z,11.47
2019-04-26T12:16:46.886Z,16.93
2019-04-26T12:19:08.141Z,16.40
2019-04-26T12:21:39.429Z,24.37
2019-04-26T12:24:10.775Z,9.10
2019-04-26T12:26:43.712Z,22.60
2019-04-26T12:29:15.657Z,24.50
2019-04-26T12:31:47.118Z,23.93
2019-04-26T12:34:19.125Z,27.17
2019-04-26T12:36:50.556Z,26.87
2019-04-26T12:39:22.407Z,28.53
2019-04-26T12:41:53.906Z,27.93
2019-04-26T12:44:27.037Z,21.20
2019-04-26T12:47:09.967Z,18.07
2019-04-26T12:49:41.350Z,12.87
2019-04-26T12:52:12.964Z,14.10
2019-04-26T12:54:44.491Z,11.17
2019-04-26T12:57:16.377Z,12.43
2019-04-26T12:59:47.791Z,19.93
2019-04-26T13:02:20.777Z,9.30
2019-04-26T13:04:52.289Z,11.67
2019-04-26T13:07:24.764Z,17.73
2019-04-26T13:10:18.170Z,9.40
2019-04-26T13:13:05.722Z,9.50
2019-04-26T13:16:21.529Z,10.93
2019-04-26T13:18:52.085Z,12.13
2019-04-26T13:21:24.265Z,14.63
2019-04-26T13:23:55.931Z,21.67
2019-04-26T13:26:30.251Z,27.80
2019-04-26T13:29:00.279Z,10.60
2019-04-26T13:31:32.066Z,13.93
2019-04-26T13:34:04.635Z,10.87
2019-04-26T13:36:36.056Z,16.60
2019-04-26T13:39:13.364Z,9.93
2019-04-26T13:41:44.881Z,13.53
2019-04-26T13:44:18.402Z,8.67
2019-04-26T13:47:03.727Z,5.90
2019-04-26T13:49:53.464Z,6.73
2019-04-26T13:52:24.920Z,20.47
2019-04-26T13:54:56.514Z,8.90
2019-04-26T13:57:27.804Z,5.93
2019-04-26T14:00:02.457Z,13.33
2019-04-26T14:02:32.186Z,8.80
2019-04-26T14:05:03.629Z,13.43
2019-04-26T14:07:35.151Z,10.00
2019-04-26T14:10:06.720Z,11.00
2019-04-26T14:12:37.987Z,9.33
2019-04-26T14:15:10.258Z,5.33
2019-04-26T14:17:41.825Z,10.17
2019-04-26T14:20:13.641Z,9.00
2019-04-26T14:23:07.479Z,13.13
2019-04-26T14:25:55.491Z,9.57
2019-04-26T14:28:27.628Z,17.93
2019-04-26T14:30:58.893Z,5.73
2019-04-26T14:33:31.040Z,15.63
2019-04-26T14:36:16.674Z,5.67
2019-04-26T14:38:40.154Z,6.57
2019-04-26T14:41:13.313Z,9.50
2019-04-26T14:43:43.711Z,9.07
2019-04-26T14:46:16.460Z,9.07
2019-04-26T14:49:00.962Z,8.07
2019-04-26T14:51:21.467Z,7.13
2019-04-26T14:53:54.562Z,11.70
2019-04-26T14:56:29.432Z,11.00
2019-04-26T14:59:01.770Z,13.90
2019-04-26T15:02:02.676Z,6.30
2019-04-26T15:04:48.032Z,5.97
2019-04-26T15:07:19.307Z,6.90
2019-04-26T15:09:50.756Z,14.53
2019-04-26T15:12:22.429Z,13.27
2019-04-26T15:14:56.717Z,5.37
2019-04-26T15:17:27.025Z,6.43
2019-04-26T15:19:58.472Z,8.83
2019-04-26T15:22:29.892Z,7.13
2019-04-26T15:25:01.363Z,11.80
2019-04-26T15:27:36.285Z,13.30
2019-04-26T15:30:06.449Z,7.03
2019-04-26T15:32:37.820Z,30.90
2019-04-26T15:35:09.390Z,26.37
2019-04-26T15:37:42.261Z,14.70
2019-04-26T15:40:45.730Z,26.77
2019-04-26T15:43:30.416Z,14.53
2019-04-26T15:46:18.565Z,14.63
2019-04-26T15:49:04.991Z,13.07
2019-04-26T15:51:36.372Z,12.93
2019-04-26T15:54:11.111Z,21.93
2019-04-26T15:56:49.369Z,5.17
2019-04-26T15:59:24.050Z,8.43
2019-04-26T16:01:52.151Z,23.30
2019-04-26T16:04:23.930Z,10.03
2019-04-26T16:06:55.417Z,12.00
2019-04-26T16:09:26.711Z,9.90
2019-04-26T16:11:58.242Z,8.93
2019-04-26T16:14:31.277Z,11.10
2019-04-26T16:17:06.416Z,4.50
2019-04-26T16:19:36.003Z,8.63
2019-04-26T16:22:07.797Z,6.03
2019-04-26T16:24:39.146Z,19.13
2019-04-26T16:27:10.597Z,10.80
2019-04-26T16:29:59.481Z,10.73
2019-04-26T16:32:39.379Z,6.13
2019-04-26T16:35:10.955Z,16.53
2019-04-26T16:37:43.662Z,27.03
2019-04-26T16:40:15.289Z,12.20
2019-04-26T16:42:49.670Z,31.40
2019-04-26T16:45:19.617Z,8.63
2019-04-26T16:47:50.911Z,21.53
2019-04-26T16:50:31.224Z,27.40
2019-04-26T16:52:55.219Z,17.30
2019-04-26T16:55:27.534Z,12.43
2019-04-26T16:57:58.912Z,15.83
2019-04-26T17:00:50.765Z,11.20
2019-04-26T17:03:07.964Z,9.70
2019-04-26T17:05:47.825Z,7.60
2019-04-26T17:08:10.712Z,11.37
2019-04-26T17:10:42.179Z,13.00
2019-04-26T17:13:13.572Z,10.77
2019-04-26T17:15:45.956Z,8.73
2019-04-26T17:18:19.300Z,5.60
2019-04-26T17:20:50.280Z,8.93
2019-04-26T17:24:00.843Z,9.67
2019-04-26T17:26:37.031Z,40.73
2019-04-26T17:29:08.489Z,4.30
2019-04-26T17:31:39.773Z,2.70
2019-04-26T17:34:12.615Z,4.67
2019-04-26T17:36:46.448Z,2.47
2019-04-26T17:39:18.396Z,3.43
2019-04-26T17:41:53.085Z,2.20
2019-04-26T17:44:26.548Z,2.77
2019-04-26T17:46:57.135Z,2.80
2019-04-26T17:49:32.663Z,2.30
2019-04-26T17:52:02.159Z,3.33
2019-04-26T17:54:46.307Z,4.00
2019-04-26T17:57:12.283Z,9.20
2019-04-26T17:59:47.659Z,4.63
2019-04-26T18:02:31.575Z,10.57
2019-04-26T18:04:59.055Z,1.83
2019-04-26T18:07:39.684Z,1.83
2019-04-26T18:09:57.040Z,3.70
2019-04-26T18:12:27.573Z,11.33
2019-04-26T18:15:00.146Z,2.70
2019-04-26T18:18:04.051Z,1.60
2019-04-26T18:20:53.345Z,6.90
2019-04-26T18:23:25.125Z,4.93
2019-04-26T18:25:56.467Z,4.50
2019-04-26T18:28:27.819Z,1.40
2019-04-26T18:30:59.114Z,1.80
2019-04-26T18:33:30.549Z,2.80
2019-04-26T18:36:01.811Z,2.33
2019-04-26T18:38:34.526Z,1.20
2019-04-26T18:41:06.133Z,1.27
2019-04-26T18:43:37.555Z,1.90
2019-04-26T18:46:24.057Z,2.20
2019-04-26T18:48:55.567Z,2.60
2019-04-26T18:51:26.858Z,1.70
2019-04-26T18:54:23.460Z,2.53
2019-04-26T18:56:56.825Z,1.80
2019-04-26T18:59:28.239Z,2.17
2019-04-26T19:01:59.592Z,2.20
2019-04-26T19:04:30.946Z,1.73
2019-04-26T19:07:02.297Z,2.53
2019-04-26T19:09:55.955Z,2.10
2019-04-26T19:12:07.077Z,1.30
2019-04-26T19:15:04.246Z,1.30
2019-04-26T19:17:40.372Z,1.67
2019-04-26T19:20:52.073Z,1.60
2019-04-26T19:23:28.958Z,2.97
2019-04-26T19:25:56.465Z,1.43
2019-04-26T19:28:27.795Z,1.43
2019-04-26T19:30:59.152Z,1.20
2019-04-26T19:33:31.703Z,1.23
2019-04-26T19:36:04.610Z,3.07
2019-04-26T19:38:37.925Z,1.43
2019-04-26T19:41:09.374Z,0.70
2019-04-26T19:43:43.629Z,0.70
2019-04-26T19:46:35.557Z,1.70
2019-04-26T19:49:44.057Z,5.50
2019-04-26T19:52:24.413Z,0.93
2019-04-26T19:55:02.303Z,2.43
2019-04-26T19:57:42.519Z,0.87
2019-04-26T20:00:15.040Z,0.87
2019-04-26T20:02:46.290Z,0.90
2019-04-26T20:05:19.336Z,2.40
2019-04-26T20:07:51.883Z,1.80
2019-04-26T20:10:23.799Z,0.90
2019-04-26T20:12:55.104Z,0.73
2019-04-26T20:15:28.634Z,0.70
2019-04-26T20:18:03.167Z,2.03
2019-04-26T20:20:36.217Z,0.87
2019-04-26T20:23:08.074Z,1.27
2019-04-26T20:25:39.453Z,0.80
2019-04-26T20:28:12.178Z,0.90
2019-04-26T20:30:53.023Z,1.30
2019-04-26T20:33:26.674Z,1.00
2019-04-26T20:36:01.437Z,1.13
2019-04-26T20:38:35.833Z,1.13
2019-04-26T20:41:03.662Z,1.20
2019-04-26T20:43:36.864Z,1.83
2019-04-26T20:46:15.011Z,1.03
2019-04-26T20:48:42.615Z,0.97
2019-04-26T20:51:14.025Z,2.70
2019-04-26T20:53:45.384Z,1.13
2019-04-26T20:56:18.743Z,0.90
2019-04-26T20:58:49.723Z,1.03
2019-04-26T21:01:22.320Z,1.00
2019-04-26T21:03:53.727Z,0.80
2019-04-26T21:06:25.076Z,12.50
2019-04-26T21:08:59.121Z,0.90
2019-04-26T21:11:30.350Z,0.70
2019-04-26T21:14:07.637Z,0.80
2019-04-26T21:16:36.672Z,0.97
2019-04-26T21:19:08.162Z,1.00
2019-04-26T21:21:41.998Z,2.87
2019-04-26T21:24:13.363Z,2.30
2019-04-26T21:26:57.033Z,1.23
2019-04-26T21:29:59.152Z,0.60
2019-04-26T21:32:51.418Z,2.60
2019-04-26T21:35:28.310Z,1.10
2019-04-26T21:38:12.054Z,0.73
2019-04-26T21:40:55.389Z,0.80
2019-04-26T21:43:29.495Z,2.20
2019-04-26T21:46:07.692Z,0.80
2019-04-26T21:48:37.342Z,4.50
2019-04-26T21:51:08.491Z,0.90
2019-04-26T21:53:45.150Z,1.10
2019-04-26T21:56:14.981Z,0.90
2019-04-26T21:58:46.315Z,0.90
2019-04-26T22:01:20.896Z,0.90
2019-04-26T22:03:57.949Z,1.53
2019-04-26T22:06:28.689Z,1.10
2019-04-26T22:09:06.819Z,1.10
2019-04-26T22:11:38.062Z,0.97
2019-04-26T22:14:20.093Z,0.90
2019-04-26T22:17:13.413Z,0.70
2019-04-26T22:20:12.577Z,1.37
2019-04-26T22:23:04.154Z,1.10
2019-04-26T22:25:37.652Z,0.90
2019-04-26T22:28:09.024Z,0.87
2019-04-26T22:30:40.391Z,3.17
2019-04-26T22:33:13.181Z,0.90
2019-04-26T22:35:44.622Z,0.80
2019-04-26T22:38:17.544Z,0.90
2019-04-26T22:40:54.685Z,1.00
2019-04-26T22:43:31.259Z,1.10
2019-04-26T22:46:14.093Z,0.70
2019-04-26T22:48:45.797Z,0.90
2019-04-26T22:51:17.265Z,1.10
2019-04-26T22:53:48.501Z,1.00
2019-04-26T22:56:19.996Z,1.00
2019-04-26T22:58:51.263Z,0.90
2019-04-26T23:01:22.527Z,1.43
2019-04-26T23:03:54.076Z,1.23
2019-04-26T23:06:25.915Z,1.33
2019-04-26T23:08:57.647Z,0.97
2019-04-26T23:11:29.102Z,2.10
2019-04-26T23:14:17.757Z,3.20
2019-04-26T23:17:08.467Z,1.00
2019-04-26T23:19:49.451Z,0.80
2019-04-26T23:22:19.427Z,2.10
2019-04-26T23:24:56.661Z,1.50
2019-04-26T23:27:23.793Z,5.10
2019-04-26T23:29:58.374Z,1.00
2019-04-26T23:32:27.990Z,1.27
2019-04-26T23:35:02.925Z,1.40
2019-04-26T23:37:34.971Z,1.10
2019-04-26T23:40:06.363Z,0.83
2019-04-26T23:42:37.681Z,1.10
2019-04-26T23:45:10.649Z,0.93
2019-04-26T23:47:43.732Z,0.90
2019-04-26T23:50:15.100Z,1.30
2019-04-26T23:52:49.176Z,4.00
2019-04-26T23:55:19.453Z,1.20
2019-04-26T23:57:50.791Z,1.17
