createdAt,value
2018-12-08T06:57:47.986Z,32.23
2018-12-08T07:00:20.787Z,23.00
2018-12-08T07:02:49.174Z,22.03
2018-12-08T07:05:17.671Z,22.40
2018-12-08T07:07:45.976Z,24.00
2018-12-08T07:10:14.304Z,22.10
2018-12-08T07:12:43.092Z,21.60
2018-12-08T07:15:11.441Z,24.03
2018-12-08T07:17:39.754Z,17.60
2018-12-08T07:20:08.207Z,21.50
2018-12-08T07:22:36.526Z,19.93
2018-12-08T07:25:05.068Z,17.87
2018-12-08T07:27:33.433Z,19.43
2018-12-08T07:30:01.771Z,24.10
2018-12-08T07:32:30.093Z,28.47
2018-12-08T07:34:58.571Z,23.53
2018-12-08T07:37:26.981Z,20.00
2018-12-08T07:39:55.306Z,19.60
2018-12-08T07:42:23.819Z,22.43
2018-12-08T07:44:52.147Z,21.20
2018-12-08T07:47:20.451Z,17.67
2018-12-08T07:49:48.809Z,21.67
2018-12-08T07:52:17.182Z,18.83
2018-12-08T07:54:45.537Z,28.13
2018-12-08T07:57:14.097Z,20.30
2018-12-08T07:59:42.880Z,15.70
2018-12-08T08:02:11.225Z,21.13
2018-12-08T08:04:39.587Z,12.23
2018-12-08T08:07:08.008Z,20.53
2018-12-08T08:09:36.371Z,16.90
2018-12-08T08:12:04.785Z,22.90
2018-12-08T08:14:33.115Z,19.17
2018-12-08T08:17:01.471Z,20.23
2018-12-08T08:19:29.803Z,19.83
2018-12-08T08:21:58.134Z,20.53
2018-12-08T08:24:26.497Z,21.90
2018-12-08T08:26:54.825Z,21.03
2018-12-08T08:29:23.180Z,22.60
2018-12-08T08:31:51.514Z,18.47
2018-12-08T08:34:19.845Z,22.47
2018-12-08T08:36:48.199Z,20.00
2018-12-08T08:39:16.520Z,22.80
2018-12-08T08:41:44.968Z,22.07
2018-12-08T08:44:13.300Z,21.27
2018-12-08T08:46:41.754Z,20.93
2018-12-08T08:49:10.093Z,21.00
2018-12-08T08:51:38.413Z,25.40
2018-12-08T08:54:06.763Z,19.47
2018-12-08T08:56:35.107Z,16.00
2018-12-08T08:59:03.519Z,24.17
2018-12-08T09:01:32.080Z,18.57
2018-12-08T09:04:00.402Z,17.20
2018-12-08T09:06:28.744Z,22.77
2018-12-08T09:08:57.054Z,22.70
2018-12-08T09:11:25.418Z,22.60
2018-12-08T09:13:53.792Z,22.63
2018-12-08T09:16:22.147Z,20.50
2018-12-08T09:18:51.339Z,17.10
2018-12-08T09:21:19.718Z,20.90
2018-12-08T09:23:48.060Z,18.37
2018-12-08T09:26:16.388Z,20.23
2018-12-08T09:28:44.733Z,19.23
2018-12-08T09:31:13.083Z,20.60
2018-12-08T09:33:42.356Z,16.53
2018-12-08T09:36:10.696Z,17.67
2018-12-08T09:38:39.071Z,16.77
2018-12-08T09:41:07.438Z,16.60
2018-12-08T09:43:35.751Z,22.67
2018-12-08T09:46:04.176Z,16.50
2018-12-08T09:48:32.784Z,24.30
2018-12-08T09:51:01.112Z,19.53
2018-12-08T09:53:29.469Z,17.80
2018-12-08T09:55:57.850Z,13.47
2018-12-08T09:58:26.160Z,22.37
2018-12-08T10:00:54.477Z,18.63
2018-12-08T10:03:23.045Z,18.73
2018-12-08T10:05:51.391Z,16.83
2018-12-08T10:08:19.761Z,19.40
2018-12-08T10:10:48.111Z,20.20
2018-12-08T10:13:16.437Z,17.00
2018-12-08T10:15:44.761Z,16.07
2018-12-08T10:18:13.115Z,17.67
2018-12-08T10:20:41.447Z,15.73
2018-12-08T10:23:09.770Z,18.53
2018-12-08T10:25:38.120Z,13.53
2018-12-08T10:28:06.447Z,20.33
2018-12-08T10:30:34.988Z,11.63
2018-12-08T10:33:03.298Z,15.93
2018-12-08T10:35:31.621Z,12.50
2018-12-08T10:38:00.002Z,18.67
2018-12-08T10:40:28.444Z,15.47
2018-12-08T10:42:56.761Z,12.67
2018-12-08T10:45:25.140Z,17.57
2018-12-08T10:47:53.466Z,20.03
2018-12-08T10:50:21.788Z,23.90
2018-12-08T10:52:50.196Z,15.40
2018-12-08T10:55:18.558Z,19.50
2018-12-08T10:57:46.938Z,13.87
2018-12-08T11:00:22.911Z,17.63
2018-12-08T11:02:53.818Z,13.47
2018-12-08T11:05:22.878Z,15.60
2018-12-08T11:07:51.228Z,10.57
2018-12-08T11:10:19.675Z,11.67
2018-12-08T11:12:48.004Z,14.73
2018-12-08T11:15:16.470Z,10.80
2018-12-08T11:17:44.786Z,12.77
2018-12-08T11:20:13.105Z,13.10
2018-12-08T11:22:41.422Z,13.73
2018-12-08T11:25:09.728Z,19.03
2018-12-08T11:27:38.384Z,18.13
2018-12-08T11:30:06.998Z,14.17
2018-12-08T11:32:35.312Z,16.07
2018-12-08T11:35:04.018Z,16.27
2018-12-08T11:37:32.394Z,15.17
2018-12-08T11:40:00.724Z,12.20
2018-12-08T11:42:29.056Z,14.23
2018-12-08T11:44:57.690Z,23.10
2018-12-08T11:47:26.007Z,14.10
2018-12-08T11:49:54.335Z,16.90
2018-12-08T11:52:22.691Z,10.87
2018-12-08T11:54:51.141Z,11.37
2018-12-08T11:57:19.443Z,17.40
2018-12-08T11:59:47.755Z,13.93
2018-12-08T12:02:16.568Z,13.90
2018-12-08T12:04:45.210Z,11.87
2018-12-08T12:07:13.988Z,13.70
2018-12-08T12:09:42.415Z,17.07
2018-12-08T12:12:10.820Z,11.80
2018-12-08T12:14:44.533Z,15.53
2018-12-08T12:17:13.077Z,16.20
2018-12-08T12:19:41.431Z,11.00
2018-12-08T12:22:09.771Z,18.30
2018-12-08T12:24:38.206Z,16.63
2018-12-08T12:27:06.538Z,16.70
2018-12-08T12:29:34.874Z,15.97
2018-12-08T12:32:03.326Z,15.80
2018-12-08T12:34:31.684Z,12.57
2018-12-08T12:37:00.131Z,15.33
2018-12-08T12:39:28.466Z,18.80
2018-12-08T12:41:56.802Z,13.47
2018-12-08T12:44:25.105Z,13.03
2018-12-08T12:46:53.515Z,16.93
2018-12-08T12:49:21.909Z,17.43
2018-12-08T12:51:50.320Z,16.33
2018-12-08T12:54:18.629Z,11.10
2018-12-08T12:56:46.939Z,9.47
2018-12-08T12:59:15.267Z,13.63
2018-12-08T13:01:44.586Z,13.70
2018-12-08T13:04:12.915Z,16.37
2018-12-08T13:06:41.237Z,14.37
2018-12-08T13:09:09.807Z,12.80
2018-12-08T13:11:38.113Z,10.87
2018-12-08T13:14:06.437Z,19.20
2018-12-08T13:16:34.767Z,13.77
2018-12-08T13:19:03.239Z,14.00
2018-12-08T13:21:31.567Z,13.80
2018-12-08T13:23:59.890Z,16.30
2018-12-08T13:26:28.309Z,16.63
2018-12-08T13:28:56.690Z,10.47
2018-12-08T13:31:26.013Z,15.57
2018-12-08T13:33:54.789Z,15.97
2018-12-08T13:36:23.122Z,14.67
2018-12-08T13:38:51.980Z,18.80
2018-12-08T13:41:20.302Z,13.87
2018-12-08T13:43:55.671Z,19.83
2018-12-08T13:46:23.986Z,14.23
2018-12-08T13:48:52.345Z,15.13
2018-12-08T13:51:20.700Z,19.80
2018-12-08T13:53:49.042Z,18.20
2018-12-08T13:56:17.351Z,16.33
2018-12-08T13:58:45.695Z,18.27
2018-12-08T14:01:14.007Z,16.87
2018-12-08T14:03:42.328Z,18.90
2018-12-08T14:06:10.646Z,24.70
2018-12-08T14:08:38.971Z,23.83
2018-12-08T14:11:07.512Z,21.80
2018-12-08T14:13:35.819Z,25.20
2018-12-08T14:16:04.259Z,20.20
2018-12-08T14:18:32.594Z,18.03
2018-12-08T14:21:01.002Z,24.70
2018-12-08T14:23:29.332Z,25.40
2018-12-08T14:25:57.740Z,18.50
2018-12-08T14:28:26.257Z,26.17
2018-12-08T14:30:54.797Z,23.23
2018-12-08T14:33:23.118Z,29.13
2018-12-08T14:35:51.495Z,27.80
2018-12-08T14:38:19.843Z,21.87
2018-12-08T14:40:48.747Z,28.47
2018-12-08T14:43:17.153Z,15.77
2018-12-08T14:45:45.604Z,20.37
2018-12-08T14:48:14.351Z,25.33
2018-12-08T14:50:43.017Z,27.23
2018-12-08T14:53:12.013Z,21.50
2018-12-08T14:55:40.372Z,25.83
2018-12-08T14:58:08.863Z,18.23
2018-12-08T15:00:37.230Z,24.70
2018-12-08T15:03:05.692Z,21.37
2018-12-08T15:05:34.026Z,22.73
2018-12-08T15:08:02.392Z,22.73
2018-12-08T15:10:30.721Z,26.27
2018-12-08T15:12:59.310Z,23.17
2018-12-08T15:15:27.716Z,20.77
2018-12-08T15:17:56.081Z,18.37
2018-12-08T15:20:24.415Z,24.43
2018-12-08T15:22:52.803Z,20.90
2018-12-08T15:25:21.172Z,22.13
2018-12-08T15:27:49.729Z,15.50
2018-12-08T15:30:18.085Z,19.77
2018-12-08T15:32:46.428Z,22.73
2018-12-08T15:35:15.040Z,16.03
2018-12-08T15:37:43.666Z,18.00
2018-12-08T15:40:18.718Z,17.03
2018-12-08T15:42:47.070Z,21.80
2018-12-08T15:45:15.550Z,15.83
2018-12-08T15:47:43.888Z,17.20
2018-12-08T15:50:12.310Z,17.97
2018-12-08T15:52:40.699Z,20.83
2018-12-08T15:55:09.166Z,16.40
2018-12-08T15:57:37.620Z,15.70
2018-12-08T16:00:15.554Z,22.83
2018-12-08T16:02:43.989Z,20.23
2018-12-08T16:05:12.412Z,17.30
2018-12-08T16:07:40.910Z,16.07
2018-12-08T16:10:09.811Z,21.07
2018-12-08T16:12:38.189Z,19.90
2018-12-08T16:15:08.432Z,18.07
2018-12-08T16:17:36.975Z,23.77
2018-12-08T16:20:08.389Z,20.50
2018-12-08T16:22:36.819Z,20.13
2018-12-08T16:25:05.455Z,17.13
2018-12-08T16:27:34.043Z,18.50
2018-12-08T16:30:03.561Z,18.23
2018-12-08T16:32:32.142Z,22.80
2018-12-08T16:35:00.466Z,26.07
2018-12-08T16:37:28.890Z,26.80
2018-12-08T16:39:57.279Z,24.87
2018-12-08T16:42:25.607Z,25.10
2018-12-08T16:44:54.004Z,25.77
2018-12-08T16:47:22.351Z,27.17
2018-12-08T16:49:50.725Z,23.47
2018-12-08T16:52:19.033Z,18.53
2018-12-08T16:54:47.484Z,16.27
2018-12-08T16:57:16.012Z,21.10
2018-12-08T16:59:44.342Z,24.80
2018-12-08T17:02:12.790Z,21.03
2018-12-08T17:04:41.104Z,15.77
2018-12-08T17:07:09.516Z,16.80
2018-12-08T17:09:37.922Z,12.03
2018-12-08T17:12:06.237Z,13.87
2018-12-08T17:14:34.551Z,17.83
2018-12-08T17:17:02.966Z,16.73
2018-12-08T17:19:31.284Z,23.37
2018-12-08T17:21:59.611Z,13.43
2018-12-08T17:24:28.215Z,10.70
2018-12-08T17:26:56.532Z,13.80
2018-12-08T17:29:24.865Z,10.23
2018-12-08T17:31:53.194Z,12.90
2018-12-08T17:34:21.512Z,10.53
2018-12-08T17:36:49.859Z,11.43
2018-12-08T17:39:18.189Z,12.67
2018-12-08T17:41:46.507Z,10.30
2018-12-08T17:44:14.935Z,8.27
2018-12-08T17:46:43.235Z,8.07
2018-12-08T17:49:11.543Z,7.47
2018-12-08T17:51:40.173Z,6.73
2018-12-08T17:54:08.595Z,7.63
2018-12-08T17:56:36.912Z,5.10
2018-12-08T17:59:05.263Z,3.60
2018-12-08T18:01:34.155Z,5.20
2018-12-08T18:04:02.477Z,6.20
2018-12-08T18:06:30.796Z,5.73
2018-12-08T18:08:59.125Z,5.13
2018-12-08T18:11:27.573Z,4.83
2018-12-08T18:13:56.049Z,3.73
2018-12-08T18:16:24.368Z,5.87
2018-12-08T18:18:53.005Z,5.87
2018-12-08T18:21:21.742Z,4.63
2018-12-08T18:23:50.235Z,31.37
2018-12-08T18:26:18.609Z,4.90
2018-12-08T18:28:47.037Z,3.33
2018-12-08T18:31:15.447Z,3.83
2018-12-08T18:33:44.481Z,3.10
2018-12-08T18:36:12.919Z,4.03
2018-12-08T18:41:18.352Z,3.73
2018-12-08T18:43:46.696Z,3.93
2018-12-08T18:46:15.074Z,3.87
2018-12-08T18:48:43.448Z,3.17
2018-12-08T18:51:11.941Z,5.10
2018-12-08T18:53:40.351Z,3.73
2018-12-08T18:56:08.703Z,3.27
2018-12-08T18:58:37.039Z,4.13
2018-12-08T19:01:05.467Z,4.07
2018-12-08T19:03:34.773Z,4.07
2018-12-08T19:06:03.139Z,3.77
2018-12-08T19:08:31.522Z,6.40
2018-12-08T19:10:59.896Z,6.13
2018-12-08T19:13:28.322Z,9.70
2018-12-08T19:15:56.678Z,10.47
2018-12-08T19:18:31.621Z,6.47
2018-12-08T19:21:00.292Z,11.23
2018-12-08T19:23:28.659Z,8.20
2018-12-08T19:25:57.042Z,12.30
2018-12-08T19:28:25.396Z,13.73
2018-12-08T19:30:53.875Z,12.40
2018-12-08T19:33:22.284Z,17.83
2018-12-08T19:35:50.642Z,10.17
2018-12-08T19:38:19.006Z,12.67
2018-12-08T19:40:47.362Z,11.67
2018-12-08T19:43:17.886Z,12.50
2018-12-08T19:45:46.330Z,12.90
2018-12-08T19:48:14.715Z,11.30
2018-12-08T19:50:43.130Z,15.60
2018-12-08T19:53:11.517Z,19.97
2018-12-08T19:55:39.977Z,12.77
2018-12-08T19:58:08.388Z,18.07
2018-12-08T20:00:36.754Z,17.93
2018-12-08T20:03:05.271Z,20.03
2018-12-08T20:05:34.224Z,20.20
2018-12-08T20:08:02.630Z,19.50
2018-12-08T20:10:31.139Z,15.97
2018-12-08T20:12:59.488Z,19.13
2018-12-08T20:15:27.890Z,16.40
2018-12-08T20:17:56.250Z,22.60
2018-12-08T20:20:24.696Z,21.07
2018-12-08T20:22:53.180Z,20.37
2018-12-08T20:25:21.741Z,19.33
2018-12-08T20:27:50.171Z,19.40
2018-12-08T20:30:18.635Z,21.77
2018-12-08T20:32:47.054Z,19.43
2018-12-08T20:35:15.434Z,21.13
2018-12-08T20:37:43.823Z,23.83
2018-12-08T20:40:12.325Z,16.73
2018-12-08T20:42:40.792Z,26.73
2018-12-08T20:45:09.232Z,22.70
2018-12-08T20:47:38.023Z,21.13
2018-12-08T20:50:07.873Z,24.53
2018-12-08T20:52:36.303Z,26.53
2018-12-08T20:55:04.768Z,27.23
2018-12-08T20:57:33.107Z,26.20
2018-12-08T21:00:01.512Z,26.67
2018-12-08T21:02:29.842Z,21.90
2018-12-08T21:04:58.199Z,29.30
2018-12-08T21:07:26.725Z,32.40
2018-12-08T21:09:55.197Z,28.00
2018-12-08T21:12:23.540Z,31.00
2018-12-08T21:14:51.875Z,26.00
2018-12-08T21:17:20.445Z,13.80
2018-12-08T21:19:48.800Z,13.13
2018-12-08T21:22:17.231Z,13.10
2018-12-08T21:24:46.151Z,13.27
2018-12-08T21:27:14.673Z,15.33
2018-12-08T21:29:43.003Z,12.53
2018-12-08T21:32:11.322Z,20.87
2018-12-08T21:34:39.711Z,21.00
2018-12-08T21:37:08.428Z,30.93
2018-12-08T21:39:36.810Z,29.40
2018-12-08T21:42:05.276Z,24.07
2018-12-08T21:44:33.720Z,29.23
2018-12-08T21:47:02.064Z,37.93
2018-12-08T21:49:30.580Z,29.90
2018-12-08T21:51:59.057Z,30.27
2018-12-08T21:54:27.529Z,35.83
2018-12-08T21:56:55.873Z,36.43
2018-12-08T21:59:24.198Z,33.73
2018-12-08T22:01:52.714Z,32.83
2018-12-08T22:04:21.089Z,36.40
2018-12-08T22:06:49.749Z,30.97
2018-12-08T22:09:18.234Z,33.03
2018-12-08T22:11:46.613Z,38.73
2018-12-08T22:14:14.942Z,32.80
2018-12-08T22:16:43.337Z,36.30
2018-12-08T22:19:11.889Z,33.90
2018-12-08T22:21:40.269Z,34.33
2018-12-08T22:24:15.322Z,28.03
2018-12-08T22:26:43.924Z,26.90
2018-12-08T22:29:12.432Z,29.40
2018-12-08T22:31:41.286Z,24.10
2018-12-08T22:34:09.692Z,18.97
2018-12-08T22:36:38.094Z,27.43
2018-12-08T22:39:07.554Z,20.90
2018-12-08T22:41:36.414Z,23.37
2018-12-08T22:44:05.350Z,18.90
2018-12-08T22:46:33.748Z,30.20
2018-12-08T22:49:02.518Z,25.13
2018-12-08T22:51:30.875Z,23.43
2018-12-08T22:53:59.240Z,20.50
2018-12-08T22:56:27.595Z,22.20
2018-12-08T22:58:56.043Z,17.27
2018-12-08T23:01:24.535Z,17.83
2018-12-08T23:03:52.860Z,21.17
2018-12-08T23:06:21.268Z,14.43
2018-12-08T23:08:49.628Z,20.27
2018-12-08T23:11:17.962Z,17.83
2018-12-08T23:13:46.319Z,17.43
2018-12-08T23:16:14.760Z,24.57
2018-12-08T23:18:43.098Z,14.67
2018-12-08T23:21:11.496Z,20.73
2018-12-08T23:23:39.858Z,19.43
2018-12-08T23:26:08.212Z,17.90
2018-12-08T23:28:36.988Z,12.10
2018-12-08T23:31:05.366Z,21.80
2018-12-08T23:33:33.812Z,17.33
2018-12-08T23:36:02.149Z,15.60
2018-12-08T23:38:30.507Z,15.60
2018-12-08T23:40:58.874Z,18.20
2018-12-08T23:43:27.243Z,16.13
2018-12-08T23:45:55.571Z,19.03
2018-12-08T23:48:23.925Z,18.63
2018-12-08T23:50:52.303Z,19.03
2018-12-08T23:53:20.682Z,13.67
2018-12-08T23:55:49.039Z,13.90
2018-12-08T23:58:17.394Z,13.13
