createdAt,value
2019-01-03T00:00:00.628Z,9.0
2019-01-03T00:05:01.074Z,9.5
2019-01-03T00:10:00.626Z,9.3
2019-01-03T00:15:00.759Z,9.2
2019-01-03T00:20:00.721Z,8.8
2019-01-03T00:25:00.760Z,8.1
2019-01-03T00:30:00.638Z,7.6
2019-01-03T00:35:01.421Z,7.4
2019-01-03T00:40:00.638Z,7.3
2019-01-03T00:45:00.770Z,7.4
2019-01-03T00:55:00.770Z,7.9
2019-01-03T01:00:00.636Z,7.4
2019-01-03T01:05:00.647Z,7.6
2019-01-03T01:10:00.644Z,7.5
2019-01-03T01:15:00.706Z,7.7
2019-01-03T01:20:00.650Z,7.3
2019-01-03T01:25:01.853Z,8.4
2019-01-03T01:30:00.700Z,8.1
2019-01-03T01:35:00.710Z,8.0
2019-01-03T01:40:00.646Z,7.6
2019-01-03T01:45:00.713Z,7.6
2019-01-03T01:50:00.707Z,6.5
2019-01-03T01:55:01.409Z,6.0
2019-01-03T02:00:03.282Z,6.6
2019-01-03T02:15:00.722Z,7.4
2019-01-03T02:20:00.691Z,7.0
2019-01-03T02:25:00.664Z,6.5
2019-01-03T02:30:00.656Z,6.2
2019-01-03T02:35:00.722Z,5.7
2019-01-03T02:40:00.786Z,5.3
2019-01-03T02:45:00.720Z,5.8
2019-01-03T02:50:00.676Z,5.8
2019-01-03T03:00:00.729Z,6.0
2019-01-03T03:10:00.786Z,5.6
2019-01-03T03:15:01.338Z,5.7
2019-01-03T03:20:00.692Z,6.1
2019-01-03T03:25:00.778Z,6.0
2019-01-03T03:30:00.737Z,5.7
2019-01-03T03:35:00.734Z,6.0
2019-01-03T03:40:00.671Z,5.9
2019-01-03T03:45:00.827Z,5.9
2019-01-03T03:50:00.761Z,6.0
2019-01-03T03:55:00.906Z,6.1
2019-01-03T04:00:00.674Z,6.2
2019-01-03T04:05:00.782Z,6.2
2019-01-03T04:15:00.806Z,6.3
2019-01-03T04:20:00.749Z,6.4
2019-01-03T04:25:01.003Z,6.4
2019-01-03T04:30:00.680Z,7.1
2019-01-03T04:35:00.690Z,6.7
2019-01-03T04:40:01.454Z,6.5
2019-01-03T04:45:05.757Z,6.4
2019-01-03T04:50:00.690Z,6.1
2019-01-03T04:55:00.752Z,5.0
2019-01-03T05:00:00.658Z,4.6
2019-01-03T05:10:01.480Z,5.3
2019-01-03T05:15:00.850Z,5.4
2019-01-03T05:20:00.738Z,6.0
2019-01-03T05:25:00.762Z,6.4
2019-01-03T05:30:02.286Z,7.0
2019-01-03T05:35:01.362Z,6.4
2019-01-03T05:40:00.744Z,6.8
2019-01-03T05:45:00.771Z,6.6
2019-01-03T05:50:00.704Z,7.0
2019-01-03T05:55:00.769Z,6.6
2019-01-03T06:00:00.704Z,6.8
2019-01-03T06:05:00.838Z,6.7
2019-01-03T06:10:05.716Z,6.6
2019-01-03T06:15:00.780Z,6.3
2019-01-03T06:25:00.771Z,6.6
2019-01-03T06:30:00.712Z,6.8
2019-01-03T06:35:05.730Z,6.6
2019-01-03T06:45:01.244Z,8.2
2019-01-03T06:50:00.711Z,8.4
2019-01-03T06:55:00.768Z,9.0
2019-01-03T07:00:00.714Z,10.6
2019-01-03T07:05:00.845Z,11.6
2019-01-03T07:10:05.754Z,11.7
2019-01-03T07:15:00.785Z,12.8
2019-01-03T07:20:01.973Z,13.4
2019-01-03T07:25:00.786Z,13.3
2019-01-03T07:30:00.723Z,12.2
2019-01-03T07:35:00.943Z,11.8
2019-01-03T07:40:02.355Z,10.5
2019-01-03T07:45:00.786Z,9.8
2019-01-03T07:50:00.725Z,9.3
2019-01-03T07:55:01.914Z,9.9
2019-01-03T08:00:00.729Z,10.8
2019-01-03T08:05:01.544Z,11.3
2019-01-03T08:10:00.730Z,12.8
2019-01-03T08:15:00.992Z,14.2
2019-01-03T08:20:00.735Z,14.8
2019-01-03T08:25:05.777Z,16.0
2019-01-03T08:30:01.262Z,16.9
2019-01-03T08:35:00.800Z,17.3
2019-01-03T08:40:00.807Z,17.9
2019-01-03T08:45:00.868Z,18.4
2019-01-03T08:50:00.732Z,17.8
2019-01-03T08:55:01.952Z,19.4
2019-01-03T09:00:05.743Z,17.7
2019-01-03T09:05:00.807Z,16.8
2019-01-03T09:10:01.177Z,15.4
2019-01-03T09:15:01.004Z,15.5
2019-01-03T09:20:00.821Z,14.6
2019-01-03T09:25:00.815Z,15.3
2019-01-03T09:30:00.757Z,15.8
2019-01-03T09:35:00.876Z,16.2
2019-01-03T09:40:00.748Z,15.8
2019-01-03T09:45:00.879Z,14.7
2019-01-03T09:50:00.787Z,14.2
2019-01-03T09:55:00.812Z,13.5
2019-01-03T10:00:05.765Z,13.4
2019-01-03T10:05:00.967Z,12.4
2019-01-03T10:10:00.747Z,12.3
2019-01-03T10:15:05.818Z,12.2
2019-01-03T10:20:01.816Z,11.0
2019-01-03T10:25:00.817Z,11.0
2019-01-03T10:30:00.756Z,12.6
2019-01-03T10:35:00.823Z,13.8
2019-01-03T10:40:05.771Z,14.2
2019-01-03T10:45:00.885Z,15.2
2019-01-03T10:50:00.758Z,15.4
2019-01-03T10:55:00.757Z,14.6
2019-01-03T11:00:00.761Z,13.2
2019-01-03T11:05:00.820Z,12.6
2019-01-03T11:10:03.667Z,12.0
2019-01-03T11:15:00.826Z,11.6
2019-01-03T11:20:00.763Z,11.5
2019-01-03T11:25:00.867Z,10.9
2019-01-03T11:30:00.728Z,10.5
2019-01-03T11:35:00.833Z,10.6
2019-01-03T11:40:00.774Z,10.8
2019-01-03T11:45:00.833Z,10.4
2019-01-03T11:50:00.772Z,10.5
2019-01-03T11:55:00.869Z,10.2
2019-01-03T12:00:00.787Z,9.8
2019-01-03T12:05:03.382Z,9.9
2019-01-03T12:10:00.976Z,9.3
2019-01-03T12:15:00.841Z,9.2
2019-01-03T12:20:00.786Z,9.1
2019-01-03T12:30:05.856Z,7.7
2019-01-03T12:35:00.860Z,7.7
2019-01-03T12:40:00.788Z,7.9
2019-01-03T12:45:00.856Z,8.2
2019-01-03T12:55:00.928Z,7.8
2019-01-03T13:00:06.193Z,7.5
2019-01-03T13:05:00.876Z,7.5
2019-01-03T13:15:00.864Z,8.7
2019-01-03T13:20:00.837Z,11.7
2019-01-03T13:25:05.937Z,16.9
2019-01-03T13:30:05.813Z,18.8
2019-01-03T13:35:00.871Z,19.7
2019-01-03T13:40:00.808Z,19.3
2019-01-03T13:45:00.862Z,17.3
2019-01-03T13:50:00.891Z,15.4
2019-01-03T13:55:01.307Z,15.5
2019-01-03T14:00:00.882Z,18.1
2019-01-03T14:05:00.927Z,20.3
2019-01-03T14:10:00.797Z,21.3
2019-01-03T14:15:00.865Z,19.5
2019-01-03T14:20:01.180Z,19.2
2019-01-03T14:25:02.193Z,17.0
2019-01-03T14:30:00.804Z,15.3
2019-01-03T14:35:00.937Z,15.9
2019-01-03T14:40:00.809Z,16.3
2019-01-03T14:45:00.874Z,15.7
2019-01-03T14:50:00.811Z,15.5
2019-01-03T14:55:00.877Z,15.0
2019-01-03T15:00:00.826Z,13.8
2019-01-03T15:05:00.951Z,13.0
2019-01-03T15:10:00.818Z,12.5
2019-01-03T15:15:00.949Z,12.5
2019-01-03T15:20:05.838Z,13.2
2019-01-03T15:25:05.824Z,13.5
2019-01-03T15:30:05.834Z,13.8
2019-01-03T15:35:00.953Z,14.0
2019-01-03T15:45:01.216Z,14.9
2019-01-03T15:50:00.829Z,14.4
2019-01-03T15:55:00.820Z,14.6
2019-01-03T16:00:00.836Z,14.6
2019-01-03T16:05:00.958Z,14.7
2019-01-03T16:10:00.856Z,13.5
2019-01-03T16:15:05.909Z,13.8
2019-01-03T16:20:00.860Z,13.3
2019-01-03T16:25:00.826Z,14.2
2019-01-03T16:30:00.832Z,13.2
2019-01-03T16:35:00.966Z,12.8
2019-01-03T16:40:00.832Z,12.7
2019-01-03T16:45:05.834Z,13.0
2019-01-03T16:50:05.830Z,12.3
2019-01-03T16:55:00.833Z,13.3
2019-01-03T17:00:00.837Z,13.7
2019-01-03T17:05:00.967Z,13.9
2019-01-03T17:10:01.183Z,14.0
2019-01-03T17:15:01.685Z,13.3
2019-01-03T17:20:00.844Z,13.8
2019-01-03T17:25:00.901Z,14.2
2019-01-03T17:30:00.845Z,13.7
2019-01-03T17:35:00.906Z,13.4
2019-01-03T17:40:00.848Z,14.4
2019-01-03T17:45:00.854Z,14.2
2019-01-03T17:50:00.846Z,13.4
2019-01-03T17:55:01.227Z,13.9
2019-01-03T18:00:00.851Z,14.4
2019-01-03T18:05:00.917Z,13.6
2019-01-03T18:10:00.867Z,13.6
2019-01-03T18:15:05.998Z,14.8
2019-01-03T18:20:05.860Z,15.5
2019-01-03T18:25:00.927Z,16.8
2019-01-03T18:30:00.864Z,18.4
2019-01-03T18:35:00.868Z,20.1
2019-01-03T18:40:00.932Z,20.4
2019-01-03T18:45:00.973Z,20.7
2019-01-03T18:50:00.864Z,19.4
2019-01-03T18:55:01.158Z,18.7
2019-01-03T19:00:01.051Z,16.6
2019-01-03T19:05:01.450Z,15.6
2019-01-03T19:10:00.879Z,14.6
2019-01-03T19:15:01.008Z,15.4
2019-01-03T19:20:00.890Z,15.6
2019-01-03T19:25:00.973Z,15.4
2019-01-03T19:30:05.875Z,15.2
2019-01-03T19:40:00.964Z,14.0
2019-01-03T19:45:01.008Z,14.3
2019-01-03T19:50:02.405Z,14.6
2019-01-03T20:00:01.090Z,14.8
2019-01-03T20:05:05.952Z,14.2
2019-01-03T20:10:05.886Z,13.5
2019-01-03T20:15:06.230Z,13.3
2019-01-03T20:25:00.990Z,14.4
2019-01-03T20:30:00.931Z,15.6
2019-01-03T20:35:01.053Z,16.6
2019-01-03T20:40:00.918Z,18.0
2019-01-03T20:45:01.027Z,19.1
2019-01-03T20:50:00.891Z,18.8
2019-01-03T20:55:00.963Z,17.8
2019-01-03T21:00:00.957Z,15.5
2019-01-03T21:05:01.068Z,14.5
2019-01-03T21:10:00.942Z,14.0
2019-01-03T21:15:01.008Z,13.6
2019-01-03T21:20:05.921Z,13.2
2019-01-03T21:25:00.944Z,14.1
2019-01-03T21:30:00.913Z,13.5
2019-01-03T21:35:00.952Z,12.9
2019-01-03T21:40:00.944Z,12.7
2019-01-03T21:45:05.937Z,13.1
2019-01-03T21:50:02.415Z,12.9
2019-01-03T21:55:00.922Z,12.6
2019-01-03T22:00:00.917Z,13.3
2019-01-03T22:05:00.920Z,12.1
2019-01-03T22:10:00.962Z,11.6
2019-01-03T22:15:00.997Z,11.2
2019-01-03T22:20:00.920Z,11.0
2019-01-03T22:25:00.923Z,10.0
2019-01-03T22:30:00.935Z,10.2
2019-01-03T22:35:00.939Z,10.6
2019-01-03T22:40:05.935Z,10.1
2019-01-03T22:45:01.735Z,11.1
2019-01-03T22:50:00.967Z,10.4
2019-01-03T22:55:00.999Z,10.9
2019-01-03T23:00:00.941Z,10.6
2019-01-03T23:05:00.938Z,10.6
2019-01-03T23:10:00.937Z,10.2
2019-01-03T23:15:00.936Z,10.4
2019-01-03T23:20:00.919Z,10.5
2019-01-03T23:25:00.949Z,10.6
2019-01-03T23:30:00.967Z,11.4
2019-01-03T23:35:00.987Z,11.5
2019-01-03T23:40:00.978Z,10.7
2019-01-03T23:45:00.985Z,9.5
2019-01-03T23:50:00.995Z,8.8
2019-01-03T23:55:01.053Z,8.2
