createdAt,value
2023-03-11T18:36:50.495Z,2.60
2023-03-11T18:39:16.983Z,2.40
2023-03-11T18:41:43.599Z,2.40
2023-03-11T18:44:10.917Z,2.30
2023-03-11T18:46:37.433Z,2.20
2023-03-11T18:49:04.333Z,2.10
2023-03-11T18:51:32.248Z,2.00
2023-03-11T18:54:00.143Z,2.00
2023-03-11T18:56:26.903Z,2.00
2023-03-11T18:58:55.164Z,1.90
2023-03-11T19:01:22.503Z,1.90
2023-03-11T19:03:51.287Z,1.80
2023-03-11T19:06:18.344Z,1.70
2023-03-11T19:08:44.964Z,1.80
2023-03-11T19:11:14.594Z,1.70
2023-03-11T19:13:46.984Z,1.60
2023-03-11T19:16:18.926Z,1.60
2023-03-11T19:18:46.010Z,1.60
2023-03-11T19:21:14.267Z,1.50
2023-03-11T19:23:40.840Z,1.50
2023-03-11T19:26:08.065Z,1.40
2023-03-11T19:28:34.897Z,1.30
2023-03-11T19:31:01.552Z,1.30
2023-03-11T19:33:28.526Z,1.30
2023-03-11T19:36:02.237Z,1.30
2023-03-11T19:38:29.364Z,1.30
2023-03-11T19:41:05.379Z,1.30
2023-03-11T19:43:35.347Z,1.30
2023-03-11T19:46:03.132Z,1.20
2023-03-11T19:48:29.799Z,1.30
2023-03-11T19:50:58.269Z,1.20
2023-03-11T19:53:26.248Z,1.10
2023-03-11T19:55:55.511Z,1.20
2023-03-11T19:58:23.671Z,1.20
2023-03-11T20:00:50.755Z,1.20
2023-03-11T20:03:18.243Z,1.30
2023-03-11T20:05:46.750Z,1.20
2023-03-11T20:08:16.272Z,1.20
2023-03-11T20:10:45.732Z,1.20
2023-03-11T20:13:13.869Z,1.20
2023-03-11T20:15:40.955Z,1.10
2023-03-11T20:18:07.665Z,1.10
2023-03-11T20:20:37.066Z,1.20
2023-03-11T20:23:03.751Z,1.10
2023-03-11T20:25:32.245Z,1.10
2023-03-11T20:28:00.128Z,1.00
2023-03-11T20:30:27.575Z,1.00
2023-03-11T20:32:54.599Z,1.00
2023-03-11T20:35:22.293Z,1.00
2023-03-11T20:37:49.137Z,1.10
2023-03-11T20:40:17.652Z,1.20
2023-03-11T20:42:47.186Z,1.20
2023-03-11T20:45:22.065Z,1.20
2023-03-11T20:47:49.731Z,1.20
2023-03-11T20:50:16.571Z,1.30
2023-03-11T20:52:43.190Z,1.50
2023-03-11T20:55:10.929Z,1.50
2023-03-11T20:57:38.938Z,1.60
2023-03-11T21:00:10.937Z,1.70
2023-03-11T21:02:38.878Z,1.70
2023-03-11T21:05:07.074Z,1.90
2023-03-11T21:07:33.906Z,1.90
2023-03-11T21:10:01.294Z,2.00
2023-03-11T21:12:29.971Z,2.10
2023-03-11T21:14:57.709Z,2.00
2023-03-11T21:17:24.556Z,2.10
2023-03-11T21:19:51.140Z,2.10
2023-03-11T21:22:17.864Z,2.10
2023-03-11T21:24:45.216Z,2.00
2023-03-11T21:27:12.280Z,1.90
2023-03-11T21:29:38.915Z,1.80
2023-03-11T21:32:06.064Z,1.70
2023-03-11T21:34:32.812Z,1.70
2023-03-11T21:36:59.475Z,1.60
2023-03-11T21:39:26.316Z,1.50
2023-03-11T21:41:55.853Z,1.60
2023-03-11T21:44:22.466Z,1.70
2023-03-11T21:46:49.465Z,1.70
2023-03-11T21:49:16.346Z,1.70
2023-03-11T21:51:42.983Z,1.80
2023-03-11T21:54:10.971Z,1.70
2023-03-11T21:56:37.798Z,1.80
2023-03-11T21:59:04.848Z,1.80
2023-03-11T22:01:31.508Z,1.70
2023-03-11T22:03:58.246Z,1.80
2023-03-11T22:06:24.858Z,1.80
2023-03-11T22:08:51.473Z,1.80
2023-03-11T22:11:20.109Z,1.80
2023-03-11T22:13:48.751Z,1.80
2023-03-11T22:16:15.625Z,1.80
2023-03-11T22:18:42.677Z,1.80
2023-03-11T22:21:10.642Z,1.80
2023-03-11T22:23:37.927Z,1.70
2023-03-11T22:26:04.641Z,1.60
2023-03-11T22:28:31.587Z,1.60
2023-03-11T22:30:58.146Z,1.70
2023-03-11T22:33:24.964Z,1.80
2023-03-11T22:35:54.515Z,1.80
2023-03-11T22:38:21.472Z,1.90
2023-03-11T22:40:48.135Z,2.00
2023-03-11T22:43:15.088Z,2.00
2023-03-11T22:45:41.728Z,2.00
2023-03-11T22:48:08.371Z,2.10
2023-03-11T22:50:35.016Z,2.00
2023-03-11T22:53:01.602Z,2.10
2023-03-11T22:55:28.396Z,2.10
2023-03-11T22:57:54.968Z,2.20
2023-03-11T23:00:23.056Z,2.20
2023-03-11T23:02:55.055Z,2.20
2023-03-11T23:05:22.876Z,2.30
2023-03-11T23:07:49.681Z,2.30
2023-03-11T23:10:18.393Z,2.30
2023-03-11T23:12:46.620Z,2.20
2023-03-11T23:15:16.745Z,2.20
2023-03-11T23:17:43.456Z,2.10
2023-03-11T23:20:14.850Z,2.20
2023-03-11T23:22:42.024Z,2.30
2023-03-11T23:25:12.485Z,2.30
2023-03-11T23:27:39.333Z,2.20
2023-03-11T23:30:06.663Z,2.20
2023-03-11T23:32:33.293Z,2.30
2023-03-11T23:35:00.038Z,2.30
2023-03-11T23:37:26.606Z,2.30
2023-03-11T23:39:53.116Z,2.40
2023-03-11T23:42:25.848Z,2.50
2023-03-11T23:44:53.294Z,2.40
2023-03-11T23:47:20.172Z,2.40
2023-03-11T23:49:46.716Z,2.40
2023-03-11T23:52:13.480Z,2.40
2023-03-11T23:54:40.121Z,2.40
2023-03-11T23:57:06.716Z,2.40
2023-03-11T23:59:33.393Z,2.20
