createdAt,value
2022-12-19T00:00:53.848Z,21.5
2022-12-19T00:07:13.498Z,21.5
2022-12-19T00:13:40.199Z,15.9
2022-12-19T00:19:56.811Z,15.9
2022-12-19T00:26:19.580Z,16.6
2022-12-19T00:32:39.511Z,16.6
2022-12-19T00:39:02.642Z,18.6
2022-12-19T00:45:22.500Z,18.6
2022-12-19T00:51:45.837Z,20.9
2022-12-19T00:58:05.935Z,20.9
2022-12-19T01:04:29.683Z,18.3
2022-12-19T01:10:48.497Z,18.3
2022-12-19T01:17:11.665Z,16.4
2022-12-19T01:23:31.594Z,16.4
2022-12-19T01:29:54.542Z,14.4
2022-12-19T01:36:14.747Z,14.4
2022-12-19T01:42:37.517Z,20.9
2022-12-19T01:48:57.518Z,20.9
2022-12-19T01:55:20.701Z,16.5
2022-12-19T02:01:41.584Z,16.5
2022-12-19T02:08:03.543Z,18.5
2022-12-19T02:14:23.749Z,18.5
2022-12-19T02:20:46.660Z,18.3
2022-12-19T02:27:06.726Z,18.3
2022-12-19T02:33:29.699Z,16.7
2022-12-19T02:39:49.500Z,16.7
2022-12-19T02:46:12.641Z,19.2
2022-12-19T02:52:32.629Z,19.2
2022-12-19T02:58:55.751Z,13.7
2022-12-19T03:05:15.641Z,13.7
2022-12-19T03:11:38.800Z,19.1
2022-12-19T03:17:58.664Z,19.1
2022-12-19T03:24:21.527Z,16.9
2022-12-19T03:30:41.774Z,16.9
2022-12-19T03:37:04.785Z,17.6
2022-12-19T03:43:24.654Z,17.6
2022-12-19T03:49:47.551Z,14.9
2022-12-19T03:56:07.713Z,14.9
2022-12-19T04:02:30.602Z,19.7
2022-12-19T04:25:54.649Z,18.5
2022-12-19T04:32:14.486Z,18.5
2022-12-19T04:38:37.523Z,17.2
2022-12-19T04:44:57.618Z,17.2
2022-12-19T04:51:20.542Z,19
2022-12-19T04:57:40.612Z,19
2022-12-19T05:04:04.725Z,22.3
2022-12-19T05:10:23.529Z,22.3
2022-12-19T05:16:46.545Z,18.2
2022-12-19T05:23:11.362Z,18.2
2022-12-19T05:29:29.523Z,19.9
2022-12-19T05:35:49.582Z,19.9
2022-12-19T05:42:12.833Z,22.7
2022-12-19T05:48:32.657Z,22.7
2022-12-19T05:54:55.584Z,18.9
2022-12-19T06:01:15.633Z,18.9
2022-12-19T06:07:38.709Z,20.5
2022-12-19T06:13:58.499Z,20.5
2022-12-19T06:20:21.661Z,16.6
2022-12-19T06:26:41.540Z,16.6
2022-12-19T06:33:04.675Z,26.9
2022-12-19T06:39:24.858Z,26.9
2022-12-19T06:45:47.676Z,20.2
2022-12-19T06:52:09.208Z,20.2
2022-12-19T06:58:30.661Z,26.8
2022-12-19T07:04:50.556Z,26.8
2022-12-19T07:11:13.537Z,18.5
2022-12-19T07:17:33.704Z,18.5
2022-12-19T07:23:56.655Z,18
2022-12-19T07:30:16.674Z,18
2022-12-19T07:36:39.706Z,18.6
2022-12-19T07:42:59.527Z,18.6
2022-12-19T07:49:22.995Z,25.2
2022-12-19T07:55:42.691Z,25.2
2022-12-19T08:02:05.677Z,19.7
2022-12-19T08:08:25.494Z,19.7
2022-12-19T08:14:50.712Z,21.8
2022-12-19T08:21:08.502Z,21.8
2022-12-19T08:27:31.601Z,20.6
2022-12-19T08:33:51.627Z,20.6
2022-12-19T08:40:14.493Z,22.1
2022-12-19T08:46:34.668Z,22.1
2022-12-19T08:52:57.703Z,27.4
2022-12-19T08:59:17.616Z,27.4
2022-12-19T09:06:02.748Z,24
2022-12-19T09:12:00.532Z,24
2022-12-19T09:18:23.890Z,18.2
2022-12-19T09:34:12.585Z,38
2022-12-19T09:40:32.524Z,38
2022-12-19T09:46:55.675Z,33.7
2022-12-19T09:53:15.795Z,33.7
2022-12-19T09:59:41.631Z,18
2022-12-19T10:06:51.357Z,18
2022-12-19T10:12:37.104Z,15.1
2022-12-19T10:18:41.665Z,15.1
2022-12-19T10:25:08.816Z,17.6
2022-12-19T10:31:24.651Z,17.6
2022-12-19T10:37:49.763Z,16
2022-12-19T10:44:07.698Z,16
2022-12-19T10:50:30.744Z,14.9
2022-12-19T10:56:50.964Z,14.9
2022-12-19T11:03:13.907Z,22.1
2022-12-19T11:09:33.634Z,22.1
2022-12-19T11:18:28.474Z,17.8
2022-12-19T11:27:53.117Z,17.8
2022-12-19T11:30:23.638Z,18.4
2022-12-19T11:34:59.631Z,18.4
2022-12-19T11:41:22.670Z,11.5
2022-12-19T11:47:42.651Z,11.5
2022-12-19T11:54:05.540Z,12.5
2022-12-19T12:00:25.516Z,12.5
2022-12-19T12:06:48.801Z,14.5
2022-12-19T12:15:56.924Z,14.5
2022-12-19T12:25:41.894Z,12.7
2022-12-19T12:31:36.683Z,12.7
2022-12-19T12:35:26.352Z,11.4
2022-12-19T12:38:35.262Z,11.4
2022-12-19T12:44:57.683Z,14.3
2022-12-19T12:51:17.747Z,14.3
2022-12-19T12:57:40.542Z,12.7
2022-12-19T13:04:00.677Z,12.7
2022-12-19T13:10:23.608Z,11.7
2022-12-19T13:16:43.698Z,11.7
2022-12-19T13:23:06.718Z,14.8
2022-12-19T13:29:26.695Z,14.8
2022-12-19T13:36:19.170Z,13.1
2022-12-19T13:42:09.730Z,13.1
2022-12-19T13:48:32.751Z,9.6
2022-12-19T13:54:52.640Z,9.6
2022-12-19T14:01:20.677Z,8.5
2022-12-19T14:07:36.280Z,8.5
2022-12-19T14:14:05.078Z,10.6
2022-12-19T14:37:06.045Z,8.5
2022-12-19T14:43:58.502Z,8.5
2022-12-19T14:52:08.896Z,12
2022-12-19T14:56:33.527Z,12
2022-12-19T15:02:32.387Z,9.7
2022-12-19T15:09:17.910Z,9.7
2022-12-19T15:15:14.545Z,9.4
2022-12-19T15:21:34.550Z,9.4
2022-12-19T15:27:57.737Z,10
2022-12-19T15:34:36.137Z,10
2022-12-19T15:40:41.649Z,7.5
2022-12-19T15:47:02.047Z,7.5
2022-12-19T15:53:34.842Z,7.6
2022-12-19T15:59:44.830Z,7.6
2022-12-19T16:06:07.926Z,8.8
2022-12-19T16:12:27.539Z,8.8
2022-12-19T16:18:51.513Z,10.6
2022-12-19T16:25:11.542Z,10.6
2022-12-19T16:31:34.602Z,11.9
2022-12-19T16:37:54.537Z,11.9
2022-12-19T16:44:19.406Z,6.1
2022-12-19T16:50:37.606Z,6.1
2022-12-19T16:57:00.588Z,7.1
2022-12-19T17:03:20.773Z,7.1
2022-12-19T17:09:43.577Z,4.5
2022-12-19T17:16:03.674Z,4.5
2022-12-19T17:22:26.518Z,8.2
2022-12-19T17:28:46.530Z,8.2
2022-12-19T17:35:09.793Z,4.9
2022-12-19T17:41:29.516Z,4.9
2022-12-19T17:47:56.892Z,9.7
2022-12-19T17:54:12.821Z,9.7
2022-12-19T18:00:35.629Z,6.8
2022-12-19T18:06:55.601Z,6.8
2022-12-19T18:13:18.568Z,8.4
2022-12-19T18:19:38.494Z,8.4
2022-12-19T18:26:02.889Z,10.1
2022-12-19T18:32:21.500Z,10.1
2022-12-19T18:38:44.671Z,8.2
2022-12-19T18:45:04.755Z,8.2
2022-12-19T18:51:27.485Z,7.5
2022-12-19T18:57:47.558Z,7.5
2022-12-19T19:04:10.668Z,11.2
2022-12-19T19:10:30.611Z,11.2
2022-12-19T19:16:53.804Z,9.1
2022-12-19T19:33:19.260Z,7.5
2022-12-19T19:39:42.009Z,5.9
2022-12-19T19:46:01.562Z,5.9
2022-12-19T19:52:24.597Z,8
2022-12-19T19:58:44.507Z,8
2022-12-19T20:05:07.554Z,5
2022-12-19T20:11:27.525Z,5
2022-12-19T20:17:50.540Z,7.8
2022-12-19T20:24:10.642Z,7.8
2022-12-19T20:30:33.625Z,8.4
2022-12-19T20:36:53.657Z,8.4
2022-12-19T20:43:16.629Z,6.3
2022-12-19T20:49:36.632Z,6.3
2022-12-19T20:55:59.623Z,8.2
2022-12-19T21:02:19.688Z,8.2
2022-12-19T21:08:42.570Z,4.8
2022-12-19T21:15:02.629Z,4.8
2022-12-19T21:21:25.571Z,6.5
2022-12-19T21:27:45.620Z,6.5
2022-12-19T21:34:08.596Z,5.7
2022-12-19T21:40:28.571Z,5.7
2022-12-19T21:46:51.626Z,5.4
2022-12-19T21:53:11.573Z,5.4
2022-12-19T21:59:34.512Z,4.8
2022-12-19T22:05:54.528Z,4.8
2022-12-19T22:12:17.670Z,4
2022-12-19T22:18:37.661Z,4
2022-12-19T22:25:00.707Z,5.1
2022-12-19T22:31:20.562Z,5.1
2022-12-19T22:37:43.728Z,5.6
2022-12-19T22:44:03.649Z,5.6
2022-12-19T22:50:26.662Z,2.3
2022-12-19T22:56:46.615Z,2.3
2022-12-19T23:22:21.563Z,6.1
2022-12-19T23:28:41.477Z,6.1
2022-12-19T23:35:04.543Z,6.1
2022-12-19T23:41:24.722Z,6.1
2022-12-19T23:47:47.700Z,4.6
2022-12-19T23:54:07.582Z,4.6
