createdAt,value
2023-02-15T00:01:45.219Z,52.10
2023-02-15T00:04:15.487Z,52.30
2023-02-15T00:06:44.497Z,46.93
2023-02-15T00:09:12.983Z,48.47
2023-02-15T00:11:50.602Z,51.57
2023-02-15T00:14:22.067Z,49.00
2023-02-15T00:16:51.360Z,51.40
2023-02-15T00:19:21.277Z,45.23
2023-02-15T00:21:50.881Z,50.37
2023-02-15T00:24:20.278Z,52.90
2023-02-15T00:26:49.166Z,46.47
2023-02-15T00:29:18.898Z,52.63
2023-02-15T00:31:46.584Z,46.27
2023-02-15T00:34:16.550Z,48.87
2023-02-15T00:36:44.568Z,50.60
2023-02-15T00:39:14.442Z,45.03
2023-02-15T00:41:42.422Z,43.70
2023-02-15T00:44:10.676Z,46.83
2023-02-15T00:46:38.575Z,49.90
2023-02-15T00:49:06.813Z,45.57
2023-02-15T00:51:34.748Z,50.50
2023-02-15T00:54:02.863Z,48.03
2023-02-15T00:56:32.320Z,46.57
2023-02-15T00:59:00.037Z,48.83
2023-02-15T01:01:28.301Z,47.97
2023-02-15T01:03:56.016Z,48.47
2023-02-15T01:06:23.786Z,50.27
2023-02-15T01:08:51.460Z,46.07
2023-02-15T01:14:12.496Z,43.33
2023-02-15T01:16:40.276Z,41.27
2023-02-15T01:19:08.115Z,44.93
2023-02-15T01:21:36.182Z,42.40
2023-02-15T01:24:04.682Z,44.53
2023-02-15T01:26:32.350Z,44.47
2023-02-15T01:29:00.313Z,44.43
2023-02-15T01:31:29.340Z,45.00
2023-02-15T01:33:57.094Z,41.57
2023-02-15T01:36:24.765Z,41.63
2023-02-15T01:38:53.321Z,39.83
2023-02-15T01:41:28.531Z,40.90
2023-02-15T01:43:57.989Z,38.77
2023-02-15T01:46:35.375Z,44.97
2023-02-15T01:49:11.032Z,42.73
2023-02-15T01:51:41.750Z,39.10
2023-02-15T01:54:13.128Z,36.73
2023-02-15T01:56:43.033Z,40.53
2023-02-15T01:59:16.757Z,42.83
2023-02-15T02:01:46.364Z,39.93
2023-02-15T02:04:19.380Z,43.73
2023-02-15T02:06:50.342Z,40.70
2023-02-15T02:09:18.041Z,40.70
2023-02-15T02:11:48.557Z,44.67
2023-02-15T02:14:17.305Z,45.00
2023-02-15T02:16:55.771Z,40.97
2023-02-15T02:19:53.207Z,43.57
2023-02-15T02:22:54.412Z,38.67
2023-02-15T02:25:54.379Z,40.17
2023-02-15T02:28:48.131Z,40.50
2023-02-15T02:31:34.562Z,41.43
2023-02-15T02:34:07.983Z,42.33
2023-02-15T02:36:43.207Z,49.27
2023-02-15T02:39:28.411Z,44.20
2023-02-15T02:42:02.701Z,41.53
2023-02-15T02:44:37.175Z,45.67
2023-02-15T02:47:13.870Z,48.13
2023-02-15T02:49:44.718Z,43.50
2023-02-15T02:52:37.653Z,46.63
2023-02-15T02:55:08.929Z,44.50
2023-02-15T02:57:42.572Z,46.80
2023-02-15T03:00:11.535Z,46.67
2023-02-15T03:02:43.297Z,43.13
2023-02-15T03:05:18.377Z,44.77
2023-02-15T03:07:51.984Z,45.70
2023-02-15T03:10:22.723Z,52.90
2023-02-15T03:12:53.706Z,42.87
2023-02-15T03:15:24.101Z,46.20
2023-02-15T03:17:57.588Z,50.63
2023-02-15T03:20:31.804Z,47.97
2023-02-15T03:23:07.620Z,44.33
2023-02-15T03:25:40.661Z,43.17
2023-02-15T03:28:11.432Z,42.90
2023-02-15T03:30:42.084Z,48.40
2023-02-15T03:33:11.842Z,44.90
2023-02-15T03:35:47.503Z,47.93
2023-02-15T03:38:22.629Z,45.90
2023-02-15T03:41:08.648Z,42.83
2023-02-15T03:43:44.102Z,42.53
2023-02-15T03:46:18.397Z,43.83
2023-02-15T03:48:50.082Z,44.83
2023-02-15T03:51:37.424Z,43.10
2023-02-15T03:54:08.651Z,40.97
2023-02-15T03:56:38.794Z,46.50
2023-02-15T03:59:24.254Z,43.50
2023-02-15T04:02:01.502Z,46.20
2023-02-15T04:04:35.266Z,44.30
2023-02-15T04:07:06.660Z,43.27
2023-02-15T04:09:52.202Z,47.50
2023-02-15T04:12:20.131Z,48.50
2023-02-15T04:15:05.236Z,48.57
2023-02-15T04:17:32.927Z,45.40
2023-02-15T04:20:18.272Z,42.47
2023-02-15T04:23:04.854Z,46.93
2023-02-15T04:25:32.546Z,44.00
2023-02-15T04:28:00.218Z,41.77
2023-02-15T04:30:28.377Z,43.13
2023-02-15T04:32:58.008Z,44.80
2023-02-15T04:35:26.655Z,44.60
2023-02-15T04:37:56.685Z,47.40
2023-02-15T04:40:24.429Z,47.17
2023-02-15T04:42:52.212Z,46.50
2023-02-15T04:45:19.938Z,45.37
2023-02-15T04:47:47.779Z,47.07
2023-02-15T04:50:15.511Z,47.33
2023-02-15T04:52:43.209Z,43.93
2023-02-15T04:55:12.223Z,44.20
2023-02-15T04:57:39.972Z,42.93
2023-02-15T05:00:09.930Z,45.20
2023-02-15T05:02:37.776Z,45.03
2023-02-15T05:05:05.713Z,45.03
2023-02-15T05:07:33.361Z,42.27
2023-02-15T05:10:01.051Z,44.17
2023-02-15T05:12:30.027Z,39.63
2023-02-15T05:14:57.634Z,44.00
2023-02-15T05:17:25.751Z,46.37
2023-02-15T05:19:53.441Z,46.00
2023-02-15T05:22:21.175Z,42.50
2023-02-15T05:25:06.595Z,45.40
2023-02-15T05:27:53.070Z,42.20
2023-02-15T05:30:21.008Z,42.47
2023-02-15T05:32:48.794Z,41.90
2023-02-15T05:35:17.686Z,43.77
2023-02-15T05:37:45.445Z,43.67
2023-02-15T05:40:13.658Z,46.80
2023-02-15T05:42:42.746Z,46.97
2023-02-15T05:45:10.802Z,46.30
2023-02-15T05:47:38.556Z,43.60
2023-02-15T05:50:07.504Z,47.83
2023-02-15T05:52:35.393Z,43.27
2023-02-15T05:55:03.583Z,48.03
2023-02-15T05:57:31.250Z,43.43
2023-02-15T06:00:00.248Z,47.60
2023-02-15T06:02:27.881Z,43.77
2023-02-15T06:04:55.525Z,44.53
2023-02-15T06:07:23.126Z,43.63
2023-02-15T06:09:50.757Z,48.10
2023-02-15T06:12:18.441Z,46.77
2023-02-15T06:14:46.134Z,47.07
2023-02-15T06:17:15.291Z,49.70
2023-02-15T06:19:42.966Z,45.83
2023-02-15T06:22:10.576Z,49.07
2023-02-15T06:24:38.211Z,46.00
2023-02-15T06:27:05.913Z,45.53
2023-02-15T06:29:33.534Z,47.83
2023-02-15T06:32:01.271Z,46.67
2023-02-15T06:34:30.475Z,45.17
2023-02-15T06:36:58.295Z,49.20
2023-02-15T06:39:26.076Z,46.27
2023-02-15T06:41:53.736Z,44.90
2023-02-15T06:44:21.432Z,42.93
2023-02-15T06:46:49.165Z,43.67
2023-02-15T06:49:16.895Z,50.67
2023-02-15T06:51:45.871Z,47.53
2023-02-15T06:54:13.585Z,46.60
2023-02-15T06:56:41.226Z,46.67
2023-02-15T06:59:08.850Z,43.33
2023-02-15T07:01:37.919Z,43.80
2023-02-15T07:04:05.965Z,49.77
2023-02-15T07:06:33.970Z,47.83
2023-02-15T07:09:03.007Z,47.30
2023-02-15T07:11:48.539Z,44.23
2023-02-15T07:14:16.282Z,48.30
2023-02-15T07:16:43.954Z,47.20
2023-02-15T07:19:11.862Z,45.47
2023-02-15T07:21:39.544Z,49.90
2023-02-15T07:24:08.796Z,47.80
2023-02-15T07:26:36.476Z,49.10
2023-02-15T07:29:04.191Z,56.17
2023-02-15T07:31:32.068Z,46.03
2023-02-15T07:33:59.791Z,49.87
2023-02-15T07:36:27.489Z,50.83
2023-02-15T07:38:55.125Z,54.50
2023-02-15T07:41:24.491Z,46.73
2023-02-15T07:43:52.148Z,49.70
2023-02-15T07:46:21.578Z,45.77
2023-02-15T07:48:49.908Z,51.07
2023-02-15T07:51:17.611Z,51.33
2023-02-15T07:53:45.640Z,47.47
2023-02-15T07:56:15.290Z,50.13
2023-02-15T07:58:53.180Z,52.03
2023-02-15T08:01:23.288Z,49.30
2023-02-15T08:03:51.749Z,49.27
2023-02-15T08:06:19.711Z,53.27
2023-02-15T08:08:47.415Z,48.97
2023-02-15T08:11:29.924Z,51.97
2023-02-15T08:14:01.231Z,47.60
2023-02-15T08:16:31.670Z,50.70
2023-02-15T08:19:00.787Z,49.47
2023-02-15T08:21:30.438Z,48.13
2023-02-15T08:23:58.981Z,48.60
2023-02-15T08:26:28.035Z,53.00
2023-02-15T08:28:56.196Z,55.13
2023-02-15T08:31:25.530Z,52.03
2023-02-15T08:33:55.766Z,53.97
2023-02-15T08:36:25.427Z,56.13
2023-02-15T08:38:53.354Z,50.73
2023-02-15T08:41:22.911Z,53.57
2023-02-15T08:43:54.516Z,53.60
2023-02-15T08:46:23.438Z,55.07
2023-02-15T08:48:53.399Z,55.33
2023-02-15T08:51:22.595Z,59.70
2023-02-15T08:53:51.877Z,53.13
2023-02-15T08:56:21.186Z,56.97
2023-02-15T08:58:48.984Z,61.23
2023-02-15T09:01:20.851Z,58.87
2023-02-15T09:03:50.669Z,54.00
2023-02-15T09:06:19.677Z,56.33
2023-02-15T09:08:47.420Z,56.07
2023-02-15T09:11:23.164Z,58.57
2023-02-15T09:13:53.485Z,62.90
2023-02-15T09:16:22.542Z,53.37
2023-02-15T09:18:51.283Z,58.03
2023-02-15T09:21:22.570Z,59.63
2023-02-15T09:23:53.020Z,62.77
2023-02-15T09:26:22.780Z,62.53
2023-02-15T09:28:56.400Z,64.47
2023-02-15T09:31:26.827Z,71.23
2023-02-15T09:33:55.394Z,65.97
2023-02-15T09:36:26.186Z,69.57
2023-02-15T09:38:58.187Z,66.43
2023-02-15T09:41:46.873Z,70.57
2023-02-15T09:44:25.340Z,66.60
2023-02-15T09:47:10.845Z,69.27
2023-02-15T09:49:45.900Z,72.40
2023-02-15T09:52:36.714Z,72.23
2023-02-15T09:55:23.268Z,76.47
2023-02-15T09:58:03.432Z,71.63
2023-02-15T10:00:43.531Z,70.73
2023-02-15T10:03:25.782Z,70.43
2023-02-15T10:06:07.591Z,72.93
2023-02-15T10:09:07.468Z,67.10
2023-02-15T10:11:50.926Z,79.33
2023-02-15T10:14:45.376Z,81.23
2023-02-15T10:17:26.855Z,75.87
2023-02-15T10:20:06.697Z,79.23
2023-02-15T10:22:44.415Z,75.73
2023-02-15T10:25:30.937Z,78.20
2023-02-15T10:28:04.168Z,76.53
2023-02-15T10:30:43.815Z,83.37
2023-02-15T10:33:21.071Z,73.00
2023-02-15T10:36:01.682Z,79.30
2023-02-15T10:38:39.213Z,73.53
2023-02-15T10:41:25.143Z,75.30
2023-02-15T10:44:12.540Z,79.10
2023-02-15T10:47:02.882Z,74.83
2023-02-15T10:49:48.048Z,66.17
2023-02-15T10:52:32.042Z,68.33
2023-02-15T10:55:09.875Z,74.67
2023-02-15T10:57:51.015Z,73.50
2023-02-15T11:00:23.463Z,66.37
2023-02-15T11:03:07.626Z,62.63
2023-02-15T11:05:43.595Z,73.03
2023-02-15T11:08:13.255Z,72.10
2023-02-15T11:10:44.964Z,75.10
2023-02-15T11:13:18.782Z,81.33
2023-02-15T11:15:51.098Z,81.77
2023-02-15T11:18:27.312Z,77.00
2023-02-15T11:20:58.702Z,82.60
2023-02-15T11:23:28.220Z,76.47
2023-02-15T11:25:59.865Z,80.40
2023-02-15T11:28:35.097Z,82.20
2023-02-15T11:31:13.593Z,77.77
2023-02-15T11:33:47.326Z,76.33
2023-02-15T11:36:19.415Z,87.50
2023-02-15T11:38:51.004Z,82.80
2023-02-15T11:41:25.073Z,86.33
2023-02-15T11:43:59.560Z,90.70
2023-02-15T11:46:27.444Z,91.20
2023-02-15T11:48:55.282Z,90.13
2023-02-15T11:51:24.704Z,100.27
2023-02-15T11:53:53.550Z,92.37
2023-02-15T11:56:24.037Z,102.10
2023-02-15T11:58:58.784Z,97.83
2023-02-15T12:01:32.750Z,97.30
2023-02-15T12:04:04.898Z,98.70
2023-02-15T12:06:36.110Z,100.27
2023-02-15T12:09:09.367Z,94.97
2023-02-15T12:11:39.240Z,100.27
2023-02-15T12:14:11.195Z,95.73
2023-02-15T12:16:48.449Z,112.07
2023-02-15T12:19:30.745Z,108.27
2023-02-15T12:22:00.252Z,112.37
2023-02-15T12:24:30.788Z,114.17
2023-02-15T12:27:02.534Z,124.00
2023-02-15T12:29:37.173Z,119.33
2023-02-15T12:32:05.504Z,117.93
2023-02-15T12:34:40.371Z,118.63
2023-02-15T12:37:16.812Z,137.30
2023-02-15T12:39:54.699Z,133.10
2023-02-15T12:42:22.805Z,128.47
2023-02-15T12:44:59.163Z,138.60
2023-02-15T12:47:29.251Z,125.47
2023-02-15T12:50:26.896Z,129.43
2023-02-15T12:53:08.921Z,131.17
2023-02-15T12:55:37.592Z,126.00
2023-02-15T12:58:16.359Z,121.90
2023-02-15T13:00:46.686Z,131.37
2023-02-15T13:03:20.434Z,130.07
2023-02-15T13:05:51.600Z,138.63
2023-02-15T13:08:22.450Z,134.63
2023-02-15T13:10:56.604Z,127.40
2023-02-15T13:13:27.375Z,129.33
2023-02-15T13:16:00.662Z,122.00
2023-02-15T13:18:33.517Z,131.03
2023-02-15T13:21:11.524Z,131.73
2023-02-15T13:23:41.792Z,134.43
2023-02-15T13:26:14.855Z,120.87
2023-02-15T13:28:46.457Z,116.40
2023-02-15T13:31:19.327Z,117.20
2023-02-15T13:33:51.270Z,116.13
2023-02-15T13:36:29.187Z,127.73
2023-02-15T13:39:17.490Z,116.43
2023-02-15T13:41:58.433Z,115.87
2023-02-15T13:44:43.584Z,125.20
2023-02-15T13:47:23.559Z,126.53
2023-02-15T13:50:10.250Z,122.33
2023-02-15T13:52:48.357Z,111.17
2023-02-15T13:55:28.374Z,120.77
2023-02-15T13:58:15.888Z,125.37
2023-02-15T14:00:49.851Z,127.80
2023-02-15T14:03:45.969Z,121.17
2023-02-15T14:06:29.582Z,122.67
2023-02-15T14:09:13.356Z,124.70
2023-02-15T14:11:50.423Z,113.07
2023-02-15T14:14:33.759Z,120.87
2023-02-15T14:17:10.264Z,117.73
2023-02-15T14:19:46.845Z,119.17
2023-02-15T14:22:25.045Z,118.80
2023-02-15T14:25:07.976Z,118.40
2023-02-15T14:27:53.170Z,123.67
2023-02-15T14:30:23.337Z,112.27
2023-02-15T14:32:54.926Z,113.27
2023-02-15T14:35:28.800Z,125.73
2023-02-15T14:38:02.563Z,109.80
2023-02-15T14:40:57.940Z,122.47
2023-02-15T14:43:35.853Z,113.83
2023-02-15T14:46:10.791Z,120.83
2023-02-15T14:48:44.525Z,128.23
2023-02-15T14:51:52.228Z,121.37
2023-02-15T14:54:56.944Z,117.63
2023-02-15T14:57:34.742Z,113.63
2023-02-15T15:00:25.929Z,112.73
2023-02-15T15:02:55.426Z,112.30
2023-02-15T15:05:30.206Z,120.93
2023-02-15T15:08:00.286Z,130.50
2023-02-15T15:10:47.842Z,129.77
2023-02-15T15:13:39.095Z,121.97
2023-02-15T15:16:27.698Z,116.87
2023-02-15T15:18:56.095Z,116.50
2023-02-15T15:21:56.153Z,122.23
2023-02-15T15:24:53.272Z,119.13
2023-02-15T15:27:51.652Z,124.00
2023-02-15T15:31:02.081Z,109.37
2023-02-15T15:34:16.339Z,110.43
2023-02-15T15:37:32.648Z,105.00
2023-02-15T15:40:40.053Z,116.00
2023-02-15T15:43:47.859Z,119.17
2023-02-15T15:46:32.869Z,117.53
2023-02-15T15:49:03.566Z,117.50
2023-02-15T15:51:34.106Z,129.60
2023-02-15T15:54:04.113Z,126.53
2023-02-15T15:56:35.490Z,128.43
2023-02-15T15:59:07.964Z,124.43
2023-02-15T16:01:41.550Z,129.87
2023-02-15T16:04:14.498Z,129.67
2023-02-15T16:06:42.855Z,122.67
2023-02-15T16:09:18.305Z,117.60
2023-02-15T16:11:47.464Z,121.90
2023-02-15T16:14:19.226Z,117.60
2023-02-15T16:16:53.398Z,123.67
2023-02-15T16:19:26.121Z,125.93
2023-02-15T16:21:54.729Z,132.93
2023-02-15T16:24:43.440Z,131.93
2023-02-15T16:27:24.777Z,119.93
2023-02-15T16:29:53.865Z,119.17
2023-02-15T16:32:24.186Z,127.50
2023-02-15T16:34:57.063Z,120.50
2023-02-15T16:37:28.099Z,130.27
2023-02-15T16:39:57.062Z,128.33
2023-02-15T16:42:26.036Z,120.27
2023-02-15T16:45:03.645Z,114.93
2023-02-15T16:47:35.430Z,117.03
2023-02-15T16:50:06.108Z,109.60
2023-02-15T16:52:34.217Z,116.30
2023-02-15T16:55:03.996Z,112.47
2023-02-15T16:57:36.786Z,104.20
2023-02-15T17:00:09.124Z,99.40
2023-02-15T17:02:55.024Z,95.67
2023-02-15T17:05:24.406Z,88.60
2023-02-15T17:08:06.576Z,90.37
2023-02-15T17:10:37.184Z,81.80
2023-02-15T17:13:11.598Z,80.73
2023-02-15T17:15:42.638Z,69.77
2023-02-15T17:18:17.446Z,70.00
2023-02-15T17:20:46.873Z,72.53
2023-02-15T17:23:27.634Z,66.87
2023-02-15T17:25:55.736Z,68.00
2023-02-15T17:28:26.315Z,61.13
2023-02-15T17:30:56.987Z,66.57
2023-02-15T17:33:29.945Z,61.77
2023-02-15T17:36:09.744Z,59.00
2023-02-15T17:38:39.167Z,62.10
2023-02-15T17:41:07.221Z,56.73
2023-02-15T17:43:34.855Z,58.00
2023-02-15T17:46:04.043Z,55.90
2023-02-15T17:48:34.147Z,52.90
2023-02-15T17:51:03.807Z,53.13
2023-02-15T17:53:32.265Z,52.23
2023-02-15T17:55:59.009Z,54.97
2023-02-15T17:58:26.753Z,55.57
2023-02-15T18:01:15.829Z,46.87
2023-02-15T18:04:05.858Z,43.70
2023-02-15T18:06:51.966Z,45.47
2023-02-15T18:09:39.056Z,47.50
2023-02-15T18:12:20.347Z,42.77
2023-02-15T18:14:48.175Z,41.57
2023-02-15T18:17:17.385Z,47.40
2023-02-15T18:19:47.619Z,56.53
2023-02-15T18:22:17.882Z,48.67
2023-02-15T18:24:46.287Z,51.57
2023-02-15T18:27:15.174Z,53.47
2023-02-15T18:29:43.289Z,50.03
2023-02-15T18:32:18.699Z,54.37
2023-02-15T18:34:49.400Z,51.23
2023-02-15T18:37:20.584Z,49.50
2023-02-15T18:39:49.378Z,55.13
2023-02-15T18:42:21.774Z,47.10
2023-02-15T18:44:50.162Z,53.53
2023-02-15T18:47:17.827Z,49.60
2023-02-15T18:49:45.458Z,55.37
2023-02-15T18:52:17.652Z,53.97
2023-02-15T18:54:46.157Z,54.50
2023-02-15T18:57:15.806Z,50.40
2023-02-15T18:59:44.030Z,55.87
2023-02-15T19:02:14.382Z,57.73
2023-02-15T19:04:42.633Z,57.07
2023-02-15T19:07:18.806Z,53.53
2023-02-15T19:09:49.088Z,61.07
2023-02-15T19:12:17.104Z,50.93
2023-02-15T19:14:44.921Z,57.23
2023-02-15T19:17:16.501Z,56.50
2023-02-15T19:19:44.497Z,54.23
2023-02-15T19:22:14.878Z,55.00
2023-02-15T19:24:46.551Z,52.63
2023-02-15T19:27:22.436Z,50.93
2023-02-15T19:29:50.953Z,53.37
2023-02-15T19:32:18.823Z,52.53
2023-02-15T19:34:46.440Z,54.17
2023-02-15T19:37:23.997Z,53.13
2023-02-15T19:39:53.693Z,50.20
2023-02-15T19:42:24.293Z,49.63
2023-02-15T19:44:54.337Z,51.73
2023-02-15T19:47:22.816Z,55.23
2023-02-15T19:49:50.596Z,53.43
2023-02-15T19:52:20.439Z,51.73
2023-02-15T19:54:49.550Z,53.27
2023-02-15T19:57:19.294Z,50.00
2023-02-15T19:59:47.051Z,48.70
2023-02-15T20:02:15.724Z,55.40
2023-02-15T20:04:43.532Z,54.43
2023-02-15T20:07:19.979Z,56.77
2023-02-15T20:09:47.749Z,53.93
2023-02-15T20:12:21.806Z,50.70
2023-02-15T20:14:49.497Z,54.97
2023-02-15T20:17:17.232Z,55.17
2023-02-15T20:19:46.057Z,49.67
2023-02-15T20:22:21.648Z,49.10
2023-02-15T20:24:49.324Z,47.87
2023-02-15T20:27:20.918Z,51.70
2023-02-15T20:29:50.316Z,45.27
2023-02-15T20:32:18.139Z,53.90
2023-02-15T20:34:45.857Z,43.00
2023-02-15T20:37:22.468Z,45.77
2023-02-15T20:39:50.125Z,47.00
2023-02-15T20:42:19.857Z,47.90
2023-02-15T20:44:47.687Z,45.20
2023-02-15T20:47:15.308Z,45.50
2023-02-15T20:49:42.968Z,46.03
2023-02-15T20:52:20.017Z,45.60
2023-02-15T20:54:47.939Z,44.87
2023-02-15T20:57:16.545Z,49.47
2023-02-15T20:59:46.115Z,49.37
2023-02-15T21:02:18.840Z,44.03
2023-02-15T21:04:47.509Z,45.27
2023-02-15T21:07:15.900Z,43.83
2023-02-15T21:09:43.564Z,47.33
2023-02-15T21:12:14.506Z,46.60
2023-02-15T21:14:42.397Z,46.50
2023-02-15T21:17:13.814Z,46.83
2023-02-15T21:19:41.611Z,45.60
2023-02-15T21:22:12.881Z,47.97
2023-02-15T21:24:45.490Z,46.57
2023-02-15T21:27:14.020Z,47.90
2023-02-15T21:29:41.663Z,44.90
2023-02-15T21:32:10.928Z,48.30
2023-02-15T21:34:40.876Z,42.87
2023-02-15T21:37:26.512Z,38.17
2023-02-15T21:39:54.327Z,39.33
2023-02-15T21:42:35.964Z,45.43
2023-02-15T21:45:21.845Z,40.73
2023-02-15T21:47:52.341Z,41.63
2023-02-15T21:50:41.342Z,40.57
2023-02-15T21:53:13.611Z,36.87
2023-02-15T21:55:41.318Z,39.07
2023-02-15T21:58:19.318Z,41.90
2023-02-15T22:00:47.040Z,40.13
2023-02-15T22:03:14.775Z,46.90
2023-02-15T22:05:43.860Z,42.53
2023-02-15T22:08:14.006Z,45.47
2023-02-15T22:10:43.038Z,49.00
2023-02-15T22:13:15.464Z,45.37
2023-02-15T22:15:43.503Z,46.97
2023-02-15T22:18:21.486Z,46.17
2023-02-15T22:20:50.708Z,40.50
2023-02-15T22:23:18.370Z,46.47
2023-02-15T22:25:50.345Z,41.30
2023-02-15T22:28:18.104Z,46.17
2023-02-15T22:30:46.394Z,42.07
2023-02-15T22:33:24.466Z,51.30
2023-02-15T22:35:53.533Z,39.57
2023-02-15T22:38:21.277Z,44.77
2023-02-15T22:40:50.740Z,46.00
2023-02-15T22:43:28.814Z,48.30
2023-02-15T22:46:00.473Z,43.73
2023-02-15T22:48:28.597Z,41.23
2023-02-15T22:50:57.960Z,52.17
2023-02-15T22:53:25.692Z,44.57
2023-02-15T22:55:53.988Z,45.77
2023-02-15T22:58:24.671Z,47.87
2023-02-15T23:00:52.703Z,47.63
2023-02-15T23:03:23.074Z,41.47
2023-02-15T23:05:51.341Z,42.77
2023-02-15T23:08:20.291Z,46.40
2023-02-15T23:10:54.335Z,43.57
2023-02-15T23:13:26.132Z,46.40
2023-02-15T23:15:57.421Z,45.23
2023-02-15T23:18:28.663Z,44.60
2023-02-15T23:20:58.799Z,41.00
2023-02-15T23:23:33.988Z,39.97
2023-02-15T23:26:04.194Z,39.70
2023-02-15T23:28:36.203Z,36.83
2023-02-15T23:31:10.640Z,37.33
2023-02-15T23:33:38.384Z,38.17
2023-02-15T23:36:06.402Z,38.97
2023-02-15T23:38:35.466Z,40.33
2023-02-15T23:41:18.998Z,38.77
2023-02-15T23:43:49.952Z,37.93
2023-02-15T23:46:30.653Z,37.53
2023-02-15T23:48:58.381Z,39.87
2023-02-15T23:51:30.538Z,36.80
2023-02-15T23:53:59.683Z,39.37
2023-02-15T23:56:27.405Z,36.93
2023-02-15T23:58:55.541Z,41.10
