createdAt,value
2022-11-04T00:01:46.740Z,21.23
2022-11-04T00:04:16.481Z,19.97
2022-11-04T00:06:44.345Z,19.58
2022-11-04T00:09:16.645Z,18.65
2022-11-04T00:12:03.505Z,23.98
2022-11-04T00:14:32.007Z,25.65
2022-11-04T00:17:18.454Z,23.10
2022-11-04T00:20:05.912Z,20.52
2022-11-04T00:22:52.033Z,21.15
2022-11-04T00:25:38.600Z,29.35
2022-11-04T00:28:38.428Z,25.25
2022-11-04T00:31:26.312Z,26.52
2022-11-04T00:33:55.531Z,24.85
2022-11-04T00:36:26.292Z,23.80
2022-11-04T00:41:28.099Z,25.38
2022-11-04T00:43:57.358Z,21.30
2022-11-04T00:46:25.968Z,26.92
2022-11-04T00:48:54.015Z,24.00
2022-11-04T00:51:22.463Z,28.17
2022-11-04T00:53:50.759Z,31.15
2022-11-04T00:56:18.403Z,26.27
2022-11-04T00:58:45.929Z,33.08
2022-11-04T01:01:18.659Z,23.52
2022-11-04T01:03:48.496Z,33.10
2022-11-04T01:06:16.673Z,27.30
2022-11-04T01:08:44.378Z,23.42
2022-11-04T01:11:12.421Z,21.02
2022-11-04T01:13:40.430Z,17.83
2022-11-04T01:16:11.199Z,19.08
2022-11-04T01:18:39.864Z,24.00
2022-11-04T01:21:10.261Z,20.63
2022-11-04T01:23:37.815Z,22.50
2022-11-04T01:26:13.543Z,14.80
2022-11-04T01:28:41.495Z,16.50
2022-11-04T01:31:14.149Z,23.10
2022-11-04T01:33:42.137Z,22.52
2022-11-04T01:36:11.142Z,18.00
2022-11-04T01:38:38.961Z,20.60
2022-11-04T01:41:08.375Z,21.92
2022-11-04T01:43:51.159Z,22.02
2022-11-04T01:46:26.050Z,21.52
2022-11-04T01:48:57.456Z,18.05
2022-11-04T01:51:25.516Z,23.45
2022-11-04T01:53:55.559Z,21.15
2022-11-04T01:56:24.655Z,17.35
2022-11-04T01:58:55.638Z,20.77
2022-11-04T02:01:23.513Z,13.30
2022-11-04T02:03:56.024Z,11.93
2022-11-04T02:06:23.690Z,17.27
2022-11-04T02:08:51.306Z,15.30
2022-11-04T02:11:37.512Z,10.38
2022-11-04T02:14:05.349Z,8.73
2022-11-04T02:16:45.210Z,11.30
2022-11-04T02:20:03.874Z,10.03
2022-11-04T02:22:49.114Z,8.10
2022-11-04T02:26:07.343Z,8.90
2022-11-04T02:29:08.387Z,13.68
2022-11-04T02:31:51.533Z,8.40
2022-11-04T02:34:27.837Z,8.88
2022-11-04T02:37:26.014Z,11.48
2022-11-04T02:40:20.434Z,8.52
2022-11-04T02:42:55.196Z,9.90
2022-11-04T02:46:09.307Z,13.77
2022-11-04T02:48:42.578Z,14.98
2022-11-04T02:51:19.604Z,16.15
2022-11-04T02:54:11.943Z,16.75
2022-11-04T02:56:45.101Z,25.83
2022-11-04T02:59:25.309Z,22.17
2022-11-04T03:01:54.522Z,26.15
2022-11-04T03:04:28.961Z,36.60
2022-11-04T03:06:59.240Z,32.13
2022-11-04T03:09:29.977Z,29.52
2022-11-04T03:14:47.613Z,36.85
2022-11-04T03:17:29.981Z,38.97
2022-11-04T03:20:00.420Z,48.80
2022-11-04T03:22:36.079Z,43.03
2022-11-04T03:25:06.115Z,37.28
2022-11-04T03:28:02.657Z,40.33
2022-11-04T03:30:46.377Z,33.45
2022-11-04T03:33:47.491Z,33.50
2022-11-04T03:36:15.646Z,37.83
2022-11-04T03:38:43.373Z,36.42
2022-11-04T03:41:18.302Z,35.88
2022-11-04T03:43:45.852Z,37.47
2022-11-04T03:46:13.687Z,36.55
2022-11-04T03:48:42.146Z,28.80
2022-11-04T03:51:09.821Z,31.60
2022-11-04T03:53:37.516Z,38.10
2022-11-04T03:56:49.842Z,41.10
2022-11-04T03:59:32.363Z,32.80
2022-11-04T04:02:13.960Z,27.15
2022-11-04T04:04:59.350Z,30.15
2022-11-04T04:07:31.748Z,24.00
2022-11-04T04:10:32.096Z,29.90
2022-11-04T04:13:03.527Z,32.53
2022-11-04T04:16:09.004Z,32.15
2022-11-04T04:18:47.998Z,25.23
2022-11-04T04:21:20.440Z,25.23
2022-11-04T04:24:09.308Z,26.42
2022-11-04T04:26:57.946Z,30.88
2022-11-04T04:29:28.093Z,20.38
2022-11-04T04:31:58.085Z,24.92
2022-11-04T04:34:30.948Z,24.55
2022-11-04T04:37:17.761Z,19.45
2022-11-04T04:40:06.169Z,22.90
2022-11-04T04:42:53.673Z,24.40
2022-11-04T04:45:33.029Z,25.15
2022-11-04T04:48:00.748Z,27.63
2022-11-04T04:50:51.656Z,26.15
2022-11-04T04:53:19.209Z,25.23
2022-11-04T04:55:46.750Z,25.67
2022-11-04T04:58:14.373Z,22.58
2022-11-04T05:00:41.942Z,26.95
2022-11-04T05:03:09.658Z,22.23
2022-11-04T05:05:37.522Z,28.85
2022-11-04T05:08:07.112Z,26.42
2022-11-04T05:10:35.310Z,27.08
2022-11-04T05:13:21.481Z,25.02
2022-11-04T05:15:49.058Z,29.08
2022-11-04T05:18:16.628Z,35.33
2022-11-04T05:20:44.537Z,34.25
2022-11-04T05:23:13.553Z,36.22
2022-11-04T05:25:42.557Z,31.05
2022-11-04T05:28:10.610Z,33.75
2022-11-04T05:30:38.588Z,32.30
2022-11-04T05:33:06.563Z,29.70
2022-11-04T05:35:35.025Z,41.83
2022-11-04T05:38:02.683Z,34.83
2022-11-04T05:40:30.259Z,36.83
2022-11-04T05:42:59.285Z,36.47
2022-11-04T05:45:27.593Z,42.30
2022-11-04T05:48:02.838Z,34.70
2022-11-04T05:50:32.452Z,45.97
2022-11-04T05:53:01.108Z,49.92
2022-11-04T05:55:28.915Z,41.10
2022-11-04T05:57:58.118Z,44.33
2022-11-04T06:00:27.219Z,38.42
2022-11-04T06:02:58.382Z,39.50
2022-11-04T06:05:27.351Z,39.28
2022-11-04T06:07:56.064Z,39.22
2022-11-04T06:10:24.686Z,43.38
2022-11-04T06:12:52.308Z,45.65
2022-11-04T06:15:19.920Z,44.33
2022-11-04T06:17:47.463Z,48.25
2022-11-04T06:20:15.077Z,41.25
2022-11-04T06:22:42.649Z,46.72
2022-11-04T06:25:10.679Z,40.40
2022-11-04T06:27:38.235Z,39.63
2022-11-04T06:30:06.372Z,43.25
2022-11-04T06:32:33.928Z,38.75
2022-11-04T06:35:01.490Z,38.67
2022-11-04T06:37:29.070Z,41.65
2022-11-04T06:39:56.606Z,44.78
2022-11-04T06:42:25.955Z,43.03
2022-11-04T06:44:53.498Z,47.45
2022-11-04T06:47:24.748Z,38.65
2022-11-04T06:49:52.865Z,41.97
2022-11-04T06:52:20.400Z,42.95
2022-11-04T06:54:48.115Z,40.97
2022-11-04T06:57:15.689Z,43.67
2022-11-04T06:59:43.329Z,44.47
2022-11-04T07:02:11.735Z,47.22
2022-11-04T07:04:39.357Z,39.60
2022-11-04T07:07:06.956Z,50.35
2022-11-04T07:09:35.493Z,32.30
2022-11-04T07:12:06.011Z,39.42
2022-11-04T07:14:33.854Z,44.00
2022-11-04T07:17:02.039Z,36.95
2022-11-04T07:19:29.591Z,41.85
2022-11-04T07:21:57.884Z,41.92
2022-11-04T07:24:25.501Z,40.25
2022-11-04T07:26:55.597Z,41.63
2022-11-04T07:29:23.450Z,35.53
2022-11-04T07:31:51.386Z,35.90
2022-11-04T07:34:18.973Z,44.05
2022-11-04T07:36:46.592Z,36.90
2022-11-04T07:39:14.174Z,42.92
2022-11-04T07:41:41.729Z,50.90
2022-11-04T07:44:12.173Z,39.33
2022-11-04T07:46:39.706Z,38.35
2022-11-04T07:49:08.064Z,33.20
2022-11-04T07:51:35.629Z,35.33
2022-11-04T07:54:03.206Z,37.25
2022-11-04T07:56:30.798Z,33.03
2022-11-04T07:58:58.438Z,28.90
2022-11-04T08:01:26.133Z,35.58
2022-11-04T08:03:53.738Z,32.28
2022-11-04T08:06:21.996Z,29.98
2022-11-04T08:08:49.658Z,30.02
2022-11-04T08:11:21.717Z,33.25
2022-11-04T08:13:49.358Z,30.88
2022-11-04T08:16:20.192Z,27.35
2022-11-04T08:18:49.880Z,26.45
2022-11-04T08:21:18.548Z,27.98
2022-11-04T08:23:47.796Z,27.73
2022-11-04T08:26:17.749Z,20.90
2022-11-04T08:28:45.958Z,22.48
2022-11-04T08:31:30.858Z,20.08
2022-11-04T08:33:58.507Z,23.80
2022-11-04T08:36:29.400Z,21.45
2022-11-04T08:38:57.827Z,24.92
2022-11-04T08:41:29.306Z,24.13
2022-11-04T08:44:00.868Z,16.98
2022-11-04T08:46:29.391Z,22.83
2022-11-04T08:48:57.037Z,16.00
2022-11-04T08:51:27.171Z,17.00
2022-11-04T08:53:55.382Z,17.35
2022-11-04T08:56:29.343Z,17.75
2022-11-04T08:58:58.509Z,20.92
2022-11-04T09:01:32.646Z,16.33
2022-11-04T09:04:03.590Z,17.58
2022-11-04T09:06:36.044Z,19.02
2022-11-04T09:09:05.242Z,17.52
2022-11-04T09:11:34.618Z,22.45
2022-11-04T09:14:02.727Z,18.85
2022-11-04T09:16:32.657Z,17.35
2022-11-04T09:19:00.714Z,18.55
2022-11-04T09:21:29.336Z,17.38
2022-11-04T09:23:57.139Z,17.58
2022-11-04T09:26:25.743Z,22.08
2022-11-04T09:28:55.121Z,22.80
2022-11-04T09:31:22.981Z,18.35
2022-11-04T09:33:51.022Z,22.52
2022-11-04T09:36:18.705Z,13.13
2022-11-04T09:38:46.356Z,14.02
2022-11-04T09:41:19.793Z,17.02
2022-11-04T09:44:02.639Z,19.95
2022-11-04T09:46:33.954Z,13.40
2022-11-04T09:49:03.476Z,15.95
2022-11-04T09:54:55.782Z,15.00
2022-11-04T09:57:23.980Z,17.10
2022-11-04T09:59:52.415Z,23.23
2022-11-04T10:02:43.152Z,12.88
2022-11-04T10:07:57.233Z,16.67
2022-11-04T10:11:06.725Z,14.75
2022-11-04T10:13:56.320Z,19.15
2022-11-04T10:16:50.918Z,13.20
2022-11-04T10:19:33.267Z,12.25
2022-11-04T10:22:32.240Z,12.57
2022-11-04T10:25:16.294Z,12.15
2022-11-04T10:27:47.186Z,13.45
2022-11-04T10:30:23.715Z,14.80
2022-11-04T10:33:00.105Z,16.55
2022-11-04T10:35:30.922Z,9.88
2022-11-04T10:38:15.763Z,14.85
2022-11-04T10:40:50.071Z,11.85
2022-11-04T10:43:31.065Z,15.15
2022-11-04T10:46:38.799Z,14.25
2022-11-04T10:50:00.013Z,11.02
2022-11-04T10:52:33.834Z,11.30
2022-11-04T10:55:01.878Z,15.77
2022-11-04T10:57:31.038Z,14.80
2022-11-04T11:00:01.189Z,16.60
2022-11-04T11:02:37.531Z,13.82
2022-11-04T11:05:20.051Z,10.98
2022-11-04T11:07:50.355Z,11.02
2022-11-04T11:12:56.535Z,13.10
2022-11-04T11:15:24.825Z,16.98
2022-11-04T11:18:23.637Z,14.02
2022-11-04T11:21:09.972Z,12.65
2022-11-04T11:23:47.495Z,14.68
2022-11-04T11:26:29.472Z,18.63
2022-11-04T11:29:04.062Z,15.98
2022-11-04T11:31:38.363Z,16.13
2022-11-04T11:34:15.498Z,14.43
2022-11-04T11:36:44.770Z,13.68
2022-11-04T11:39:12.907Z,12.77
2022-11-04T11:42:02.009Z,12.95
2022-11-04T11:44:47.513Z,15.70
2022-11-04T11:47:25.128Z,16.27
2022-11-04T11:50:30.645Z,13.75
2022-11-04T11:53:34.355Z,16.60
2022-11-04T11:56:17.273Z,17.70
2022-11-04T12:02:52.157Z,14.17
2022-11-04T12:11:13.669Z,15.57
2022-11-04T12:13:46.880Z,13.73
2022-11-04T12:16:29.138Z,17.83
2022-11-04T12:18:56.646Z,11.57
2022-11-04T12:21:35.577Z,15.18
2022-11-04T12:24:27.513Z,15.02
2022-11-04T12:27:07.913Z,12.18
2022-11-04T12:30:06.748Z,16.48
2022-11-04T12:32:52.451Z,12.73
2022-11-04T12:35:44.129Z,9.18
2022-11-04T12:38:23.748Z,16.20
2022-11-04T12:41:37.632Z,11.50
2022-11-04T12:44:13.411Z,10.00
2022-11-04T12:46:59.743Z,8.70
2022-11-04T12:49:33.186Z,7.95
2022-11-04T12:52:25.819Z,13.48
2022-11-04T12:55:43.483Z,11.75
2022-11-04T12:58:29.746Z,9.57
2022-11-04T13:01:11.053Z,16.67
2022-11-04T13:04:04.823Z,13.52
2022-11-04T13:06:44.418Z,10.75
2022-11-04T13:09:16.700Z,13.00
2022-11-04T13:11:56.922Z,8.48
2022-11-04T13:14:32.371Z,11.90
2022-11-04T13:17:05.887Z,7.80
2022-11-04T13:19:43.921Z,10.23
2022-11-04T13:22:18.268Z,6.70
2022-11-04T13:25:04.219Z,9.52
2022-11-04T13:27:38.309Z,8.57
2022-11-04T13:30:21.984Z,6.55
2022-11-04T13:33:17.029Z,9.15
2022-11-04T13:35:50.342Z,7.80
2022-11-04T13:38:25.765Z,7.68
2022-11-04T13:41:22.294Z,7.93
2022-11-04T13:44:01.464Z,8.90
2022-11-04T13:46:34.608Z,6.47
2022-11-04T13:49:33.785Z,6.45
2022-11-04T13:52:11.151Z,12.35
2022-11-04T13:55:06.896Z,10.15
2022-11-04T13:57:57.263Z,5.50
2022-11-04T14:00:30.356Z,7.72
2022-11-04T14:03:00.355Z,4.68
2022-11-04T14:05:28.314Z,3.60
2022-11-04T14:08:01.988Z,7.10
2022-11-04T14:10:53.616Z,8.02
2022-11-04T14:13:30.042Z,6.35
2022-11-04T14:16:04.251Z,4.50
2022-11-04T14:18:37.369Z,8.98
2022-11-04T14:21:08.636Z,8.30
2022-11-04T14:23:38.222Z,9.13
2022-11-04T14:26:08.778Z,19.13
2022-11-04T14:31:16.906Z,10.88
2022-11-04T14:33:54.191Z,6.03
2022-11-04T14:36:21.956Z,11.23
2022-11-04T14:38:59.498Z,11.10
2022-11-04T14:41:32.062Z,12.18
2022-11-04T14:44:03.234Z,11.07
2022-11-04T14:46:40.531Z,7.65
2022-11-04T14:49:40.793Z,6.47
2022-11-04T14:52:20.837Z,11.45
2022-11-04T14:54:49.481Z,7.13
2022-11-04T14:57:22.412Z,17.27
2022-11-04T14:59:52.378Z,13.90
2022-11-04T15:02:28.496Z,8.45
2022-11-04T15:04:59.461Z,5.47
2022-11-04T15:07:38.934Z,9.35
2022-11-04T15:10:24.695Z,8.52
2022-11-04T15:12:58.035Z,9.52
2022-11-04T15:15:27.263Z,13.90
2022-11-04T15:18:01.605Z,5.00
2022-11-04T15:20:31.309Z,9.02
2022-11-04T15:23:02.092Z,12.30
2022-11-04T15:25:29.902Z,7.68
2022-11-04T15:27:57.836Z,8.35
2022-11-04T15:30:28.909Z,18.42
2022-11-04T15:33:00.081Z,12.82
2022-11-04T15:35:30.727Z,8.45
2022-11-04T15:40:29.053Z,9.43
2022-11-04T15:42:59.936Z,8.30
2022-11-04T15:45:51.582Z,11.85
2022-11-04T15:48:26.902Z,12.02
2022-11-04T15:51:11.699Z,10.75
2022-11-04T15:53:47.120Z,6.68
2022-11-04T15:56:17.755Z,10.38
2022-11-04T15:58:46.226Z,9.20
2022-11-04T16:01:16.142Z,17.60
2022-11-04T16:03:53.114Z,14.77
2022-11-04T16:06:37.490Z,14.52
2022-11-04T16:09:20.759Z,10.00
2022-11-04T16:12:35.116Z,9.05
2022-11-04T16:15:03.312Z,18.00
2022-11-04T16:17:32.361Z,11.07
2022-11-04T16:20:04.144Z,15.43
2022-11-04T16:22:38.891Z,10.68
2022-11-04T16:25:11.147Z,9.48
2022-11-04T16:27:38.735Z,12.05
2022-11-04T16:30:21.970Z,8.63
2022-11-04T16:32:55.179Z,8.85
2022-11-04T16:35:27.021Z,11.65
2022-11-04T16:37:56.136Z,6.68
2022-11-04T16:40:24.735Z,8.55
2022-11-04T16:42:53.444Z,10.75
2022-11-04T16:45:33.608Z,12.32
2022-11-04T16:48:01.287Z,12.23
2022-11-04T16:50:31.778Z,27.95
2022-11-04T16:52:59.670Z,17.92
2022-11-04T16:55:28.356Z,21.70
2022-11-04T16:58:00.587Z,12.48
2022-11-04T17:00:29.448Z,11.82
2022-11-04T17:02:56.987Z,13.63
2022-11-04T17:05:24.841Z,12.38
2022-11-04T17:07:56.367Z,9.90
2022-11-04T17:10:28.663Z,15.68
2022-11-04T17:12:57.520Z,13.60
2022-11-04T17:15:26.104Z,11.80
2022-11-04T17:17:53.747Z,14.05
2022-11-04T17:20:21.521Z,17.63
2022-11-04T17:22:49.284Z,11.73
2022-11-04T17:25:25.983Z,14.55
2022-11-04T17:27:53.905Z,17.38
2022-11-04T17:30:23.008Z,16.90
2022-11-04T17:32:51.291Z,17.80
2022-11-04T17:35:19.102Z,11.30
2022-11-04T17:37:52.719Z,13.63
2022-11-04T17:40:23.354Z,14.27
2022-11-04T17:45:44.110Z,18.02
2022-11-04T17:48:14.213Z,21.15
2022-11-04T17:50:42.378Z,13.77
2022-11-04T17:53:10.420Z,13.35
2022-11-04T17:55:40.493Z,14.73
2022-11-04T17:58:08.649Z,16.23
2022-11-04T18:00:39.386Z,15.15
2022-11-04T18:03:08.788Z,13.52
2022-11-04T18:05:36.853Z,16.40
2022-11-04T18:08:04.732Z,15.82
2022-11-04T18:10:32.307Z,18.08
2022-11-04T18:12:59.977Z,19.20
2022-11-04T18:15:28.401Z,14.07
2022-11-04T18:17:55.978Z,19.13
2022-11-04T18:20:23.559Z,20.58
2022-11-04T18:22:51.124Z,26.70
2022-11-04T18:25:18.859Z,27.33
2022-11-04T18:27:48.937Z,31.63
2022-11-04T18:30:16.583Z,33.88
2022-11-04T18:32:44.145Z,35.47
2022-11-04T18:35:11.738Z,34.75
2022-11-04T18:37:45.740Z,33.45
2022-11-04T18:40:15.463Z,29.98
2022-11-04T18:42:43.429Z,36.63
2022-11-04T18:45:11.243Z,34.65
2022-11-04T18:47:38.876Z,38.75
2022-11-04T18:50:06.893Z,34.95
2022-11-04T18:52:34.485Z,32.67
2022-11-04T18:55:02.044Z,35.58
2022-11-04T18:57:29.591Z,32.22
2022-11-04T18:59:57.154Z,39.83
2022-11-04T19:02:24.876Z,34.25
2022-11-04T19:04:52.920Z,33.55
2022-11-04T19:07:20.693Z,34.80
2022-11-04T19:09:48.339Z,32.38
2022-11-04T19:12:35.577Z,32.55
2022-11-04T19:15:04.549Z,34.83
2022-11-04T19:17:32.558Z,36.22
2022-11-04T19:20:00.210Z,31.77
2022-11-04T19:22:27.838Z,36.30
2022-11-04T19:24:55.458Z,38.95
2022-11-04T19:27:25.061Z,41.42
2022-11-04T19:29:53.259Z,34.00
2022-11-04T19:32:21.462Z,34.33
2022-11-04T19:34:49.722Z,46.75
2022-11-04T19:37:17.356Z,42.55
2022-11-04T19:39:45.064Z,43.05
2022-11-04T19:42:31.737Z,36.47
2022-11-04T19:44:59.324Z,41.60
2022-11-04T19:47:26.914Z,37.85
2022-11-04T19:49:55.523Z,37.20
2022-11-04T19:52:23.146Z,39.20
2022-11-04T19:54:50.844Z,33.60
2022-11-04T19:57:18.412Z,33.25
2022-11-04T19:59:46.157Z,35.33
2022-11-04T20:02:15.236Z,37.15
2022-11-04T20:04:43.054Z,36.83
2022-11-04T20:07:10.678Z,46.83
2022-11-04T20:09:38.324Z,45.97
2022-11-04T20:12:24.538Z,45.70
2022-11-04T20:14:55.991Z,48.97
2022-11-04T20:17:24.477Z,54.72
2022-11-04T20:19:52.024Z,54.70
2022-11-04T20:22:19.581Z,64.15
2022-11-04T20:24:47.181Z,72.45
2022-11-04T20:27:15.350Z,75.13
2022-11-04T20:29:43.549Z,66.95
2022-11-04T20:32:11.181Z,70.82
2022-11-04T20:34:39.975Z,70.75
2022-11-04T20:37:07.882Z,68.63
2022-11-04T20:39:35.587Z,72.28
2022-11-04T20:42:03.351Z,82.32
2022-11-04T20:44:30.986Z,84.85
2022-11-04T20:46:59.550Z,72.45
2022-11-04T20:49:27.091Z,73.28
2022-11-04T20:51:55.847Z,76.88
2022-11-04T20:54:23.739Z,72.60
2022-11-04T20:56:51.340Z,70.97
2022-11-04T20:59:18.976Z,71.85
2022-11-04T21:01:48.698Z,70.65
2022-11-04T21:04:19.116Z,65.20
2022-11-04T21:06:51.082Z,71.38
2022-11-04T21:09:21.282Z,71.70
2022-11-04T21:11:50.213Z,60.70
2022-11-04T21:14:19.647Z,79.70
2022-11-04T21:16:48.355Z,65.05
2022-11-04T21:19:16.604Z,70.20
2022-11-04T21:21:45.412Z,75.00
2022-11-04T21:24:14.693Z,69.28
2022-11-04T21:26:43.445Z,72.38
2022-11-04T21:29:15.266Z,66.13
2022-11-04T21:31:43.420Z,75.03
2022-11-04T21:34:12.072Z,76.40
2022-11-04T21:36:40.282Z,67.72
2022-11-04T21:39:10.980Z,69.45
2022-11-04T21:41:38.879Z,68.82
2022-11-04T21:44:10.703Z,70.65
2022-11-04T21:46:38.426Z,63.83
2022-11-04T21:49:06.440Z,68.63
2022-11-04T21:51:34.713Z,70.78
2022-11-04T21:54:05.704Z,64.70
2022-11-04T21:56:33.429Z,66.15
2022-11-04T21:59:01.645Z,67.00
2022-11-04T22:01:30.517Z,62.75
2022-11-04T22:04:00.367Z,62.00
2022-11-04T22:06:33.966Z,67.38
2022-11-04T22:09:04.785Z,66.80
2022-11-04T22:11:33.648Z,56.73
2022-11-04T22:14:04.440Z,57.65
2022-11-04T22:16:35.070Z,51.05
2022-11-04T22:21:32.108Z,50.75
2022-11-04T22:24:00.596Z,44.97
2022-11-04T22:26:30.904Z,51.30
2022-11-04T22:28:59.192Z,54.25
2022-11-04T22:31:32.109Z,44.17
2022-11-04T22:34:01.022Z,49.50
2022-11-04T22:36:30.055Z,55.33
2022-11-04T22:38:58.325Z,49.10
2022-11-04T22:41:29.168Z,52.00
2022-11-04T22:43:57.496Z,51.85
2022-11-04T22:46:27.424Z,52.90
2022-11-04T22:48:55.287Z,47.60
2022-11-04T22:51:23.178Z,50.35
2022-11-04T22:53:57.865Z,49.28
2022-11-04T22:56:26.730Z,45.53
2022-11-04T22:58:54.681Z,49.90
2022-11-04T23:01:22.549Z,44.92
2022-11-04T23:03:53.791Z,45.00
2022-11-04T23:06:21.401Z,42.92
2022-11-04T23:08:49.461Z,49.92
2022-11-04T23:11:41.897Z,45.95
2022-11-04T23:14:31.697Z,44.55
2022-11-04T23:17:18.082Z,46.22
2022-11-04T23:19:46.105Z,44.88
2022-11-04T23:22:32.122Z,49.60
2022-11-04T23:25:05.821Z,46.42
2022-11-04T23:28:01.756Z,45.08
2022-11-04T23:30:32.390Z,39.33
2022-11-04T23:36:21.632Z,46.67
2022-11-04T23:38:50.465Z,37.95
2022-11-04T23:41:36.504Z,44.58
2022-11-04T23:44:04.258Z,50.95
2022-11-04T23:46:50.445Z,47.70
2022-11-04T23:49:36.440Z,46.35
2022-11-04T23:52:22.377Z,44.17
2022-11-04T23:55:08.386Z,45.22
2022-11-04T23:57:54.375Z,47.70
