createdAt,value
2022-11-16T00:00:21.875Z,16.50
2022-11-16T00:01:26.970Z,16.40
2022-11-16T00:02:29.253Z,15.82
2022-11-16T00:03:32.931Z,16.25
2022-11-16T00:04:35.143Z,17.10
2022-11-16T00:05:38.230Z,17.08
2022-11-16T00:06:40.571Z,16.63
2022-11-16T00:07:43.712Z,16.35
2022-11-16T00:09:08.751Z,16.52
2022-11-16T00:10:13.757Z,16.67
2022-11-16T00:11:18.975Z,17.10
2022-11-16T00:12:22.070Z,16.90
2022-11-16T00:13:24.065Z,16.85
2022-11-16T00:14:29.017Z,16.85
2022-11-16T00:15:31.026Z,17.17
2022-11-16T00:16:34.776Z,17.08
2022-11-16T00:17:36.803Z,17.13
2022-11-16T00:18:39.866Z,17.42
2022-11-16T00:19:41.946Z,16.95
2022-11-16T00:20:45.638Z,17.80
2022-11-16T00:21:47.827Z,17.77
2022-11-16T00:22:51.016Z,18.20
2022-11-16T00:23:53.266Z,17.98
2022-11-16T00:24:56.301Z,17.67
2022-11-16T00:26:04.925Z,18.08
2022-11-16T00:27:08.043Z,18.27
2022-11-16T00:28:10.743Z,18.10
2022-11-16T00:29:16.020Z,18.30
2022-11-16T00:30:19.264Z,18.00
2022-11-16T00:31:21.937Z,17.23
2022-11-16T00:32:24.976Z,18.63
2022-11-16T00:33:27.647Z,18.40
2022-11-16T00:34:30.986Z,19.33
2022-11-16T00:35:38.811Z,19.20
2022-11-16T00:36:42.141Z,20.02
2022-11-16T00:37:44.300Z,18.60
2022-11-16T00:38:47.481Z,19.30
2022-11-16T00:39:49.478Z,19.13
2022-11-16T00:40:52.669Z,19.27
2022-11-16T00:41:56.183Z,18.48
2022-11-16T00:42:59.225Z,19.60
2022-11-16T00:44:01.253Z,19.05
2022-11-16T00:45:04.487Z,18.70
2022-11-16T00:46:06.668Z,18.95
2022-11-16T00:47:09.979Z,19.38
2022-11-16T00:48:12.282Z,19.08
2022-11-16T00:49:16.135Z,19.92
2022-11-16T00:50:18.297Z,19.58
2022-11-16T00:51:21.290Z,19.52
2022-11-16T00:52:23.520Z,19.23
2022-11-16T00:53:26.632Z,19.83
2022-11-16T00:54:29.193Z,20.58
2022-11-16T00:55:32.343Z,19.67
2022-11-16T00:56:35.220Z,20.13
2022-11-16T00:57:39.713Z,20.80
2022-11-16T00:58:47.785Z,19.17
2022-11-16T00:59:50.988Z,20.55
2022-11-16T01:00:53.685Z,20.08
2022-11-16T01:01:57.003Z,20.42
2022-11-16T01:02:59.169Z,20.20
2022-11-16T01:04:02.406Z,19.52
2022-11-16T01:05:05.296Z,20.67
2022-11-16T01:06:11.064Z,20.55
2022-11-16T01:07:13.568Z,20.30
2022-11-16T01:08:17.208Z,20.13
2022-11-16T01:09:19.376Z,20.45
2022-11-16T01:10:26.122Z,20.88
2022-11-16T01:11:46.587Z,20.45
2022-11-16T01:12:51.746Z,21.88
2022-11-16T01:13:54.615Z,20.63
2022-11-16T01:14:58.033Z,21.10
2022-11-16T01:16:00.179Z,21.08
2022-11-16T01:17:03.413Z,20.85
2022-11-16T01:18:05.766Z,21.58
2022-11-16T01:19:09.352Z,21.33
2022-11-16T01:20:14.467Z,22.15
2022-11-16T01:21:17.995Z,20.92
2022-11-16T01:22:20.232Z,22.08
2022-11-16T01:23:23.517Z,21.70
2022-11-16T01:24:27.470Z,21.67
2022-11-16T01:25:30.648Z,21.70
2022-11-16T01:26:32.818Z,22.23
2022-11-16T01:27:36.179Z,23.00
2022-11-16T01:28:41.222Z,22.75
2022-11-16T01:29:45.393Z,23.08
2022-11-16T01:30:48.442Z,21.35
2022-11-16T01:31:51.601Z,21.13
2022-11-16T01:32:53.750Z,22.85
2022-11-16T01:33:57.061Z,23.40
2022-11-16T01:35:03.364Z,22.10
2022-11-16T01:36:14.677Z,22.00
2022-11-16T01:37:18.632Z,22.88
2022-11-16T01:38:23.882Z,22.85
2022-11-16T01:39:29.225Z,21.83
2022-11-16T01:40:37.018Z,22.15
2022-11-16T01:41:40.479Z,22.00
2022-11-16T01:42:42.664Z,21.75
2022-11-16T01:43:58.838Z,23.10
2022-11-16T01:45:16.686Z,21.65
2022-11-16T01:46:20.512Z,21.52
2022-11-16T01:47:23.015Z,23.15
2022-11-16T01:48:29.177Z,22.20
2022-11-16T01:49:35.095Z,23.15
2022-11-16T01:50:39.561Z,21.45
2022-11-16T01:51:46.578Z,23.33
2022-11-16T01:52:55.335Z,22.30
2022-11-16T01:54:01.660Z,22.48
2022-11-16T01:55:05.751Z,22.40
2022-11-16T01:56:21.586Z,22.88
2022-11-16T01:57:45.364Z,21.55
2022-11-16T01:58:49.095Z,21.60
2022-11-16T02:00:01.628Z,23.73
2022-11-16T02:01:17.003Z,21.23
2022-11-16T02:02:24.726Z,21.83
2022-11-16T02:03:28.128Z,22.65
2022-11-16T02:04:31.069Z,23.95
2022-11-16T02:05:45.556Z,23.30
2022-11-16T02:07:01.015Z,22.25
2022-11-16T02:08:38.436Z,22.35
2022-11-16T02:09:56.011Z,22.83
2022-11-16T02:11:24.173Z,22.63
2022-11-16T02:13:05.394Z,22.23
2022-11-16T02:14:25.963Z,23.15
2022-11-16T02:15:35.691Z,22.33
2022-11-16T02:16:58.012Z,22.30
2022-11-16T02:18:20.178Z,23.40
2022-11-16T02:19:50.090Z,23.40
2022-11-16T02:21:01.411Z,22.58
2022-11-16T02:22:13.340Z,23.17
2022-11-16T02:23:50.219Z,24.13
2022-11-16T02:25:03.615Z,23.08
2022-11-16T02:26:21.401Z,22.23
2022-11-16T02:27:57.604Z,23.20
2022-11-16T02:29:22.084Z,22.70
2022-11-16T02:30:25.441Z,23.40
2022-11-16T02:31:36.986Z,23.38
2022-11-16T02:32:45.168Z,24.63
2022-11-16T02:33:50.147Z,24.65
2022-11-16T02:34:58.072Z,24.17
2022-11-16T02:36:02.762Z,24.27
2022-11-16T02:37:08.166Z,24.48
2022-11-16T02:38:13.906Z,23.60
2022-11-16T02:39:22.368Z,24.98
2022-11-16T02:40:31.614Z,23.38
2022-11-16T02:41:39.608Z,24.60
2022-11-16T02:42:46.571Z,24.35
2022-11-16T02:43:54.850Z,23.83
2022-11-16T02:45:01.369Z,24.70
2022-11-16T02:46:08.546Z,24.65
2022-11-16T02:47:18.094Z,24.17
2022-11-16T02:48:26.380Z,24.85
2022-11-16T02:49:32.399Z,25.23
2022-11-16T02:50:36.294Z,25.63
2022-11-16T02:51:41.096Z,25.00
2022-11-16T02:52:43.246Z,25.02
2022-11-16T02:54:00.242Z,24.13
2022-11-16T02:55:03.214Z,23.75
2022-11-16T02:56:07.051Z,24.73
2022-11-16T02:57:40.720Z,24.70
2022-11-16T02:58:48.954Z,23.95
2022-11-16T02:59:57.402Z,25.40
2022-11-16T03:01:09.548Z,25.50
2022-11-16T03:02:23.804Z,25.25
2022-11-16T03:03:31.948Z,25.30
2022-11-16T03:04:39.963Z,24.67
2022-11-16T03:05:49.608Z,25.15
2022-11-16T03:06:56.373Z,24.77
2022-11-16T03:08:07.519Z,25.38
2022-11-16T03:09:16.979Z,26.63
2022-11-16T03:10:36.814Z,25.35
2022-11-16T03:13:12.200Z,24.80
2022-11-16T03:14:18.862Z,25.05
2022-11-16T03:15:22.235Z,24.27
2022-11-16T03:16:30.030Z,25.75
2022-11-16T03:17:39.393Z,24.95
2022-11-16T03:18:43.637Z,26.23
2022-11-16T03:19:55.203Z,25.42
2022-11-16T03:21:05.816Z,25.25
2022-11-16T03:22:15.630Z,25.42
2022-11-16T03:23:18.823Z,25.85
2022-11-16T03:24:23.393Z,26.20
2022-11-16T03:25:29.677Z,27.30
2022-11-16T03:26:38.847Z,26.50
2022-11-16T03:27:47.104Z,26.52
2022-11-16T03:28:56.278Z,26.20
2022-11-16T03:30:04.738Z,25.52
2022-11-16T03:31:14.582Z,25.17
2022-11-16T03:32:23.133Z,26.45
2022-11-16T03:33:32.022Z,25.58
2022-11-16T03:34:37.799Z,24.58
2022-11-16T03:35:49.483Z,26.92
2022-11-16T03:36:55.024Z,24.48
2022-11-16T03:38:01.070Z,25.67
2022-11-16T03:39:10.482Z,26.77
2022-11-16T03:40:15.596Z,25.63
2022-11-16T03:41:21.017Z,25.10
2022-11-16T03:42:26.827Z,24.42
2022-11-16T03:43:31.113Z,25.02
2022-11-16T03:44:36.225Z,25.70
2022-11-16T03:45:41.601Z,25.38
2022-11-16T03:46:46.992Z,26.15
2022-11-16T03:47:52.012Z,25.63
2022-11-16T03:48:58.989Z,25.55
2022-11-16T03:50:05.363Z,26.08
2022-11-16T03:51:10.997Z,26.30
2022-11-16T03:52:16.410Z,25.35
2022-11-16T03:53:19.967Z,26.02
2022-11-16T03:54:22.427Z,25.95
2022-11-16T03:55:25.961Z,25.02
2022-11-16T03:56:28.677Z,25.52
2022-11-16T03:57:32.960Z,25.05
2022-11-16T03:58:35.658Z,25.70
2022-11-16T03:59:39.126Z,24.75
2022-11-16T04:00:41.370Z,24.17
2022-11-16T04:01:47.120Z,26.02
2022-11-16T04:02:51.560Z,25.50
2022-11-16T04:03:57.505Z,25.38
2022-11-16T04:05:18.219Z,23.98
2022-11-16T04:06:39.206Z,23.77
2022-11-16T04:07:59.787Z,23.13
2022-11-16T04:09:20.637Z,24.15
2022-11-16T04:12:01.630Z,22.92
2022-11-16T04:13:23.076Z,23.90
2022-11-16T04:14:46.275Z,23.52
2022-11-16T04:16:09.828Z,23.38
2022-11-16T04:17:32.039Z,23.80
2022-11-16T04:19:09.095Z,24.30
2022-11-16T04:20:31.527Z,22.40
2022-11-16T04:21:57.865Z,24.15
2022-11-16T04:23:27.397Z,22.65
2022-11-16T04:24:33.753Z,23.25
2022-11-16T04:25:40.380Z,25.05
2022-11-16T04:27:11.331Z,24.75
2022-11-16T04:28:17.532Z,25.10
2022-11-16T04:29:24.941Z,24.13
2022-11-16T04:30:48.439Z,25.63
2022-11-16T04:32:09.075Z,24.88
2022-11-16T04:34:55.138Z,23.88
2022-11-16T04:36:20.448Z,23.45
2022-11-16T04:37:41.848Z,24.13
2022-11-16T04:38:45.052Z,24.08
2022-11-16T04:39:48.532Z,24.30
2022-11-16T04:40:51.981Z,23.98
2022-11-16T04:42:15.461Z,25.50
2022-11-16T04:43:20.639Z,24.65
2022-11-16T04:44:27.284Z,25.50
2022-11-16T04:45:50.411Z,24.75
2022-11-16T04:47:06.809Z,24.75
2022-11-16T04:48:12.280Z,24.48
2022-11-16T04:49:15.389Z,24.63
2022-11-16T04:50:20.907Z,23.98
2022-11-16T04:51:24.602Z,24.30
2022-11-16T04:52:27.828Z,24.70
2022-11-16T04:53:31.239Z,24.92
2022-11-16T04:54:41.200Z,24.95
2022-11-16T04:55:45.203Z,25.02
2022-11-16T04:56:48.994Z,23.88
2022-11-16T04:57:52.573Z,24.27
2022-11-16T04:58:55.395Z,24.52
2022-11-16T04:59:58.682Z,25.25
2022-11-16T05:01:00.879Z,25.95
2022-11-16T05:02:10.972Z,24.20
2022-11-16T05:03:46.572Z,24.48
2022-11-16T05:04:49.008Z,24.92
2022-11-16T05:05:54.357Z,24.67
2022-11-16T05:06:56.639Z,24.55
2022-11-16T05:07:59.881Z,24.95
2022-11-16T05:09:04.501Z,24.08
2022-11-16T05:10:08.829Z,25.13
2022-11-16T05:11:11.019Z,23.83
2022-11-16T05:12:16.590Z,25.58
2022-11-16T05:13:20.741Z,23.48
2022-11-16T05:14:25.398Z,24.10
2022-11-16T05:15:28.246Z,24.02
2022-11-16T05:16:32.668Z,24.98
2022-11-16T05:17:35.549Z,25.23
2022-11-16T05:18:41.532Z,24.15
2022-11-16T05:20:02.511Z,25.40
2022-11-16T05:21:10.931Z,25.00
2022-11-16T05:22:13.828Z,24.83
2022-11-16T05:23:30.922Z,25.17
2022-11-16T05:24:39.276Z,25.80
2022-11-16T05:25:41.833Z,24.70
2022-11-16T05:26:47.124Z,25.35
2022-11-16T05:27:50.780Z,25.00
2022-11-16T05:28:52.946Z,24.05
2022-11-16T05:29:57.437Z,24.77
2022-11-16T05:30:59.597Z,24.67
2022-11-16T05:32:06.101Z,25.02
2022-11-16T05:33:08.475Z,24.63
2022-11-16T05:34:15.841Z,25.10
2022-11-16T05:35:19.167Z,25.08
2022-11-16T05:36:23.692Z,24.73
2022-11-16T05:37:27.267Z,26.67
2022-11-16T05:38:29.513Z,24.40
2022-11-16T05:39:35.137Z,22.90
2022-11-16T05:40:37.299Z,24.58
2022-11-16T05:41:40.415Z,24.67
2022-11-16T05:42:42.638Z,25.23
2022-11-16T05:43:45.846Z,25.15
2022-11-16T05:44:58.516Z,24.70
2022-11-16T05:46:00.995Z,25.10
2022-11-16T05:47:04.187Z,24.67
2022-11-16T05:48:06.684Z,25.48
2022-11-16T05:49:10.099Z,24.48
2022-11-16T05:50:13.317Z,25.25
2022-11-16T05:51:17.336Z,25.25
2022-11-16T05:52:22.158Z,24.80
2022-11-16T05:53:25.369Z,24.00
2022-11-16T05:54:28.778Z,24.73
2022-11-16T05:55:31.117Z,25.52
2022-11-16T05:56:35.083Z,23.95
2022-11-16T05:57:37.870Z,23.58
2022-11-16T05:58:41.702Z,23.73
2022-11-16T05:59:45.071Z,23.95
2022-11-16T06:00:47.572Z,24.88
2022-11-16T06:01:52.928Z,24.63
2022-11-16T06:02:55.749Z,24.42
2022-11-16T06:04:04.381Z,23.17
2022-11-16T06:05:09.865Z,25.08
2022-11-16T06:06:12.167Z,23.55
2022-11-16T06:07:15.480Z,24.92
2022-11-16T06:08:19.228Z,24.15
2022-11-16T06:09:24.560Z,24.65
2022-11-16T06:10:27.049Z,24.75
2022-11-16T06:11:35.476Z,24.63
2022-11-16T06:12:38.804Z,23.98
2022-11-16T06:13:42.278Z,24.17
2022-11-16T06:14:45.672Z,24.73
2022-11-16T06:15:53.227Z,24.23
2022-11-16T06:16:56.504Z,24.08
2022-11-16T06:17:58.609Z,24.35
2022-11-16T06:19:01.915Z,23.95
2022-11-16T06:20:04.459Z,24.02
2022-11-16T06:21:09.063Z,25.38
2022-11-16T06:22:11.276Z,24.23
2022-11-16T06:23:14.513Z,23.35
2022-11-16T06:24:19.064Z,23.52
2022-11-16T06:25:21.391Z,24.75
2022-11-16T06:26:24.564Z,23.35
2022-11-16T06:27:26.812Z,23.50
2022-11-16T06:28:30.236Z,23.65
2022-11-16T06:29:33.433Z,23.58
2022-11-16T06:30:35.588Z,24.10
2022-11-16T06:31:39.751Z,24.08
2022-11-16T06:32:42.468Z,24.67
2022-11-16T06:33:46.109Z,24.58
2022-11-16T06:34:54.694Z,24.40
2022-11-16T06:35:57.970Z,23.80
2022-11-16T06:37:01.422Z,23.45
2022-11-16T06:38:04.058Z,24.20
2022-11-16T06:39:07.227Z,24.10
2022-11-16T06:40:13.574Z,23.73
2022-11-16T06:41:19.812Z,23.40
2022-11-16T06:42:24.469Z,23.67
2022-11-16T06:43:29.605Z,22.75
2022-11-16T06:44:31.777Z,23.45
2022-11-16T06:45:38.028Z,22.73
2022-11-16T06:46:41.608Z,23.23
2022-11-16T06:47:43.813Z,22.10
2022-11-16T06:48:47.649Z,22.23
2022-11-16T06:49:49.846Z,23.00
2022-11-16T06:50:57.488Z,23.48
2022-11-16T06:51:59.777Z,22.63
2022-11-16T06:53:03.041Z,22.85
2022-11-16T06:54:06.300Z,22.63
2022-11-16T06:55:10.345Z,22.77
2022-11-16T06:56:15.546Z,21.00
2022-11-16T06:57:24.066Z,22.73
2022-11-16T06:58:27.486Z,22.58
2022-11-16T06:59:30.772Z,21.65
2022-11-16T07:00:33.223Z,21.90
2022-11-16T07:01:37.128Z,22.17
2022-11-16T07:02:45.466Z,22.85
2022-11-16T07:03:51.965Z,21.55
2022-11-16T07:04:55.426Z,21.73
2022-11-16T07:06:05.967Z,21.90
2022-11-16T07:07:08.228Z,20.83
2022-11-16T07:08:13.408Z,21.10
2022-11-16T07:09:15.923Z,20.90
2022-11-16T07:10:19.906Z,23.20
2022-11-16T07:11:25.178Z,20.90
2022-11-16T07:12:27.856Z,20.85
2022-11-16T07:13:33.811Z,21.02
2022-11-16T07:14:36.023Z,21.08
2022-11-16T07:15:41.118Z,20.70
2022-11-16T07:16:44.269Z,22.17
2022-11-16T07:17:48.075Z,20.65
2022-11-16T07:18:51.247Z,21.10
2022-11-16T07:19:53.482Z,21.55
2022-11-16T07:20:56.740Z,20.77
2022-11-16T07:21:59.897Z,21.50
2022-11-16T07:23:04.327Z,21.13
2022-11-16T07:24:07.662Z,21.90
2022-11-16T07:25:11.432Z,19.98
2022-11-16T07:26:13.970Z,21.20
2022-11-16T07:27:25.583Z,21.35
2022-11-16T07:28:29.571Z,20.05
2022-11-16T07:29:33.857Z,21.85
2022-11-16T07:30:55.539Z,21.98
2022-11-16T07:32:04.008Z,22.00
2022-11-16T07:33:30.472Z,20.90
2022-11-16T07:34:39.693Z,20.90
2022-11-16T07:35:45.014Z,21.23
2022-11-16T07:36:48.354Z,21.90
2022-11-16T07:37:52.837Z,21.85
2022-11-16T07:38:56.463Z,21.08
2022-11-16T07:40:00.663Z,21.80
2022-11-16T07:41:06.589Z,22.42
2022-11-16T07:42:13.134Z,20.48
2022-11-16T07:43:53.192Z,21.40
2022-11-16T07:45:01.412Z,23.38
2022-11-16T07:46:28.239Z,22.13
2022-11-16T07:47:27.338Z,22.23
2022-11-16T07:48:30.091Z,22.20
2022-11-16T07:49:56.219Z,21.73
2022-11-16T07:51:02.911Z,22.73
2022-11-16T07:52:09.783Z,23.42
2022-11-16T07:53:39.286Z,21.77
2022-11-16T07:54:41.508Z,21.77
2022-11-16T07:55:45.007Z,23.17
2022-11-16T07:56:49.723Z,22.08
2022-11-16T07:57:53.615Z,21.70
2022-11-16T07:58:59.926Z,23.48
2022-11-16T08:00:05.646Z,23.17
2022-11-16T08:01:19.449Z,23.17
2022-11-16T08:02:24.427Z,23.35
2022-11-16T08:03:29.105Z,22.98
2022-11-16T08:04:33.660Z,22.00
2022-11-16T08:05:36.160Z,23.63
2022-11-16T08:06:39.730Z,23.77
2022-11-16T08:07:43.096Z,22.95
2022-11-16T08:08:45.619Z,24.73
2022-11-16T08:09:50.051Z,23.20
2022-11-16T08:10:52.598Z,24.77
2022-11-16T08:11:55.853Z,22.95
2022-11-16T08:13:00.067Z,23.58
2022-11-16T08:14:03.938Z,25.40
2022-11-16T08:15:08.091Z,24.77
2022-11-16T08:16:13.586Z,24.10
2022-11-16T08:17:17.126Z,25.55
2022-11-16T08:18:20.106Z,25.20
2022-11-16T08:19:23.694Z,23.98
2022-11-16T08:20:25.910Z,24.45
2022-11-16T08:21:29.212Z,24.63
2022-11-16T08:22:32.470Z,25.48
2022-11-16T08:23:35.284Z,25.23
2022-11-16T08:24:39.435Z,24.48
2022-11-16T08:25:41.798Z,24.50
2022-11-16T08:26:44.982Z,23.83
2022-11-16T08:27:49.520Z,23.02
2022-11-16T08:28:56.698Z,24.15
2022-11-16T08:30:09.887Z,23.95
2022-11-16T08:31:16.076Z,23.70
2022-11-16T08:32:20.882Z,23.67
2022-11-16T08:33:24.476Z,24.45
2022-11-16T08:34:27.672Z,24.48
2022-11-16T08:35:35.396Z,24.05
2022-11-16T08:36:38.831Z,24.40
2022-11-16T08:37:42.423Z,24.30
2022-11-16T08:38:45.028Z,23.05
2022-11-16T08:39:48.509Z,23.60
2022-11-16T08:40:50.951Z,25.85
2022-11-16T08:41:54.322Z,24.42
2022-11-16T08:42:57.164Z,25.05
2022-11-16T08:44:01.947Z,24.60
2022-11-16T08:45:08.056Z,24.77
2022-11-16T08:46:12.169Z,24.85
2022-11-16T08:47:17.173Z,24.00
2022-11-16T08:48:26.257Z,24.27
2022-11-16T08:49:29.982Z,24.42
2022-11-16T08:50:44.144Z,24.13
2022-11-16T08:51:56.763Z,23.95
2022-11-16T08:52:59.642Z,24.88
2022-11-16T08:54:04.011Z,24.52
2022-11-16T08:55:07.615Z,25.30
2022-11-16T08:56:13.774Z,25.10
2022-11-16T08:57:18.076Z,25.20
2022-11-16T08:58:23.374Z,24.98
2022-11-16T08:59:26.659Z,24.77
2022-11-16T09:00:33.463Z,24.25
2022-11-16T09:01:36.992Z,24.85
2022-11-16T09:02:39.452Z,24.45
2022-11-16T09:03:43.028Z,25.27
2022-11-16T09:04:45.295Z,24.20
2022-11-16T09:05:48.517Z,23.77
2022-11-16T09:06:53.091Z,24.58
2022-11-16T09:07:56.311Z,23.65
2022-11-16T09:08:59.654Z,24.42
2022-11-16T09:10:01.865Z,25.50
2022-11-16T09:11:05.575Z,24.77
2022-11-16T09:12:08.960Z,23.67
2022-11-16T09:13:11.160Z,25.33
2022-11-16T09:14:14.461Z,24.80
2022-11-16T09:15:16.663Z,25.25
2022-11-16T09:16:22.685Z,24.73
2022-11-16T09:17:24.894Z,24.52
2022-11-16T09:18:28.517Z,23.67
2022-11-16T09:19:30.658Z,25.17
2022-11-16T09:20:34.259Z,24.58
2022-11-16T09:21:37.767Z,24.77
2022-11-16T09:22:39.942Z,25.23
2022-11-16T09:23:43.138Z,24.80
2022-11-16T09:24:46.336Z,24.52
2022-11-16T09:25:48.632Z,23.88
2022-11-16T09:26:51.822Z,24.02
2022-11-16T09:27:54.806Z,25.02
2022-11-16T09:29:00.169Z,24.13
2022-11-16T09:30:02.603Z,23.92
2022-11-16T09:31:06.132Z,24.50
2022-11-16T09:32:10.724Z,23.95
2022-11-16T09:33:13.420Z,25.35
2022-11-16T09:34:17.164Z,25.33
2022-11-16T09:35:20.902Z,26.27
2022-11-16T09:36:24.134Z,24.95
2022-11-16T09:37:26.351Z,25.23
2022-11-16T09:38:40.641Z,26.15
2022-11-16T09:39:52.912Z,25.10
2022-11-16T09:40:56.632Z,25.05
2022-11-16T09:42:08.442Z,25.08
2022-11-16T09:43:19.547Z,25.02
2022-11-16T09:44:41.801Z,26.15
2022-11-16T09:45:54.118Z,24.80
2022-11-16T09:46:58.667Z,24.17
2022-11-16T09:48:06.977Z,24.95
2022-11-16T09:49:17.684Z,25.48
2022-11-16T09:50:42.360Z,25.80
2022-11-16T09:51:49.536Z,24.73
2022-11-16T09:52:55.617Z,25.50
2022-11-16T09:54:03.519Z,25.40
2022-11-16T09:55:24.653Z,25.80
2022-11-16T09:56:30.275Z,26.30
2022-11-16T09:57:37.567Z,25.85
2022-11-16T09:58:47.175Z,25.23
2022-11-16T09:59:55.889Z,25.90
2022-11-16T10:01:04.860Z,24.75
2022-11-16T10:02:20.762Z,27.35
2022-11-16T10:03:25.679Z,25.10
2022-11-16T10:04:39.273Z,27.33
2022-11-16T10:05:46.684Z,25.92
2022-11-16T10:06:56.544Z,25.58
2022-11-16T10:08:06.607Z,27.33
2022-11-16T10:09:12.722Z,25.60
2022-11-16T10:10:18.180Z,26.45
2022-11-16T10:11:45.373Z,26.83
2022-11-16T10:12:57.009Z,26.05
2022-11-16T10:14:12.731Z,26.00
2022-11-16T10:15:36.406Z,26.60
2022-11-16T10:16:46.099Z,25.52
2022-11-16T10:18:00.485Z,25.13
2022-11-16T10:19:14.580Z,26.70
2022-11-16T10:20:39.026Z,25.48
2022-11-16T10:21:56.490Z,26.38
2022-11-16T10:23:06.477Z,26.05
2022-11-16T10:24:26.398Z,26.50
2022-11-16T10:25:37.419Z,25.70
2022-11-16T10:26:44.704Z,25.77
2022-11-16T10:28:04.678Z,27.15
2022-11-16T10:29:24.299Z,26.17
2022-11-16T10:30:27.572Z,25.75
2022-11-16T10:31:48.619Z,25.35
2022-11-16T10:32:57.023Z,26.10
2022-11-16T10:34:01.832Z,26.08
2022-11-16T10:35:14.996Z,25.92
2022-11-16T10:36:18.445Z,26.55
2022-11-16T10:37:23.264Z,26.50
2022-11-16T10:38:29.089Z,25.85
2022-11-16T10:39:34.376Z,25.83
2022-11-16T10:40:39.283Z,26.95
2022-11-16T10:41:43.876Z,26.75
2022-11-16T10:42:52.724Z,26.25
2022-11-16T10:43:59.147Z,26.02
2022-11-16T10:45:12.605Z,26.48
2022-11-16T10:46:22.046Z,26.90
2022-11-16T10:47:34.762Z,26.25
2022-11-16T10:48:41.312Z,26.83
2022-11-16T10:49:53.248Z,26.17
2022-11-16T10:50:58.283Z,26.55
2022-11-16T10:52:00.474Z,26.02
2022-11-16T10:53:03.746Z,26.80
2022-11-16T10:54:14.325Z,27.05
2022-11-16T10:55:24.448Z,26.27
2022-11-16T10:56:31.937Z,26.70
2022-11-16T10:57:57.029Z,27.10
2022-11-16T10:59:01.005Z,26.02
2022-11-16T11:00:09.788Z,25.95
2022-11-16T11:01:29.892Z,26.55
2022-11-16T11:02:35.984Z,27.02
2022-11-16T11:03:38.236Z,27.83
2022-11-16T11:04:41.519Z,27.48
2022-11-16T11:05:52.826Z,27.58
2022-11-16T11:06:58.349Z,26.15
2022-11-16T11:08:03.485Z,28.98
2022-11-16T11:09:16.909Z,26.83
2022-11-16T11:10:29.240Z,27.42
2022-11-16T11:11:49.704Z,26.67
2022-11-16T11:13:05.041Z,28.10
2022-11-16T11:14:12.574Z,27.85
2022-11-16T11:15:25.968Z,28.67
2022-11-16T11:16:29.775Z,29.02
2022-11-16T11:17:33.725Z,27.25
2022-11-16T11:18:36.924Z,27.77
2022-11-16T11:19:39.128Z,27.80
2022-11-16T11:20:45.315Z,26.70
2022-11-16T11:21:49.338Z,27.33
2022-11-16T11:22:57.412Z,26.98
2022-11-16T11:24:29.442Z,26.77
2022-11-16T11:25:30.062Z,27.17
2022-11-16T11:26:37.497Z,27.08
2022-11-16T11:27:41.065Z,28.15
2022-11-16T11:28:49.083Z,26.98
2022-11-16T11:29:58.605Z,26.75
2022-11-16T11:31:05.453Z,28.30
2022-11-16T11:32:20.765Z,27.08
2022-11-16T11:33:29.861Z,27.92
2022-11-16T11:34:40.304Z,27.58
2022-11-16T11:35:43.087Z,26.88
2022-11-16T11:36:50.421Z,26.77
2022-11-16T11:37:57.836Z,26.77
2022-11-16T11:39:03.372Z,27.02
2022-11-16T11:40:21.915Z,27.67
2022-11-16T11:41:24.439Z,27.15
2022-11-16T11:42:27.670Z,27.30
2022-11-16T11:43:31.096Z,27.30
2022-11-16T11:44:42.661Z,28.33
2022-11-16T11:45:50.983Z,26.63
2022-11-16T11:47:50.290Z,26.80
2022-11-16T11:48:35.707Z,26.25
2022-11-16T11:49:42.176Z,26.17
2022-11-16T11:50:51.165Z,26.65
2022-11-16T11:52:00.421Z,27.52
2022-11-16T11:53:08.799Z,26.13
2022-11-16T11:54:22.181Z,26.70
2022-11-16T11:55:24.446Z,27.75
2022-11-16T11:56:30.759Z,26.55
2022-11-16T11:57:36.885Z,27.17
2022-11-16T11:58:41.996Z,27.02
2022-11-16T11:59:45.261Z,26.10
2022-11-16T12:00:56.066Z,27.23
2022-11-16T12:03:40.012Z,26.40
2022-11-16T12:05:14.975Z,26.50
2022-11-16T12:06:22.843Z,26.85
2022-11-16T12:07:51.108Z,27.75
2022-11-16T12:09:30.027Z,27.58
2022-11-16T12:10:42.270Z,26.25
2022-11-16T12:12:01.757Z,27.65
2022-11-16T12:13:25.299Z,27.10
2022-11-16T12:14:41.636Z,27.27
2022-11-16T12:15:55.151Z,27.08
2022-11-16T12:17:02.830Z,27.23
2022-11-16T12:18:18.400Z,28.23
2022-11-16T12:19:37.691Z,27.77
2022-11-16T12:20:47.572Z,28.05
2022-11-16T12:22:01.809Z,27.38
2022-11-16T12:23:22.960Z,28.58
2022-11-16T12:24:43.805Z,27.13
2022-11-16T12:27:03.421Z,26.55
2022-11-16T12:28:22.804Z,27.83
2022-11-16T12:29:26.841Z,27.42
2022-11-16T12:30:31.309Z,28.67
2022-11-16T12:32:01.218Z,29.67
2022-11-16T12:33:22.507Z,28.60
2022-11-16T12:34:41.199Z,29.77
2022-11-16T12:35:55.409Z,29.88
2022-11-16T12:37:04.621Z,29.83
2022-11-16T12:38:29.829Z,29.95
2022-11-16T12:39:36.455Z,29.50
2022-11-16T12:40:58.274Z,30.52
2022-11-16T12:42:28.066Z,28.80
2022-11-16T12:43:42.273Z,28.83
2022-11-16T12:45:02.017Z,28.80
2022-11-16T12:46:14.133Z,30.58
2022-11-16T12:47:28.081Z,30.35
2022-11-16T12:49:03.958Z,31.38
2022-11-16T12:50:42.676Z,30.73
2022-11-16T12:52:13.846Z,31.20
2022-11-16T12:53:36.562Z,30.00
2022-11-16T12:55:24.021Z,29.92
2022-11-16T12:56:30.862Z,30.08
2022-11-16T12:57:44.433Z,30.35
2022-11-16T12:59:12.889Z,30.90
2022-11-16T13:00:17.770Z,30.48
2022-11-16T13:01:30.781Z,31.23
2022-11-16T13:02:56.393Z,31.45
2022-11-16T13:04:06.330Z,31.67
2022-11-16T13:05:19.159Z,31.75
2022-11-16T13:06:33.564Z,31.80
2022-11-16T13:07:42.848Z,31.42
2022-11-16T13:08:52.023Z,32.53
2022-11-16T13:10:00.804Z,30.85
2022-11-16T13:11:12.626Z,30.58
2022-11-16T13:12:19.865Z,30.77
2022-11-16T13:13:36.260Z,31.50
2022-11-16T13:14:42.988Z,32.22
2022-11-16T13:15:49.300Z,31.17
2022-11-16T13:16:56.234Z,31.65
2022-11-16T13:18:02.010Z,30.92
2022-11-16T13:19:08.091Z,32.85
2022-11-16T13:20:25.490Z,31.92
2022-11-16T13:21:50.454Z,32.58
2022-11-16T13:23:00.313Z,31.30
2022-11-16T13:24:15.436Z,31.05
2022-11-16T13:25:25.651Z,29.98
2022-11-16T13:26:35.802Z,31.75
2022-11-16T13:27:46.528Z,31.33
2022-11-16T13:29:01.454Z,30.98
2022-11-16T13:30:14.748Z,30.67
2022-11-16T13:31:21.671Z,30.63
2022-11-16T13:32:29.727Z,32.72
2022-11-16T13:33:46.167Z,31.58
2022-11-16T13:34:53.684Z,31.35
2022-11-16T13:35:55.874Z,31.55
2022-11-16T13:36:59.126Z,31.95
2022-11-16T13:38:02.353Z,33.03
2022-11-16T13:39:05.752Z,31.77
2022-11-16T13:40:23.401Z,32.08
2022-11-16T13:41:31.609Z,29.63
2022-11-16T13:42:38.352Z,31.85
2022-11-16T13:43:48.267Z,30.85
2022-11-16T13:44:54.443Z,30.52
2022-11-16T13:46:00.117Z,29.85
2022-11-16T13:47:05.575Z,29.55
2022-11-16T13:48:25.100Z,28.80
2022-11-16T13:49:33.086Z,29.92
2022-11-16T13:50:39.126Z,34.70
2022-11-16T13:51:52.915Z,29.45
2022-11-16T13:54:45.274Z,27.70
2022-11-16T13:55:56.978Z,29.65
2022-11-16T13:57:00.968Z,27.40
2022-11-16T13:58:06.831Z,27.55
2022-11-16T13:59:16.999Z,28.33
2022-11-16T14:00:23.277Z,29.45
2022-11-16T14:01:27.092Z,27.98
2022-11-16T14:02:39.421Z,27.08
2022-11-16T14:03:44.872Z,26.38
2022-11-16T14:05:02.996Z,26.75
2022-11-16T14:06:38.509Z,25.08
2022-11-16T14:07:46.699Z,25.20
2022-11-16T14:08:55.097Z,24.92
2022-11-16T14:10:01.746Z,25.00
2022-11-16T14:11:35.188Z,25.35
2022-11-16T14:13:00.593Z,24.10
2022-11-16T14:14:10.565Z,23.80
2022-11-16T14:15:17.275Z,23.43
2022-11-16T14:16:53.779Z,24.55
2022-11-16T14:18:41.115Z,22.33
2022-11-16T14:19:58.271Z,21.63
2022-11-16T14:21:17.934Z,22.45
2022-11-16T14:22:46.755Z,21.08
2022-11-16T14:24:10.160Z,22.08
2022-11-16T14:25:37.716Z,21.17
2022-11-16T14:27:01.065Z,20.50
2022-11-16T14:28:52.178Z,21.42
2022-11-16T14:30:05.664Z,20.20
2022-11-16T14:31:22.479Z,21.77
2022-11-16T14:32:28.644Z,21.73
2022-11-16T14:33:35.157Z,22.52
2022-11-16T14:34:43.316Z,22.60
2022-11-16T14:35:52.566Z,21.98
2022-11-16T14:36:56.499Z,21.85
2022-11-16T14:38:01.281Z,21.63
2022-11-16T14:39:37.682Z,22.60
2022-11-16T14:40:46.147Z,23.02
2022-11-16T14:41:51.255Z,23.17
2022-11-16T14:43:15.811Z,21.88
2022-11-16T14:44:21.807Z,22.77
2022-11-16T14:45:28.421Z,23.63
2022-11-16T14:46:35.968Z,23.83
2022-11-16T14:47:40.936Z,24.20
2022-11-16T14:48:44.982Z,22.13
2022-11-16T14:49:49.349Z,22.02
2022-11-16T14:51:02.533Z,22.02
2022-11-16T14:52:08.385Z,22.70