createdAt,value
2023-02-04T00:00:19.605Z,3.20
2023-02-04T00:02:47.112Z,3.10
2023-02-04T00:05:17.096Z,3.20
2023-02-04T00:07:44.738Z,3.20
2023-02-04T00:10:12.225Z,3.10
2023-02-04T00:12:39.730Z,3.10
2023-02-04T00:15:07.672Z,3.00
2023-02-04T00:17:35.723Z,3.00
2023-02-04T00:20:03.138Z,2.90
2023-02-04T00:22:30.580Z,3.00
2023-02-04T00:24:57.958Z,2.90
2023-02-04T00:27:25.371Z,2.90
2023-02-04T00:29:52.854Z,2.90
2023-02-04T00:32:20.371Z,2.80
2023-02-04T00:34:47.829Z,2.60
2023-02-04T00:37:15.208Z,2.50
2023-02-04T00:39:42.607Z,2.40
2023-02-04T00:42:10.080Z,2.40
2023-02-04T00:44:37.830Z,2.30
2023-02-04T00:47:05.797Z,2.30
2023-02-04T00:49:36.315Z,2.30
2023-02-04T00:52:03.961Z,2.20
2023-02-04T00:54:31.454Z,2.10
2023-02-04T00:56:58.942Z,2.00
2023-02-04T00:59:26.559Z,1.90
2023-02-04T01:01:53.958Z,1.80
2023-02-04T01:04:21.624Z,1.70
2023-02-04T01:06:49.138Z,1.70
2023-02-04T01:09:16.548Z,1.70
2023-02-04T01:11:44.001Z,1.70
2023-02-04T01:14:11.634Z,1.60
2023-02-04T01:16:39.087Z,1.60
2023-02-04T01:19:06.691Z,1.60
2023-02-04T01:21:34.418Z,1.60
2023-02-04T01:24:02.622Z,1.60
2023-02-04T01:26:30.155Z,1.50
2023-02-04T01:28:57.562Z,1.50
2023-02-04T01:31:25.181Z,1.30
2023-02-04T01:33:52.916Z,1.10
2023-02-04T01:36:22.021Z,0.80
2023-02-04T01:38:50.448Z,0.60
2023-02-04T01:41:19.287Z,0.40
2023-02-04T01:43:48.265Z,0.40
2023-02-04T01:46:17.131Z,0.30
2023-02-04T01:48:45.063Z,0.20
2023-02-04T01:51:16.732Z,0.20
2023-02-04T01:53:44.568Z,0.10
2023-02-04T01:56:26.635Z,0.10
2023-02-04T01:58:57.233Z,0.10
2023-02-04T02:01:54.657Z,0.10
2023-02-04T02:04:32.382Z,0.10
2023-02-04T02:07:03.569Z,0.10
2023-02-04T02:09:32.430Z,0.00
2023-02-04T02:12:02.328Z,0.00
2023-02-04T02:14:29.791Z,0.00
2023-02-04T02:16:57.657Z,0.00
2023-02-04T02:19:33.905Z,0.00
2023-02-04T02:22:11.609Z,0.00
2023-02-04T02:24:39.124Z,-0.10
2023-02-04T02:27:11.851Z,-0.10
2023-02-04T02:29:41.796Z,-0.10
2023-02-04T02:32:11.547Z,-0.10
2023-02-04T02:34:39.684Z,-0.10
2023-02-04T02:37:09.207Z,-0.10
2023-02-04T02:39:41.543Z,-0.10
2023-02-04T02:42:10.542Z,-0.10
2023-02-04T02:44:38.143Z,-0.20
2023-02-04T02:47:05.658Z,-0.10
2023-02-04T02:49:35.113Z,-0.10
2023-02-04T02:52:02.561Z,-0.10
2023-02-04T02:54:32.237Z,-0.10
2023-02-04T02:57:00.246Z,-0.10
2023-02-04T02:59:28.036Z,-0.10
2023-02-04T03:02:01.543Z,-0.10
2023-02-04T03:04:46.220Z,-0.10
2023-02-04T03:07:15.053Z,-0.10
2023-02-04T03:09:42.520Z,-0.10
2023-02-04T03:12:10.105Z,-0.10
2023-02-04T03:14:39.272Z,-0.20
2023-02-04T03:17:09.631Z,-0.20
2023-02-04T03:19:38.215Z,-0.30
2023-02-04T03:22:07.476Z,-0.30
2023-02-04T03:24:36.537Z,-0.30
2023-02-04T03:27:04.411Z,-0.40
2023-02-04T03:29:32.145Z,-0.40
2023-02-04T03:32:00.366Z,-0.40
2023-02-04T03:34:27.932Z,-0.50
2023-02-04T03:36:55.409Z,-0.50
2023-02-04T03:39:22.872Z,-0.50
2023-02-04T03:41:50.260Z,-0.50
2023-02-04T03:44:18.898Z,-0.50
2023-02-04T03:46:46.344Z,-0.50
2023-02-04T03:49:13.792Z,-0.60
2023-02-04T03:51:41.234Z,-0.60
2023-02-04T03:54:08.670Z,-0.60
2023-02-04T03:56:36.052Z,-0.60
2023-02-04T03:59:03.767Z,-0.50
2023-02-04T04:01:31.275Z,-0.50
2023-02-04T04:03:58.734Z,-0.50
2023-02-04T04:06:26.239Z,-0.50
2023-02-04T04:08:53.635Z,-0.60
2023-02-04T04:11:22.192Z,-0.60
2023-02-04T04:13:49.588Z,-0.60
2023-02-04T04:16:17.046Z,-0.60
2023-02-04T04:18:44.509Z,-0.60
2023-02-04T04:21:11.905Z,-0.50
2023-02-04T04:23:39.403Z,-0.60
2023-02-04T04:26:06.783Z,-0.60
2023-02-04T04:28:34.232Z,-0.60
2023-02-04T04:31:01.904Z,-0.60
2023-02-04T04:33:29.371Z,-0.60
2023-02-04T04:35:56.837Z,-0.60
2023-02-04T04:38:24.271Z,-0.50
2023-02-04T04:40:51.810Z,-0.60
2023-02-04T04:43:19.764Z,-0.60
2023-02-04T04:45:47.277Z,-0.60
2023-02-04T04:48:14.753Z,-0.60
2023-02-04T04:50:42.666Z,-0.60
2023-02-04T04:53:11.489Z,-0.60
2023-02-04T04:55:39.150Z,-0.60
2023-02-04T04:58:08.930Z,-0.60
2023-02-04T05:00:36.413Z,-0.60
2023-02-04T05:03:04.456Z,-0.70
2023-02-04T05:05:31.852Z,-0.60
2023-02-04T05:07:59.645Z,-0.70
2023-02-04T05:10:27.158Z,-0.70
2023-02-04T05:12:54.530Z,-0.70
2023-02-04T05:15:21.986Z,-0.70
2023-02-04T05:17:49.447Z,-0.70
2023-02-04T05:20:17.068Z,-0.70
2023-02-04T05:22:44.453Z,-0.70
2023-02-04T05:25:11.966Z,-0.70
2023-02-04T05:27:39.554Z,-0.70
2023-02-04T05:30:07.559Z,-0.70
2023-02-04T05:32:35.280Z,-0.70
2023-02-04T05:35:03.816Z,-0.70
2023-02-04T05:37:32.618Z,-0.70
2023-02-04T05:40:00.045Z,-0.70
2023-02-04T05:42:27.627Z,-0.70
2023-02-04T05:44:55.097Z,-0.80
2023-02-04T05:47:22.576Z,-0.80
2023-02-04T05:49:50.070Z,-0.80
2023-02-04T05:52:17.462Z,-0.90
2023-02-04T05:54:44.958Z,-0.90
2023-02-04T05:57:12.465Z,-1.00
2023-02-04T05:59:39.890Z,-1.00
2023-02-04T06:02:07.290Z,-1.00
2023-02-04T06:04:35.164Z,-1.10
2023-02-04T06:07:03.466Z,-1.00
2023-02-04T06:09:30.859Z,-1.10
2023-02-04T06:11:58.266Z,-1.10
2023-02-04T06:14:25.743Z,-1.20
2023-02-04T06:16:53.215Z,-1.10
2023-02-04T06:19:20.612Z,-1.10
2023-02-04T06:21:48.126Z,-1.10
2023-02-04T06:24:15.499Z,-1.20
2023-02-04T06:26:43.160Z,-1.10
2023-02-04T06:29:10.617Z,-1.10
2023-02-04T06:31:39.224Z,-1.10
2023-02-04T06:34:06.961Z,-1.10
2023-02-04T06:36:34.450Z,-1.10
2023-02-04T06:39:02.094Z,-1.00
2023-02-04T06:41:29.539Z,-1.10
2023-02-04T06:43:57.057Z,-1.10
2023-02-04T06:46:24.637Z,-1.20
2023-02-04T06:48:52.088Z,-1.20
2023-02-04T06:51:19.578Z,-1.20
2023-02-04T06:53:47.090Z,-1.20
2023-02-04T06:56:14.519Z,-1.10
2023-02-04T06:58:41.982Z,-1.10
2023-02-04T07:01:09.403Z,-1.10
2023-02-04T07:03:36.913Z,-1.10
2023-02-04T07:06:04.369Z,-1.20
2023-02-04T07:08:31.790Z,-1.10
2023-02-04T07:10:59.473Z,-1.10
2023-02-04T07:13:26.850Z,-1.10
2023-02-04T07:15:54.368Z,-1.10
2023-02-04T07:18:22.048Z,-1.10
2023-02-04T07:20:49.461Z,-1.10
2023-02-04T07:23:16.926Z,-1.10
2023-02-04T07:25:44.369Z,-1.10
2023-02-04T07:28:11.840Z,-1.20
2023-02-04T07:30:39.418Z,-1.10
2023-02-04T07:33:06.884Z,-1.10
2023-02-04T07:35:34.335Z,-1.10
2023-02-04T07:38:01.822Z,-1.10
2023-02-04T07:40:29.393Z,-1.10
2023-02-04T07:42:57.157Z,-1.10
2023-02-04T07:45:24.822Z,-1.10
2023-02-04T07:47:52.362Z,-1.00
2023-02-04T07:50:19.875Z,-1.00
2023-02-04T07:52:47.368Z,-0.90
2023-02-04T07:55:15.037Z,-0.90
2023-02-04T07:57:42.477Z,-0.80
2023-02-04T08:00:11.188Z,-0.80
2023-02-04T08:02:38.643Z,-0.80
2023-02-04T08:05:06.780Z,-0.70
2023-02-04T08:07:34.276Z,-0.70
2023-02-04T08:10:01.891Z,-0.70
2023-02-04T08:12:29.476Z,-0.60
2023-02-04T08:14:57.063Z,-0.60
2023-02-04T08:17:24.546Z,-0.60
2023-02-04T08:19:52.042Z,-0.50
2023-02-04T08:22:19.569Z,-0.60
2023-02-04T08:24:46.942Z,-0.70
2023-02-04T08:27:14.826Z,-0.70
2023-02-04T08:29:42.575Z,-0.60
2023-02-04T08:32:10.369Z,-0.50
2023-02-04T08:34:37.846Z,-0.30
2023-02-04T08:37:05.328Z,-0.10
2023-02-04T08:39:33.208Z,0.10
2023-02-04T08:42:00.614Z,0.30
2023-02-04T08:44:28.060Z,0.30
2023-02-04T08:46:55.481Z,0.40
2023-02-04T08:49:23.200Z,0.20
2023-02-04T08:51:50.654Z,0.20
2023-02-04T08:54:18.081Z,0.30
2023-02-04T08:56:45.481Z,0.20
2023-02-04T08:59:12.910Z,0.20
2023-02-04T09:01:40.301Z,0.30
2023-02-04T09:04:07.847Z,0.30
2023-02-04T09:06:35.272Z,0.30
2023-02-04T09:09:02.906Z,0.30
2023-02-04T09:11:30.336Z,0.40
2023-02-04T09:13:57.733Z,0.40
2023-02-04T09:16:25.653Z,0.40
2023-02-04T09:18:53.261Z,0.30
2023-02-04T09:21:20.921Z,0.30
2023-02-04T09:23:48.922Z,0.30
2023-02-04T09:26:16.515Z,0.30
2023-02-04T09:28:44.291Z,0.30
2023-02-04T09:31:12.299Z,0.30
2023-02-04T09:33:39.822Z,0.30
2023-02-04T09:36:09.891Z,0.30
2023-02-04T09:38:37.379Z,0.30
2023-02-04T09:41:10.981Z,0.30
2023-02-04T09:43:44.690Z,0.30
2023-02-04T09:46:31.785Z,0.30
2023-02-04T09:49:00.281Z,0.30
2023-02-04T09:51:32.945Z,0.20
2023-02-04T09:54:20.297Z,0.10
2023-02-04T09:56:48.406Z,0.20
2023-02-04T09:59:23.222Z,0.20
2023-02-04T10:02:22.227Z,0.30
2023-02-04T10:04:52.160Z,0.30
2023-02-04T10:07:25.303Z,0.40
2023-02-04T10:09:56.058Z,0.40
2023-02-04T10:12:23.478Z,0.50
2023-02-04T10:14:50.946Z,0.50
2023-02-04T10:17:22.384Z,0.50
2023-02-04T10:19:51.523Z,0.50
2023-02-04T10:22:22.441Z,0.50
2023-02-04T10:24:50.077Z,0.50
2023-02-04T10:27:17.574Z,0.60
2023-02-04T10:30:00.398Z,0.70
2023-02-04T10:32:33.704Z,0.70
2023-02-04T10:35:03.094Z,0.50
2023-02-04T10:37:32.368Z,0.40
2023-02-04T10:39:59.903Z,0.50
2023-02-04T10:42:30.314Z,0.60
2023-02-04T10:44:58.640Z,0.60
2023-02-04T10:47:31.345Z,0.60
2023-02-04T10:50:08.210Z,0.80
2023-02-04T10:52:39.909Z,0.80
2023-02-04T10:55:15.597Z,0.70
2023-02-04T10:57:46.196Z,0.90
2023-02-04T11:00:25.520Z,1.30
2023-02-04T11:02:58.663Z,1.40
2023-02-04T11:05:35.729Z,1.50
2023-02-04T11:08:23.248Z,1.40
2023-02-04T11:10:56.504Z,1.30
2023-02-04T11:14:02.382Z,1.00
2023-02-04T11:16:48.850Z,0.90
2023-02-04T11:19:18.021Z,0.90
2023-02-04T11:21:47.577Z,1.00
2023-02-04T11:24:14.941Z,1.00
2023-02-04T11:27:23.123Z,1.00
2023-02-04T11:29:51.233Z,1.10
2023-02-04T11:32:36.372Z,0.90
2023-02-04T11:35:12.929Z,0.80
2023-02-04T11:37:43.652Z,0.80
2023-02-04T11:40:35.410Z,0.80
2023-02-04T11:43:15.415Z,0.80
2023-02-04T11:45:44.122Z,0.80
2023-02-04T11:48:21.686Z,0.90
2023-02-04T11:51:01.917Z,0.80
2023-02-04T11:53:34.670Z,0.90
2023-02-04T11:56:02.110Z,0.80
2023-02-04T11:58:31.916Z,0.80
2023-02-04T12:01:00.088Z,0.70
2023-02-04T12:03:36.075Z,0.70
2023-02-04T12:06:04.464Z,1.10
2023-02-04T12:08:36.354Z,1.30
2023-02-04T12:11:07.771Z,1.50
2023-02-04T12:13:49.908Z,1.50
2023-02-04T12:16:17.486Z,1.20
2023-02-04T12:18:44.946Z,1.10
2023-02-04T12:21:12.559Z,1.10
2023-02-04T12:23:42.568Z,1.10
2023-02-04T12:26:11.001Z,1.10
2023-02-04T12:28:38.557Z,1.10
2023-02-04T12:31:06.190Z,1.40
2023-02-04T12:33:33.662Z,1.70
2023-02-04T12:36:01.216Z,1.70
2023-02-04T12:38:28.594Z,1.70
2023-02-04T12:40:56.045Z,1.80
2023-02-04T12:43:23.604Z,1.90
2023-02-04T12:45:51.063Z,1.50
2023-02-04T12:48:18.560Z,1.30
2023-02-04T12:50:45.999Z,1.10
2023-02-04T12:53:13.460Z,1.00
2023-02-04T12:55:40.858Z,1.10
2023-02-04T12:58:08.334Z,1.80
2023-02-04T13:00:35.870Z,2.30
2023-02-04T13:03:03.608Z,2.00
2023-02-04T13:05:31.608Z,1.60
2023-02-04T13:07:59.155Z,1.40
2023-02-04T13:10:26.670Z,1.30
2023-02-04T13:12:54.100Z,1.20
2023-02-04T13:15:21.510Z,1.30
2023-02-04T13:17:49.085Z,1.30
2023-02-04T13:20:16.626Z,1.30
2023-02-04T13:22:44.065Z,1.30
2023-02-04T13:25:11.934Z,1.20
2023-02-04T13:27:40.010Z,1.40
2023-02-04T13:30:09.518Z,1.50
2023-02-04T13:32:36.917Z,1.40
2023-02-04T13:35:04.816Z,1.20
2023-02-04T13:37:32.186Z,1.10
2023-02-04T13:39:59.613Z,0.90
2023-02-04T13:42:27.181Z,0.80
2023-02-04T13:44:55.438Z,0.70
2023-02-04T13:47:23.042Z,0.70
2023-02-04T13:49:51.540Z,0.70
2023-02-04T13:52:19.682Z,0.40
2023-02-04T13:54:47.148Z,0.10
2023-02-04T13:57:14.598Z,0.00
2023-02-04T13:59:42.002Z,-0.10
2023-02-04T14:02:09.843Z,-0.10
2023-02-04T14:04:37.379Z,-0.10
2023-02-04T14:07:04.793Z,-0.10
2023-02-04T14:09:32.284Z,0.10
2023-02-04T14:11:59.723Z,0.20
2023-02-04T14:14:27.117Z,0.20
2023-02-04T14:16:54.589Z,0.30
2023-02-04T14:19:24.347Z,0.30
2023-02-04T14:21:53.640Z,0.30
2023-02-04T14:24:21.673Z,0.40
2023-02-04T14:26:49.125Z,0.40
2023-02-04T14:29:16.756Z,0.40
2023-02-04T14:31:44.313Z,0.40
2023-02-04T14:34:11.779Z,0.40
2023-02-04T14:36:39.309Z,0.00
2023-02-04T14:39:06.720Z,-0.30
2023-02-04T14:41:34.129Z,-0.60
2023-02-04T14:44:01.587Z,-0.80
2023-02-04T14:46:29.044Z,-0.80
2023-02-04T14:48:56.520Z,-0.90
2023-02-04T14:51:24.058Z,-1.00
2023-02-04T14:53:51.464Z,-1.00
2023-02-04T14:56:19.666Z,-1.00
2023-02-04T14:58:47.115Z,-1.00
2023-02-04T15:01:14.676Z,-0.80
2023-02-04T15:03:42.212Z,-0.70
2023-02-04T15:06:09.656Z,-0.60
2023-02-04T15:08:37.322Z,-0.60
2023-02-04T15:11:05.037Z,-0.40
2023-02-04T15:13:32.618Z,-0.40
2023-02-04T15:16:00.099Z,-0.40
2023-02-04T15:18:27.867Z,-0.30
2023-02-04T15:20:55.315Z,-0.30
2023-02-04T15:23:22.773Z,-0.30
2023-02-04T15:25:52.153Z,-0.20
2023-02-04T15:28:19.713Z,-0.20
2023-02-04T15:30:47.270Z,-0.20
2023-02-04T15:33:16.856Z,-0.20
2023-02-04T15:35:44.294Z,-0.20
2023-02-04T15:38:11.885Z,-0.30
2023-02-04T15:40:39.221Z,-0.30
2023-02-04T15:43:06.651Z,-0.40
2023-02-04T15:45:34.077Z,-0.40
2023-02-04T15:48:01.492Z,-0.50
2023-02-04T15:50:30.532Z,-0.60
2023-02-04T15:52:58.540Z,-0.70
2023-02-04T15:55:26.114Z,-0.80
2023-02-04T15:57:53.551Z,-0.80
2023-02-04T16:00:21.318Z,-0.90
2023-02-04T16:02:48.928Z,-0.90
2023-02-04T16:05:16.518Z,-1.00
2023-02-04T16:07:44.119Z,-1.00
2023-02-04T16:10:11.840Z,-1.00
2023-02-04T16:12:39.297Z,-1.00
2023-02-04T16:15:07.296Z,-1.10
2023-02-04T16:17:34.913Z,-1.10
2023-02-04T16:20:03.983Z,-1.10
2023-02-04T16:22:31.517Z,-1.10
2023-02-04T16:24:58.971Z,-1.10
2023-02-04T16:27:31.889Z,-1.00
2023-02-04T16:29:59.539Z,-1.00
2023-02-04T16:32:27.641Z,-1.00
2023-02-04T16:34:56.945Z,-1.00
2023-02-04T16:37:24.372Z,-1.00
2023-02-04T16:39:52.385Z,-1.00
2023-02-04T16:42:19.857Z,-1.00
2023-02-04T16:44:47.276Z,-0.90
2023-02-04T16:47:14.878Z,-0.90
2023-02-04T16:49:45.001Z,-0.90
2023-02-04T16:52:12.393Z,-0.90
2023-02-04T16:54:39.834Z,-0.90
2023-02-04T16:57:07.205Z,-0.90
2023-02-04T16:59:35.898Z,-0.90
2023-02-04T17:02:03.406Z,-0.80
2023-02-04T17:04:32.531Z,-0.80
2023-02-04T17:07:00.759Z,-0.90
2023-02-04T17:09:28.854Z,-0.80
2023-02-04T17:11:56.277Z,-0.80
2023-02-04T17:14:24.999Z,-0.80
2023-02-04T17:16:52.614Z,-0.70
2023-02-04T17:19:21.121Z,-0.70
2023-02-04T17:21:49.174Z,-0.70
2023-02-04T17:24:16.840Z,-0.70
2023-02-04T17:26:44.415Z,-0.70
2023-02-04T17:29:17.459Z,-0.60
2023-02-04T17:31:44.966Z,-0.60
2023-02-04T17:34:12.573Z,-0.60
2023-02-04T17:36:40.147Z,-0.50
2023-02-04T17:39:08.159Z,-0.60
2023-02-04T17:41:35.815Z,-0.60
2023-02-04T17:44:03.680Z,-0.60
2023-02-04T17:46:31.464Z,-0.60
2023-02-04T17:48:59.094Z,-0.60
2023-02-04T17:51:26.890Z,-0.60
2023-02-04T17:53:54.373Z,-0.60
2023-02-04T17:56:22.172Z,-0.60
2023-02-04T17:58:49.745Z,-0.60
2023-02-04T18:01:21.687Z,-0.60
2023-02-04T18:03:49.886Z,-0.60
2023-02-04T18:06:27.362Z,-0.60
2023-02-04T18:09:02.194Z,-0.60
2023-02-04T18:11:37.049Z,-0.60
2023-02-04T18:14:19.264Z,-0.60
2023-02-04T18:16:47.219Z,-0.60
2023-02-04T18:19:37.173Z,-0.60
2023-02-04T18:22:11.415Z,-0.70
2023-02-04T18:24:42.263Z,-0.70
2023-02-04T18:27:23.909Z,-0.60
2023-02-04T18:29:55.812Z,-0.60
2023-02-04T18:32:35.187Z,-0.70
2023-02-04T18:35:22.773Z,-0.70
2023-02-04T18:37:52.647Z,-0.70
2023-02-04T18:40:32.235Z,-0.70
2023-02-04T18:43:29.602Z,-0.80
2023-02-04T18:46:01.843Z,-0.90
2023-02-04T18:48:29.285Z,-1.00
2023-02-04T18:50:56.820Z,-1.10
2023-02-04T18:53:28.881Z,-1.10
2023-02-04T18:55:59.122Z,-1.20
2023-02-04T18:58:43.416Z,-1.20
2023-02-04T19:01:10.842Z,-1.20
2023-02-04T19:03:53.515Z,-1.30
2023-02-04T19:06:43.829Z,-1.30
2023-02-04T19:09:11.148Z,-1.40
2023-02-04T19:11:44.476Z,-1.40
2023-02-04T19:14:41.479Z,-1.30
2023-02-04T19:17:15.555Z,-1.20
2023-02-04T19:20:01.775Z,-1.10
2023-02-04T19:22:54.958Z,-1.10
2023-02-04T19:25:34.070Z,-0.90
2023-02-04T19:28:24.839Z,-0.90
2023-02-04T19:31:02.403Z,-0.90
2023-02-04T19:33:47.372Z,-0.90
2023-02-04T19:36:40.132Z,-0.90
2023-02-04T19:39:40.546Z,-0.90
2023-02-04T19:42:19.545Z,-0.90
2023-02-04T19:44:47.462Z,-1.00
2023-02-04T19:47:24.880Z,-1.10
2023-02-04T19:50:18.777Z,-1.20
2023-02-04T19:53:16.299Z,-1.30
2023-02-04T19:55:46.962Z,-1.30
2023-02-04T19:58:27.624Z,-1.40
2023-02-04T20:01:02.318Z,-1.30
2023-02-04T20:03:42.622Z,-1.20
2023-02-04T20:06:09.946Z,-1.20
2023-02-04T20:08:49.603Z,-1.10
2023-02-04T20:11:33.155Z,-1.10
2023-02-04T20:14:14.985Z,-1.20
2023-02-04T20:17:47.107Z,-1.40
2023-02-04T20:20:29.600Z,-1.50
2023-02-04T20:23:30.112Z,-1.60
2023-02-04T20:25:57.725Z,-1.70
2023-02-04T20:28:40.276Z,-1.70
2023-02-04T20:31:24.940Z,-1.80
2023-02-04T20:33:56.590Z,-1.80
2023-02-04T20:36:28.706Z,-1.80
2023-02-04T20:39:32.138Z,-1.90
2023-02-04T20:42:29.475Z,-1.90
2023-02-04T20:45:12.821Z,-1.90
2023-02-04T20:47:40.257Z,-2.10
2023-02-04T20:50:38.408Z,-2.10
2023-02-04T20:53:12.691Z,-2.10
2023-02-04T20:55:40.422Z,-2.10
2023-02-04T20:58:27.677Z,-2.10
2023-02-04T21:00:56.252Z,-2.10
2023-02-04T21:03:36.347Z,-2.10
2023-02-04T21:06:25.952Z,-2.20
2023-02-04T21:08:56.098Z,-2.20
2023-02-04T21:11:24.820Z,-2.20
2023-02-04T21:13:53.815Z,-2.20
2023-02-04T21:16:21.867Z,-2.20
2023-02-04T21:18:50.877Z,-2.20
2023-02-04T21:21:20.516Z,-2.20
2023-02-04T21:23:47.942Z,-2.20
2023-02-04T21:26:16.225Z,-2.20
2023-02-04T21:28:43.864Z,-2.20
2023-02-04T21:31:12.080Z,-2.20
2023-02-04T21:33:39.708Z,-2.20
2023-02-04T21:36:07.964Z,-2.30
2023-02-04T21:38:35.393Z,-2.30
2023-02-04T21:41:02.956Z,-2.40
2023-02-04T21:43:30.530Z,-2.40
2023-02-04T21:45:58.003Z,-2.40
2023-02-04T21:48:25.479Z,-2.40
2023-02-04T21:50:52.951Z,-2.40
2023-02-04T21:53:20.322Z,-2.50
2023-02-04T21:55:47.773Z,-2.60
2023-02-04T21:58:15.185Z,-2.50
2023-02-04T22:00:42.627Z,-2.50
2023-02-04T22:03:15.691Z,-2.50
2023-02-04T22:05:44.881Z,-2.50
2023-02-04T22:08:13.249Z,-2.50
2023-02-04T22:10:40.721Z,-2.40
2023-02-04T22:13:26.704Z,-2.40
2023-02-04T22:15:54.154Z,-2.40
2023-02-04T22:18:21.833Z,-2.30
2023-02-04T22:20:49.310Z,-2.20
2023-02-04T22:23:16.823Z,-2.20
2023-02-04T22:25:44.348Z,-2.10
2023-02-04T22:28:11.897Z,-2.20
2023-02-04T22:30:39.381Z,-2.10
2023-02-04T22:33:07.666Z,-2.10
2023-02-04T22:35:36.891Z,-2.10
2023-02-04T22:38:04.593Z,-2.00
2023-02-04T22:40:32.023Z,-2.10
2023-02-04T22:42:59.990Z,-2.10
2023-02-04T22:45:27.466Z,-2.00
2023-02-04T22:47:54.878Z,-2.00
2023-02-04T22:50:22.318Z,-2.00
2023-02-04T22:52:49.927Z,-2.00
2023-02-04T22:55:17.432Z,-2.10
2023-02-04T22:57:44.837Z,-2.10
2023-02-04T23:00:13.489Z,-2.10
2023-02-04T23:02:40.991Z,-2.10
2023-02-04T23:05:08.931Z,-2.20
2023-02-04T23:07:37.296Z,-2.20
2023-02-04T23:10:05.218Z,-2.20
2023-02-04T23:12:32.692Z,-2.30
2023-02-04T23:15:00.100Z,-2.30
2023-02-04T23:17:27.541Z,-2.30
2023-02-04T23:19:55.263Z,-2.40
2023-02-04T23:22:22.772Z,-2.40
2023-02-04T23:24:50.318Z,-2.40
2023-02-04T23:27:17.773Z,-2.40
2023-02-04T23:29:45.201Z,-2.40
2023-02-04T23:32:12.762Z,-2.40
2023-02-04T23:34:40.191Z,-2.40
2023-02-04T23:37:07.641Z,-2.30
2023-02-04T23:39:35.008Z,-2.30
2023-02-04T23:42:02.723Z,-2.30
2023-02-04T23:44:30.199Z,-2.30
2023-02-04T23:46:57.636Z,-2.30
2023-02-04T23:49:25.171Z,-2.30
2023-02-04T23:51:52.641Z,-2.30
2023-02-04T23:54:20.104Z,-2.20
2023-02-04T23:56:47.585Z,-2.20
2023-02-04T23:59:15.073Z,-2.20
