createdAt,value
2023-05-16T00:01:46.476Z,100.00
2023-05-16T00:04:13.227Z,100.00
2023-05-16T00:06:39.785Z,100.00
2023-05-16T00:09:06.339Z,100.00
2023-05-16T00:11:32.946Z,100.00
2023-05-16T00:14:01.454Z,100.00
2023-05-16T00:16:30.063Z,100.00
2023-05-16T00:19:01.077Z,100.00
2023-05-16T00:21:27.985Z,100.00
2023-05-16T00:23:54.447Z,100.00
2023-05-16T00:26:21.704Z,100.00
2023-05-16T00:28:48.295Z,100.00
2023-05-16T00:31:14.797Z,100.00
2023-05-16T00:33:41.305Z,100.00
2023-05-16T00:36:07.971Z,100.00
2023-05-16T00:38:34.575Z,100.00
2023-05-16T00:41:01.213Z,100.00
2023-05-16T00:43:27.751Z,100.00
2023-05-16T00:45:54.329Z,100.00
2023-05-16T00:48:20.907Z,100.00
2023-05-16T00:50:47.485Z,100.00
2023-05-16T00:53:14.010Z,100.00
2023-05-16T00:55:40.915Z,100.00
2023-05-16T00:58:07.491Z,100.00
2023-05-16T01:00:34.159Z,100.00
2023-05-16T01:03:01.143Z,100.00
2023-05-16T01:05:29.315Z,100.00
2023-05-16T01:07:56.246Z,100.00
2023-05-16T01:10:23.390Z,100.00
2023-05-16T01:13:24.536Z,100.00
2023-05-16T01:16:00.274Z,100.00
2023-05-16T01:18:48.041Z,100.00
2023-05-16T01:21:34.913Z,100.00
2023-05-16T01:24:14.649Z,100.00
2023-05-16T01:26:41.912Z,100.00
2023-05-16T01:29:08.981Z,100.00
2023-05-16T01:31:35.577Z,100.00
2023-05-16T01:34:02.109Z,100.00
2023-05-16T01:37:02.585Z,100.00
2023-05-16T01:39:35.007Z,100.00
2023-05-16T01:42:07.842Z,100.00
2023-05-16T01:44:54.638Z,100.00
2023-05-16T01:47:25.491Z,100.00
2023-05-16T01:50:10.834Z,100.00
2023-05-16T01:53:09.157Z,100.00
2023-05-16T01:55:47.344Z,100.00
2023-05-16T01:58:16.050Z,100.00
2023-05-16T02:00:42.833Z,100.00
2023-05-16T02:03:09.633Z,100.00
2023-05-16T02:05:36.340Z,100.00
2023-05-16T02:08:03.869Z,100.00
2023-05-16T02:10:30.383Z,100.00
2023-05-16T02:12:57.052Z,100.00
2023-05-16T02:15:24.884Z,100.00
2023-05-16T02:17:51.587Z,100.00
2023-05-16T02:20:18.186Z,100.00
2023-05-16T02:22:47.125Z,100.00
2023-05-16T02:25:14.894Z,100.00
2023-05-16T02:27:42.937Z,100.00
2023-05-16T02:30:13.316Z,100.00
2023-05-16T02:32:41.103Z,100.00
2023-05-16T02:35:08.374Z,100.00
2023-05-16T02:37:35.480Z,100.00
2023-05-16T02:40:05.604Z,100.00
2023-05-16T02:42:32.201Z,100.00
2023-05-16T02:44:58.751Z,100.00
2023-05-16T02:47:25.563Z,100.00
2023-05-16T02:49:52.375Z,100.00
2023-05-16T02:52:19.422Z,100.00
2023-05-16T02:54:48.794Z,100.00
2023-05-16T02:57:26.730Z,100.00
2023-05-16T02:59:53.277Z,100.00
2023-05-16T03:02:19.756Z,100.00
2023-05-16T03:04:46.332Z,100.00
2023-05-16T03:07:12.806Z,100.00
2023-05-16T03:09:39.300Z,100.00
2023-05-16T03:12:07.066Z,100.00
2023-05-16T03:14:33.730Z,100.00
2023-05-16T03:17:00.167Z,100.00
2023-05-16T03:19:27.132Z,100.00
2023-05-16T03:21:53.582Z,100.00
2023-05-16T03:24:23.011Z,100.00
2023-05-16T03:26:49.768Z,100.00
2023-05-16T03:29:16.633Z,100.00
2023-05-16T03:31:43.480Z,100.00
2023-05-16T03:34:10.130Z,100.00
2023-05-16T03:36:36.741Z,100.00
2023-05-16T03:39:03.293Z,100.00
2023-05-16T03:41:29.798Z,100.00
2023-05-16T03:43:56.284Z,100.00
2023-05-16T03:46:22.954Z,100.00
2023-05-16T03:48:49.560Z,100.00
2023-05-16T03:51:16.195Z,100.00
2023-05-16T03:53:42.792Z,100.00
2023-05-16T03:56:09.327Z,100.00
2023-05-16T03:58:35.911Z,100.00
2023-05-16T04:01:02.358Z,100.00
2023-05-16T04:03:30.182Z,100.00
2023-05-16T04:05:57.676Z,100.00
2023-05-16T04:08:24.169Z,100.00
2023-05-16T04:10:50.652Z,100.00
2023-05-16T04:13:17.275Z,100.00
2023-05-16T04:15:44.023Z,100.00
2023-05-16T04:18:10.795Z,100.00
2023-05-16T04:20:37.442Z,100.00
2023-05-16T04:23:04.068Z,100.00
2023-05-16T04:25:31.226Z,100.00
2023-05-16T04:27:57.721Z,100.00
2023-05-16T04:30:24.301Z,100.00
2023-05-16T04:32:50.996Z,100.00
2023-05-16T04:35:17.499Z,100.00
2023-05-16T04:37:43.969Z,100.00
2023-05-16T04:40:11.214Z,100.00
2023-05-16T04:42:37.784Z,100.00
2023-05-16T04:45:06.595Z,100.00
2023-05-16T04:47:33.183Z,100.00
2023-05-16T04:49:59.692Z,100.00
2023-05-16T04:52:26.252Z,100.00
2023-05-16T04:54:52.788Z,100.00
2023-05-16T04:57:19.314Z,100.00
2023-05-16T04:59:45.909Z,100.00
2023-05-16T05:02:12.705Z,100.00
2023-05-16T05:04:39.229Z,100.00
2023-05-16T05:07:05.720Z,100.00
2023-05-16T05:09:32.233Z,100.00
2023-05-16T05:11:58.761Z,100.00
2023-05-16T05:14:25.452Z,100.00
2023-05-16T05:16:51.958Z,100.00
2023-05-16T05:19:18.578Z,100.00
2023-05-16T05:21:45.408Z,100.00
2023-05-16T05:24:11.863Z,100.00
2023-05-16T05:26:38.337Z,100.00
2023-05-16T05:29:06.085Z,100.00
2023-05-16T05:31:34.968Z,100.00
2023-05-16T05:34:01.811Z,100.00
2023-05-16T05:36:28.361Z,100.00
2023-05-16T05:38:54.854Z,100.00
2023-05-16T05:41:22.378Z,100.00
2023-05-16T05:43:49.270Z,100.00
2023-05-16T05:46:16.967Z,100.00
2023-05-16T05:48:43.712Z,100.00
2023-05-16T05:51:10.378Z,100.00
2023-05-16T05:53:36.945Z,100.00
2023-05-16T05:56:03.459Z,100.00
2023-05-16T05:58:30.009Z,100.00
2023-05-16T06:00:56.576Z,100.00
2023-05-16T06:03:23.180Z,100.00
2023-05-16T06:05:49.973Z,100.00
2023-05-16T06:08:16.540Z,100.00
2023-05-16T06:10:43.239Z,100.00
2023-05-16T06:13:09.787Z,100.00
2023-05-16T06:15:36.293Z,100.00
2023-05-16T06:18:02.840Z,100.00
2023-05-16T06:20:29.375Z,100.00
2023-05-16T06:22:56.196Z,100.00
2023-05-16T06:25:22.733Z,100.00
2023-05-16T06:27:49.208Z,100.00
2023-05-16T06:30:15.981Z,100.00
2023-05-16T06:32:42.498Z,100.00
2023-05-16T06:35:09.751Z,100.00
2023-05-16T06:37:36.289Z,100.00
2023-05-16T06:40:03.334Z,100.00
2023-05-16T06:42:29.844Z,100.00
2023-05-16T06:44:56.392Z,100.00
2023-05-16T06:47:22.990Z,100.00
2023-05-16T06:49:49.717Z,100.00
2023-05-16T06:52:16.811Z,100.00
2023-05-16T06:54:43.357Z,100.00
2023-05-16T06:57:10.051Z,100.00
2023-05-16T06:59:36.840Z,100.00
2023-05-16T07:02:03.460Z,100.00
2023-05-16T07:04:30.016Z,100.00
2023-05-16T07:06:56.561Z,100.00
2023-05-16T07:09:23.115Z,100.00
2023-05-16T07:11:49.679Z,100.00
2023-05-16T07:14:16.229Z,100.00
2023-05-16T07:16:42.928Z,100.00
2023-05-16T07:19:09.622Z,100.00
2023-05-16T07:21:36.199Z,100.00
2023-05-16T07:24:02.809Z,100.00
2023-05-16T07:26:29.374Z,100.00
2023-05-16T07:28:56.204Z,100.00
2023-05-16T07:31:24.172Z,100.00
2023-05-16T07:33:51.119Z,100.00
2023-05-16T07:36:17.963Z,100.00
2023-05-16T07:38:45.117Z,100.00
2023-05-16T07:41:11.825Z,100.00
2023-05-16T07:43:39.587Z,100.00
2023-05-16T07:46:06.221Z,100.00
2023-05-16T07:48:32.779Z,100.00
2023-05-16T07:50:59.390Z,100.00
2023-05-16T07:53:26.153Z,100.00
2023-05-16T07:55:52.752Z,100.00
2023-05-16T07:58:19.870Z,100.00
2023-05-16T08:00:46.558Z,100.00
2023-05-16T08:03:13.138Z,100.00
2023-05-16T08:05:40.081Z,100.00
2023-05-16T08:08:06.743Z,100.00
2023-05-16T08:10:33.356Z,100.00
2023-05-16T08:13:00.050Z,100.00
2023-05-16T08:15:29.183Z,100.00
2023-05-16T08:17:59.370Z,100.00
2023-05-16T08:20:26.765Z,100.00
2023-05-16T08:22:54.114Z,100.00
2023-05-16T08:25:21.134Z,100.00
2023-05-16T08:27:50.052Z,100.00
2023-05-16T08:30:16.774Z,100.00
2023-05-16T08:32:43.695Z,100.00
2023-05-16T08:35:11.180Z,100.00
2023-05-16T08:37:37.869Z,100.00
2023-05-16T08:40:08.365Z,100.00
2023-05-16T08:42:35.396Z,100.00
2023-05-16T08:45:02.430Z,100.00
2023-05-16T08:47:31.746Z,100.00
2023-05-16T08:49:59.069Z,100.00
2023-05-16T08:52:30.701Z,100.00
2023-05-16T08:55:11.015Z,100.00
2023-05-16T08:57:38.925Z,100.00
2023-05-16T09:00:11.921Z,100.00
2023-05-16T09:02:40.789Z,100.00
2023-05-16T09:05:11.273Z,100.00
2023-05-16T09:07:38.504Z,100.00
2023-05-16T09:10:07.002Z,100.00
2023-05-16T09:12:34.770Z,100.00
2023-05-16T09:15:06.487Z,100.00
2023-05-16T09:17:51.354Z,100.00
2023-05-16T09:20:20.214Z,100.00
2023-05-16T09:23:00.483Z,100.00
2023-05-16T09:25:31.524Z,100.00
2023-05-16T09:28:02.115Z,100.00
2023-05-16T09:30:31.615Z,100.00
2023-05-16T09:32:59.177Z,100.00
2023-05-16T09:35:43.012Z,100.00
2023-05-16T09:38:16.627Z,100.00
2023-05-16T09:40:43.508Z,100.00
2023-05-16T09:43:10.249Z,100.00
2023-05-16T09:45:36.991Z,100.00
2023-05-16T09:48:08.608Z,100.00
2023-05-16T09:50:36.753Z,100.00
2023-05-16T09:53:04.053Z,100.00
2023-05-16T09:55:31.736Z,100.00
2023-05-16T09:57:58.434Z,100.00
2023-05-16T10:00:33.285Z,100.00
2023-05-16T10:03:04.660Z,100.00
2023-05-16T10:05:32.773Z,100.00
2023-05-16T10:07:59.802Z,100.00
2023-05-16T10:10:27.443Z,100.00
2023-05-16T10:12:58.811Z,100.00
2023-05-16T10:15:26.490Z,100.00
2023-05-16T10:17:56.716Z,100.00
2023-05-16T10:20:24.091Z,100.00
2023-05-16T10:22:55.195Z,100.00
2023-05-16T10:25:27.806Z,100.00
2023-05-16T10:27:55.237Z,100.00
2023-05-16T10:30:22.392Z,100.00
2023-05-16T10:32:51.882Z,100.00
2023-05-16T10:35:19.892Z,100.00
2023-05-16T10:37:48.213Z,100.00
2023-05-16T10:40:14.957Z,100.00
2023-05-16T10:42:54.220Z,100.00
2023-05-16T10:45:21.162Z,100.00
2023-05-16T10:47:59.322Z,100.00
2023-05-16T10:50:33.964Z,100.00
2023-05-16T10:53:30.078Z,100.00
2023-05-16T10:55:59.533Z,100.00
2023-05-16T10:58:35.266Z,100.00
2023-05-16T11:01:22.608Z,100.00
2023-05-16T11:04:04.412Z,100.00
2023-05-16T11:06:33.242Z,100.00
2023-05-16T11:09:12.066Z,100.00
2023-05-16T11:12:02.791Z,100.00
2023-05-16T11:14:37.047Z,100.00
2023-05-16T11:17:12.145Z,100.00
2023-05-16T11:19:45.093Z,100.00
2023-05-16T11:22:23.525Z,100.00
2023-05-16T11:25:00.162Z,100.00
2023-05-16T11:27:30.987Z,100.00
2023-05-16T11:30:10.917Z,100.00
2023-05-16T11:32:39.010Z,100.00
2023-05-16T11:35:09.007Z,100.00
2023-05-16T11:37:39.670Z,100.00
2023-05-16T11:40:09.719Z,100.00
2023-05-16T11:42:41.827Z,100.00
2023-05-16T11:45:10.095Z,100.00
2023-05-16T11:47:38.714Z,100.00
2023-05-16T11:50:09.978Z,100.00
2023-05-16T11:52:37.487Z,100.00
2023-05-16T11:55:11.124Z,100.00
2023-05-16T11:57:42.769Z,100.00
2023-05-16T12:00:20.679Z,100.00
2023-05-16T12:02:48.548Z,100.00
2023-05-16T12:05:16.857Z,100.00
2023-05-16T12:07:45.016Z,100.00
2023-05-16T12:10:14.461Z,100.00
2023-05-16T12:12:43.686Z,100.00
2023-05-16T12:15:11.233Z,100.00
2023-05-16T12:17:39.400Z,100.00
2023-05-16T12:20:12.760Z,100.00
2023-05-16T12:22:43.245Z,100.00
2023-05-16T12:25:29.812Z,100.00
2023-05-16T12:28:04.136Z,100.00
2023-05-16T12:30:32.705Z,100.00
2023-05-16T12:33:00.016Z,100.00
2023-05-16T12:35:30.771Z,100.00
2023-05-16T12:37:57.378Z,100.00
2023-05-16T12:40:24.084Z,100.00
2023-05-16T12:42:54.253Z,100.00
2023-05-16T12:45:23.327Z,100.00
2023-05-16T12:47:51.178Z,100.00
2023-05-16T12:50:19.826Z,100.00
2023-05-16T12:52:49.512Z,100.00
2023-05-16T12:55:17.400Z,100.00
2023-05-16T12:57:45.497Z,100.00
2023-05-16T13:00:13.106Z,100.00
2023-05-16T13:02:40.059Z,100.00
2023-05-16T13:05:10.390Z,100.00
2023-05-16T13:07:39.840Z,100.00
2023-05-16T13:10:14.192Z,100.00
2023-05-16T13:12:41.443Z,100.00
2023-05-16T13:15:11.994Z,100.00
2023-05-16T13:17:39.912Z,100.00
2023-05-16T13:20:13.520Z,100.00
2023-05-16T13:22:43.936Z,100.00
2023-05-16T13:25:11.040Z,100.00
2023-05-16T13:27:37.906Z,100.00
2023-05-16T13:30:05.035Z,100.00
2023-05-16T13:32:31.598Z,100.00
2023-05-16T13:34:58.191Z,100.00
2023-05-16T13:37:24.752Z,100.00
2023-05-16T13:39:51.421Z,100.00
2023-05-16T13:42:18.102Z,100.00
2023-05-16T13:44:45.013Z,100.00
2023-05-16T13:47:12.070Z,100.00
2023-05-16T13:49:39.063Z,100.00
2023-05-16T13:52:06.582Z,100.00
2023-05-16T13:54:33.627Z,100.00
2023-05-16T13:57:00.814Z,100.00
2023-05-16T13:59:48.798Z,100.00
2023-05-16T14:02:14.235Z,100.00
2023-05-16T14:04:41.153Z,100.00
2023-05-16T14:07:07.716Z,100.00
2023-05-16T14:09:35.287Z,100.00
2023-05-16T14:12:03.142Z,100.00
2023-05-16T14:14:29.846Z,100.00
2023-05-16T14:16:56.508Z,100.00
2023-05-16T14:19:23.106Z,100.00
2023-05-16T14:21:49.893Z,100.00
2023-05-16T14:24:16.558Z,100.00
2023-05-16T14:26:43.111Z,100.00
2023-05-16T14:29:09.636Z,100.00
2023-05-16T14:31:39.036Z,100.00
2023-05-16T14:34:05.890Z,100.00
2023-05-16T14:36:32.998Z,100.00
2023-05-16T14:39:00.358Z,100.00
2023-05-16T14:41:27.373Z,100.00
2023-05-16T14:43:53.870Z,100.00
2023-05-16T14:46:20.506Z,100.00
2023-05-16T14:48:47.151Z,100.00
2023-05-16T14:51:13.767Z,100.00
2023-05-16T14:53:40.641Z,100.00
2023-05-16T14:56:07.262Z,100.00
2023-05-16T14:58:33.792Z,100.00
2023-05-16T15:01:00.487Z,100.00
2023-05-16T15:03:27.252Z,100.00
2023-05-16T15:05:54.765Z,100.00
2023-05-16T15:08:22.322Z,100.00
2023-05-16T15:10:48.864Z,100.00
2023-05-16T15:13:15.551Z,100.00
2023-05-16T15:15:42.241Z,100.00
2023-05-16T15:18:10.653Z,100.00
2023-05-16T15:20:37.846Z,100.00
2023-05-16T15:23:04.409Z,100.00
2023-05-16T15:25:31.215Z,100.00
2023-05-16T15:27:57.919Z,100.00
2023-05-16T15:30:24.647Z,100.00
2023-05-16T15:32:51.452Z,100.00
2023-05-16T15:35:18.150Z,100.00
2023-05-16T15:37:44.659Z,100.00
2023-05-16T15:40:11.753Z,100.00
2023-05-16T15:42:38.338Z,100.00
2023-05-16T15:45:05.313Z,100.00
2023-05-16T15:47:32.150Z,100.00
2023-05-16T15:49:58.654Z,100.00
2023-05-16T15:52:25.252Z,100.00
2023-05-16T15:54:51.813Z,100.00
2023-05-16T15:57:19.195Z,100.00
2023-05-16T15:59:45.845Z,100.00
2023-05-16T16:02:12.418Z,100.00
2023-05-16T16:04:39.093Z,100.00
2023-05-16T16:07:05.779Z,100.00
2023-05-16T16:09:32.326Z,100.00
2023-05-16T16:11:58.848Z,100.00
2023-05-16T16:14:25.548Z,100.00
2023-05-16T16:16:52.189Z,100.00
2023-05-16T16:19:19.099Z,100.00
2023-05-16T16:21:45.761Z,100.00
2023-05-16T16:24:12.951Z,100.00
2023-05-16T16:26:39.507Z,100.00
2023-05-16T16:29:06.498Z,100.00
2023-05-16T16:31:33.433Z,100.00
2023-05-16T16:34:00.020Z,100.00
2023-05-16T16:36:26.732Z,100.00
2023-05-16T16:38:53.284Z,100.00
2023-05-16T16:41:19.853Z,100.00
2023-05-16T16:43:46.481Z,100.00
2023-05-16T16:46:13.434Z,100.00
2023-05-16T16:48:40.135Z,100.00
2023-05-16T16:51:06.810Z,100.00
2023-05-16T16:53:35.202Z,100.00
2023-05-16T16:56:01.777Z,100.00
2023-05-16T16:58:28.369Z,100.00
2023-05-16T17:00:54.936Z,100.00
2023-05-16T17:03:21.801Z,100.00
2023-05-16T17:05:48.523Z,100.00
2023-05-16T17:08:15.113Z,100.00
2023-05-16T17:10:41.726Z,100.00
2023-05-16T17:13:10.586Z,100.00
2023-05-16T17:15:38.127Z,100.00
2023-05-16T17:18:08.430Z,100.00
2023-05-16T17:20:35.920Z,100.00
2023-05-16T17:23:03.346Z,100.00
2023-05-16T17:25:30.375Z,100.00
2023-05-16T17:27:57.110Z,100.00
2023-05-16T17:30:23.709Z,100.00
2023-05-16T17:32:50.334Z,100.00
2023-05-16T17:35:17.222Z,100.00
2023-05-16T17:37:43.825Z,100.00
2023-05-16T17:40:16.321Z,100.00
2023-05-16T17:42:43.365Z,100.00
2023-05-16T17:45:15.942Z,100.00
2023-05-16T17:47:42.831Z,99.04
2023-05-16T17:50:10.593Z,99.08
2023-05-16T17:52:39.818Z,99.22
2023-05-16T17:55:08.994Z,100.00
2023-05-16T17:57:35.648Z,100.00
2023-05-16T18:00:05.111Z,99.64
2023-05-16T18:02:31.768Z,98.95
2023-05-16T18:04:58.631Z,98.96
2023-05-16T18:07:26.506Z,97.85
2023-05-16T18:09:54.167Z,98.25
2023-05-16T18:12:20.879Z,98.63
2023-05-16T18:14:47.676Z,99.17
2023-05-16T18:17:14.267Z,99.66
2023-05-16T18:19:40.991Z,100.00
2023-05-16T18:22:08.893Z,100.00
2023-05-16T18:24:35.814Z,99.74
2023-05-16T18:27:03.147Z,100.00
2023-05-16T18:29:30.192Z,100.00
2023-05-16T18:31:57.356Z,100.00
2023-05-16T18:34:23.986Z,99.30
2023-05-16T18:36:50.567Z,97.44
2023-05-16T18:39:18.893Z,96.47
2023-05-16T18:41:48.012Z,97.43
2023-05-16T18:44:17.272Z,97.73
2023-05-16T18:46:46.084Z,97.21
2023-05-16T18:49:16.744Z,97.31
2023-05-16T18:51:44.071Z,96.50
2023-05-16T18:54:10.777Z,96.25
2023-05-16T18:56:37.445Z,97.90
2023-05-16T18:59:04.050Z,98.53
2023-05-16T19:01:30.683Z,98.07
2023-05-16T19:03:57.488Z,99.00
2023-05-16T19:06:24.397Z,98.43
2023-05-16T19:08:50.921Z,98.39
2023-05-16T19:11:17.896Z,96.37
2023-05-16T19:13:47.797Z,96.97
2023-05-16T19:16:14.612Z,95.24
2023-05-16T19:18:41.467Z,95.89
2023-05-16T19:21:08.693Z,96.88
2023-05-16T19:23:38.321Z,95.94
2023-05-16T19:26:04.902Z,95.93
2023-05-16T19:28:34.723Z,96.78
2023-05-16T19:31:01.337Z,96.98
2023-05-16T19:33:27.897Z,96.72
2023-05-16T19:35:54.604Z,96.75
2023-05-16T19:38:22.437Z,95.93
2023-05-16T19:40:49.038Z,95.48
2023-05-16T19:43:15.774Z,95.26
2023-05-16T19:45:43.322Z,95.05
2023-05-16T19:48:09.964Z,94.86
2023-05-16T19:50:36.851Z,93.89
2023-05-16T19:53:04.096Z,93.45
2023-05-16T19:55:35.140Z,93.09
2023-05-16T19:58:02.622Z,93.49
2023-05-16T20:00:29.250Z,93.37
2023-05-16T20:02:55.888Z,92.73
2023-05-16T20:05:23.249Z,93.09
2023-05-16T20:07:50.173Z,92.20
2023-05-16T20:10:17.898Z,93.50
2023-05-16T20:12:45.454Z,94.21
2023-05-16T20:15:12.334Z,93.79
2023-05-16T20:17:39.772Z,93.61
2023-05-16T20:20:08.276Z,94.94
2023-05-16T20:22:38.560Z,94.75
2023-05-16T20:25:09.352Z,95.82
2023-05-16T20:27:36.062Z,96.80
2023-05-16T20:30:04.185Z,94.99
2023-05-16T20:32:30.750Z,95.42
2023-05-16T20:34:57.326Z,95.93
2023-05-16T20:37:26.791Z,95.04
2023-05-16T20:39:54.359Z,94.70
2023-05-16T20:42:21.731Z,94.33
2023-05-16T20:44:48.321Z,95.09
2023-05-16T20:47:14.952Z,95.49
2023-05-16T20:49:41.484Z,95.71
2023-05-16T20:52:08.093Z,95.05
2023-05-16T20:54:35.149Z,95.94
2023-05-16T20:57:02.519Z,96.29
2023-05-16T20:59:29.061Z,96.74
2023-05-16T21:01:57.491Z,95.39
2023-05-16T21:04:24.288Z,95.83
2023-05-16T21:06:51.314Z,96.19
2023-05-16T21:09:17.808Z,95.38
2023-05-16T21:11:44.397Z,95.52
2023-05-16T21:14:11.017Z,96.14
2023-05-16T21:16:37.507Z,96.29
2023-05-16T21:19:04.428Z,95.18
2023-05-16T21:21:31.807Z,95.95
2023-05-16T21:23:58.396Z,95.88
2023-05-16T21:26:25.031Z,95.05
2023-05-16T21:28:55.408Z,95.36
2023-05-16T21:31:22.296Z,96.04
2023-05-16T21:33:51.906Z,96.74
2023-05-16T21:36:19.905Z,96.59
2023-05-16T21:38:46.662Z,96.52
2023-05-16T21:41:13.638Z,96.06
2023-05-16T21:43:40.470Z,96.91
2023-05-16T21:46:07.115Z,95.90
2023-05-16T21:48:33.818Z,96.25
2023-05-16T21:51:00.484Z,96.18
2023-05-16T21:53:27.149Z,96.34
2023-05-16T21:55:53.736Z,97.36
2023-05-16T21:58:20.279Z,96.66
2023-05-16T22:00:46.749Z,95.81
2023-05-16T22:03:13.436Z,96.02
2023-05-16T22:05:40.095Z,95.13
2023-05-16T22:08:07.893Z,95.33
2023-05-16T22:10:34.449Z,95.67
2023-05-16T22:13:00.995Z,94.76
2023-05-16T22:15:27.898Z,95.22
2023-05-16T22:17:54.674Z,94.70
2023-05-16T22:20:21.570Z,95.41
2023-05-16T22:22:49.204Z,95.04
2023-05-16T22:25:15.785Z,95.10
2023-05-16T22:27:42.423Z,95.84
2023-05-16T22:30:09.266Z,95.75
2023-05-16T22:32:38.285Z,95.80
2023-05-16T22:35:05.126Z,96.82
2023-05-16T22:37:31.697Z,96.32
2023-05-16T22:39:58.288Z,96.37
2023-05-16T22:42:24.878Z,96.04
2023-05-16T22:44:51.399Z,95.61
2023-05-16T22:47:17.896Z,95.87
2023-05-16T22:49:44.504Z,97.52
2023-05-16T22:52:12.358Z,98.63
2023-05-16T22:54:38.913Z,99.92
2023-05-16T22:57:05.797Z,100.00
2023-05-16T22:59:32.861Z,100.00
2023-05-16T23:01:59.394Z,100.00
2023-05-16T23:04:25.993Z,100.00
2023-05-16T23:06:52.699Z,100.00
2023-05-16T23:09:19.307Z,100.00
2023-05-16T23:11:46.004Z,100.00
2023-05-16T23:14:12.562Z,100.00
2023-05-16T23:16:39.054Z,100.00
2023-05-16T23:19:08.381Z,100.00
2023-05-16T23:21:36.225Z,100.00
2023-05-16T23:24:02.851Z,100.00
2023-05-16T23:26:29.363Z,100.00
2023-05-16T23:28:55.895Z,100.00
2023-05-16T23:31:22.401Z,100.00
2023-05-16T23:33:49.004Z,100.00
2023-05-16T23:36:15.554Z,100.00
2023-05-16T23:38:42.029Z,100.00
2023-05-16T23:41:08.560Z,100.00
2023-05-16T23:43:35.313Z,99.72
2023-05-16T23:46:01.804Z,100.00
2023-05-16T23:48:28.462Z,100.00
2023-05-16T23:50:55.160Z,100.00
2023-05-16T23:53:21.787Z,100.00
2023-05-16T23:55:48.267Z,100.00
2023-05-16T23:58:14.816Z,100.00
