createdAt,value
2023-03-06T00:02:35.326Z,95.5
2023-03-06T00:14:35.364Z,95.6
2023-03-06T00:26:35.326Z,95.8
2023-03-06T00:38:35.700Z,96.3
2023-03-06T00:50:35.420Z,96.4
2023-03-06T01:02:35.497Z,96.4
2023-03-06T01:14:35.323Z,96.4
2023-03-06T01:26:35.331Z,96.4
2023-03-06T01:38:35.320Z,96.4
2023-03-06T01:50:35.440Z,96.4
2023-03-06T02:02:35.437Z,96.4
2023-03-06T02:14:35.468Z,96.4
2023-03-06T02:26:35.411Z,96.4
2023-03-06T02:38:35.339Z,96.3
2023-03-06T02:50:35.329Z,96.4
2023-03-06T03:02:35.322Z,96.3
2023-03-06T03:14:35.412Z,96.3
2023-03-06T03:26:35.385Z,96.3
2023-03-06T03:38:35.476Z,95.8
2023-03-06T03:50:35.327Z,96.0
2023-03-06T04:02:35.376Z,96.3
2023-03-06T04:14:35.318Z,96.3
2023-03-06T04:26:35.329Z,96.3
2023-03-06T04:38:35.368Z,96.3
2023-03-06T04:50:35.340Z,96.3
2023-03-06T05:02:35.353Z,96.3
2023-03-06T05:14:35.342Z,96.3
2023-03-06T05:26:35.432Z,96.3
2023-03-06T05:38:35.394Z,96.3
2023-03-06T05:50:35.363Z,96.3
2023-03-06T06:02:35.347Z,96.3
2023-03-06T06:14:35.420Z,96.3
2023-03-06T06:26:35.385Z,96.3
2023-03-06T06:38:35.326Z,96.3
2023-03-06T06:50:35.446Z,96.3
2023-03-06T07:02:35.403Z,96.3
2023-03-06T07:14:35.403Z,95.8
2023-03-06T07:26:35.392Z,95.5
2023-03-06T07:38:35.403Z,95.1
2023-03-06T07:50:35.333Z,94.4
2023-03-06T08:02:35.479Z,94.0
2023-03-06T08:14:35.437Z,92.9
2023-03-06T08:26:35.339Z,92.5
2023-03-06T08:38:35.518Z,91.1
2023-03-06T08:50:35.568Z,89.1
2023-03-06T09:02:35.460Z,88.7
2023-03-06T09:14:35.347Z,88.8
2023-03-06T09:38:35.393Z,87.1
2023-03-06T09:50:35.342Z,83.6
2023-03-06T10:02:35.511Z,86.6
2023-03-06T10:14:35.405Z,83.6
2023-03-06T10:26:35.559Z,80.7
2023-03-06T10:38:35.337Z,81.2
2023-03-06T10:50:35.352Z,78.1
2023-03-06T11:02:35.422Z,78.6
2023-03-06T11:14:35.408Z,74.7
2023-03-06T11:26:35.333Z,75.1
2023-03-06T11:38:35.375Z,72.2
2023-03-06T11:50:35.428Z,72.6
2023-03-06T12:02:35.406Z,66.7
2023-03-06T12:14:35.332Z,65.2
2023-03-06T12:26:35.334Z,69.8
2023-03-06T12:38:35.351Z,64.8
2023-03-06T12:50:35.362Z,63.3
2023-03-06T13:02:35.449Z,62.7
2023-03-06T13:14:35.812Z,63.5
2023-03-06T13:26:35.442Z,66.1
2023-03-06T13:38:35.414Z,63.7
2023-03-06T13:50:35.428Z,63.0
2023-03-06T14:02:35.479Z,62.1
2023-03-06T14:14:36.578Z,63.1
2023-03-06T14:26:35.330Z,63.3
2023-03-06T14:38:35.412Z,63.1
2023-03-06T14:50:35.448Z,63.1
2023-03-06T15:02:35.452Z,62.9
2023-03-06T15:14:35.405Z,63.7
2023-03-06T15:26:35.340Z,64.0
2023-03-06T15:38:35.478Z,65.3
2023-03-06T15:50:35.341Z,65.3
2023-03-06T16:02:35.408Z,65.9
2023-03-06T16:14:35.332Z,67.2
2023-03-06T16:26:35.326Z,67.1
2023-03-06T16:38:35.416Z,69.7
2023-03-06T16:50:35.382Z,69.5
2023-03-06T17:02:35.471Z,71.3
2023-03-06T17:14:35.416Z,73.3
2023-03-06T17:26:35.417Z,72.0
2023-03-06T17:38:35.384Z,73.8
2023-03-06T17:50:35.345Z,74.9
2023-03-06T18:02:35.376Z,74.7
2023-03-06T18:14:35.453Z,74.8
2023-03-06T18:26:35.322Z,74.0
2023-03-06T18:38:35.374Z,72.3
2023-03-06T18:50:35.408Z,72.3
2023-03-06T19:02:37.631Z,72.7
2023-03-06T19:14:35.331Z,73.3
2023-03-06T19:26:35.345Z,73.7
2023-03-06T19:38:35.436Z,74.8
2023-03-06T19:50:35.450Z,74.8
2023-03-06T20:02:35.468Z,76.1
2023-03-06T20:14:35.416Z,77.1
2023-03-06T20:26:35.415Z,78.2
2023-03-06T20:38:35.435Z,79.8
2023-03-06T20:50:35.389Z,80.6
2023-03-06T21:02:35.330Z,81.0
2023-03-06T21:14:35.425Z,81.4
2023-03-06T21:26:35.459Z,84.1
2023-03-06T21:38:35.412Z,83.9
2023-03-06T21:50:35.420Z,83.2
2023-03-06T22:02:35.407Z,83.7
2023-03-06T22:14:35.420Z,83.5
2023-03-06T22:26:35.326Z,83.4
2023-03-06T22:38:35.418Z,83.0
2023-03-06T22:50:35.388Z,84.5
2023-03-06T23:02:35.324Z,85.1
2023-03-06T23:14:35.418Z,85.1
2023-03-06T23:26:35.408Z,84.6
2023-03-06T23:38:35.344Z,84.8
2023-03-06T23:50:35.414Z,85.4
