createdAt,value
2023-01-17T00:00:41.150Z,6.20
2023-01-17T00:04:03.528Z,5.47
2023-01-17T00:07:25.985Z,4.82
2023-01-17T00:10:30.331Z,2.40
2023-01-17T00:13:34.187Z,4.60
2023-01-17T00:16:37.187Z,4.90
2023-01-17T00:20:12.981Z,4.10
2023-01-17T00:23:36.048Z,3.22
2023-01-17T00:27:03.690Z,3.00
2023-01-17T00:30:07.762Z,4.07
2023-01-17T00:33:10.966Z,4.43
2023-01-17T00:36:15.024Z,7.60
2023-01-17T00:39:17.829Z,6.45
2023-01-17T00:42:24.579Z,6.47
2023-01-17T00:45:47.474Z,7.90
2023-01-17T00:49:10.279Z,9.63
2023-01-17T00:52:32.304Z,19.73
2023-01-17T00:55:55.168Z,15.68
2023-01-17T00:59:20.088Z,21.02
2023-01-17T01:02:45.118Z,21.48
2023-01-17T01:06:08.497Z,13.07
2023-01-17T01:09:30.379Z,13.93
2023-01-17T01:12:52.613Z,13.95
2023-01-17T01:16:14.848Z,8.20
2023-01-17T01:19:36.197Z,16.08
2023-01-17T01:22:58.075Z,8.43
2023-01-17T01:26:26.163Z,3.25
2023-01-17T01:29:47.433Z,2.75
2023-01-17T01:33:09.191Z,4.07
2023-01-17T01:36:13.221Z,3.08
2023-01-17T01:39:17.761Z,8.00
2023-01-17T01:42:21.614Z,5.00
2023-01-17T01:45:28.060Z,2.75
2023-01-17T01:48:44.349Z,8.43
2023-01-17T01:52:02.377Z,12.95
2023-01-17T01:55:17.025Z,26.48
2023-01-17T01:58:25.716Z,17.85
2023-01-17T02:01:30.232Z,48.75
2023-01-17T02:04:35.129Z,71.88
2023-01-17T02:07:47.333Z,88.22
2023-01-17T02:10:55.668Z,74.53
2023-01-17T02:13:58.842Z,90.60
2023-01-17T02:17:24.208Z,98.90
2023-01-17T02:20:48.669Z,97.90
2023-01-17T02:24:10.338Z,91.47
2023-01-17T02:27:39.953Z,103.95
2023-01-17T02:31:00.977Z,78.53
2023-01-17T02:34:31.403Z,88.47
2023-01-17T02:37:47.436Z,81.13
2023-01-17T02:41:01.139Z,63.92
2023-01-17T02:44:11.509Z,63.80
2023-01-17T02:47:38.664Z,60.65
2023-01-17T02:50:52.585Z,59.88
2023-01-17T02:54:23.537Z,53.63
2023-01-17T02:58:05.916Z,72.93
2023-01-17T03:01:28.466Z,61.60
2023-01-17T03:04:56.519Z,67.35
2023-01-17T03:08:01.931Z,45.35
2023-01-17T03:11:05.282Z,25.58
2023-01-17T03:14:09.314Z,15.35
2023-01-17T03:17:12.973Z,15.50
2023-01-17T03:20:17.523Z,9.53
2023-01-17T03:23:20.542Z,7.05
2023-01-17T03:26:24.648Z,7.43
2023-01-17T03:29:30.959Z,6.35
2023-01-17T03:32:34.989Z,6.10
2023-01-17T03:35:38.342Z,7.35
2023-01-17T03:38:42.428Z,7.03
2023-01-17T03:41:45.734Z,5.07
2023-01-17T03:44:49.257Z,5.43
2023-01-17T03:47:58.289Z,7.47
2023-01-17T03:51:02.135Z,12.65
2023-01-17T03:54:05.723Z,21.13
2023-01-17T03:57:09.188Z,43.88
2023-01-17T04:00:13.079Z,34.80
2023-01-17T04:03:17.427Z,32.67
2023-01-17T04:06:24.065Z,27.27
2023-01-17T04:09:28.349Z,21.30
2023-01-17T04:12:34.191Z,18.23
2023-01-17T04:15:38.260Z,15.90
2023-01-17T04:18:42.113Z,18.55
2023-01-17T04:21:45.383Z,12.63
2023-01-17T04:24:48.957Z,14.48
2023-01-17T04:27:55.988Z,14.90
2023-01-17T04:31:00.589Z,10.73
2023-01-17T04:34:04.251Z,8.73
2023-01-17T04:37:07.583Z,9.93
2023-01-17T04:40:12.031Z,8.40
2023-01-17T04:43:16.860Z,7.90
2023-01-17T04:46:20.499Z,10.63
2023-01-17T04:49:26.055Z,7.47
2023-01-17T04:52:29.560Z,6.90
2023-01-17T04:55:32.832Z,7.07
2023-01-17T04:58:35.963Z,5.03
2023-01-17T05:01:39.918Z,5.05
2023-01-17T05:04:43.647Z,4.80
2023-01-17T05:07:55.239Z,5.13
2023-01-17T05:10:58.462Z,5.72
2023-01-17T05:14:01.863Z,5.55
2023-01-17T05:17:04.785Z,5.18
2023-01-17T05:20:09.897Z,5.03
2023-01-17T05:23:12.864Z,2.17
2023-01-17T05:26:16.303Z,1.80
2023-01-17T05:29:19.438Z,4.80
2023-01-17T05:32:22.562Z,2.27
2023-01-17T05:35:29.335Z,2.65
2023-01-17T05:38:32.437Z,4.18
2023-01-17T05:41:35.511Z,4.32
2023-01-17T05:44:39.406Z,3.53
2023-01-17T05:47:45.824Z,7.05
2023-01-17T05:50:50.214Z,6.38
2023-01-17T05:53:56.538Z,5.40
2023-01-17T05:57:00.173Z,4.57
2023-01-17T06:00:03.974Z,4.33
2023-01-17T06:03:07.662Z,5.18
2023-01-17T06:06:11.313Z,4.43
2023-01-17T06:09:14.644Z,5.00
2023-01-17T06:12:18.591Z,4.53
2023-01-17T06:15:22.041Z,5.32
2023-01-17T06:18:27.144Z,4.63
2023-01-17T06:21:31.636Z,4.40
2023-01-17T06:24:34.759Z,4.28
2023-01-17T06:27:38.103Z,5.30
2023-01-17T06:30:42.532Z,4.78
2023-01-17T06:33:45.901Z,5.70
2023-01-17T06:36:54.966Z,5.90
2023-01-17T06:39:59.176Z,5.90
2023-01-17T06:43:05.467Z,4.05
2023-01-17T06:46:08.560Z,5.55
2023-01-17T06:49:12.710Z,4.70
2023-01-17T06:52:15.710Z,4.93
2023-01-17T06:55:23.182Z,5.77
2023-01-17T06:58:26.975Z,8.07
2023-01-17T07:01:30.510Z,8.20
2023-01-17T07:04:35.455Z,7.30
2023-01-17T07:07:39.270Z,6.13
2023-01-17T07:10:45.531Z,6.80
2023-01-17T07:13:49.948Z,6.43
2023-01-17T07:16:53.408Z,6.85
2023-01-17T07:19:57.234Z,6.83
2023-01-17T07:23:00.942Z,7.95
2023-01-17T07:26:08.091Z,7.95
2023-01-17T07:29:11.357Z,6.90
2023-01-17T07:32:15.489Z,9.20
2023-01-17T07:35:18.496Z,8.45
2023-01-17T07:38:22.823Z,9.05
2023-01-17T07:41:26.130Z,7.00
2023-01-17T07:44:29.490Z,8.60
2023-01-17T07:47:34.659Z,9.95
2023-01-17T07:50:39.458Z,8.45
2023-01-17T07:53:43.130Z,8.80
2023-01-17T07:56:48.167Z,6.88
2023-01-17T07:59:54.157Z,6.18
2023-01-17T08:02:59.255Z,6.28
2023-01-17T08:06:04.080Z,4.90
2023-01-17T08:09:07.099Z,7.93
2023-01-17T08:12:11.536Z,5.45
2023-01-17T08:15:16.686Z,6.15
2023-01-17T08:18:19.784Z,6.22
2023-01-17T08:21:24.330Z,5.00
2023-01-17T08:24:28.197Z,7.45
2023-01-17T08:27:35.605Z,5.93
2023-01-17T08:30:40.468Z,7.40
2023-01-17T08:33:44.043Z,7.57
2023-01-17T08:36:48.534Z,9.02
2023-01-17T08:39:51.703Z,6.28
2023-01-17T08:43:00.391Z,6.32
2023-01-17T08:46:04.442Z,18.53
2023-01-17T08:49:07.811Z,9.60
2023-01-17T08:52:13.728Z,9.27
2023-01-17T08:55:17.647Z,8.75
2023-01-17T08:58:20.680Z,9.07
2023-01-17T09:01:23.910Z,10.10
2023-01-17T09:04:27.372Z,8.93
2023-01-17T09:07:31.075Z,9.93
2023-01-17T09:10:35.424Z,8.03
2023-01-17T09:13:39.374Z,6.70
2023-01-17T09:16:43.993Z,5.75
2023-01-17T09:19:49.193Z,3.15
2023-01-17T09:22:53.195Z,4.80
2023-01-17T09:25:59.429Z,4.57
2023-01-17T09:29:03.166Z,4.50
2023-01-17T09:32:07.497Z,4.97
2023-01-17T09:35:12.053Z,4.10
2023-01-17T09:38:15.859Z,2.67
2023-01-17T09:41:25.132Z,3.05
2023-01-17T09:44:42.231Z,3.17
2023-01-17T09:47:56.372Z,4.05
2023-01-17T09:51:19.688Z,4.97
2023-01-17T09:54:31.919Z,3.50
2023-01-17T09:58:06.595Z,3.67
2023-01-17T10:01:58.763Z,5.65
2023-01-17T10:05:32.895Z,4.35
2023-01-17T10:08:55.731Z,4.57
2023-01-17T10:12:40.322Z,4.28
2023-01-17T10:15:58.175Z,4.15
2023-01-17T10:19:28.732Z,9.00
2023-01-17T10:23:10.812Z,3.58
2023-01-17T10:26:26.038Z,4.50
2023-01-17T10:29:36.365Z,2.60
2023-01-17T10:32:48.442Z,4.37
2023-01-17T10:36:05.054Z,4.18
2023-01-17T10:39:34.966Z,5.05
2023-01-17T10:42:54.850Z,2.67
2023-01-17T10:46:01.837Z,5.27
2023-01-17T10:49:05.622Z,3.85
2023-01-17T10:52:23.406Z,3.03
2023-01-17T10:56:01.757Z,4.15
2023-01-17T10:59:30.492Z,2.83
2023-01-17T11:02:37.427Z,3.03
2023-01-17T11:05:43.528Z,3.63
2023-01-17T11:09:11.233Z,3.00
2023-01-17T11:12:42.177Z,2.88
2023-01-17T11:15:52.900Z,4.00
2023-01-17T11:19:17.394Z,3.92
2023-01-17T11:22:21.586Z,2.70
2023-01-17T11:25:28.505Z,4.28
2023-01-17T11:28:34.078Z,4.38
2023-01-17T11:31:37.138Z,2.85
2023-01-17T11:34:40.557Z,2.23
2023-01-17T11:37:59.283Z,2.08
2023-01-17T11:41:22.579Z,1.73
2023-01-17T11:44:35.864Z,1.42
2023-01-17T11:47:39.587Z,2.35
2023-01-17T11:50:58.795Z,2.35
2023-01-17T11:54:26.835Z,0.98
2023-01-17T11:57:35.086Z,2.97
2023-01-17T12:00:47.579Z,10.77
2023-01-17T12:04:25.744Z,6.80
2023-01-17T12:07:45.531Z,1.88
2023-01-17T12:11:05.841Z,2.10
2023-01-17T12:14:32.148Z,1.83
2023-01-17T12:17:58.934Z,2.17
2023-01-17T12:21:34.936Z,1.85
2023-01-17T12:24:50.692Z,4.38
2023-01-17T12:28:12.397Z,3.08
2023-01-17T12:31:30.523Z,1.92
2023-01-17T12:34:47.751Z,1.50
2023-01-17T12:38:05.302Z,2.75
2023-01-17T12:41:30.121Z,3.15
2023-01-17T12:44:45.532Z,4.18
2023-01-17T12:47:55.073Z,3.13
2023-01-17T12:51:06.556Z,3.15
2023-01-17T12:54:20.477Z,3.95
2023-01-17T12:57:32.971Z,3.73
2023-01-17T13:00:40.208Z,3.75
2023-01-17T13:04:01.082Z,3.58
2023-01-17T13:07:58.048Z,4.32
2023-01-17T13:11:16.811Z,4.27
2023-01-17T13:14:20.807Z,4.65
2023-01-17T13:17:47.589Z,4.40
2023-01-17T13:21:14.833Z,2.45
2023-01-17T13:24:49.726Z,2.17
2023-01-17T13:28:01.339Z,3.08
2023-01-17T13:31:19.859Z,4.55
2023-01-17T13:34:42.585Z,3.87
2023-01-17T13:38:07.542Z,3.05
2023-01-17T13:42:03.768Z,4.75
2023-01-17T13:45:18.751Z,5.82
2023-01-17T13:48:23.234Z,11.60
2023-01-17T13:52:05.342Z,18.33
2023-01-17T13:56:05.245Z,28.58
2023-01-17T13:59:31.157Z,34.00
2023-01-17T14:02:34.417Z,22.88
2023-01-17T14:05:41.574Z,24.92
2023-01-17T14:08:47.181Z,28.02
2023-01-17T14:12:25.869Z,21.00
2023-01-17T14:15:32.296Z,21.60
2023-01-17T14:18:44.017Z,16.45
2023-01-17T14:21:49.425Z,17.43
2023-01-17T14:25:14.688Z,23.05
2023-01-17T14:28:30.239Z,14.40
2023-01-17T14:31:37.901Z,38.25
2023-01-17T14:34:43.750Z,11.75
2023-01-17T14:37:58.123Z,9.25
2023-01-17T14:41:08.397Z,11.82
2023-01-17T14:44:12.398Z,7.87
2023-01-17T14:47:16.497Z,15.27
2023-01-17T14:50:23.812Z,10.32
2023-01-17T14:53:30.319Z,11.18
2023-01-17T14:56:35.198Z,7.85
2023-01-17T14:59:38.573Z,10.30
2023-01-17T15:02:49.441Z,11.85
2023-01-17T15:05:55.945Z,8.07
2023-01-17T15:09:02.220Z,9.70
2023-01-17T15:12:12.079Z,9.70
2023-01-17T15:15:36.065Z,9.63
2023-01-17T15:18:42.682Z,11.32
2023-01-17T15:21:51.235Z,13.13
2023-01-17T15:24:58.294Z,13.07
2023-01-17T15:28:07.073Z,15.50
2023-01-17T15:31:23.686Z,30.20
2023-01-17T15:34:29.091Z,29.33
2023-01-17T15:37:36.463Z,40.47
2023-01-17T15:40:44.389Z,29.90
2023-01-17T15:43:48.311Z,27.63
2023-01-17T15:46:52.020Z,31.50
2023-01-17T15:49:55.222Z,33.30
2023-01-17T15:53:05.875Z,23.88
2023-01-17T15:56:35.955Z,23.58
2023-01-17T15:59:53.038Z,20.35
2023-01-17T16:03:28.304Z,15.93
2023-01-17T16:06:46.162Z,16.63
2023-01-17T16:09:50.330Z,22.87
2023-01-17T16:12:56.684Z,10.48
2023-01-17T16:16:25.846Z,15.85
2023-01-17T16:19:35.528Z,11.27
2023-01-17T16:22:41.392Z,14.65
2023-01-17T16:25:56.383Z,7.55
2023-01-17T16:29:00.377Z,7.85
2023-01-17T16:32:11.490Z,6.07
2023-01-17T16:35:32.410Z,7.32
2023-01-17T16:38:36.513Z,5.15
2023-01-17T16:41:43.133Z,6.13
2023-01-17T16:44:47.101Z,6.70
2023-01-17T16:47:59.733Z,6.55
2023-01-17T16:51:06.883Z,9.00
2023-01-17T16:54:10.050Z,5.15
2023-01-17T16:57:17.718Z,5.80
2023-01-17T17:00:23.213Z,7.85
2023-01-17T17:03:27.684Z,12.00
2023-01-17T17:06:32.797Z,9.07
2023-01-17T17:09:36.816Z,7.00
2023-01-17T17:12:40.644Z,3.27
2023-01-17T17:15:45.518Z,10.48
2023-01-17T17:19:10.632Z,10.77
2023-01-17T17:22:14.140Z,12.73
2023-01-17T17:25:17.720Z,13.93
2023-01-17T17:28:21.735Z,16.92
2023-01-17T17:31:28.925Z,16.65
2023-01-17T17:34:37.312Z,11.63
2023-01-17T17:37:43.496Z,11.70
2023-01-17T17:40:53.656Z,15.15
2023-01-17T17:43:57.800Z,8.47
2023-01-17T17:47:12.464Z,7.32
2023-01-17T17:50:17.923Z,10.60
2023-01-17T17:53:28.209Z,7.40
2023-01-17T17:56:33.300Z,4.60
2023-01-17T17:59:37.500Z,7.30
2023-01-17T18:02:40.594Z,5.90
2023-01-17T18:05:50.655Z,7.68
2023-01-17T18:08:54.305Z,6.40
2023-01-17T18:11:59.161Z,5.25
2023-01-17T18:15:02.171Z,6.90
2023-01-17T18:18:05.852Z,7.72
2023-01-17T18:21:14.857Z,7.47
2023-01-17T18:24:20.502Z,11.60
2023-01-17T18:27:23.735Z,8.82
2023-01-17T18:30:27.585Z,6.05
2023-01-17T18:33:30.883Z,8.93
2023-01-17T18:36:35.490Z,12.20
2023-01-17T18:39:41.197Z,12.40
2023-01-17T18:42:44.695Z,11.90
2023-01-17T18:45:54.334Z,15.17
2023-01-17T18:49:02.044Z,11.40
2023-01-17T18:52:08.295Z,10.23
2023-01-17T18:55:11.678Z,11.13
2023-01-17T18:58:15.781Z,12.43
2023-01-17T19:01:24.027Z,14.18
2023-01-17T19:04:31.902Z,12.13
2023-01-17T19:07:38.302Z,13.25
2023-01-17T19:10:43.235Z,13.20
2023-01-17T19:13:46.558Z,10.18
2023-01-17T19:16:53.100Z,10.63
2023-01-17T19:19:57.181Z,11.63
2023-01-17T19:23:00.347Z,16.95
2023-01-17T19:26:05.211Z,17.63
2023-01-17T19:29:08.651Z,13.55
2023-01-17T19:32:12.231Z,14.50
2023-01-17T19:35:17.104Z,12.70
2023-01-17T19:38:28.093Z,11.90
2023-01-17T19:41:32.774Z,13.68
2023-01-17T19:44:41.760Z,15.20
2023-01-17T19:47:55.086Z,15.60
2023-01-17T19:51:08.196Z,10.45
2023-01-17T19:54:11.398Z,10.93
2023-01-17T19:57:18.435Z,9.83
2023-01-17T20:00:30.057Z,12.98
2023-01-17T20:03:33.940Z,13.60
2023-01-17T20:06:37.580Z,19.35
2023-01-17T20:09:41.535Z,16.45
2023-01-17T20:12:44.584Z,13.32
2023-01-17T20:15:47.789Z,12.85
2023-01-17T20:18:52.335Z,18.17
2023-01-17T20:21:56.103Z,17.85
2023-01-17T20:24:59.698Z,10.93
2023-01-17T20:28:05.451Z,13.07
2023-01-17T20:31:16.702Z,12.80
2023-01-17T20:34:20.910Z,16.70
2023-01-17T20:37:23.974Z,7.20
2023-01-17T20:40:27.215Z,12.85
2023-01-17T20:43:31.465Z,16.35
2023-01-17T20:46:41.761Z,11.85
2023-01-17T20:49:44.838Z,9.37
2023-01-17T20:52:50.496Z,10.32
2023-01-17T20:55:58.165Z,11.43
2023-01-17T20:59:16.297Z,17.20
2023-01-17T21:02:20.271Z,11.30
2023-01-17T21:05:26.818Z,11.05
2023-01-17T21:08:32.533Z,12.15
2023-01-17T21:11:38.423Z,11.45
2023-01-17T21:14:44.030Z,8.57
2023-01-17T21:17:48.151Z,6.10
2023-01-17T21:20:56.798Z,5.63
2023-01-17T21:24:02.653Z,5.53
2023-01-17T21:27:07.960Z,5.53
2023-01-17T21:30:13.276Z,8.00
2023-01-17T21:33:17.123Z,5.70
2023-01-17T21:36:25.825Z,4.90
2023-01-17T21:39:30.202Z,5.80
2023-01-17T21:42:38.423Z,5.45
2023-01-17T21:45:46.025Z,8.73
2023-01-17T21:48:50.265Z,9.52
2023-01-17T21:51:53.378Z,11.40
2023-01-17T21:55:15.431Z,21.63
2023-01-17T21:58:38.711Z,19.02
2023-01-17T22:01:41.842Z,15.93
2023-01-17T22:04:45.382Z,19.90
2023-01-17T22:08:07.250Z,20.73
2023-01-17T22:11:19.231Z,28.00
2023-01-17T22:14:22.333Z,31.70
2023-01-17T22:17:25.919Z,23.83
2023-01-17T22:20:29.338Z,19.70
2023-01-17T22:23:37.971Z,27.03
2023-01-17T22:26:42.011Z,20.88
2023-01-17T22:29:45.170Z,14.43
2023-01-17T22:32:51.549Z,5.90
2023-01-17T22:36:01.017Z,5.28
2023-01-17T22:39:10.471Z,5.47
2023-01-17T22:42:17.442Z,6.57
2023-01-17T22:45:22.085Z,7.57
2023-01-17T22:48:25.119Z,12.70
2023-01-17T22:51:32.005Z,10.82
2023-01-17T22:54:41.703Z,23.67
2023-01-17T22:57:47.670Z,28.30
2023-01-17T23:00:51.506Z,24.95
2023-01-17T23:04:06.341Z,35.10
2023-01-17T23:07:09.621Z,32.80
2023-01-17T23:10:35.231Z,30.58
2023-01-17T23:13:38.585Z,26.23
2023-01-17T23:17:11.072Z,21.70
2023-01-17T23:20:17.047Z,14.15
2023-01-17T23:23:21.103Z,11.05
2023-01-17T23:26:24.255Z,7.67
2023-01-17T23:29:28.643Z,10.30
2023-01-17T23:32:32.550Z,11.48
2023-01-17T23:35:42.109Z,12.13
2023-01-17T23:38:46.332Z,21.05
2023-01-17T23:42:07.978Z,29.60
2023-01-17T23:45:11.453Z,30.02
2023-01-17T23:48:15.886Z,13.95
2023-01-17T23:51:19.512Z,17.40
2023-01-17T23:54:22.586Z,16.10
2023-01-17T23:57:26.705Z,10.30
