createdAt,value
2018-09-28T00:02:08.754Z,99.90
2018-09-28T00:04:37.489Z,99.90
2018-09-28T00:07:06.212Z,99.90
2018-09-28T00:09:34.860Z,99.90
2018-09-28T00:12:03.392Z,99.90
2018-09-28T00:14:32.144Z,99.90
2018-09-28T00:17:04.124Z,99.90
2018-09-28T00:19:34.051Z,99.90
2018-09-28T00:22:02.844Z,99.90
2018-09-28T00:24:31.680Z,99.90
2018-09-28T00:27:00.272Z,99.90
2018-09-28T00:29:29.187Z,99.90
2018-09-28T00:31:57.856Z,99.90
2018-09-28T00:34:26.649Z,99.90
2018-09-28T00:36:55.468Z,99.90
2018-09-28T00:39:24.322Z,99.90
2018-09-28T00:41:52.897Z,99.90
2018-09-28T00:44:21.437Z,99.90
2018-09-28T00:46:49.973Z,99.90
2018-09-28T00:49:18.542Z,99.90
2018-09-28T00:51:47.064Z,99.90
2018-09-28T00:54:15.659Z,99.90
2018-09-28T00:56:44.180Z,99.90
2018-09-28T00:59:12.771Z,99.90
2018-09-28T01:01:41.350Z,99.90
2018-09-28T01:04:10.291Z,99.90
2018-09-28T01:06:38.873Z,99.90
2018-09-28T01:09:10.683Z,99.90
2018-09-28T01:11:39.377Z,99.90
2018-09-28T01:14:08.116Z,99.90
2018-09-28T01:16:36.752Z,99.90
2018-09-28T01:19:05.679Z,99.90
2018-09-28T01:21:34.477Z,99.90
2018-09-28T01:24:03.218Z,99.90
2018-09-28T01:26:31.736Z,99.90
2018-09-28T01:29:00.931Z,99.90
2018-09-28T01:31:29.671Z,99.90
2018-09-28T01:33:58.302Z,99.90
2018-09-28T01:36:27.310Z,99.90
2018-09-28T01:38:55.910Z,99.90
2018-09-28T01:41:24.535Z,99.90
2018-09-28T01:43:53.183Z,99.90
2018-09-28T01:46:21.850Z,99.90
2018-09-28T01:48:50.406Z,99.90
2018-09-28T01:51:19.007Z,99.90
2018-09-28T01:53:47.617Z,99.90
2018-09-28T01:56:16.264Z,99.90
2018-09-28T01:58:44.911Z,99.90
2018-09-28T02:01:13.391Z,99.90
2018-09-28T02:03:41.921Z,99.90
2018-09-28T02:06:10.462Z,99.90
2018-09-28T02:08:38.942Z,99.90
2018-09-28T02:11:07.735Z,99.90
2018-09-28T02:13:36.257Z,99.90
2018-09-28T02:16:04.787Z,99.90
2018-09-28T02:18:33.371Z,99.90
2018-09-28T02:21:01.886Z,99.90
2018-09-28T02:23:30.456Z,99.90
2018-09-28T02:25:59.096Z,99.90
2018-09-28T02:28:27.699Z,99.90
2018-09-28T02:30:56.251Z,99.90
2018-09-28T02:33:24.805Z,99.90
2018-09-28T02:35:53.366Z,99.90
2018-09-28T02:38:21.947Z,99.90
2018-09-28T02:40:50.529Z,99.90
2018-09-28T02:43:19.037Z,99.90
2018-09-28T02:45:47.565Z,99.90
2018-09-28T02:48:16.079Z,99.90
2018-09-28T02:50:44.578Z,99.90
2018-09-28T02:53:18.592Z,99.90
2018-09-28T02:55:48.778Z,99.90
2018-09-28T02:58:17.325Z,99.90
2018-09-28T03:00:46.985Z,99.90
2018-09-28T03:03:15.851Z,99.90
2018-09-28T03:05:44.773Z,99.90
2018-09-28T03:08:13.369Z,99.90
2018-09-28T03:10:41.837Z,99.90
2018-09-28T03:13:10.366Z,99.90
2018-09-28T03:15:39.072Z,99.90
2018-09-28T03:18:07.931Z,99.90
2018-09-28T03:20:36.533Z,99.90
2018-09-28T03:23:05.038Z,99.90
2018-09-28T03:25:33.514Z,99.90
2018-09-28T03:28:02.079Z,99.90
2018-09-28T03:30:30.703Z,99.90
2018-09-28T03:32:59.262Z,99.90
2018-09-28T03:35:27.930Z,99.90
2018-09-28T03:37:56.425Z,99.90
2018-09-28T03:40:24.893Z,99.90
2018-09-28T03:42:53.463Z,99.90
2018-09-28T03:45:22.980Z,99.90
2018-09-28T03:47:51.574Z,99.90
2018-09-28T03:50:20.322Z,99.90
2018-09-28T03:52:48.876Z,99.90
2018-09-28T03:55:17.357Z,99.90
2018-09-28T03:57:46.026Z,99.90
2018-09-28T04:00:14.609Z,99.90
2018-09-28T04:02:43.093Z,99.90
2018-09-28T04:05:11.625Z,99.90
2018-09-28T04:07:40.209Z,99.90
2018-09-28T04:10:09.338Z,99.90
2018-09-28T04:12:37.978Z,99.90
2018-09-28T04:15:06.802Z,99.90
2018-09-28T04:17:35.191Z,99.90
2018-09-28T04:20:03.702Z,99.90
2018-09-28T04:22:32.309Z,99.90
2018-09-28T04:25:01.072Z,99.90
2018-09-28T04:27:30.615Z,99.90
2018-09-28T04:29:59.155Z,99.90
2018-09-28T04:32:27.690Z,99.90
2018-09-28T04:34:56.196Z,99.90
2018-09-28T04:37:24.780Z,99.90
2018-09-28T04:39:53.287Z,99.90
2018-09-28T04:42:21.769Z,99.90
2018-09-28T04:44:50.349Z,99.90
2018-09-28T04:47:18.896Z,99.90
2018-09-28T04:49:47.474Z,99.90
2018-09-28T04:52:15.976Z,99.90
2018-09-28T04:54:44.475Z,99.90
2018-09-28T04:57:13.247Z,99.90
2018-09-28T04:59:41.743Z,99.90
2018-09-28T05:02:10.439Z,99.90
2018-09-28T05:04:39.012Z,99.90
2018-09-28T05:07:07.801Z,99.90
2018-09-28T05:09:36.316Z,99.90
2018-09-28T05:12:04.937Z,99.90
2018-09-28T05:14:33.346Z,99.90
2018-09-28T05:17:01.851Z,99.90
2018-09-28T05:19:30.353Z,99.90
2018-09-28T05:21:58.902Z,99.90
2018-09-28T05:24:27.597Z,99.90
2018-09-28T05:26:56.137Z,99.90
2018-09-28T05:29:24.799Z,99.90
2018-09-28T05:31:53.391Z,99.90
2018-09-28T05:34:21.788Z,99.90
2018-09-28T05:36:50.347Z,99.90
2018-09-28T05:39:19.646Z,99.90
2018-09-28T05:41:48.236Z,99.90
2018-09-28T05:44:17.023Z,99.90
2018-09-28T05:46:45.451Z,99.90
2018-09-28T05:49:14.002Z,99.90
2018-09-28T05:51:42.551Z,99.90
2018-09-28T05:54:11.052Z,99.90
2018-09-28T05:56:39.551Z,99.90
2018-09-28T05:59:13.446Z,99.90
2018-09-28T06:01:47.412Z,99.90
2018-09-28T06:04:21.133Z,99.90
2018-09-28T06:06:49.743Z,99.90
2018-09-28T06:09:18.287Z,99.90
2018-09-28T06:11:46.842Z,99.90
2018-09-28T06:14:15.315Z,99.90
2018-09-28T06:16:43.842Z,99.90
2018-09-28T06:19:12.430Z,99.90
2018-09-28T06:21:40.973Z,99.90
2018-09-28T06:24:09.503Z,99.90
2018-09-28T06:26:37.988Z,99.90
2018-09-28T06:29:06.603Z,99.90
2018-09-28T06:31:35.072Z,99.90
2018-09-28T06:34:03.585Z,99.90
2018-09-28T06:36:32.184Z,99.90
2018-09-28T06:39:07.495Z,99.90
2018-09-28T06:41:36.901Z,99.90
2018-09-28T06:44:05.484Z,99.90
2018-09-28T06:46:34.071Z,99.90
2018-09-28T06:49:03.553Z,99.90
2018-09-28T06:51:32.142Z,99.90
2018-09-28T06:54:00.644Z,99.90
2018-09-28T06:56:29.186Z,99.90
2018-09-28T06:58:57.687Z,99.90
2018-09-28T07:01:26.214Z,99.90
2018-09-28T07:03:54.621Z,99.90
2018-09-28T07:06:23.263Z,99.90
2018-09-28T07:08:51.637Z,99.90
2018-09-28T07:11:20.025Z,99.90
2018-09-28T07:13:48.458Z,99.90
2018-09-28T07:16:16.999Z,99.90
2018-09-28T07:18:45.384Z,99.90
2018-09-28T07:21:13.858Z,99.90
2018-09-28T07:23:42.518Z,99.90
2018-09-28T07:26:10.889Z,99.90
2018-09-28T07:28:39.429Z,99.90
2018-09-28T07:31:08.409Z,99.90
2018-09-28T07:33:36.834Z,99.90
2018-09-28T07:36:05.423Z,99.90
2018-09-28T07:38:33.703Z,99.90
2018-09-28T07:41:02.125Z,99.90
2018-09-28T07:43:30.541Z,99.90
2018-09-28T07:45:59.047Z,99.90
2018-09-28T07:48:27.487Z,99.90
2018-09-28T07:50:55.907Z,99.90
2018-09-28T07:53:24.408Z,99.90
2018-09-28T07:55:52.889Z,99.90
2018-09-28T07:58:21.255Z,99.90
2018-09-28T08:00:49.656Z,99.90
2018-09-28T08:03:18.071Z,99.90
2018-09-28T08:05:46.664Z,99.90
2018-09-28T08:08:15.064Z,99.90
2018-09-28T08:10:43.514Z,99.90
2018-09-28T08:13:11.919Z,99.90
2018-09-28T08:15:41.256Z,99.90
2018-09-28T08:18:09.675Z,99.90
2018-09-28T08:20:38.105Z,99.90
2018-09-28T08:23:06.647Z,99.90
2018-09-28T08:25:35.055Z,99.90
2018-09-28T08:28:03.463Z,99.90
2018-09-28T08:30:31.933Z,99.90
2018-09-28T08:33:00.308Z,99.90
2018-09-28T08:35:28.858Z,99.90
2018-09-28T08:37:57.265Z,99.90
2018-09-28T08:40:25.703Z,99.90
2018-09-28T08:42:54.095Z,99.90
2018-09-28T08:45:22.506Z,99.90
2018-09-28T08:47:50.966Z,99.90
2018-09-28T08:50:19.403Z,99.90
2018-09-28T08:52:47.810Z,99.90
2018-09-28T08:55:16.237Z,99.90
2018-09-28T08:57:44.662Z,99.90
2018-09-28T09:00:13.091Z,99.90
2018-09-28T09:02:41.543Z,99.90
2018-09-28T09:05:09.958Z,99.90
2018-09-28T09:07:38.474Z,99.90
2018-09-28T09:10:06.934Z,99.90
2018-09-28T09:12:35.373Z,99.90
2018-09-28T09:15:03.852Z,99.90
2018-09-28T09:17:32.514Z,99.90
2018-09-28T09:20:01.033Z,99.90
2018-09-28T09:22:29.506Z,99.90
2018-09-28T09:24:58.258Z,99.90
2018-09-28T09:27:26.727Z,99.90
2018-09-28T09:29:55.118Z,99.90
2018-09-28T09:32:23.563Z,99.90
2018-09-28T09:34:52.113Z,99.90
2018-09-28T09:37:20.608Z,99.90
2018-09-28T09:39:49.055Z,99.90
2018-09-28T09:42:18.121Z,99.90
2018-09-28T09:44:46.663Z,99.90
2018-09-28T09:47:15.112Z,99.90
2018-09-28T09:49:43.687Z,99.90
2018-09-28T09:52:12.335Z,99.90
2018-09-28T09:54:40.943Z,99.90
2018-09-28T09:57:09.433Z,99.90
2018-09-28T09:59:37.898Z,99.90
2018-09-28T10:02:11.825Z,99.90
2018-09-28T10:04:40.213Z,99.90
2018-09-28T10:07:08.650Z,99.90
2018-09-28T10:09:37.064Z,99.90
2018-09-28T10:12:05.730Z,99.90
2018-09-28T10:14:34.166Z,99.90
2018-09-28T10:17:02.752Z,99.90
2018-09-28T10:19:31.280Z,99.90
2018-09-28T10:21:59.778Z,99.90
2018-09-28T10:24:28.300Z,99.90
2018-09-28T10:26:56.826Z,99.90
2018-09-28T10:29:25.293Z,99.90
2018-09-28T10:31:53.723Z,99.90
2018-09-28T10:34:22.202Z,98.20
2018-09-28T10:36:51.122Z,99.90
2018-09-28T10:39:19.712Z,98.00
2018-09-28T10:41:48.222Z,99.70
2018-09-28T10:44:16.766Z,99.90
2018-09-28T10:46:45.350Z,99.00
2018-09-28T10:49:14.303Z,99.00
2018-09-28T10:51:42.826Z,97.80
2018-09-28T10:54:11.138Z,97.90
2018-09-28T10:56:39.576Z,96.60
2018-09-28T10:59:08.538Z,98.70
2018-09-28T11:01:37.275Z,96.70
2018-09-28T11:04:05.758Z,96.50
2018-09-28T11:06:34.208Z,94.70
2018-09-28T11:09:02.697Z,95.10
2018-09-28T11:11:31.101Z,96.00
2018-09-28T11:13:59.561Z,95.80
2018-09-28T11:16:28.042Z,96.10
2018-09-28T11:18:56.593Z,93.70
2018-09-28T11:21:24.972Z,92.70
2018-09-28T11:23:53.275Z,93.10
2018-09-28T11:26:21.738Z,93.20
2018-09-28T11:28:50.118Z,95.50
2018-09-28T11:31:18.591Z,94.40
2018-09-28T11:33:47.093Z,92.40
2018-09-28T11:36:15.435Z,90.20
2018-09-28T11:38:43.828Z,90.20
2018-09-28T11:41:12.206Z,92.30
2018-09-28T11:43:40.583Z,89.70
2018-09-28T11:46:09.806Z,92.10
2018-09-28T11:48:38.696Z,90.60
2018-09-28T11:51:07.108Z,84.70
2018-09-28T11:53:35.540Z,86.10
2018-09-28T11:56:04.022Z,85.50
2018-09-28T11:58:32.414Z,85.00
2018-09-28T12:01:00.903Z,76.60
2018-09-28T12:03:29.355Z,75.70
2018-09-28T12:05:57.699Z,78.20
2018-09-28T12:08:26.086Z,83.00
2018-09-28T12:10:54.441Z,75.50
2018-09-28T12:13:22.851Z,76.80
2018-09-28T12:15:51.311Z,84.70
2018-09-28T12:18:19.603Z,74.60
2018-09-28T12:20:47.963Z,65.10
2018-09-28T12:23:16.329Z,72.20
2018-09-28T12:25:44.686Z,74.10
2018-09-28T12:28:13.049Z,62.00
2018-09-28T12:30:41.426Z,59.90
2018-09-28T12:33:09.783Z,64.90
2018-09-28T12:35:38.242Z,61.10
2018-09-28T12:38:06.616Z,61.60
2018-09-28T12:40:34.996Z,57.20
2018-09-28T12:43:03.387Z,57.90
2018-09-28T12:45:31.756Z,60.40
2018-09-28T12:48:00.172Z,56.80
2018-09-28T12:50:28.559Z,58.50
2018-09-28T12:52:56.930Z,56.60
2018-09-28T12:55:25.291Z,54.40
2018-09-28T12:57:53.682Z,57.30
2018-09-28T13:00:23.437Z,60.30
2018-09-28T13:02:51.803Z,56.00
2018-09-28T13:05:20.287Z,50.90
2018-09-28T13:07:49.397Z,52.80
2018-09-28T13:10:17.855Z,53.30
2018-09-28T13:12:46.315Z,50.60
2018-09-28T13:15:14.887Z,50.10
2018-09-28T13:17:43.133Z,52.60
2018-09-28T13:20:11.596Z,52.00
2018-09-28T13:22:39.963Z,46.50
2018-09-28T13:25:08.871Z,49.90
2018-09-28T13:27:37.252Z,49.60
2018-09-28T13:30:05.721Z,48.50
2018-09-28T13:32:34.193Z,48.50
2018-09-28T13:35:02.703Z,47.10
2018-09-28T13:37:31.131Z,48.80
2018-09-28T13:39:59.665Z,48.70
2018-09-28T13:42:28.237Z,49.60
2018-09-28T13:44:56.662Z,49.20
2018-09-28T13:47:25.066Z,49.10
2018-09-28T13:49:53.740Z,50.50
2018-09-28T13:52:22.402Z,50.50
2018-09-28T13:54:50.909Z,50.40
2018-09-28T13:57:19.318Z,50.20
2018-09-28T13:59:47.788Z,50.10
2018-09-28T14:02:16.321Z,49.40
2018-09-28T14:04:44.783Z,48.60
2018-09-28T14:07:13.424Z,49.40
2018-09-28T14:09:41.768Z,47.90
2018-09-28T14:12:10.400Z,48.80
2018-09-28T14:14:38.798Z,46.90
2018-09-28T14:17:07.209Z,46.30
2018-09-28T14:19:35.791Z,47.10
2018-09-28T14:22:04.235Z,49.70
2018-09-28T14:24:32.790Z,49.80
2018-09-28T14:27:01.293Z,50.30
2018-09-28T14:29:29.782Z,50.80
2018-09-28T14:31:58.266Z,50.90
2018-09-28T14:34:26.701Z,50.80
2018-09-28T14:36:55.189Z,48.80
2018-09-28T14:39:23.675Z,48.10
2018-09-28T14:41:52.164Z,46.90
2018-09-28T14:44:20.640Z,48.00
2018-09-28T14:46:49.112Z,48.70
2018-09-28T14:49:17.542Z,49.30
2018-09-28T14:51:45.984Z,49.10
2018-09-28T14:54:14.576Z,51.10
2018-09-28T14:56:43.065Z,54.80
2018-09-28T14:59:11.540Z,58.20
2018-09-28T15:01:40.026Z,60.30
2018-09-28T15:04:08.479Z,63.70
2018-09-28T15:06:37.052Z,66.10
2018-09-28T15:09:07.222Z,67.80
2018-09-28T15:11:35.736Z,66.00
2018-09-28T15:14:04.234Z,62.60
2018-09-28T15:16:32.749Z,66.00
2018-09-28T15:19:01.147Z,72.60
2018-09-28T15:21:29.566Z,79.10
2018-09-28T15:23:58.081Z,84.50
2018-09-28T15:26:26.408Z,91.70
2018-09-28T15:28:54.791Z,98.50
2018-09-28T15:31:23.180Z,99.90
2018-09-28T15:33:51.610Z,99.90
2018-09-28T15:36:20.109Z,99.90
2018-09-28T15:38:48.470Z,99.90
2018-09-28T15:41:16.838Z,99.90
2018-09-28T15:43:45.231Z,99.90
2018-09-28T15:46:13.617Z,99.90
2018-09-28T15:48:42.270Z,99.90
2018-09-28T15:51:10.674Z,99.90
2018-09-28T15:53:39.272Z,99.90
2018-09-28T15:56:08.372Z,99.90
2018-09-28T15:58:36.963Z,99.90
2018-09-28T16:01:05.547Z,99.90
2018-09-28T16:03:34.018Z,99.90
2018-09-28T16:06:02.413Z,99.90
2018-09-28T16:08:30.927Z,99.90
2018-09-28T16:10:59.541Z,99.90
2018-09-28T16:13:28.014Z,99.90
2018-09-28T16:15:56.383Z,99.90
2018-09-28T16:18:24.806Z,99.90
2018-09-28T16:20:53.175Z,99.90
2018-09-28T16:23:21.545Z,99.90
2018-09-28T16:25:49.918Z,99.90
2018-09-28T16:28:18.322Z,99.90
2018-09-28T16:30:46.683Z,99.90
2018-09-28T16:33:15.070Z,99.90
2018-09-28T16:35:43.502Z,99.90
2018-09-28T16:38:11.956Z,99.90
2018-09-28T16:40:40.384Z,99.90
2018-09-28T16:43:08.806Z,99.90
2018-09-28T16:45:37.264Z,99.90
2018-09-28T16:48:06.073Z,99.90
2018-09-28T16:50:34.482Z,99.90
2018-09-28T16:53:02.903Z,99.90
2018-09-28T16:55:31.291Z,99.90
2018-09-28T16:57:59.799Z,99.90
2018-09-28T17:00:28.205Z,99.90
2018-09-28T17:02:56.578Z,99.90
2018-09-28T17:05:24.997Z,99.90
2018-09-28T17:07:53.395Z,99.90
2018-09-28T17:10:21.839Z,99.90
2018-09-28T17:12:50.538Z,99.90
2018-09-28T17:15:19.004Z,99.90
2018-09-28T17:17:47.366Z,99.90
2018-09-28T17:20:16.013Z,99.90
2018-09-28T17:22:44.520Z,99.90
2018-09-28T17:25:13.038Z,99.90
2018-09-28T17:27:41.536Z,99.90
2018-09-28T17:30:10.083Z,99.90
2018-09-28T17:32:38.898Z,99.90
2018-09-28T17:35:07.570Z,99.90
2018-09-28T17:37:35.988Z,99.90
2018-09-28T17:40:04.617Z,99.90
2018-09-28T17:42:33.072Z,99.90
2018-09-28T17:45:01.522Z,99.90
2018-09-28T17:47:30.087Z,99.90
2018-09-28T17:49:58.571Z,99.90
2018-09-28T17:52:27.170Z,99.90
2018-09-28T17:54:56.648Z,99.90
2018-09-28T17:57:25.115Z,99.90
2018-09-28T17:59:53.612Z,99.90
2018-09-28T18:02:22.110Z,99.90
2018-09-28T18:04:50.546Z,99.90
2018-09-28T18:07:19.197Z,99.90
2018-09-28T18:09:47.761Z,99.90
2018-09-28T18:12:17.340Z,99.90
2018-09-28T18:14:45.834Z,99.90
2018-09-28T18:17:14.481Z,99.90
2018-09-28T18:19:42.961Z,99.90
2018-09-28T18:22:11.499Z,99.90
2018-09-28T18:24:40.104Z,99.90
2018-09-28T18:27:08.668Z,99.90
2018-09-28T18:29:37.092Z,99.90
2018-09-28T18:32:05.960Z,99.90
2018-09-28T18:34:34.411Z,99.90
2018-09-28T18:37:03.918Z,99.90
2018-09-28T18:39:32.410Z,99.90
2018-09-28T18:42:00.928Z,99.90
2018-09-28T18:44:29.419Z,99.90
2018-09-28T18:46:57.951Z,99.90
2018-09-28T18:49:26.720Z,99.90
2018-09-28T18:51:55.245Z,99.90
2018-09-28T18:54:23.880Z,99.90
2018-09-28T18:56:52.531Z,99.90
2018-09-28T18:59:21.086Z,99.90
2018-09-28T19:01:49.616Z,99.90
2018-09-28T19:04:18.226Z,99.90
2018-09-28T19:06:46.681Z,99.90
2018-09-28T19:09:15.115Z,99.90
2018-09-28T19:11:43.672Z,99.90
2018-09-28T19:14:12.217Z,99.90
2018-09-28T19:16:40.782Z,99.90
2018-09-28T19:19:09.249Z,99.90
2018-09-28T19:21:38.005Z,99.90
2018-09-28T19:24:06.409Z,99.90
2018-09-28T19:26:34.921Z,99.90
2018-09-28T19:29:03.347Z,99.90
2018-09-28T19:31:31.876Z,99.90
2018-09-28T19:34:00.431Z,99.90
2018-09-28T19:36:29.049Z,99.90
2018-09-28T19:38:57.735Z,99.90
2018-09-28T19:41:26.138Z,99.90
2018-09-28T19:43:54.596Z,99.90
2018-09-28T19:46:23.129Z,99.90
2018-09-28T19:48:51.993Z,99.90
2018-09-28T19:51:20.762Z,99.90
2018-09-28T19:53:49.194Z,99.90
2018-09-28T19:56:17.618Z,99.90
2018-09-28T19:58:46.061Z,99.90
2018-09-28T20:01:14.676Z,99.90
2018-09-28T20:03:43.147Z,99.90
2018-09-28T20:06:11.623Z,99.90
2018-09-28T20:08:40.059Z,99.90
2018-09-28T20:11:08.563Z,99.90
2018-09-28T20:13:37.057Z,99.90
2018-09-28T20:16:05.532Z,99.90
2018-09-28T20:18:34.019Z,99.90
2018-09-28T20:21:02.479Z,99.90
2018-09-28T20:23:30.959Z,99.90
2018-09-28T20:25:59.395Z,99.90
2018-09-28T20:28:27.966Z,99.90
2018-09-28T20:30:56.422Z,99.90
2018-09-28T20:33:25.047Z,99.90
2018-09-28T20:35:53.510Z,99.90
2018-09-28T20:38:21.955Z,99.90
2018-09-28T20:40:50.421Z,99.90
2018-09-28T20:43:18.915Z,99.90
2018-09-28T20:45:47.499Z,99.90
2018-09-28T20:48:15.970Z,99.90
2018-09-28T20:50:44.512Z,99.90
2018-09-28T20:53:12.985Z,99.90
2018-09-28T20:55:41.871Z,99.90
2018-09-28T20:58:10.388Z,99.90
2018-09-28T21:00:38.922Z,99.90
2018-09-28T21:03:07.411Z,99.90
2018-09-28T21:05:35.923Z,99.90
2018-09-28T21:08:04.435Z,99.90
2018-09-28T21:10:33.585Z,99.90
2018-09-28T21:13:02.006Z,99.90
2018-09-28T21:15:30.518Z,99.90
2018-09-28T21:17:58.934Z,99.90
2018-09-28T21:20:27.556Z,99.90
2018-09-28T21:22:56.028Z,99.90
2018-09-28T21:25:24.523Z,99.90
2018-09-28T21:27:53.011Z,99.90
2018-09-28T21:30:21.585Z,99.90
2018-09-28T21:32:50.105Z,99.90
2018-09-28T21:35:18.610Z,99.90
2018-09-28T21:37:47.195Z,99.90
2018-09-28T21:40:15.698Z,99.90
2018-09-28T21:42:44.598Z,99.90
2018-09-28T21:45:12.993Z,99.90
2018-09-28T21:47:41.429Z,99.90
2018-09-28T21:50:09.905Z,99.90
2018-09-28T21:52:38.509Z,99.90
2018-09-28T21:55:07.121Z,99.90
2018-09-28T21:57:35.662Z,99.90
2018-09-28T22:00:04.627Z,99.90
2018-09-28T22:02:33.093Z,99.90
2018-09-28T22:05:01.928Z,99.90
2018-09-28T22:07:30.464Z,99.90
2018-09-28T22:09:59.055Z,99.90
2018-09-28T22:12:27.507Z,99.90
2018-09-28T22:14:56.093Z,99.90
2018-09-28T22:17:25.392Z,99.90
2018-09-28T22:19:53.888Z,99.90
2018-09-28T22:22:22.505Z,99.90
2018-09-28T22:24:51.006Z,99.90
2018-09-28T22:27:19.604Z,99.90
2018-09-28T22:29:48.153Z,99.90
2018-09-28T22:32:16.672Z,99.90
2018-09-28T22:34:45.219Z,99.90
2018-09-28T22:37:13.840Z,99.90
2018-09-28T22:39:42.314Z,99.90
2018-09-28T22:42:10.795Z,99.90
2018-09-28T22:44:39.291Z,99.90
2018-09-28T22:47:07.729Z,99.90
2018-09-28T22:49:36.155Z,99.90
2018-09-28T22:52:04.543Z,99.90
2018-09-28T22:54:32.938Z,99.90
2018-09-28T22:57:01.335Z,99.90
2018-09-28T22:59:29.763Z,99.90
2018-09-28T23:01:58.181Z,99.90
2018-09-28T23:04:26.610Z,99.90
2018-09-28T23:06:55.065Z,99.90
2018-09-28T23:09:23.593Z,99.90
2018-09-28T23:11:57.259Z,99.90
2018-09-28T23:14:25.707Z,99.90
2018-09-28T23:16:54.187Z,99.90
2018-09-28T23:19:22.691Z,99.90
2018-09-28T23:21:51.534Z,99.90
2018-09-28T23:24:20.005Z,99.90
2018-09-28T23:29:25.058Z,99.90
2018-09-28T23:31:53.516Z,99.90
2018-09-28T23:34:22.046Z,99.90
2018-09-28T23:36:50.655Z,99.90
2018-09-28T23:39:19.442Z,99.90
2018-09-28T23:41:47.914Z,99.90
2018-09-28T23:44:16.400Z,99.90
2018-09-28T23:46:44.858Z,99.90
2018-09-28T23:49:13.326Z,99.90
2018-09-28T23:51:41.787Z,99.90
2018-09-28T23:54:10.207Z,99.90
2018-09-28T23:56:38.651Z,99.90
2018-09-28T23:59:07.084Z,99.90
