createdAt,value
2023-04-27T00:00:32.828Z,35.46
2023-04-27T00:01:32.806Z,35.45
2023-04-27T00:02:32.889Z,35.46
2023-04-27T00:03:33.185Z,35.46
2023-04-27T00:04:33.093Z,35.44
2023-04-27T00:05:33.009Z,35.46
2023-04-27T00:06:32.876Z,35.48
2023-04-27T00:07:32.872Z,35.47
2023-04-27T00:08:32.894Z,35.46
2023-04-27T00:09:32.881Z,35.47
2023-04-27T00:10:32.937Z,35.46
2023-04-27T00:11:32.938Z,35.44
2023-04-27T00:12:32.954Z,35.45
2023-04-27T00:13:32.959Z,35.46
2023-04-27T00:14:32.986Z,35.45
2023-04-27T00:15:33.003Z,35.47
2023-04-27T00:16:33.070Z,35.44
2023-04-27T00:17:33.063Z,35.46
2023-04-27T00:18:33.064Z,35.43
2023-04-27T00:19:33.062Z,35.44
2023-04-27T00:20:33.473Z,35.44
2023-04-27T00:21:33.068Z,35.45
2023-04-27T00:22:33.091Z,35.46
2023-04-27T00:23:33.126Z,35.45
2023-04-27T00:24:33.133Z,35.46
2023-04-27T00:25:33.140Z,35.45
2023-04-27T00:26:33.151Z,35.46
2023-04-27T00:27:33.182Z,35.45
2023-04-27T00:28:33.198Z,35.45
2023-04-27T00:29:33.200Z,35.45
2023-04-27T00:30:33.486Z,35.45
2023-04-27T00:31:33.287Z,35.49
2023-04-27T00:32:33.278Z,35.47
2023-04-27T00:33:33.268Z,35.44
2023-04-27T00:34:33.272Z,35.46
2023-04-27T00:35:33.454Z,35.45
2023-04-27T00:36:33.301Z,35.45
2023-04-27T00:37:33.312Z,35.45
2023-04-27T00:38:33.331Z,35.47
2023-04-27T00:39:33.384Z,35.45
2023-04-27T00:40:33.461Z,35.47
2023-04-27T00:41:33.428Z,35.45
2023-04-27T00:42:33.429Z,35.47
2023-04-27T00:43:33.448Z,35.46
2023-04-27T00:44:33.451Z,35.47
2023-04-27T00:45:33.541Z,35.46
2023-04-27T00:46:33.496Z,35.44
2023-04-27T00:47:33.539Z,35.42
2023-04-27T00:48:33.519Z,35.44
2023-04-27T00:49:33.552Z,35.44
2023-04-27T00:50:33.585Z,35.44
2023-04-27T00:51:33.596Z,35.44
2023-04-27T00:52:33.614Z,35.45
2023-04-27T00:53:33.645Z,35.43
2023-04-27T00:54:33.652Z,35.40
2023-04-27T00:55:33.679Z,35.43
2023-04-27T00:56:33.730Z,35.43
2023-04-27T00:57:33.760Z,35.43
2023-04-27T00:58:33.717Z,35.41
2023-04-27T00:59:33.719Z,35.41
2023-04-27T01:00:33.792Z,35.39
2023-04-27T01:01:33.836Z,35.41
2023-04-27T01:02:33.907Z,35.41
2023-04-27T01:03:33.948Z,35.41
2023-04-27T01:04:33.996Z,35.38
2023-04-27T01:05:33.863Z,35.41
2023-04-27T01:06:33.864Z,35.39
2023-04-27T01:07:33.905Z,35.38
2023-04-27T01:08:33.922Z,35.40
2023-04-27T01:09:33.937Z,35.40
2023-04-27T01:10:33.948Z,35.42
2023-04-27T01:11:33.979Z,35.40
2023-04-27T01:12:33.998Z,35.42
2023-04-27T01:13:34.055Z,35.40
2023-04-27T01:14:34.074Z,35.41
2023-04-27T01:15:34.063Z,35.42
2023-04-27T01:16:34.103Z,35.39
2023-04-27T01:17:34.192Z,35.38
2023-04-27T01:18:34.080Z,35.44
2023-04-27T01:19:34.132Z,35.41
2023-04-27T01:20:34.151Z,35.39
2023-04-27T01:21:34.161Z,35.39
2023-04-27T01:22:34.989Z,35.39
2023-04-27T01:23:34.207Z,35.37
2023-04-27T01:24:34.262Z,35.36
2023-04-27T01:25:34.233Z,35.35
2023-04-27T01:26:34.250Z,35.37
2023-04-27T01:27:34.310Z,35.34
2023-04-27T01:28:34.314Z,35.35
2023-04-27T01:29:34.342Z,35.36
2023-04-27T01:30:34.333Z,35.34
2023-04-27T01:31:34.404Z,35.35
2023-04-27T01:32:34.426Z,35.35
2023-04-27T01:33:34.455Z,35.35
2023-04-27T01:34:34.416Z,35.34
2023-04-27T01:35:34.472Z,35.33
2023-04-27T01:36:34.472Z,35.34
2023-04-27T01:37:34.483Z,35.36
2023-04-27T01:38:34.500Z,35.32
2023-04-27T01:39:34.548Z,35.34
2023-04-27T01:40:34.600Z,35.36
2023-04-27T01:41:34.593Z,35.34
2023-04-27T01:42:34.627Z,35.34
2023-04-27T01:43:34.620Z,35.34
2023-04-27T01:44:34.684Z,35.34
2023-04-27T01:45:34.725Z,35.32
2023-04-27T01:46:34.802Z,35.36
2023-04-27T01:47:34.752Z,35.34
2023-04-27T01:48:34.788Z,35.36
2023-04-27T01:49:34.784Z,35.33
2023-04-27T01:50:34.825Z,35.34
2023-04-27T01:51:34.851Z,35.34
2023-04-27T01:52:34.860Z,35.33
2023-04-27T01:53:34.868Z,35.29
2023-04-27T01:54:34.916Z,35.34
2023-04-27T01:55:34.958Z,35.31
2023-04-27T01:56:34.939Z,35.29
2023-04-27T01:57:35.020Z,35.31
2023-04-27T01:58:35.032Z,35.34
2023-04-27T01:59:35.011Z,35.30
2023-04-27T02:00:35.083Z,35.31
2023-04-27T02:01:35.177Z,35.30
2023-04-27T02:02:35.195Z,35.29
2023-04-27T02:03:35.338Z,35.29
2023-04-27T02:04:35.323Z,35.28
2023-04-27T02:05:35.243Z,35.28
2023-04-27T02:06:35.211Z,35.30
2023-04-27T02:07:35.261Z,35.29
2023-04-27T02:08:35.268Z,35.29
2023-04-27T02:09:35.276Z,35.29
2023-04-27T02:10:35.311Z,35.30
2023-04-27T02:11:35.330Z,35.32
2023-04-27T02:12:35.359Z,35.30
2023-04-27T02:13:35.394Z,35.30
2023-04-27T02:14:35.417Z,35.30
2023-04-27T02:15:35.424Z,35.29
2023-04-27T02:16:35.575Z,35.29
2023-04-27T02:17:35.494Z,35.27
2023-04-27T02:18:36.025Z,35.28
2023-04-27T02:19:35.534Z,35.29
2023-04-27T02:20:35.547Z,35.29
2023-04-27T02:21:35.582Z,35.29
2023-04-27T02:22:35.592Z,35.29
2023-04-27T02:23:35.662Z,35.29
2023-04-27T02:24:35.680Z,35.29
2023-04-27T02:25:35.679Z,35.28
2023-04-27T02:26:35.726Z,35.28
2023-04-27T02:27:35.717Z,35.27
2023-04-27T02:28:35.757Z,35.25
2023-04-27T02:29:35.790Z,35.27
2023-04-27T02:30:35.838Z,35.29
2023-04-27T02:31:36.520Z,35.30
2023-04-27T02:32:35.929Z,35.30
2023-04-27T02:33:35.887Z,35.28
2023-04-27T02:34:35.922Z,35.25
2023-04-27T02:35:35.937Z,35.29
2023-04-27T02:36:36.015Z,35.29
2023-04-27T02:37:36.018Z,35.27
2023-04-27T02:38:36.012Z,35.29
2023-04-27T02:39:36.063Z,35.24
2023-04-27T02:40:36.096Z,35.26
2023-04-27T02:41:36.108Z,35.26
2023-04-27T02:42:36.148Z,35.25
2023-04-27T02:43:36.137Z,35.27
2023-04-27T02:44:36.225Z,35.23
2023-04-27T02:45:36.203Z,35.25
2023-04-27T02:46:36.294Z,35.24
2023-04-27T02:47:36.347Z,35.25
2023-04-27T02:48:36.312Z,35.27
2023-04-27T02:49:38.028Z,35.24
2023-04-27T02:50:36.376Z,35.26
2023-04-27T02:51:36.408Z,35.25
2023-04-27T02:52:36.445Z,35.24
2023-04-27T02:53:36.487Z,35.25
2023-04-27T02:54:36.505Z,35.25
2023-04-27T02:55:36.531Z,35.23
2023-04-27T02:56:36.574Z,35.25
2023-04-27T02:57:36.607Z,35.25
2023-04-27T02:58:36.641Z,35.25
2023-04-27T02:59:36.639Z,35.21
2023-04-27T03:00:36.681Z,35.24
2023-04-27T03:01:36.831Z,35.23
2023-04-27T03:02:36.832Z,35.24
2023-04-27T03:03:36.938Z,35.26
2023-04-27T03:04:36.892Z,35.27
2023-04-27T03:05:36.838Z,35.25
2023-04-27T03:06:36.893Z,35.26
2023-04-27T03:07:36.906Z,35.26
2023-04-27T03:08:36.899Z,35.25
2023-04-27T03:09:36.960Z,35.26
2023-04-27T03:10:36.973Z,35.29
2023-04-27T03:11:37.524Z,35.27
2023-04-27T03:12:37.054Z,35.30
2023-04-27T03:13:37.092Z,35.26
2023-04-27T03:14:37.112Z,35.25
2023-04-27T03:15:37.150Z,35.28
2023-04-27T03:16:37.235Z,35.26
2023-04-27T03:17:37.283Z,35.24
2023-04-27T03:18:37.280Z,35.26
2023-04-27T03:19:37.321Z,35.28
2023-04-27T03:20:37.325Z,35.24
2023-04-27T03:21:37.391Z,35.23
2023-04-27T03:22:37.412Z,35.26
2023-04-27T03:23:37.483Z,35.25
2023-04-27T03:24:37.470Z,35.25
2023-04-27T03:25:37.534Z,35.24
2023-04-27T03:26:37.502Z,35.27
2023-04-27T03:27:37.561Z,35.25
2023-04-27T03:28:37.597Z,35.26
2023-04-27T03:29:37.665Z,35.28
2023-04-27T03:30:37.667Z,35.27
2023-04-27T03:31:37.778Z,35.27
2023-04-27T03:32:37.744Z,35.25
2023-04-27T03:33:37.763Z,35.26
2023-04-27T03:34:37.803Z,35.27
2023-04-27T03:35:37.830Z,35.26
2023-04-27T03:36:37.869Z,35.23
2023-04-27T03:37:37.931Z,35.25
2023-04-27T03:38:37.930Z,35.24
2023-04-27T03:39:37.974Z,35.21
2023-04-27T03:40:38.062Z,35.22
2023-04-27T03:41:38.067Z,35.23
2023-04-27T03:42:38.109Z,35.22
2023-04-27T03:43:38.118Z,35.21
2023-04-27T03:44:38.167Z,35.22
2023-04-27T03:45:38.215Z,35.23
2023-04-27T03:46:38.225Z,35.25
2023-04-27T03:47:38.301Z,35.25
2023-04-27T03:48:38.267Z,35.25
2023-04-27T03:49:38.344Z,35.23
2023-04-27T03:50:38.359Z,35.24
2023-04-27T03:51:38.408Z,35.25
2023-04-27T03:52:38.438Z,35.22
2023-04-27T03:53:38.435Z,35.26
2023-04-27T03:54:38.513Z,35.27
2023-04-27T03:55:38.540Z,35.26
2023-04-27T03:56:38.556Z,35.27
2023-04-27T03:57:38.619Z,35.26
2023-04-27T03:58:38.647Z,35.26
2023-04-27T03:59:38.708Z,35.27
2023-04-27T04:00:38.731Z,35.28
2023-04-27T04:01:38.829Z,35.27
2023-04-27T04:02:38.883Z,35.28
2023-04-27T04:03:38.949Z,35.29
2023-04-27T04:04:39.107Z,35.26
2023-04-27T04:05:38.945Z,35.28
2023-04-27T04:06:38.969Z,35.26
2023-04-27T04:07:39.012Z,35.28
2023-04-27T04:08:39.010Z,35.27
2023-04-27T04:09:39.087Z,35.27
2023-04-27T04:10:39.564Z,35.27
2023-04-27T04:11:39.135Z,35.27
2023-04-27T04:12:39.193Z,35.27
2023-04-27T04:13:39.247Z,35.27
2023-04-27T04:14:39.269Z,35.25
2023-04-27T04:15:39.331Z,35.27
2023-04-27T04:16:39.358Z,35.25
2023-04-27T04:17:39.411Z,35.26
2023-04-27T04:18:39.400Z,35.22
2023-04-27T04:19:39.461Z,35.27
2023-04-27T04:20:39.556Z,35.26
2023-04-27T04:21:39.538Z,35.23
2023-04-27T04:22:39.582Z,35.25
2023-04-27T04:23:39.631Z,35.25
2023-04-27T04:24:39.628Z,35.25
2023-04-27T04:25:39.706Z,35.25
2023-04-27T04:26:39.734Z,35.25
2023-04-27T04:27:39.730Z,35.26
2023-04-27T04:28:39.795Z,35.26
2023-04-27T04:29:39.874Z,35.28
2023-04-27T04:30:39.905Z,35.26
2023-04-27T04:31:39.980Z,35.25
2023-04-27T04:32:39.971Z,35.24
2023-04-27T04:33:40.010Z,35.27
2023-04-27T04:34:40.075Z,35.27
2023-04-27T04:35:40.129Z,35.28
2023-04-27T04:36:40.154Z,35.28
2023-04-27T04:37:40.188Z,35.26
2023-04-27T04:38:40.275Z,35.27
2023-04-27T04:39:40.320Z,35.28
2023-04-27T04:40:40.315Z,35.28
2023-04-27T04:41:40.363Z,35.27
2023-04-27T04:42:40.407Z,35.26
2023-04-27T04:43:40.432Z,35.27
2023-04-27T04:44:40.482Z,35.27
2023-04-27T04:45:40.587Z,35.27
2023-04-27T04:46:40.594Z,35.29
2023-04-27T04:47:40.669Z,35.27
2023-04-27T04:48:40.647Z,35.28
2023-04-27T04:49:40.731Z,35.25
2023-04-27T04:50:40.758Z,35.28
2023-04-27T04:51:40.794Z,35.24
2023-04-27T04:52:40.854Z,35.28
2023-04-27T04:53:40.869Z,35.26
2023-04-27T04:54:40.944Z,35.25
2023-04-27T04:55:41.127Z,35.26
2023-04-27T04:56:41.042Z,35.25
2023-04-27T04:57:41.035Z,35.26
2023-04-27T04:58:41.082Z,35.24
2023-04-27T04:59:41.135Z,35.26
2023-04-27T05:00:41.596Z,35.26
2023-04-27T05:01:41.307Z,35.26
2023-04-27T05:02:41.474Z,35.24
2023-04-27T05:03:41.493Z,35.26
2023-04-27T05:04:41.496Z,35.26
2023-04-27T05:05:41.593Z,35.25
2023-04-27T05:06:41.451Z,35.26
2023-04-27T05:07:41.486Z,35.27
2023-04-27T05:08:41.542Z,35.25
2023-04-27T05:09:41.574Z,35.27
2023-04-27T05:10:42.101Z,35.26
2023-04-27T05:11:41.657Z,35.24
2023-04-27T05:12:41.721Z,35.23
2023-04-27T05:13:41.765Z,35.24
2023-04-27T05:14:41.826Z,35.24
2023-04-27T05:15:41.859Z,35.23
2023-04-27T05:16:41.959Z,35.23
2023-04-27T05:17:41.989Z,35.24
2023-04-27T05:18:41.985Z,35.22
2023-04-27T05:19:42.051Z,35.20
2023-04-27T05:20:42.140Z,35.22
2023-04-27T05:21:42.112Z,35.21
2023-04-27T05:22:42.153Z,35.21
2023-04-27T05:23:42.193Z,35.20
2023-04-27T05:24:42.211Z,35.22
2023-04-27T05:25:42.256Z,35.22
2023-04-27T05:26:42.321Z,35.23
2023-04-27T05:27:42.353Z,35.23
2023-04-27T05:28:42.405Z,35.21
2023-04-27T05:29:42.422Z,35.21
2023-04-27T05:30:42.501Z,35.19
2023-04-27T05:31:42.579Z,35.21
2023-04-27T05:32:42.693Z,35.20
2023-04-27T05:33:42.594Z,35.23
2023-04-27T05:34:42.628Z,35.22
2023-04-27T05:35:43.126Z,35.23
2023-04-27T05:36:42.756Z,35.22
2023-04-27T05:37:42.803Z,35.25
2023-04-27T05:38:42.844Z,35.25
2023-04-27T05:39:42.883Z,35.22
2023-04-27T05:40:42.932Z,35.24
2023-04-27T05:41:43.008Z,35.27
2023-04-27T05:42:43.008Z,35.26
2023-04-27T05:43:43.088Z,35.25
2023-04-27T05:44:43.078Z,35.26
2023-04-27T05:45:43.170Z,35.26
2023-04-27T05:46:43.204Z,35.26
2023-04-27T05:47:43.231Z,35.29
2023-04-27T05:48:43.246Z,35.30
2023-04-27T05:49:43.287Z,35.30
2023-04-27T05:50:43.595Z,35.29
2023-04-27T05:51:43.415Z,35.29
2023-04-27T05:52:43.445Z,35.26
2023-04-27T05:53:43.546Z,35.27
2023-04-27T05:54:43.557Z,35.28
2023-04-27T05:55:43.601Z,35.29
2023-04-27T05:56:43.624Z,35.26
2023-04-27T05:57:43.701Z,35.28
2023-04-27T05:58:43.761Z,35.30
2023-04-27T05:59:43.787Z,35.29
2023-04-27T06:00:44.167Z,35.29
2023-04-27T06:01:43.891Z,35.27
2023-04-27T06:02:44.073Z,35.26
2023-04-27T06:03:44.146Z,35.29
2023-04-27T06:04:44.074Z,35.29
2023-04-27T06:05:44.072Z,35.27
2023-04-27T06:06:44.117Z,35.24
2023-04-27T06:07:44.305Z,35.25
2023-04-27T06:08:44.243Z,35.25
2023-04-27T06:09:44.258Z,35.24
2023-04-27T06:10:44.333Z,35.24
2023-04-27T06:11:44.380Z,35.24
2023-04-27T06:12:45.823Z,35.24
2023-04-27T06:13:44.461Z,35.24
2023-04-27T06:14:44.492Z,35.22
2023-04-27T06:15:44.609Z,35.24
2023-04-27T06:16:44.617Z,35.24
2023-04-27T06:17:44.745Z,35.20
2023-04-27T06:18:44.739Z,35.20
2023-04-27T06:19:44.737Z,35.23
2023-04-27T06:20:45.150Z,35.21
2023-04-27T06:21:45.787Z,35.22
2023-04-27T06:22:44.775Z,35.22
2023-04-27T06:23:44.765Z,35.21
2023-04-27T06:24:44.782Z,35.21
2023-04-27T06:25:44.762Z,35.21
2023-04-27T06:26:44.816Z,35.19
2023-04-27T06:27:44.861Z,35.19
2023-04-27T06:28:44.924Z,35.20
2023-04-27T06:29:44.968Z,35.19
2023-04-27T06:30:45.014Z,35.18
2023-04-27T06:31:45.100Z,35.19
2023-04-27T06:32:45.133Z,35.19
2023-04-27T06:33:45.148Z,35.17
2023-04-27T06:34:45.191Z,35.17
2023-04-27T06:35:47.469Z,35.18
2023-04-27T06:36:45.265Z,35.18
2023-04-27T06:37:45.329Z,35.17
2023-04-27T06:38:45.365Z,35.17
2023-04-27T06:39:46.757Z,35.20
2023-04-27T06:40:45.671Z,35.20
2023-04-27T06:41:45.572Z,35.17
2023-04-27T06:42:45.553Z,35.18
2023-04-27T06:43:45.588Z,35.17
2023-04-27T06:44:45.690Z,35.20
2023-04-27T06:45:45.774Z,35.17
2023-04-27T06:46:45.749Z,35.19
2023-04-27T06:47:45.777Z,35.20
2023-04-27T06:48:45.844Z,35.19
2023-04-27T06:49:46.969Z,35.17
2023-04-27T06:50:46.131Z,35.14
2023-04-27T06:51:45.979Z,35.18
2023-04-27T06:52:46.055Z,35.20
2023-04-27T06:53:46.083Z,35.19
2023-04-27T06:54:46.112Z,35.21
2023-04-27T06:55:48.274Z,35.23
2023-04-27T06:56:46.420Z,35.18
2023-04-27T06:57:46.264Z,35.21
2023-04-27T06:58:46.290Z,35.20
2023-04-27T06:59:46.327Z,35.21
2023-04-27T07:00:46.663Z,35.20
2023-04-27T07:01:46.510Z,35.17
2023-04-27T07:02:46.537Z,35.17
2023-04-27T07:03:46.744Z,35.16
2023-04-27T07:04:46.627Z,35.14
2023-04-27T07:05:46.662Z,35.14
2023-04-27T07:06:46.713Z,35.13
2023-04-27T07:07:46.683Z,35.14
2023-04-27T07:08:46.782Z,35.15
2023-04-27T07:09:46.787Z,35.17
2023-04-27T07:10:46.836Z,35.16
2023-04-27T07:11:46.956Z,35.15
2023-04-27T07:12:46.923Z,35.15
2023-04-27T07:13:46.988Z,35.13
2023-04-27T07:14:47.026Z,35.14
2023-04-27T07:15:47.094Z,35.13
2023-04-27T07:16:47.097Z,35.13
2023-04-27T07:17:47.153Z,35.10
2023-04-27T07:18:47.183Z,35.12
2023-04-27T07:19:47.222Z,35.09
2023-04-27T07:20:47.294Z,35.11
2023-04-27T07:21:47.334Z,35.11
2023-04-27T07:22:47.382Z,35.11
2023-04-27T07:23:47.425Z,35.11
2023-04-27T07:24:47.460Z,35.11
2023-04-27T07:25:47.510Z,35.08
2023-04-27T07:26:47.561Z,35.08
2023-04-27T07:27:47.607Z,35.10
2023-04-27T07:28:47.639Z,35.07
2023-04-27T07:29:47.679Z,35.08
2023-04-27T07:30:47.726Z,35.09
2023-04-27T07:31:48.584Z,35.08
2023-04-27T07:32:47.879Z,35.10
2023-04-27T07:33:47.818Z,35.10
2023-04-27T07:34:53.717Z,35.08
2023-04-27T07:35:48.875Z,35.09
2023-04-27T07:36:48.644Z,35.08
2023-04-27T07:37:47.863Z,35.07
2023-04-27T07:38:47.867Z,35.08
2023-04-27T07:39:47.829Z,35.08
2023-04-27T07:40:47.861Z,35.08
2023-04-27T07:41:47.818Z,35.09
2023-04-27T07:42:47.835Z,35.08
2023-04-27T07:43:47.848Z,35.09
2023-04-27T07:44:47.820Z,35.11
2023-04-27T07:45:48.219Z,35.38
2023-04-27T07:46:47.830Z,35.69
2023-04-27T07:47:47.908Z,35.71
2023-04-27T07:48:47.866Z,36.41
2023-04-27T07:49:47.929Z,36.36
2023-04-27T07:50:47.932Z,37.11
2023-04-27T07:51:48.001Z,37.67
2023-04-27T07:52:47.958Z,37.61
2023-04-27T07:53:47.998Z,37.74
2023-04-27T07:54:47.953Z,35.98
2023-04-27T07:55:47.983Z,35.50
2023-04-27T07:56:48.001Z,35.50
2023-04-27T07:57:48.017Z,35.75
2023-04-27T07:58:48.041Z,35.66
2023-04-27T07:59:48.051Z,35.75
2023-04-27T08:00:48.060Z,35.80
2023-04-27T08:01:48.168Z,35.98
2023-04-27T08:02:48.328Z,36.05
2023-04-27T08:03:48.514Z,35.78
2023-04-27T08:04:48.714Z,36.07
2023-04-27T08:05:48.373Z,35.95
2023-04-27T08:06:48.597Z,36.07
2023-04-27T08:07:48.773Z,35.69
2023-04-27T08:08:48.179Z,35.73
2023-04-27T08:09:48.213Z,35.57
2023-04-27T08:10:48.689Z,35.50
2023-04-27T08:11:48.229Z,35.55
2023-04-27T08:12:48.249Z,35.51
2023-04-27T08:13:48.244Z,35.65
2023-04-27T08:14:48.254Z,35.60
2023-04-27T08:15:48.323Z,35.44
2023-04-27T08:16:48.349Z,35.62
2023-04-27T08:17:48.403Z,35.52
2023-04-27T08:18:48.328Z,35.68
2023-04-27T08:19:48.370Z,35.73
2023-04-27T08:20:48.685Z,35.53
2023-04-27T08:21:48.364Z,35.37
2023-04-27T08:22:48.420Z,35.45
2023-04-27T08:23:48.448Z,35.56
2023-04-27T08:24:48.475Z,35.59
2023-04-27T08:25:48.567Z,35.72
2023-04-27T08:26:48.551Z,35.63
2023-04-27T08:27:48.573Z,35.71
2023-04-27T08:28:48.608Z,35.74
2023-04-27T08:29:49.591Z,35.91
2023-04-27T08:30:48.680Z,35.76
2023-04-27T08:31:48.829Z,35.67
2023-04-27T08:32:48.749Z,35.68
2023-04-27T08:33:48.752Z,35.70
2023-04-27T08:34:48.803Z,35.68
2023-04-27T08:35:49.172Z,35.71
2023-04-27T08:36:48.891Z,35.56
2023-04-27T08:37:48.981Z,35.50
2023-04-27T08:38:48.996Z,35.69
2023-04-27T08:39:49.054Z,35.63
2023-04-27T08:40:49.117Z,35.70
2023-04-27T08:41:49.144Z,35.66
2023-04-27T08:42:49.167Z,35.36
2023-04-27T08:43:49.235Z,35.34
2023-04-27T08:44:49.210Z,36.43
2023-04-27T08:45:49.273Z,36.35
2023-04-27T08:46:49.332Z,36.62
2023-04-27T08:47:49.287Z,36.76
2023-04-27T08:48:49.262Z,36.77
2023-04-27T08:49:49.225Z,36.58
2023-04-27T08:50:49.269Z,36.75
2023-04-27T08:51:49.290Z,36.61
2023-04-27T08:52:49.313Z,36.98
2023-04-27T08:53:49.374Z,36.73
2023-04-27T08:54:49.474Z,36.60
2023-04-27T08:55:49.507Z,36.88
2023-04-27T08:56:49.582Z,36.54
2023-04-27T08:57:49.612Z,35.37
2023-04-27T08:58:49.628Z,34.62
2023-04-27T08:59:49.652Z,34.25
2023-04-27T09:00:50.737Z,34.44
2023-04-27T09:01:49.812Z,34.18
2023-04-27T09:02:49.718Z,34.14
2023-04-27T09:03:49.863Z,34.18
2023-04-27T09:04:49.710Z,34.07
2023-04-27T09:06:02.912Z,33.73
2023-04-27T09:06:50.609Z,33.60
2023-04-27T09:07:49.598Z,33.66
2023-04-27T09:08:49.600Z,34.29
2023-04-27T09:09:49.569Z,34.83
2023-04-27T09:10:49.586Z,35.02
2023-04-27T09:11:49.580Z,34.96
2023-04-27T09:12:49.573Z,35.14
2023-04-27T09:13:49.551Z,35.32
2023-04-27T09:14:49.552Z,35.47
2023-04-27T09:15:49.600Z,35.59
2023-04-27T09:16:49.587Z,35.61
2023-04-27T09:17:49.560Z,35.67
2023-04-27T09:18:49.520Z,35.54
2023-04-27T09:19:49.533Z,35.92
2023-04-27T09:20:49.527Z,35.93
2023-04-27T09:21:49.602Z,36.11
2023-04-27T09:22:49.626Z,36.12
2023-04-27T09:23:49.673Z,36.20
2023-04-27T09:24:49.706Z,36.26
2023-04-27T09:25:49.787Z,36.23
2023-04-27T09:26:49.796Z,36.26
2023-04-27T09:27:49.826Z,36.40
2023-04-27T09:28:49.901Z,36.44
2023-04-27T09:29:49.857Z,36.50
2023-04-27T09:30:49.868Z,36.53
2023-04-27T09:31:49.977Z,36.63
2023-04-27T09:32:49.938Z,36.72
2023-04-27T09:33:49.926Z,36.75
2023-04-27T09:34:49.950Z,36.83
2023-04-27T09:35:49.935Z,36.94
2023-04-27T09:36:49.967Z,36.98
2023-04-27T09:37:49.982Z,37.05
2023-04-27T09:38:49.917Z,37.12
2023-04-27T09:39:49.949Z,37.32
2023-04-27T09:40:49.988Z,37.27
2023-04-27T09:41:50.211Z,37.50
2023-04-27T09:42:50.053Z,37.52
2023-04-27T09:43:50.064Z,37.55
2023-04-27T09:44:50.161Z,37.58
2023-04-27T09:45:50.365Z,37.62
2023-04-27T09:46:50.758Z,37.78
2023-04-27T09:47:50.358Z,38.03
2023-04-27T09:48:50.394Z,37.81
2023-04-27T09:49:50.467Z,38.03
2023-04-27T09:50:50.535Z,37.63
2023-04-27T09:51:50.579Z,37.16
2023-04-27T09:52:50.617Z,36.99
2023-04-27T09:53:50.700Z,36.72
2023-04-27T09:54:50.735Z,35.64
2023-04-27T09:55:51.748Z,35.57
2023-04-27T09:56:50.816Z,36.38
2023-04-27T09:57:50.836Z,36.84
2023-04-27T09:58:50.853Z,36.80
2023-04-27T09:59:50.866Z,37.21
2023-04-27T10:00:50.930Z,37.94
2023-04-27T10:01:51.065Z,37.95
2023-04-27T10:02:53.596Z,38.10
2023-04-27T10:03:51.265Z,38.48
2023-04-27T10:04:51.059Z,38.61
2023-04-27T10:05:51.045Z,38.62
2023-04-27T10:06:51.029Z,38.98
2023-04-27T10:07:51.016Z,39.33
2023-04-27T10:08:51.007Z,39.35
2023-04-27T10:09:50.969Z,39.55
2023-04-27T10:10:50.988Z,39.70
2023-04-27T10:11:50.964Z,39.69
2023-04-27T10:12:50.966Z,39.67
2023-04-27T10:13:51.759Z,39.99
2023-04-27T10:14:50.962Z,40.16
2023-04-27T10:15:50.951Z,40.09
2023-04-27T10:16:50.977Z,40.11
2023-04-27T10:17:51.001Z,40.19
2023-04-27T10:18:50.930Z,40.23
2023-04-27T10:19:52.560Z,40.38
2023-04-27T10:20:50.930Z,40.41
2023-04-27T10:21:50.894Z,40.53
2023-04-27T10:22:50.909Z,40.61
2023-04-27T10:23:50.884Z,40.71
2023-04-27T10:24:50.876Z,40.64
2023-04-27T10:25:50.880Z,40.72
2023-04-27T10:26:50.866Z,40.76
2023-04-27T10:27:50.881Z,40.90
2023-04-27T10:28:50.845Z,41.09
2023-04-27T10:29:50.859Z,41.17
2023-04-27T10:30:50.889Z,41.25
2023-04-27T10:31:50.831Z,41.26
2023-04-27T10:32:50.896Z,41.28
2023-04-27T10:33:50.818Z,41.33
2023-04-27T10:34:50.820Z,41.31
2023-04-27T10:35:50.822Z,41.35
2023-04-27T10:36:50.799Z,41.48
2023-04-27T10:37:50.802Z,41.72
2023-04-27T10:38:50.812Z,41.18
2023-04-27T10:39:51.706Z,41.16
2023-04-27T10:40:50.833Z,41.16
2023-04-27T10:41:50.804Z,40.96
2023-04-27T10:42:50.786Z,40.66
2023-04-27T10:43:50.758Z,40.52
2023-04-27T10:44:50.762Z,40.26
2023-04-27T10:45:50.757Z,39.82
2023-04-27T10:46:50.781Z,39.96
2023-04-27T10:47:50.725Z,39.88
2023-04-27T10:48:50.713Z,40.01
2023-04-27T10:49:50.727Z,40.55
2023-04-27T10:50:50.733Z,39.14
2023-04-27T10:51:50.727Z,35.87
2023-04-27T10:52:50.700Z,34.38
2023-04-27T10:53:50.709Z,33.87
2023-04-27T10:54:50.700Z,33.96
2023-04-27T10:55:50.719Z,33.69
2023-04-27T10:56:50.667Z,33.46
2023-04-27T10:57:50.675Z,34.03
2023-04-27T10:58:50.646Z,34.34
2023-04-27T10:59:50.626Z,34.63
2023-04-27T11:00:50.661Z,34.97
2023-04-27T11:01:50.712Z,35.43
2023-04-27T11:02:50.736Z,36.15
2023-04-27T11:03:50.720Z,36.08
2023-04-27T11:04:50.756Z,36.44
2023-04-27T11:05:50.617Z,35.82
2023-04-27T11:06:50.765Z,36.47
2023-04-27T11:07:50.606Z,36.77
2023-04-27T11:08:50.570Z,36.28
2023-04-27T11:09:50.671Z,36.85
2023-04-27T11:10:50.654Z,36.93
2023-04-27T11:11:50.574Z,37.07
2023-04-27T11:12:50.574Z,37.18
2023-04-27T11:13:50.542Z,37.20
2023-04-27T11:14:50.534Z,36.23
2023-04-27T11:15:50.558Z,35.98
2023-04-27T11:16:50.553Z,36.40
2023-04-27T11:17:50.507Z,36.50
2023-04-27T11:18:50.516Z,36.14
2023-04-27T11:19:50.507Z,36.14
2023-04-27T11:20:50.498Z,36.15
2023-04-27T11:21:50.773Z,35.75
2023-04-27T11:22:50.502Z,35.50
2023-04-27T11:23:50.494Z,35.44
2023-04-27T11:24:50.461Z,35.60
2023-04-27T11:25:50.458Z,34.92
2023-04-27T11:26:50.478Z,34.66
2023-04-27T11:27:50.460Z,35.31
2023-04-27T11:28:50.444Z,35.04
2023-04-27T11:29:50.425Z,35.25
2023-04-27T11:30:50.420Z,35.04
2023-04-27T11:31:50.545Z,35.71
2023-04-27T11:32:50.453Z,35.34
2023-04-27T11:33:50.414Z,35.29
2023-04-27T11:34:50.399Z,35.68
2023-04-27T11:35:50.372Z,36.10
2023-04-27T11:36:50.407Z,36.38
2023-04-27T11:37:50.377Z,36.32
2023-04-27T11:38:50.435Z,36.51
2023-04-27T11:39:50.404Z,36.19
2023-04-27T11:40:50.361Z,36.28
2023-04-27T11:41:50.365Z,35.97
2023-04-27T11:42:50.342Z,35.32
2023-04-27T11:43:50.345Z,35.01
2023-04-27T11:44:50.355Z,34.86
2023-04-27T11:45:50.438Z,34.89
2023-04-27T11:46:50.504Z,34.92
2023-04-27T11:47:50.618Z,34.91
2023-04-27T11:48:50.602Z,34.94
2023-04-27T11:49:50.672Z,35.03
2023-04-27T11:50:50.727Z,35.27
2023-04-27T11:51:51.331Z,35.58
2023-04-27T11:52:50.819Z,35.77
2023-04-27T11:53:50.880Z,35.88
2023-04-27T11:54:51.012Z,36.03
2023-04-27T11:55:51.020Z,35.98
2023-04-27T11:56:51.112Z,35.93
2023-04-27T11:57:51.126Z,36.14
2023-04-27T11:58:51.200Z,36.25
2023-04-27T11:59:51.225Z,36.17
2023-04-27T12:00:51.348Z,36.35
2023-04-27T12:01:51.434Z,36.36
2023-04-27T12:02:51.548Z,36.25
2023-04-27T12:03:51.661Z,36.30
2023-04-27T12:04:51.834Z,36.40
2023-04-27T12:05:51.658Z,36.35
2023-04-27T12:06:51.684Z,36.29
2023-04-27T12:07:51.730Z,36.32
2023-04-27T12:08:51.748Z,36.44
2023-04-27T12:09:51.814Z,36.44
2023-04-27T12:10:51.872Z,36.42
2023-04-27T12:11:52.291Z,36.55
2023-04-27T12:12:51.938Z,36.49
2023-04-27T12:13:52.006Z,36.38
2023-04-27T12:14:52.059Z,36.45
2023-04-27T12:15:52.050Z,36.56
2023-04-27T12:16:52.378Z,36.69
2023-04-27T12:17:52.138Z,36.77
2023-04-27T12:18:52.086Z,36.69
2023-04-27T12:19:52.160Z,36.70
2023-04-27T12:20:52.142Z,36.62
2023-04-27T12:21:52.304Z,36.63
2023-04-27T12:22:52.153Z,36.57
2023-04-27T12:23:52.161Z,36.54
2023-04-27T12:24:52.139Z,36.69
2023-04-27T12:25:52.143Z,36.44
2023-04-27T12:26:52.146Z,36.31
2023-04-27T12:27:52.152Z,36.26
2023-04-27T12:28:52.131Z,36.30
2023-04-27T12:29:52.151Z,36.87
2023-04-27T12:30:52.161Z,37.50
2023-04-27T12:31:52.303Z,38.73
2023-04-27T12:32:52.167Z,38.72
2023-04-27T12:33:52.146Z,38.22
2023-04-27T12:34:52.144Z,38.34
2023-04-27T12:35:52.149Z,39.14
2023-04-27T12:36:52.306Z,39.82
2023-04-27T12:37:52.195Z,40.12
2023-04-27T12:38:52.190Z,39.83
2023-04-27T12:39:52.196Z,39.83
2023-04-27T12:40:52.228Z,39.93
2023-04-27T12:41:52.223Z,39.78
2023-04-27T12:42:52.235Z,39.71
2023-04-27T12:43:52.279Z,39.85
2023-04-27T12:44:52.287Z,39.67
2023-04-27T12:45:52.259Z,39.58
2023-04-27T12:46:52.339Z,39.61
2023-04-27T12:48:52.392Z,39.54
2023-04-27T12:49:52.323Z,39.59
2023-04-27T12:50:52.333Z,39.51
2023-04-27T12:51:52.369Z,39.39
2023-04-27T12:52:52.374Z,39.47
2023-04-27T12:53:52.346Z,39.40