createdAt,value
2022-10-26T03:59:24.604Z,1008.76
2022-10-26T04:00:24.580Z,1008.76
2022-10-26T04:01:23.017Z,1008.77
2022-10-26T04:02:24.574Z,1008.82
2022-10-26T04:03:22.941Z,1008.78
2022-10-26T04:04:24.690Z,1008.74
2022-10-26T04:05:24.583Z,1008.78
2022-10-26T04:06:23.929Z,1008.78
2022-10-26T04:07:24.576Z,1008.76
2022-10-26T04:08:24.591Z,1008.78
2022-10-26T04:09:22.924Z,1008.74
2022-10-26T04:10:24.611Z,1008.74
2022-10-26T04:11:24.603Z,1008.73
2022-10-26T04:12:23.893Z,1008.79
2022-10-26T04:13:22.898Z,1008.78
2022-10-26T04:14:22.884Z,1008.76
2022-10-26T04:15:24.610Z,1008.74
2022-10-26T04:16:26.524Z,1008.73
2022-10-26T04:17:22.871Z,1008.73
2022-10-26T04:18:24.121Z,1008.75
2022-10-26T04:19:22.865Z,1008.75
2022-10-26T04:20:22.860Z,1008.75
2022-10-26T04:21:24.598Z,1008.73
2022-10-26T04:22:22.852Z,1008.74
2022-10-26T04:24:22.849Z,1008.71
2022-10-26T04:25:22.845Z,1008.71
2022-10-26T04:26:24.613Z,1008.71
2022-10-26T04:27:24.604Z,1008.71
2022-10-26T04:28:24.606Z,1008.71
2022-10-26T04:29:24.586Z,1008.71
2022-10-26T04:30:24.609Z,1008.72
2022-10-26T04:31:24.628Z,1008.69
2022-10-26T04:32:24.602Z,1008.68
2022-10-26T04:33:24.589Z,1008.69
2022-10-26T04:34:24.619Z,1008.68
2022-10-26T04:35:24.598Z,1008.73
2022-10-26T04:36:24.615Z,1008.70
2022-10-26T04:37:24.610Z,1008.72
2022-10-26T04:38:24.603Z,1008.75
2022-10-26T04:39:24.604Z,1008.75
2022-10-26T04:40:24.616Z,1008.75
2022-10-26T04:41:24.653Z,1008.75
2022-10-26T04:42:24.599Z,1008.79
2022-10-26T04:43:24.638Z,1008.78
2022-10-26T04:44:24.630Z,1008.76
2022-10-26T04:45:22.777Z,1008.77
2022-10-26T04:46:22.794Z,1008.76
2022-10-26T04:47:22.778Z,1008.72
2022-10-26T04:49:22.762Z,1008.73
2022-10-26T04:50:24.953Z,1008.70
2022-10-26T04:51:24.638Z,1008.68
2022-10-26T04:52:22.779Z,1008.64
2022-10-26T04:53:22.785Z,1008.65
2022-10-26T04:54:22.806Z,1008.65
2022-10-26T04:55:24.683Z,1008.65
2022-10-26T04:56:22.833Z,1008.63
2022-10-26T04:57:22.813Z,1008.66
2022-10-26T04:58:24.698Z,1008.68
2022-10-26T04:59:24.648Z,1008.64
2022-10-26T05:00:24.827Z,1008.64
2022-10-26T05:01:24.864Z,1008.59
2022-10-26T05:02:24.905Z,1008.65
2022-10-26T05:03:24.666Z,1008.66
2022-10-26T05:04:24.680Z,1008.70
2022-10-26T05:05:24.736Z,1008.68
2022-10-26T05:06:24.835Z,1008.68
2022-10-26T05:07:24.760Z,1008.67
2022-10-26T05:08:24.752Z,1008.71
2022-10-26T05:09:24.777Z,1008.71
2022-10-26T05:10:24.723Z,1008.67
2022-10-26T05:11:24.694Z,1008.70
2022-10-26T05:12:24.671Z,1008.67
2022-10-26T05:13:22.816Z,1008.70
2022-10-26T05:14:22.739Z,1008.67
2022-10-26T05:15:24.741Z,1008.67
2022-10-26T05:16:22.779Z,1008.67
2022-10-26T05:17:22.775Z,1008.66
2022-10-26T05:18:22.736Z,1008.66
2022-10-26T05:19:24.746Z,1008.66
2022-10-26T05:20:22.746Z,1008.62
2022-10-26T05:21:22.849Z,1008.62
2022-10-26T05:22:22.744Z,1008.65
2022-10-26T05:23:22.735Z,1008.63
2022-10-26T05:24:24.781Z,1008.63
2022-10-26T05:25:22.739Z,1008.61
2022-10-26T05:26:22.787Z,1008.59
2022-10-26T05:27:24.287Z,1008.62
2022-10-26T05:28:22.721Z,1008.59
2022-10-26T05:29:22.690Z,1008.60
2022-10-26T05:30:24.399Z,1008.58
2022-10-26T05:31:22.685Z,1008.62
2022-10-26T05:32:24.218Z,1008.61
2022-10-26T05:33:24.239Z,1008.62
2022-10-26T05:34:22.759Z,1008.63
2022-10-26T05:35:24.188Z,1008.62
2022-10-26T05:36:22.653Z,1008.62
2022-10-26T05:37:22.744Z,1008.62
2022-10-26T05:38:24.235Z,1008.60
2022-10-26T05:39:22.659Z,1008.60
2022-10-26T05:40:24.349Z,1008.61
2022-10-26T05:41:22.710Z,1008.59
2022-10-26T05:42:24.190Z,1008.61
2022-10-26T05:43:24.322Z,1008.60
2022-10-26T05:44:24.275Z,1008.67
2022-10-26T05:45:24.188Z,1008.67
2022-10-26T05:46:24.205Z,1008.66
2022-10-26T05:47:24.252Z,1008.67
2022-10-26T05:48:24.189Z,1008.67
2022-10-26T05:49:24.230Z,1008.64
2022-10-26T05:50:23.718Z,1008.68
2022-10-26T05:51:22.648Z,1008.71
2022-10-26T05:52:22.674Z,1008.69
2022-10-26T05:53:22.620Z,1008.72
2022-10-26T05:54:23.639Z,1008.71
2022-10-26T05:55:24.328Z,1008.76
2022-10-26T05:56:22.566Z,1008.75
2022-10-26T05:57:24.231Z,1008.74
2022-10-26T05:58:22.689Z,1008.74
2022-10-26T05:59:24.232Z,1008.76
2022-10-26T06:00:24.277Z,1008.74
2022-10-26T06:01:24.365Z,1008.73
2022-10-26T06:02:24.325Z,1008.75
2022-10-26T06:03:24.395Z,1008.76
2022-10-26T06:04:24.271Z,1008.80
2022-10-26T06:05:24.287Z,1008.82
2022-10-26T06:06:24.269Z,1008.86
2022-10-26T06:07:24.239Z,1008.79
2022-10-26T06:08:24.487Z,1008.84
2022-10-26T06:09:24.215Z,1008.81
2022-10-26T06:10:24.256Z,1008.82
2022-10-26T06:11:24.315Z,1008.87
2022-10-26T06:12:24.345Z,1008.83
2022-10-26T06:13:24.277Z,1008.86
2022-10-26T06:14:24.224Z,1008.89
2022-10-26T06:15:24.277Z,1008.85
2022-10-26T06:16:24.259Z,1008.86
2022-10-26T06:17:24.288Z,1008.86
2022-10-26T06:18:24.353Z,1008.89
2022-10-26T06:19:23.655Z,1008.91
2022-10-26T06:20:22.563Z,1008.93
2022-10-26T06:21:24.272Z,1008.91
2022-10-26T06:22:22.525Z,1008.97
2022-10-26T06:23:22.582Z,1008.95
2022-10-26T06:24:22.525Z,1008.97
2022-10-26T06:25:22.544Z,1008.96
2022-10-26T06:26:24.377Z,1008.99
2022-10-26T06:27:22.575Z,1008.99
2022-10-26T06:28:22.527Z,1008.98
2022-10-26T06:29:22.549Z,1009.00
2022-10-26T06:30:22.522Z,1009.03
2022-10-26T06:31:22.497Z,1009.07
2022-10-26T06:32:24.256Z,1009.06
2022-10-26T06:33:29.448Z,1009.03
2022-10-26T06:34:24.252Z,1009.04
2022-10-26T06:35:24.277Z,1009.05
2022-10-26T06:36:24.305Z,1009.04
2022-10-26T06:37:24.290Z,1009.06
2022-10-26T06:38:24.278Z,1009.03
2022-10-26T06:39:24.336Z,1009.07
2022-10-26T06:40:24.253Z,1009.04
2022-10-26T06:41:22.491Z,1009.07
2022-10-26T06:42:24.265Z,1009.08
2022-10-26T06:43:24.344Z,1009.07
2022-10-26T06:44:22.436Z,1009.07
2022-10-26T06:45:24.280Z,1009.09
2022-10-26T06:46:24.295Z,1009.04
2022-10-26T06:47:24.326Z,1009.10
2022-10-26T06:48:24.328Z,1009.11
2022-10-26T06:49:24.338Z,1009.11
2022-10-26T06:50:24.257Z,1009.12
2022-10-26T06:51:24.247Z,1009.12
2022-10-26T06:52:22.473Z,1009.12
2022-10-26T06:53:24.292Z,1009.12
2022-10-26T06:54:24.268Z,1009.10
2022-10-26T06:55:24.350Z,1009.09
2022-10-26T06:56:24.302Z,1009.06
2022-10-26T06:57:24.415Z,1009.10
2022-10-26T06:58:22.462Z,1009.08
2022-10-26T06:59:22.423Z,1009.05
2022-10-26T07:00:22.459Z,1009.11
2022-10-26T07:01:22.503Z,1009.02
2022-10-26T07:02:24.447Z,1009.06
2022-10-26T07:03:22.424Z,1009.01
2022-10-26T07:04:24.356Z,1008.99
2022-10-26T07:05:22.605Z,1009.01
2022-10-26T07:06:24.360Z,1009.02
2022-10-26T07:07:24.333Z,1009.01
2022-10-26T07:08:22.483Z,1009.00
2022-10-26T07:09:24.316Z,1009.00
2022-10-26T07:10:22.389Z,1009.03
2022-10-26T07:11:24.328Z,1009.00
2022-10-26T07:12:24.299Z,1009.02
2022-10-26T07:13:22.387Z,1009.01
2022-10-26T07:14:24.395Z,1009.03
2022-10-26T07:15:24.272Z,1009.03
2022-10-26T07:16:24.383Z,1009.05
2022-10-26T07:17:24.387Z,1009.07
2022-10-26T07:18:24.362Z,1009.03
2022-10-26T07:19:24.411Z,1009.03
2022-10-26T07:20:24.362Z,1009.00
2022-10-26T07:21:24.379Z,1009.04
2022-10-26T07:22:23.890Z,1009.03
2022-10-26T07:23:22.426Z,1009.02
2022-10-26T07:24:22.406Z,1009.05
2022-10-26T07:25:24.357Z,1009.06
2022-10-26T07:26:22.351Z,1009.02
2022-10-26T07:27:24.333Z,1009.02
2022-10-26T07:28:22.397Z,1009.07
2022-10-26T07:29:22.295Z,1009.09
2022-10-26T07:30:22.292Z,1009.09
2022-10-26T07:31:22.332Z,1009.10
2022-10-26T07:32:22.290Z,1009.09
2022-10-26T07:33:24.388Z,1009.12
2022-10-26T07:34:22.357Z,1009.09
2022-10-26T07:35:23.803Z,1009.16
2022-10-26T07:36:23.829Z,1009.13
2022-10-26T07:37:23.836Z,1009.13
2022-10-26T07:38:23.827Z,1009.13
2022-10-26T07:39:23.825Z,1009.13
2022-10-26T07:40:23.882Z,1009.16
2022-10-26T07:41:23.853Z,1009.16
2022-10-26T07:42:23.899Z,1009.19
2022-10-26T07:43:23.802Z,1009.19
2022-10-26T07:44:23.889Z,1009.21
2022-10-26T07:45:23.862Z,1009.21
2022-10-26T07:46:23.835Z,1009.18
2022-10-26T07:47:23.906Z,1009.17
2022-10-26T07:48:23.835Z,1009.18
2022-10-26T07:49:26.215Z,1009.18
2022-10-26T07:50:22.448Z,1009.16
2022-10-26T07:51:23.898Z,1009.19
2022-10-26T07:52:23.828Z,1009.17
2022-10-26T07:53:27.511Z,1009.17
2022-10-26T07:54:22.271Z,1009.12
2022-10-26T07:55:22.384Z,1009.12
2022-10-26T07:56:23.867Z,1009.12
2022-10-26T07:57:22.268Z,1009.15
2022-10-26T07:58:22.321Z,1009.14
2022-10-26T07:59:22.311Z,1009.18
2022-10-26T08:00:22.366Z,1009.13
2022-10-26T08:01:23.996Z,1009.16
2022-10-26T08:02:22.249Z,1009.11
2022-10-26T08:03:22.329Z,1009.12
2022-10-26T08:04:22.254Z,1009.08
2022-10-26T08:05:22.300Z,1009.09
2022-10-26T08:06:23.851Z,1009.11
2022-10-26T08:07:23.811Z,1009.11
2022-10-26T08:08:22.319Z,1009.08
2022-10-26T08:09:23.851Z,1009.12
2022-10-26T08:10:23.829Z,1009.09
2022-10-26T08:11:23.972Z,1009.07
2022-10-26T08:12:23.848Z,1009.06
2022-10-26T08:13:23.830Z,1009.10
2022-10-26T08:14:23.779Z,1009.12
2022-10-26T08:15:23.821Z,1009.12
2022-10-26T08:16:23.851Z,1009.13
2022-10-26T08:17:23.824Z,1009.13
2022-10-26T08:18:23.844Z,1009.09
2022-10-26T08:19:23.834Z,1009.09
2022-10-26T08:20:23.912Z,1009.08
2022-10-26T08:21:36.258Z,1009.09
2022-10-26T08:22:23.913Z,1009.12
2022-10-26T08:23:23.838Z,1009.11
2022-10-26T08:24:23.985Z,1009.14
2022-10-26T08:25:23.932Z,1009.14
2022-10-26T08:26:23.933Z,1009.16
2022-10-26T08:27:24.169Z,1009.15
2022-10-26T08:28:22.269Z,1009.16
2022-10-26T08:29:22.260Z,1009.19
2022-10-26T08:30:22.301Z,1009.18
2022-10-26T08:31:23.936Z,1009.17
2022-10-26T08:32:22.284Z,1009.15
2022-10-26T08:33:22.260Z,1009.14
2022-10-26T08:34:22.340Z,1009.12
2022-10-26T08:35:22.250Z,1009.11
2022-10-26T08:36:23.927Z,1009.11
2022-10-26T08:37:22.206Z,1009.13
2022-10-26T08:38:24.025Z,1009.15
2022-10-26T08:39:22.209Z,1009.09
2022-10-26T08:40:23.951Z,1009.09
2022-10-26T08:41:22.160Z,1009.08
2022-10-26T08:42:23.878Z,1009.12
2022-10-26T08:43:23.941Z,1009.08
2022-10-26T08:44:22.173Z,1009.16
2022-10-26T08:45:29.504Z,1009.13
2022-10-26T08:46:23.927Z,1009.12
2022-10-26T08:47:23.901Z,1009.09
2022-10-26T08:48:23.855Z,1009.09
2022-10-26T08:49:24.005Z,1009.12
2022-10-26T08:50:23.875Z,1009.10
2022-10-26T08:51:23.938Z,1009.11
2022-10-26T08:52:23.904Z,1009.09
2022-10-26T08:53:23.950Z,1009.09
2022-10-26T08:54:24.782Z,1009.08
2022-10-26T08:55:24.025Z,1009.12
2022-10-26T08:56:23.932Z,1009.12
2022-10-26T08:57:23.935Z,1009.11
2022-10-26T08:58:23.868Z,1009.09
2022-10-26T08:59:23.956Z,1009.07
2022-10-26T09:00:23.988Z,1009.09
2022-10-26T09:01:24.011Z,1009.10
2022-10-26T09:02:23.912Z,1009.03
2022-10-26T09:03:23.968Z,1009.09
2022-10-26T09:04:23.898Z,1009.08
2022-10-26T09:05:23.188Z,1009.08
2022-10-26T09:06:23.889Z,1009.03
2022-10-26T09:07:22.100Z,1009.02
2022-10-26T09:08:22.083Z,1009.04
2022-10-26T09:09:23.967Z,1009.01
2022-10-26T09:10:23.940Z,1009.03
2022-10-26T09:11:23.917Z,1008.99
2022-10-26T09:12:23.872Z,1008.98
2022-10-26T09:13:24.020Z,1008.93
2022-10-26T09:14:23.897Z,1008.95
2022-10-26T09:15:23.973Z,1008.95
2022-10-26T09:16:23.917Z,1008.94
2022-10-26T09:17:23.940Z,1008.92
2022-10-26T09:18:23.980Z,1008.88
2022-10-26T09:19:23.881Z,1008.93
2022-10-26T09:20:23.946Z,1008.93
2022-10-26T09:21:23.883Z,1008.92
2022-10-26T09:22:23.946Z,1008.92
2022-10-26T09:23:23.987Z,1008.91
2022-10-26T09:24:23.879Z,1008.93
2022-10-26T09:25:23.932Z,1008.93
2022-10-26T09:26:23.927Z,1008.92
2022-10-26T09:27:23.894Z,1008.90
2022-10-26T09:28:23.938Z,1008.85
2022-10-26T09:29:23.909Z,1008.84
2022-10-26T09:30:23.999Z,1008.84
2022-10-26T09:31:23.871Z,1008.84
2022-10-26T09:32:23.929Z,1008.83
2022-10-26T09:33:23.937Z,1008.88
2022-10-26T09:34:23.927Z,1008.86
2022-10-26T09:35:24.061Z,1008.83
2022-10-26T09:36:23.947Z,1008.84
2022-10-26T09:37:23.973Z,1008.82
2022-10-26T09:38:22.057Z,1008.83
2022-10-26T09:39:22.082Z,1008.84
2022-10-26T09:40:22.052Z,1008.82
2022-10-26T09:41:25.122Z,1008.87
2022-10-26T09:42:23.961Z,1008.87
2022-10-26T09:43:23.933Z,1008.87
2022-10-26T09:44:23.927Z,1008.87
2022-10-26T09:45:23.943Z,1008.88
2022-10-26T09:46:23.966Z,1008.91
2022-10-26T09:47:23.924Z,1008.93
2022-10-26T09:48:24.038Z,1008.93
2022-10-26T09:49:23.964Z,1008.91
2022-10-26T09:50:24.010Z,1008.89
2022-10-26T09:51:23.965Z,1008.94
2022-10-26T09:52:24.009Z,1008.93
2022-10-26T09:53:22.051Z,1008.92
2022-10-26T09:54:22.027Z,1008.96
2022-10-26T09:55:24.020Z,1008.96
2022-10-26T09:56:23.143Z,1008.97
2022-10-26T09:57:22.068Z,1009.02
2022-10-26T09:58:23.982Z,1009.01
2022-10-26T09:59:22.961Z,1009.06
2022-10-26T10:00:22.157Z,1009.06
2022-10-26T10:01:22.070Z,1009.07
2022-10-26T10:02:22.092Z,1009.06
2022-10-26T10:13:34.349Z,1009.20
2022-10-26T10:14:37.430Z,1009.17
2022-10-26T10:15:34.325Z,1009.22
2022-10-26T10:16:34.312Z,1009.20
2022-10-26T10:17:34.314Z,1009.23
2022-10-26T10:18:34.313Z,1009.25
2022-10-26T10:19:34.299Z,1009.28
2022-10-26T10:20:34.315Z,1009.28
2022-10-26T10:21:34.376Z,1009.24
2022-10-26T10:22:34.319Z,1009.28
2022-10-26T10:23:34.323Z,1009.26
2022-10-26T10:24:34.304Z,1009.28
2022-10-26T10:25:34.338Z,1009.28
2022-10-26T10:26:34.312Z,1009.27
2022-10-26T10:27:34.331Z,1009.29
2022-10-26T10:28:34.303Z,1009.31
2022-10-26T10:29:34.335Z,1009.29
2022-10-26T10:30:34.313Z,1009.32
2022-10-26T10:31:34.334Z,1009.33
2022-10-26T10:32:37.413Z,1009.39
2022-10-26T10:33:34.337Z,1009.39
2022-10-26T10:34:34.328Z,1009.41
2022-10-26T10:35:34.385Z,1009.40
2022-10-26T10:36:34.335Z,1009.45
2022-10-26T10:37:34.330Z,1009.49
2022-10-26T10:38:34.328Z,1009.49
2022-10-26T10:39:33.692Z,1009.57
2022-10-26T10:40:34.352Z,1009.60
2022-10-26T10:41:34.336Z,1009.53
2022-10-26T10:42:34.321Z,1009.55
2022-10-26T10:43:34.325Z,1009.55
2022-10-26T10:44:34.340Z,1009.56
2022-10-26T10:45:34.395Z,1009.56
2022-10-26T10:46:34.329Z,1009.54
2022-10-26T10:47:34.417Z,1009.55
2022-10-26T10:48:37.147Z,1009.57
2022-10-26T10:49:34.341Z,1009.55
2022-10-26T10:50:34.349Z,1009.57
2022-10-26T10:51:34.383Z,1009.53
2022-10-26T10:52:34.334Z,1009.58
2022-10-26T10:53:34.366Z,1009.61
2022-10-26T10:54:34.378Z,1009.63
2022-10-26T10:55:32.693Z,1009.63
2022-10-26T10:56:34.358Z,1009.64
2022-10-26T10:57:32.764Z,1009.64
2022-10-26T10:58:32.717Z,1009.66
2022-10-26T10:59:34.362Z,1009.68
2022-10-26T11:00:34.389Z,1009.71
2022-10-26T11:01:32.802Z,1009.66
2022-10-26T11:02:32.795Z,1009.73
2022-10-26T11:03:32.720Z,1009.73
2022-10-26T11:04:34.381Z,1009.76
2022-10-26T11:05:32.695Z,1009.78
2022-10-26T11:06:32.709Z,1009.78
2022-10-26T11:07:32.704Z,1009.72
2022-10-26T11:08:33.864Z,1009.71
2022-10-26T11:09:34.364Z,1009.74
2022-10-26T11:10:32.704Z,1009.69
2022-10-26T11:11:32.715Z,1009.71
2022-10-26T11:12:32.738Z,1009.71
2022-10-26T11:13:33.887Z,1009.73
2022-10-26T11:14:32.703Z,1009.68
2022-10-26T11:15:32.704Z,1009.71
2022-10-26T11:16:34.372Z,1009.69
2022-10-26T11:17:33.721Z,1009.69
2022-10-26T11:18:34.370Z,1009.69
2022-10-26T11:19:32.714Z,1009.74
2022-10-26T11:20:34.377Z,1009.74
2022-10-26T11:21:32.712Z,1009.75
2022-10-26T11:22:34.362Z,1009.75
2022-10-26T11:23:34.385Z,1009.74
2022-10-26T11:24:33.709Z,1009.74
2022-10-26T11:25:34.374Z,1009.71
2022-10-26T11:26:34.382Z,1009.74
2022-10-26T11:27:32.714Z,1009.76
2022-10-26T11:28:34.382Z,1009.76
2022-10-26T11:29:36.568Z,1009.75
2022-10-26T11:30:32.713Z,1009.74
2022-10-26T11:31:34.382Z,1009.69
2022-10-26T11:32:32.732Z,1009.67
2022-10-26T11:33:32.737Z,1009.65
2022-10-26T11:34:32.715Z,1009.61
2022-10-26T11:35:32.706Z,1009.57
2022-10-26T11:36:34.395Z,1009.57
2022-10-26T11:37:32.761Z,1009.60
2022-10-26T11:38:45.609Z,1009.58
2022-10-26T11:39:32.724Z,1009.63
2022-10-26T11:40:34.392Z,1009.63
2022-10-26T11:41:32.716Z,1009.61
2022-10-26T11:42:32.727Z,1009.62
2022-10-26T11:43:34.406Z,1009.66
2022-10-26T11:44:34.421Z,1009.69
2022-10-26T11:45:34.386Z,1009.70
2022-10-26T11:46:34.386Z,1009.73
2022-10-26T11:47:34.432Z,1009.71
2022-10-26T11:48:34.403Z,1009.69
2022-10-26T11:49:34.400Z,1009.67
2022-10-26T11:50:34.411Z,1009.70
2022-10-26T11:51:34.421Z,1009.73
2022-10-26T11:52:34.411Z,1009.72
2022-10-26T11:53:34.399Z,1009.73
2022-10-26T11:54:34.399Z,1009.66
2022-10-26T11:55:34.427Z,1009.68
2022-10-26T11:56:34.403Z,1009.72
2022-10-26T11:57:34.420Z,1009.74
2022-10-26T11:58:34.410Z,1009.73
2022-10-26T11:59:34.429Z,1009.73
2022-10-26T12:00:34.405Z,1009.74
2022-10-26T12:01:34.558Z,1009.73
2022-10-26T12:02:34.561Z,1009.72
2022-10-26T12:03:34.440Z,1009.69
2022-10-26T12:04:33.775Z,1009.78
2022-10-26T12:05:34.451Z,1009.76
2022-10-26T12:06:32.779Z,1009.75
2022-10-26T12:07:32.755Z,1009.76
2022-10-26T12:08:34.443Z,1009.71
2022-10-26T12:09:35.570Z,1009.72
2022-10-26T12:10:34.446Z,1009.76
2022-10-26T12:11:34.430Z,1009.78
2022-10-26T12:12:35.134Z,1009.78
2022-10-26T12:13:32.771Z,1009.75
2022-10-26T12:14:34.423Z,1009.76
2022-10-26T12:15:45.607Z,1009.70
2022-10-26T12:16:34.442Z,1009.71
2022-10-26T12:17:34.449Z,1009.65
2022-10-26T12:18:54.025Z,1009.69
2022-10-26T12:19:34.436Z,1009.70
2022-10-26T12:20:34.461Z,1009.74
2022-10-26T12:21:34.425Z,1009.74
2022-10-26T12:22:34.432Z,1009.74
2022-10-26T12:23:47.755Z,1009.75
2022-10-26T12:24:34.450Z,1009.77
2022-10-26T12:25:34.427Z,1009.80
2022-10-26T12:26:34.431Z,1009.75
2022-10-26T12:27:34.514Z,1009.77
2022-10-26T12:28:34.478Z,1009.78
2022-10-26T12:29:34.462Z,1009.76
2022-10-26T12:30:34.455Z,1009.75
2022-10-26T12:31:34.444Z,1009.76
2022-10-26T12:32:34.445Z,1009.75
2022-10-26T12:33:34.461Z,1009.76
2022-10-26T12:34:34.460Z,1009.75
2022-10-26T12:35:34.497Z,1009.74
2022-10-26T12:36:34.478Z,1009.76
2022-10-26T12:37:36.669Z,1009.77
2022-10-26T12:38:34.465Z,1009.71
2022-10-26T12:39:34.482Z,1009.76
2022-10-26T12:40:34.464Z,1009.80
2022-10-26T12:41:32.879Z,1009.81
2022-10-26T12:42:34.457Z,1009.85
2022-10-26T12:43:32.966Z,1009.82
2022-10-26T12:44:32.894Z,1009.83
2022-10-26T12:45:34.504Z,1009.85
2022-10-26T12:46:34.013Z,1009.88
2022-10-26T12:47:32.901Z,1009.86
2022-10-26T12:48:39.184Z,1009.84
2022-10-26T12:49:32.959Z,1009.87
2022-10-26T12:50:32.938Z,1009.88
2022-10-26T12:51:38.919Z,1009.88
2022-10-26T12:52:34.507Z,1009.89
2022-10-26T12:53:33.979Z,1009.93
2022-10-26T12:54:32.935Z,1009.91
2022-10-26T12:55:34.494Z,1009.93
2022-10-26T12:56:32.977Z,1009.91
2022-10-26T12:57:34.465Z,1009.91
2022-10-26T12:58:33.963Z,1009.95
2022-10-26T12:59:34.480Z,1009.93
2022-10-26T13:00:33.203Z,1009.94
2022-10-26T13:01:34.593Z,1009.94
2022-10-26T13:02:35.489Z,1009.98
2022-10-26T13:03:32.993Z,1009.97
2022-10-26T13:04:34.982Z,1010.00
2022-10-26T13:05:33.005Z,1010.04
2022-10-26T13:06:33.008Z,1010.02
2022-10-26T13:07:33.009Z,1010.06
2022-10-26T13:08:35.016Z,1010.05
2022-10-26T13:09:33.053Z,1010.11
2022-10-26T13:10:34.051Z,1010.10
2022-10-26T13:11:33.078Z,1010.13
2022-10-26T13:12:34.062Z,1010.08
2022-10-26T13:13:34.060Z,1010.14
2022-10-26T13:14:35.000Z,1010.15
2022-10-26T13:15:33.128Z,1010.16
2022-10-26T13:16:33.082Z,1010.19
2022-10-26T13:18:34.536Z,1010.22
2022-10-26T13:19:34.998Z,1010.21
2022-10-26T13:20:35.023Z,1010.22
2022-10-26T13:21:34.994Z,1010.21
2022-10-26T13:22:35.008Z,1010.25
2022-10-26T13:23:35.028Z,1010.23
2022-10-26T13:24:35.078Z,1010.22
2022-10-26T13:25:35.039Z,1010.23
2022-10-26T13:26:35.003Z,1010.26
2022-10-26T13:27:35.027Z,1010.29
2022-10-26T13:28:35.018Z,1010.29
2022-10-26T13:29:35.059Z,1010.32
2022-10-26T13:30:35.012Z,1010.31
2022-10-26T13:31:35.027Z,1010.31
2022-10-26T13:32:35.029Z,1010.30
2022-10-26T13:33:35.177Z,1010.29
2022-10-26T13:34:35.053Z,1010.27
2022-10-26T13:35:35.020Z,1010.29
2022-10-26T13:36:35.129Z,1010.22
2022-10-26T13:37:35.044Z,1010.24
2022-10-26T13:38:35.027Z,1010.27
2022-10-26T13:39:35.025Z,1010.29
2022-10-26T13:40:35.054Z,1010.34
2022-10-26T13:41:35.185Z,1010.38
2022-10-26T13:43:35.053Z,1010.34
2022-10-26T13:44:35.053Z,1010.38
2022-10-26T13:45:35.086Z,1010.36
2022-10-26T13:46:33.239Z,1010.37
2022-10-26T13:47:33.245Z,1010.37
2022-10-26T13:48:35.038Z,1010.37
2022-10-26T13:49:35.059Z,1010.37
2022-10-26T13:50:35.041Z,1010.40
2022-10-26T13:51:35.032Z,1010.42
2022-10-26T13:52:35.051Z,1010.40
2022-10-26T13:53:37.567Z,1010.37
2022-10-26T13:54:35.057Z,1010.37
2022-10-26T13:55:35.053Z,1010.40
2022-10-26T13:56:35.069Z,1010.41
2022-10-26T13:57:35.046Z,1010.40
2022-10-26T13:58:35.042Z,1010.41
2022-10-26T13:59:35.084Z,1010.40
2022-10-26T14:00:35.122Z,1010.37
2022-10-26T14:01:35.128Z,1010.37
2022-10-26T14:02:33.317Z,1010.36
2022-10-26T14:03:35.101Z,1010.33
2022-10-26T14:04:34.573Z,1010.30
2022-10-26T14:05:33.333Z,1010.31
2022-10-26T14:06:33.333Z,1010.28
2022-10-26T14:07:34.611Z,1010.34
2022-10-26T14:08:33.334Z,1010.33
2022-10-26T14:09:33.372Z,1010.32
2022-10-26T14:10:33.342Z,1010.34
2022-10-26T14:11:33.348Z,1010.34
2022-10-26T14:12:35.098Z,1010.34
2022-10-26T14:13:33.391Z,1010.29
2022-10-26T14:14:33.358Z,1010.36
2022-10-26T14:15:35.078Z,1010.36
2022-10-26T14:16:33.368Z,1010.41
2022-10-26T14:17:33.425Z,1010.41
2022-10-26T14:18:33.379Z,1010.41
2022-10-26T14:19:33.383Z,1010.44
2022-10-26T14:20:35.097Z,1010.43
2022-10-26T14:21:33.405Z,1010.43
2022-10-26T14:22:33.418Z,1010.45
2022-10-26T14:23:34.401Z,1010.42
2022-10-26T14:24:46.662Z,1010.42
2022-10-26T14:25:47.932Z,1010.45
2022-10-26T14:26:33.445Z,1010.45
2022-10-26T14:27:33.534Z,1010.43
2022-10-26T14:28:33.443Z,1010.47
2022-10-26T14:29:33.488Z,1010.50
2022-10-26T14:30:35.153Z,1010.51
2022-10-26T14:31:33.472Z,1010.51
2022-10-26T14:32:33.485Z,1010.50
2022-10-26T14:33:35.089Z,1010.52
2022-10-26T14:34:33.430Z,1010.55
2022-10-26T14:35:33.445Z,1010.57
2022-10-26T14:36:35.110Z,1010.56
2022-10-26T14:37:35.094Z,1010.53
2022-10-26T14:38:35.122Z,1010.53
2022-10-26T14:39:35.081Z,1010.57
2022-10-26T14:40:35.138Z,1010.58
2022-10-26T14:41:35.435Z,1010.64
2022-10-26T14:42:33.475Z,1010.69
2022-10-26T14:43:35.114Z,1010.72
2022-10-26T14:44:33.463Z,1010.70
2022-10-26T14:45:50.559Z,1010.75
2022-10-26T14:46:33.467Z,1010.74
2022-10-26T14:47:35.114Z,1010.76
2022-10-26T14:48:34.476Z,1010.73
2022-10-26T14:49:33.487Z,1010.75
2022-10-26T14:50:33.476Z,1010.72
2022-10-26T14:51:33.491Z,1010.78
2022-10-26T14:52:35.118Z,1010.75
2022-10-26T14:53:35.103Z,1010.76
2022-10-26T14:54:35.141Z,1010.68
2022-10-26T14:55:35.109Z,1010.68
2022-10-26T14:56:35.101Z,1010.72
2022-10-26T14:57:35.106Z,1010.67
2022-10-26T14:58:35.137Z,1010.68
2022-10-26T14:59:35.128Z,1010.68
2022-10-26T15:00:35.204Z,1010.66
2022-10-26T15:01:36.573Z,1010.69
2022-10-26T15:02:35.110Z,1010.69
2022-10-26T15:03:35.113Z,1010.71
2022-10-26T15:04:35.128Z,1010.71
2022-10-26T15:05:35.942Z,1010.71
2022-10-26T15:06:35.131Z,1010.76
2022-10-26T15:07:35.155Z,1010.74
2022-10-26T15:08:45.247Z,1010.78
2022-10-26T15:09:34.641Z,1010.77
2022-10-26T15:10:33.498Z,1010.76
2022-10-26T15:11:35.161Z,1010.78
2022-10-26T15:12:33.514Z,1010.78
2022-10-26T15:13:34.500Z,1010.84
2022-10-26T15:14:35.153Z,1010.88
2022-10-26T15:15:35.313Z,1010.85
2022-10-26T15:16:33.576Z,1010.89
2022-10-26T15:17:33.511Z,1010.89
2022-10-26T15:18:34.642Z,1010.89
2022-10-26T15:19:33.499Z,1010.96
2022-10-26T15:20:35.159Z,1010.95
2022-10-26T15:21:33.519Z,1010.95
2022-10-26T15:22:33.510Z,1010.94
2022-10-26T15:23:35.190Z,1011.03
2022-10-26T15:24:37.763Z,1011.03
2022-10-26T15:25:35.147Z,1011.01
2022-10-26T15:26:35.163Z,1010.99
2022-10-26T15:27:35.132Z,1011.01
2022-10-26T15:28:35.174Z,1010.95
2022-10-26T15:29:35.142Z,1011.02
2022-10-26T15:30:35.142Z,1011.02
2022-10-26T15:31:35.190Z,1011.05
2022-10-26T15:32:35.151Z,1011.10
2022-10-26T15:33:35.171Z,1011.10
2022-10-26T15:34:35.164Z,1011.10
2022-10-26T15:35:35.159Z,1011.14
2022-10-26T15:36:35.147Z,1011.12
2022-10-26T15:37:35.297Z,1011.12
2022-10-26T15:38:35.160Z,1011.15
2022-10-26T15:39:35.164Z,1011.18
2022-10-26T15:40:35.182Z,1011.21
2022-10-26T15:41:36.830Z,1011.26
2022-10-26T15:42:35.156Z,1011.27
2022-10-26T15:43:34.515Z,1011.25
2022-10-26T15:44:35.165Z,1011.27
2022-10-26T15:45:33.497Z,1011.29
2022-10-26T15:46:35.177Z,1011.30
2022-10-26T15:47:33.497Z,1011.30
2022-10-26T15:48:33.482Z,1011.32
2022-10-26T15:49:33.501Z,1011.34
2022-10-26T15:50:35.559Z,1011.31
2022-10-26T15:51:35.179Z,1011.33
2022-10-26T15:52:33.501Z,1011.33
2022-10-26T15:53:33.494Z,1011.36
2022-10-26T15:54:33.478Z,1011.39
2022-10-26T15:55:33.475Z,1011.43
2022-10-26T15:56:35.224Z,1011.44
2022-10-26T15:57:33.496Z,1011.45
2022-10-26T15:58:34.479Z,1011.47
2022-10-26T15:59:33.496Z,1011.54
2022-10-26T16:00:33.470Z,1011.53
2022-10-26T16:12:43.747Z,1011.53
2022-10-26T16:13:43.751Z,1011.52
2022-10-26T16:15:06.034Z,1011.56
2022-10-26T16:15:42.104Z,1011.58
2022-10-26T16:16:42.076Z,1011.55
2022-10-26T16:17:42.094Z,1011.55
2022-10-26T16:18:43.703Z,1011.57
2022-10-26T16:19:43.701Z,1011.60
2022-10-26T16:20:43.704Z,1011.63
2022-10-26T16:21:43.693Z,1011.63
2022-10-26T16:22:43.064Z,1011.68
2022-10-26T16:23:43.712Z,1011.72
2022-10-26T16:24:43.711Z,1011.77
2022-10-26T16:25:43.695Z,1011.71
2022-10-26T16:26:43.750Z,1011.79
2022-10-26T16:27:43.702Z,1011.78
2022-10-26T16:28:43.729Z,1011.76
2022-10-26T16:29:43.765Z,1011.83