createdAt,value
2016-04-05T00:00:49.858Z,22.83
2016-04-05T00:01:49.860Z,22.91
2016-04-05T00:02:49.879Z,22.83
2016-04-05T00:03:49.866Z,22.91
2016-04-05T00:04:49.885Z,22.8
2016-04-05T00:05:49.887Z,22.9
2016-04-05T00:06:49.891Z,22.83
2016-04-05T00:07:49.752Z,22.92
2016-04-05T00:08:49.911Z,22.79
2016-04-05T00:09:49.913Z,22.85
2016-04-05T00:10:49.932Z,22.77
2016-04-05T00:11:49.919Z,22.75
2016-04-05T00:12:49.765Z,22.79
2016-04-05T00:13:49.940Z,22.8
2016-04-05T00:14:49.942Z,22.73
2016-04-05T00:15:49.961Z,22.77
2016-04-05T00:16:49.964Z,22.68
2016-04-05T00:17:49.966Z,22.76
2016-04-05T00:18:49.985Z,22.8
2016-04-05T00:19:49.972Z,22.79
2016-04-05T00:20:49.975Z,22.79
2016-04-05T00:21:49.993Z,22.76
2016-04-05T00:22:49.995Z,22.77
2016-04-05T00:23:49.998Z,22.77
2016-04-05T00:24:50.016Z,22.8
2016-04-05T00:25:50.019Z,22.72
2016-04-05T00:26:50.022Z,22.77
2016-04-05T00:27:50.040Z,22.76
2016-04-05T00:28:50.106Z,22.79
2016-04-05T00:29:50.045Z,22.77
2016-04-05T00:30:50.048Z,22.79
2016-04-05T00:31:50.051Z,22.75
2016-04-05T00:32:50.070Z,22.8
2016-04-05T00:33:50.072Z,22.8
2016-04-05T00:34:50.075Z,22.8
2016-04-05T00:35:50.077Z,22.7
2016-04-05T00:36:50.080Z,22.67
2016-04-05T00:37:50.082Z,22.64
2016-04-05T00:38:50.116Z,22.65
2016-04-05T00:39:50.104Z,22.67
2016-04-05T00:40:50.107Z,22.67
2016-04-05T00:41:50.141Z,22.75
2016-04-05T00:42:50.127Z,22.77
2016-04-05T00:43:50.130Z,22.75
2016-04-05T00:44:50.148Z,22.76
2016-04-05T00:45:50.151Z,22.64
2016-04-05T00:46:50.138Z,22.65
2016-04-05T00:47:50.156Z,22.72
2016-04-05T00:48:50.143Z,22.68
2016-04-05T00:49:50.161Z,22.64
2016-04-05T00:50:50.164Z,22.64
2016-04-05T00:51:50.183Z,22.75
2016-04-05T00:52:50.185Z,22.7
2016-04-05T00:53:50.204Z,22.7
2016-04-05T00:54:50.191Z,22.75
2016-04-05T00:55:50.194Z,22.72
2016-04-05T00:56:50.259Z,22.72
2016-04-05T00:57:50.230Z,22.8
2016-04-05T00:58:50.264Z,22.79
2016-04-05T00:59:50.422Z,22.68
2016-04-05T01:00:50.238Z,22.62
2016-04-05T01:01:50.241Z,22.73
2016-04-05T01:02:50.259Z,22.72
2016-04-05T01:03:50.247Z,22.75
2016-04-05T01:04:50.265Z,22.68
2016-04-05T01:05:50.267Z,22.67
2016-04-05T01:06:50.270Z,22.7
2016-04-05T01:07:50.272Z,22.72
2016-04-05T01:08:50.291Z,22.68
2016-04-05T01:09:50.294Z,22.7
2016-04-05T01:10:50.296Z,22.67
2016-04-05T01:11:50.299Z,22.72
2016-04-05T01:12:50.301Z,22.67
2016-04-05T01:13:50.320Z,22.6
2016-04-05T01:14:50.479Z,22.7
2016-04-05T01:15:50.325Z,22.6
2016-04-05T01:16:50.343Z,22.6
2016-04-05T01:17:50.346Z,22.57
2016-04-05T01:18:50.334Z,22.57
2016-04-05T01:19:50.352Z,22.61
2016-04-05T01:20:50.354Z,22.61
2016-04-05T01:21:50.357Z,22.67
2016-04-05T01:22:50.375Z,22.6
2016-04-05T01:23:50.378Z,22.57
2016-04-05T01:24:50.381Z,22.62
2016-04-05T01:25:50.399Z,22.62
2016-04-05T01:26:50.386Z,22.61
2016-04-05T01:27:50.420Z,22.57
2016-04-05T01:28:50.391Z,22.55
2016-04-05T01:29:50.488Z,22.6
2016-04-05T01:30:50.413Z,22.61
2016-04-05T01:31:50.431Z,22.6
2016-04-05T01:32:50.434Z,22.57
2016-04-05T01:33:50.436Z,22.52
2016-04-05T01:34:50.439Z,22.54
2016-04-05T01:35:50.441Z,22.52
2016-04-05T01:36:50.444Z,22.62
2016-04-05T01:37:50.463Z,22.57
2016-04-05T01:38:50.465Z,22.42
2016-04-05T01:39:50.469Z,22.49
2016-04-05T01:40:50.471Z,22.45
2016-04-05T01:41:50.489Z,22.54
2016-04-05T01:42:50.477Z,22.52
2016-04-05T01:43:50.494Z,22.52
2016-04-05T01:44:50.544Z,22.51
2016-04-05T01:45:50.537Z,22.49
2016-04-05T01:46:50.842Z,22.57
2016-04-05T01:47:50.360Z,22.49
2016-04-05T01:48:50.594Z,22.49
2016-04-05T01:49:52.263Z,22.46
2016-04-05T01:50:50.547Z,22.49
2016-04-05T01:51:50.534Z,22.4
2016-04-05T01:52:50.553Z,22.58
2016-04-05T01:53:50.570Z,22.52
2016-04-05T01:54:50.559Z,22.52
2016-04-05T01:55:50.576Z,22.51
2016-04-05T01:56:50.564Z,22.45
2016-04-05T01:57:50.581Z,22.43
2016-04-05T01:58:50.569Z,22.49
2016-04-05T01:59:50.853Z,22.43
2016-04-05T02:00:50.606Z,22.51
2016-04-05T02:01:50.608Z,22.39
2016-04-05T02:02:50.611Z,22.35
2016-04-05T02:03:50.614Z,22.4
2016-04-05T02:04:50.632Z,22.46
2016-04-05T02:05:50.620Z,22.46
2016-04-05T02:06:50.637Z,22.4
2016-04-05T02:07:50.645Z,22.45
2016-04-05T02:08:50.648Z,22.3
2016-04-05T02:09:50.650Z,22.42
2016-04-05T02:10:50.653Z,22.33
2016-04-05T02:11:50.655Z,22.37
2016-04-05T02:12:50.674Z,22.42
2016-04-05T02:13:50.677Z,22.42
2016-04-05T02:14:50.757Z,22.39
2016-04-05T02:15:50.682Z,22.39
2016-04-05T02:16:50.700Z,22.35
2016-04-05T02:17:50.703Z,22.43
2016-04-05T02:18:50.706Z,22.45
2016-04-05T02:19:50.724Z,22.43
2016-04-05T02:20:50.712Z,22.47
2016-04-05T02:21:50.714Z,22.36
2016-04-05T02:22:50.732Z,22.47
2016-04-05T02:23:50.735Z,22.43
2016-04-05T02:24:50.737Z,22.43
2016-04-05T02:25:50.740Z,22.37
2016-04-05T02:26:50.742Z,22.42
2016-04-05T02:27:50.745Z,22.33
2016-04-05T02:28:50.608Z,22.43
2016-04-05T02:29:50.781Z,22.45
2016-04-05T02:30:50.785Z,22.42
2016-04-05T02:31:50.772Z,22.42
2016-04-05T02:32:50.775Z,22.45
2016-04-05T02:33:50.792Z,22.37
2016-04-05T02:34:50.795Z,22.39
2016-04-05T02:35:50.814Z,22.33
2016-04-05T02:36:50.817Z,22.39
2016-04-05T02:37:50.819Z,22.33
2016-04-05T02:38:50.822Z,22.45
2016-04-05T02:39:50.824Z,22.31
2016-04-05T02:40:50.827Z,22.43
2016-04-05T02:41:50.846Z,22.42
2016-04-05T02:42:50.848Z,22.37
2016-04-05T02:43:50.695Z,22.43
2016-04-05T02:44:51.118Z,22.3
2016-04-05T02:45:50.843Z,22.27
2016-04-05T02:46:50.848Z,22.33
2016-04-05T02:47:50.838Z,22.35
2016-04-05T02:48:50.828Z,22.37
2016-04-05T02:49:50.818Z,22.28
2016-04-05T02:50:50.817Z,22.39
2016-04-05T02:51:50.831Z,22.37
2016-04-05T02:52:50.829Z,22.43
2016-04-05T02:53:50.843Z,22.36
2016-04-05T02:54:50.826Z,22.36
2016-04-05T02:55:50.858Z,22.35
2016-04-05T02:56:50.844Z,22.4
2016-04-05T02:57:50.845Z,22.42
2016-04-05T02:58:50.846Z,22.33
2016-04-05T02:59:50.878Z,22.39
2016-04-05T03:00:50.864Z,22.3
2016-04-05T03:01:50.866Z,22.43
2016-04-05T03:02:50.868Z,22.3
2016-04-05T03:03:50.886Z,22.4
2016-04-05T03:04:50.888Z,22.42
2016-04-05T03:05:50.891Z,22.3
2016-04-05T03:06:50.893Z,22.31
2016-04-05T03:07:50.911Z,22.28
2016-04-05T03:08:50.914Z,22.39
2016-04-05T03:09:50.899Z,22.25
2016-04-05T03:10:50.920Z,22.24
2016-04-05T03:11:50.922Z,22.43
2016-04-05T03:12:50.925Z,22.28
2016-04-05T03:13:50.944Z,22.3
2016-04-05T03:14:50.946Z,22.3
2016-04-05T03:15:50.949Z,22.3
2016-04-05T03:16:50.952Z,22.27
2016-04-05T03:17:50.970Z,22.3
2016-04-05T03:18:50.957Z,22.3
2016-04-05T03:19:50.959Z,22.3
2016-04-05T03:20:50.978Z,22.28
2016-04-05T03:21:50.981Z,22.31
2016-04-05T03:22:50.984Z,22.27
2016-04-05T03:23:50.986Z,22.27
2016-04-05T03:24:51.004Z,22.31
2016-04-05T03:25:51.007Z,22.33
2016-04-05T03:26:51.010Z,22.35
2016-04-05T03:27:51.028Z,22.35
2016-04-05T03:28:51.031Z,22.22
2016-04-05T03:29:51.034Z,22.25
2016-04-05T03:30:51.037Z,22.2
2016-04-05T03:31:51.040Z,22.25
2016-04-05T03:32:51.058Z,22.27
2016-04-05T03:33:51.061Z,22.35
2016-04-05T03:34:51.064Z,22.28
2016-04-05T03:35:51.063Z,22.27
2016-04-05T03:36:51.113Z,22.3
2016-04-05T03:37:51.066Z,22.35
2016-04-05T03:38:51.068Z,22.31
2016-04-05T03:39:51.087Z,22.24
2016-04-05T03:40:51.089Z,22.24
2016-04-05T03:41:51.092Z,22.37
2016-04-05T03:42:51.094Z,22.24
2016-04-05T03:43:51.097Z,22.3
2016-04-05T03:44:51.116Z,22.24
2016-04-05T03:45:51.119Z,22.28
2016-04-05T03:46:51.121Z,22.33
2016-04-05T03:47:51.124Z,22.33
2016-04-05T03:48:51.143Z,22.25
2016-04-05T03:49:51.146Z,22.27
2016-04-05T03:50:51.148Z,22.22
2016-04-05T03:51:51.151Z,22.33
2016-04-05T03:52:51.153Z,22.28
2016-04-05T03:53:51.156Z,22.31
2016-04-05T03:54:51.174Z,22.27
2016-04-05T03:55:51.177Z,22.3
2016-04-05T03:56:51.180Z,22.27
2016-04-05T03:57:51.182Z,22.28
2016-04-05T03:58:51.201Z,22.35
2016-04-05T03:59:51.203Z,22.24
2016-04-05T04:00:51.206Z,22.3
2016-04-05T04:01:51.208Z,22.28
2016-04-05T04:02:51.211Z,22.22
2016-04-05T04:03:51.229Z,22.25
2016-04-05T04:04:51.231Z,22.22
2016-04-05T04:05:51.234Z,22.25
2016-04-05T04:06:51.237Z,22.25
2016-04-05T04:07:51.240Z,22.22
2016-04-05T04:08:51.259Z,22.27
2016-04-05T04:09:51.261Z,22.27
2016-04-05T04:10:51.264Z,22.24
2016-04-05T04:11:51.267Z,22.24
2016-04-05T04:12:51.286Z,22.25
2016-04-05T04:13:51.288Z,22.21
2016-04-05T04:14:51.291Z,22.28
2016-04-05T04:15:51.293Z,22.3
2016-04-05T04:16:51.296Z,22.28
2016-04-05T04:17:51.299Z,22.2
2016-04-05T04:18:51.301Z,22.24
2016-04-05T04:19:51.319Z,22.22
2016-04-05T04:20:51.322Z,22.2
2016-04-05T04:21:51.324Z,22.22
2016-04-05T04:22:51.327Z,22.2
2016-04-05T04:23:51.329Z,22.21
2016-04-05T04:24:51.348Z,22.25
2016-04-05T04:25:51.351Z,22.2
2016-04-05T04:26:51.354Z,22.22
2016-04-05T04:27:51.357Z,22.18
2016-04-05T04:28:51.359Z,22.2
2016-04-05T04:29:51.378Z,22.21
2016-04-05T04:30:51.380Z,22.22
2016-04-05T04:31:51.414Z,22.25
2016-04-05T04:32:51.386Z,22.22
2016-04-05T04:33:51.389Z,22.21
2016-04-05T04:34:51.392Z,22.28
2016-04-05T04:35:51.409Z,22.22
2016-04-05T04:36:51.411Z,22.22
2016-04-05T04:37:51.431Z,22.22
2016-04-05T04:38:51.433Z,22.22
2016-04-05T04:39:51.451Z,22.22
2016-04-05T04:40:51.439Z,22.2
2016-04-05T04:41:51.441Z,22.25
2016-04-05T04:42:51.444Z,22.22
2016-04-05T04:43:51.462Z,22.2
2016-04-05T04:44:51.464Z,22.18
2016-04-05T04:45:51.483Z,22.2
2016-04-05T04:46:51.486Z,22.2
2016-04-05T04:47:51.473Z,22.15
2016-04-05T04:48:51.475Z,22.21
2016-04-05T04:49:51.478Z,22.21
2016-04-05T04:50:51.496Z,22.18
2016-04-05T04:51:51.515Z,22.22
2016-04-05T04:52:51.518Z,22.17
2016-04-05T04:53:51.504Z,22.21
2016-04-05T04:54:51.524Z,22.21
2016-04-05T04:55:51.526Z,22.2
2016-04-05T04:56:51.528Z,22.21
2016-04-05T04:57:51.532Z,22.22
2016-04-05T04:58:51.549Z,22.2
2016-04-05T04:59:51.552Z,22.24
2016-04-05T05:00:51.539Z,22.15
2016-04-05T05:01:51.557Z,22.21
2016-04-05T05:02:51.576Z,22.21
2016-04-05T05:03:51.562Z,22.22
2016-04-05T05:04:51.581Z,22.22
2016-04-05T05:05:51.584Z,22.15
2016-04-05T05:06:51.586Z,22.22
2016-04-05T05:07:51.589Z,22.25
2016-04-05T05:08:51.623Z,22.22
2016-04-05T05:09:51.611Z,22.22
2016-04-05T05:10:51.613Z,22.22
2016-04-05T05:11:51.616Z,22.2
2016-04-05T05:12:51.619Z,22.25
2016-04-05T05:13:51.636Z,22.17
2016-04-05T05:14:51.624Z,22.25
2016-04-05T05:15:51.642Z,22.18
2016-04-05T05:16:51.645Z,22.25
2016-04-05T05:17:51.663Z,22.27
2016-04-05T05:18:51.649Z,22.2
2016-04-05T05:19:51.669Z,22.22
2016-04-05T05:20:51.655Z,22.27
2016-04-05T05:21:51.673Z,22.25
2016-04-05T05:22:51.677Z,22.22
2016-04-05T05:23:51.679Z,22.21
2016-04-05T05:24:51.697Z,22.18
2016-04-05T05:25:51.700Z,22.2
2016-04-05T05:26:51.687Z,22.21
2016-04-05T05:27:51.705Z,22.22
2016-04-05T05:28:51.708Z,22.09
2016-04-05T05:29:51.743Z,22.2
2016-04-05T05:30:51.713Z,22.25
2016-04-05T05:31:51.732Z,22.21
2016-04-05T05:32:51.734Z,22.21
2016-04-05T05:33:51.753Z,22.21
2016-04-05T05:34:51.756Z,22.28
2016-04-05T05:35:51.773Z,22.24
2016-04-05T05:36:51.776Z,22.22
2016-04-05T05:37:51.764Z,22.2
2016-04-05T05:38:51.781Z,22.27
2016-04-05T05:39:51.770Z,22.2
2016-04-05T05:40:51.787Z,22.24
2016-04-05T05:41:51.789Z,22.2
2016-04-05T05:42:51.793Z,22.21
2016-04-05T05:43:51.811Z,22.18
2016-04-05T05:44:51.798Z,22.2
2016-04-05T05:45:51.817Z,22.25
2016-04-05T05:46:51.819Z,22.2
2016-04-05T05:47:51.822Z,22.27
2016-04-05T05:48:51.824Z,22.3
2016-04-05T05:49:51.827Z,22.24
2016-04-05T05:50:51.845Z,22.21
2016-04-05T05:51:51.848Z,22.24
2016-04-05T05:52:51.866Z,22.24
2016-04-05T05:53:51.854Z,22.22
2016-04-05T05:54:51.872Z,22.27
2016-04-05T05:55:51.874Z,22.25
2016-04-05T05:56:51.862Z,22.3
2016-04-05T05:57:51.880Z,22.28
2016-04-05T05:58:51.898Z,22.3
2016-04-05T05:59:51.901Z,22.27
2016-04-05T06:00:51.904Z,22.27
2016-04-05T06:01:51.907Z,22.31
2016-04-05T06:02:51.909Z,22.22
2016-04-05T06:03:51.911Z,22.25
2016-04-05T06:04:51.930Z,22.33
2016-04-05T06:05:51.917Z,22.28
2016-04-05T06:06:51.934Z,22.33
2016-04-05T06:07:51.938Z,22.27
2016-04-05T06:08:51.956Z,22.33
2016-04-05T06:09:51.943Z,22.31
2016-04-05T06:10:51.962Z,22.35
2016-04-05T06:11:51.964Z,22.27
2016-04-05T06:12:51.967Z,22.25
2016-04-05T06:13:51.970Z,22.28
2016-04-05T06:14:51.988Z,22.36
2016-04-05T06:15:51.991Z,22.3
2016-04-05T06:16:51.994Z,22.27
2016-04-05T06:17:51.996Z,22.33
2016-04-05T06:18:51.999Z,22.35
2016-04-05T06:19:52.017Z,22.33
2016-04-05T06:20:52.019Z,22.33
2016-04-05T06:21:52.022Z,22.25
2016-04-05T06:22:52.025Z,22.33
2016-04-05T06:23:52.028Z,22.31
2016-04-05T06:24:52.031Z,22.28
2016-04-05T06:25:52.033Z,22.3
2016-04-05T06:26:52.035Z,22.33
2016-04-05T06:27:52.055Z,22.3
2016-04-05T06:28:52.041Z,22.27
2016-04-05T06:29:52.075Z,22.39
2016-04-05T06:30:52.063Z,22.37
2016-04-05T06:31:52.096Z,22.25
2016-04-05T06:32:52.084Z,22.3
2016-04-05T06:33:52.086Z,22.27
2016-04-05T06:34:52.104Z,22.27
2016-04-05T06:35:52.092Z,22.31
2016-04-05T06:36:51.953Z,22.28
2016-04-05T06:37:52.112Z,22.31
2016-04-05T06:38:52.115Z,22.28
2016-04-05T06:39:52.118Z,22.43
2016-04-05T06:40:52.136Z,22.3
2016-04-05T06:41:52.139Z,22.27
2016-04-05T06:42:52.142Z,22.28
2016-04-05T06:43:52.144Z,22.3
2016-04-05T06:44:52.178Z,22.33
2016-04-05T06:45:52.165Z,22.42
2016-04-05T06:46:52.168Z,22.4
2016-04-05T06:47:52.170Z,22.35
2016-04-05T06:48:52.172Z,22.42
2016-04-05T06:49:52.208Z,22.25
2016-04-05T06:50:52.194Z,22.33
2016-04-05T06:51:52.197Z,22.39
2016-04-05T06:52:52.044Z,22.4
2016-04-05T06:53:52.202Z,22.43
2016-04-05T06:54:52.221Z,22.42
2016-04-05T06:55:52.208Z,22.36
2016-04-05T06:56:52.226Z,22.35
2016-04-05T06:57:52.229Z,22.43
2016-04-05T06:58:52.232Z,22.39
2016-04-05T06:59:52.234Z,22.43
2016-04-05T07:00:52.252Z,22.39
2016-04-05T07:01:52.255Z,22.37
2016-04-05T07:02:52.257Z,22.4
2016-04-05T07:03:52.260Z,22.45
2016-04-05T07:04:52.279Z,22.37
2016-04-05T07:05:52.281Z,22.42
2016-04-05T07:06:52.300Z,22.4
2016-04-05T07:07:52.336Z,22.43
2016-04-05T07:08:52.400Z,22.42
2016-04-05T07:09:52.309Z,22.4
2016-04-05T07:10:52.328Z,22.45
2016-04-05T07:11:52.314Z,22.43
2016-04-05T07:12:52.333Z,22.39
2016-04-05T07:13:52.352Z,22.36
2016-04-05T07:14:52.339Z,22.42
2016-04-05T07:15:52.529Z,22.4
2016-04-05T07:16:52.344Z,22.4
2016-04-05T07:17:52.363Z,22.39
2016-04-05T07:18:52.366Z,22.46
2016-04-05T07:19:52.368Z,22.6
2016-04-05T07:20:52.371Z,22.62
2016-04-05T07:21:52.389Z,22.72
2016-04-05T07:22:52.391Z,22.8
2016-04-05T07:23:52.379Z,22.9
2016-04-05T07:24:52.382Z,22.9
2016-04-05T07:25:52.399Z,23.01
2016-04-05T07:26:52.402Z,23.13
2016-04-05T07:27:52.404Z,23.15
2016-04-05T07:28:52.407Z,23.28
2016-04-05T07:29:52.410Z,23.4
2016-04-05T07:30:52.428Z,23.4
2016-04-05T07:31:52.432Z,23.48
2016-04-05T07:32:52.450Z,23.6
2016-04-05T07:33:52.452Z,23.66
2016-04-05T07:34:52.470Z,23.61
2016-04-05T07:35:52.458Z,23.63
2016-04-05T07:36:52.461Z,23.75
2016-04-05T07:37:52.463Z,23.7
2016-04-05T07:38:52.482Z,23.8
2016-04-05T07:39:52.344Z,23.76
2016-04-05T07:40:52.502Z,23.78
2016-04-05T07:41:52.505Z,23.79
2016-04-05T07:42:52.508Z,23.85
2016-04-05T07:43:52.511Z,23.88
2016-04-05T07:44:52.513Z,23.97
2016-04-05T07:45:52.547Z,23.93
2016-04-05T07:46:52.519Z,23.97
2016-04-05T07:47:52.536Z,23.95
2016-04-05T07:48:52.539Z,24
2016-04-05T07:49:52.542Z,24.02
2016-04-05T07:50:52.561Z,24
2016-04-05T07:51:52.563Z,24.02
2016-04-05T07:52:52.566Z,23.97
2016-04-05T07:53:52.585Z,24.08
2016-04-05T07:54:52.571Z,24.05
2016-04-05T07:55:52.590Z,23.95
2016-04-05T07:56:52.593Z,23.98
2016-04-05T07:57:52.595Z,24.03
2016-04-05T07:58:52.613Z,24.05
2016-04-05T07:59:52.616Z,24.09
2016-04-05T08:00:52.618Z,24.05
2016-04-05T08:01:52.637Z,24.08
2016-04-05T08:02:52.655Z,24.05
2016-04-05T08:03:52.659Z,24.12
2016-04-05T08:04:52.661Z,24.09
2016-04-05T08:05:52.664Z,24.09
2016-04-05T08:06:52.651Z,24.15
2016-04-05T08:07:52.653Z,24.16
2016-04-05T08:08:52.672Z,24.09
2016-04-05T08:09:52.675Z,24.18
2016-04-05T08:10:52.708Z,24.08
2016-04-05T08:11:52.695Z,24.03
2016-04-05T08:12:52.697Z,24.12
2016-04-05T08:13:52.701Z,24.09
2016-04-05T08:14:52.719Z,24.08
2016-04-05T08:15:52.753Z,24.08
2016-04-05T08:16:52.724Z,24.06
2016-04-05T08:17:52.727Z,24.05
2016-04-05T08:18:52.730Z,24.09
2016-04-05T08:19:52.747Z,24.02
2016-04-05T08:20:52.751Z,23.97
2016-04-05T08:21:52.753Z,24.05
2016-04-05T08:22:52.771Z,24
2016-04-05T08:23:52.790Z,23.98
2016-04-05T08:24:52.776Z,24.03
2016-04-05T08:25:52.796Z,24.06
2016-04-05T08:26:52.798Z,24.02
2016-04-05T08:27:52.801Z,24.08
2016-04-05T08:28:52.804Z,24.03
2016-04-05T08:29:52.806Z,23.98
2016-04-05T08:30:52.840Z,24.05
2016-04-05T08:31:52.812Z,23.94
2016-04-05T08:32:52.845Z,23.94
2016-04-05T08:33:52.832Z,23.97
2016-04-05T08:34:52.835Z,23.93
2016-04-05T08:35:52.854Z,23.9
2016-04-05T08:36:52.856Z,23.93
2016-04-05T08:37:52.859Z,23.93
2016-04-05T08:38:52.877Z,23.93
2016-04-05T08:39:52.880Z,24.03
2016-04-05T08:40:52.883Z,23.97
2016-04-05T08:41:52.885Z,23.97
2016-04-05T08:42:52.904Z,23.91
2016-04-05T08:43:52.922Z,23.93
2016-04-05T08:44:52.924Z,23.93
2016-04-05T08:45:52.989Z,23.88
2016-04-05T08:46:52.930Z,23.98
2016-04-05T08:47:52.948Z,23.88
2016-04-05T08:48:52.950Z,23.91
2016-04-05T08:49:52.939Z,23.93
2016-04-05T08:50:52.941Z,23.83
2016-04-05T08:51:52.974Z,23.9
2016-04-05T08:52:52.977Z,23.91
2016-04-05T08:53:52.963Z,24.03
2016-04-05T08:54:52.983Z,24
2016-04-05T08:55:52.985Z,23.95
2016-04-05T08:56:52.988Z,23.98
2016-04-05T08:57:52.991Z,24.02
2016-04-05T08:58:52.993Z,23.97
2016-04-05T08:59:53.027Z,23.98
2016-04-05T09:00:53.077Z,23.95
2016-04-05T09:01:53.032Z,23.98
2016-04-05T09:02:53.020Z,24.03
2016-04-05T09:03:53.023Z,24
2016-04-05T09:04:53.041Z,24.03
2016-04-05T09:05:53.043Z,24.02
2016-04-05T09:06:53.062Z,24
2016-04-05T09:07:53.064Z,24.03
2016-04-05T09:08:53.098Z,24.03
2016-04-05T09:09:53.075Z,23.95
2016-04-05T09:10:53.092Z,24.03
2016-04-05T09:11:53.096Z,24.02
2016-04-05T09:12:53.098Z,23.94
2016-04-05T09:13:53.086Z,24.03
2016-04-05T09:14:53.119Z,24.02
2016-04-05T09:15:53.231Z,23.93
2016-04-05T09:16:53.109Z,23.91
2016-04-05T09:17:53.127Z,24.05
2016-04-05T09:18:53.130Z,23.98
2016-04-05T09:19:53.149Z,24.02
2016-04-05T09:20:53.152Z,23.95
2016-04-05T09:21:53.154Z,23.93
2016-04-05T09:22:53.157Z,23.94
2016-04-05T09:23:53.160Z,23.88
2016-04-05T09:24:53.162Z,23.97
2016-04-05T09:25:53.180Z,24.02
2016-04-05T09:26:53.182Z,23.97
2016-04-05T09:27:53.186Z,23.91
2016-04-05T09:28:53.204Z,23.94
2016-04-05T09:29:53.207Z,24
2016-04-05T09:30:53.240Z,23.97
2016-04-05T09:31:53.212Z,23.97
2016-04-05T09:32:53.231Z,23.95
2016-04-05T09:33:53.233Z,23.98
2016-04-05T09:34:53.236Z,24.03
2016-04-05T09:35:53.239Z,24
2016-04-05T09:36:53.304Z,24.02
2016-04-05T09:37:53.307Z,23.95
2016-04-05T09:38:53.262Z,23.9
2016-04-05T09:39:53.265Z,23.97
2016-04-05T09:40:53.283Z,23.9
2016-04-05T09:41:53.286Z,23.9
2016-04-05T09:42:53.288Z,23.94
2016-04-05T09:43:53.292Z,23.91
2016-04-05T09:44:53.309Z,23.88
2016-04-05T09:45:53.405Z,23.88
2016-04-05T09:46:53.314Z,23.88
2016-04-05T09:47:53.317Z,23.9
2016-04-05T09:48:53.319Z,23.91
2016-04-05T09:49:53.322Z,23.83
2016-04-05T09:50:53.342Z,23.91
2016-04-05T09:51:53.360Z,23.94
2016-04-05T09:52:53.346Z,23.88
2016-04-05T09:53:53.350Z,23.91
2016-04-05T09:54:53.368Z,23.91
2016-04-05T09:55:53.371Z,23.9
2016-04-05T09:56:53.373Z,23.93
2016-04-05T09:57:53.391Z,23.9
2016-04-05T09:58:53.394Z,23.87
2016-04-05T09:59:53.396Z,23.91
2016-04-05T10:00:53.399Z,23.93
2016-04-05T10:01:53.401Z,23.93
2016-04-05T10:02:53.437Z,23.9
2016-04-05T10:03:53.423Z,23.87
2016-04-05T10:04:53.426Z,23.93
2016-04-05T10:05:53.428Z,23.93
2016-04-05T10:06:53.447Z,23.91
2016-04-05T10:07:53.433Z,23.85
2016-04-05T10:08:53.452Z,23.79
2016-04-05T10:09:53.455Z,23.84
2016-04-05T10:10:53.457Z,23.9
2016-04-05T10:11:53.303Z,23.88
2016-04-05T10:12:53.478Z,23.9
2016-04-05T10:13:53.325Z,23.9
2016-04-05T10:14:53.484Z,23.97
2016-04-05T10:15:53.581Z,24.08
2016-04-05T10:16:53.505Z,24.08
2016-04-05T10:17:53.508Z,24.09
2016-04-05T10:18:53.511Z,24.03
2016-04-05T10:19:53.513Z,24.08
2016-04-05T10:20:53.531Z,24.08
2016-04-05T10:21:53.533Z,24.12
2016-04-05T10:22:53.552Z,24.15
2016-04-05T10:23:53.555Z,24.05
2016-04-05T10:24:53.557Z,24.15
2016-04-05T10:25:53.561Z,24.16
2016-04-05T10:26:53.563Z,24.27
2016-04-05T10:27:53.597Z,24.21
2016-04-05T10:28:53.600Z,24.22
2016-04-05T10:29:53.587Z,24.25
2016-04-05T10:30:53.590Z,24.21
2016-04-05T10:31:53.607Z,24.21
2016-04-05T10:32:53.610Z,24.32
2016-04-05T10:33:53.613Z,24.31
2016-04-05T10:34:53.616Z,24.27
2016-04-05T10:35:53.618Z,24.22
2016-04-05T10:36:53.637Z,24.25
2016-04-05T10:37:53.655Z,24.3
2016-04-05T10:38:53.642Z,24.22
2016-04-05T10:39:53.661Z,24.2
2016-04-05T10:40:53.663Z,24.22
2016-04-05T10:41:53.681Z,24.27
2016-04-05T10:42:53.684Z,24.28
2016-04-05T10:43:53.702Z,24.22
2016-04-05T10:44:53.706Z,24.34
2016-04-05T10:45:53.552Z,24.42
2016-04-05T10:46:53.711Z,24.34
2016-04-05T10:47:53.713Z,24.47
2016-04-05T10:48:53.716Z,24.49
2016-04-05T10:49:53.719Z,24.6
2016-04-05T10:50:53.736Z,24.61
2016-04-05T10:51:53.724Z,24.71
2016-04-05T10:52:53.742Z,24.77
2016-04-05T10:53:53.744Z,24.76
2016-04-05T10:54:53.763Z,24.76
2016-04-05T10:55:53.765Z,24.76
2016-04-05T10:56:53.769Z,24.71
2016-04-05T10:57:53.771Z,24.68
2016-04-05T10:58:53.790Z,24.73
2016-04-05T10:59:53.777Z,24.73
2016-04-05T11:00:53.796Z,24.77
2016-04-05T11:01:53.813Z,24.77
2016-04-05T11:02:53.816Z,24.73
2016-04-05T11:03:53.818Z,24.78
2016-04-05T11:04:53.838Z,24.76
2016-04-05T11:05:53.840Z,24.71
2016-04-05T11:06:53.843Z,24.81
2016-04-05T11:07:53.692Z,24.76
2016-04-05T11:08:53.845Z,24.83
2016-04-05T11:09:53.865Z,24.84
2016-04-05T11:10:53.867Z,24.87
2016-04-05T11:11:53.885Z,24.71
2016-04-05T11:12:53.872Z,24.83
2016-04-05T11:13:53.890Z,24.84
2016-04-05T11:14:53.893Z,24.83
2016-04-05T11:15:53.912Z,24.8
2016-04-05T11:16:53.899Z,24.69
2016-04-05T11:17:53.933Z,24.8
2016-04-05T11:18:53.920Z,24.68
2016-04-05T11:19:53.923Z,24.84
2016-04-05T11:20:53.941Z,24.87
2016-04-05T11:21:53.944Z,24.77
2016-04-05T11:22:53.947Z,24.73
2016-04-05T11:23:53.950Z,24.73
2016-04-05T11:24:53.983Z,24.73
2016-04-05T11:25:53.985Z,24.83
2016-04-05T11:26:53.957Z,24.76
2016-04-05T11:27:53.975Z,24.69
2016-04-05T11:28:53.994Z,24.81
2016-04-05T11:29:53.997Z,24.83
2016-04-05T11:30:53.999Z,24.83
2016-04-05T11:31:54.408Z,24.84
2016-04-05T11:32:54.020Z,24.84
2016-04-05T11:33:54.022Z,24.95
2016-04-05T11:34:54.041Z,24.88
2016-04-05T11:35:54.044Z,24.87
2016-04-05T11:36:54.062Z,24.93
2016-04-05T11:37:54.065Z,24.99
2016-04-05T11:38:54.051Z,24.93
2016-04-05T11:39:54.070Z,24.95
2016-04-05T11:40:54.073Z,24.95
2016-04-05T11:41:54.090Z,24.93
2016-04-05T11:42:54.093Z,24.98
2016-04-05T11:43:54.095Z,24.9
2016-04-05T11:44:54.114Z,24.98
2016-04-05T11:45:54.117Z,24.85
2016-04-05T11:46:54.135Z,24.96
2016-04-05T11:47:54.139Z,24.9
2016-04-05T11:48:54.141Z,25.02
2016-04-05T11:49:54.144Z,25.03
2016-04-05T11:50:54.161Z,24.85
2016-04-05T11:51:54.178Z,24.91
2016-04-05T11:52:54.173Z,24.83
2016-04-05T11:53:54.181Z,24.85
2016-04-05T11:54:54.160Z,24.8
2016-04-05T11:55:54.169Z,24.91
2016-04-05T11:56:54.149Z,24.9
2016-04-05T11:57:54.149Z,24.9
2016-04-05T11:58:54.148Z,24.96
2016-04-05T11:59:54.162Z,24.91
2016-04-05T12:00:54.179Z,24.91
2016-04-05T12:01:54.162Z,24.8
2016-04-05T12:02:54.180Z,24.83
2016-04-05T12:03:54.198Z,24.9
2016-04-05T12:04:54.183Z,24.84
2016-04-05T12:05:54.200Z,24.84
2016-04-05T12:06:54.203Z,24.84
2016-04-05T12:07:54.205Z,24.88
2016-04-05T12:08:54.222Z,24.87
2016-04-05T12:09:54.224Z,24.83
2016-04-05T12:10:54.242Z,24.84
2016-04-05T12:11:54.245Z,24.83
2016-04-05T12:12:54.248Z,24.85
2016-04-05T12:13:54.266Z,24.81
2016-04-05T12:14:54.253Z,24.88
2016-04-05T12:15:54.272Z,24.9
2016-04-05T12:16:54.274Z,24.85
2016-04-05T12:17:54.292Z,24.99
2016-04-05T12:18:54.295Z,24.91
2016-04-05T12:19:54.298Z,24.95
2016-04-05T12:20:54.316Z,24.91
2016-04-05T12:21:54.303Z,24.9
2016-04-05T12:22:54.321Z,25.02
2016-04-05T12:23:54.324Z,25
2016-04-05T12:24:54.327Z,25
2016-04-05T12:25:54.361Z,24.93
2016-04-05T12:26:54.347Z,24.96
2016-04-05T12:27:54.382Z,25
2016-04-05T12:28:54.368Z,25.1
2016-04-05T12:29:54.388Z,25.05
2016-04-05T12:31:08.502Z,25.03
2016-04-05T12:31:54.393Z,25.1
2016-04-05T12:32:54.395Z,25.08
2016-04-05T12:33:54.398Z,25.06
2016-04-05T12:34:54.400Z,25.21
2016-04-05T12:35:54.418Z,25.14
2016-04-05T12:36:54.421Z,25.21
2016-04-05T12:37:54.424Z,25.21
2016-04-05T12:38:54.443Z,25.24
2016-04-05T12:39:54.446Z,25.21
2016-04-05T12:40:54.464Z,25.21
2016-04-05T12:41:54.450Z,25.35
2016-04-05T12:42:54.469Z,25.42
2016-04-05T12:43:54.472Z,25.4
2016-04-05T12:44:54.490Z,25.25
2016-04-05T12:45:54.493Z,25.27
2016-04-05T12:46:54.495Z,25.2
2016-04-05T12:47:54.497Z,25.21
2016-04-05T12:48:54.345Z,25.38
2016-04-05T12:49:54.520Z,25.3
2016-04-05T12:50:54.522Z,25.38
2016-04-05T12:51:54.525Z,25.36
2016-04-05T12:52:54.528Z,25.38
2016-04-05T12:53:54.545Z,25.43
2016-04-05T12:54:54.564Z,25.43
2016-04-05T12:55:54.566Z,25.42
2016-04-05T12:56:54.569Z,25.43
2016-04-05T12:57:54.571Z,25.38