createdAt,value
2018-11-26T00:01:48.707Z,99429.48
2018-11-26T00:04:17.919Z,99429.73
2018-11-26T00:06:47.131Z,99427.52
2018-11-26T00:09:16.613Z,99429.23
2018-11-26T00:11:46.788Z,99428.95
2018-11-26T00:14:16.281Z,99431.70
2018-11-26T00:16:45.532Z,99432.59
2018-11-26T00:19:15.376Z,99429.94
2018-11-26T00:21:44.649Z,99424.89
2018-11-26T00:24:14.869Z,99423.37
2018-11-26T00:26:44.307Z,99429.11
2018-11-26T00:29:14.381Z,99435.98
2018-11-26T00:31:44.105Z,99431.33
2018-11-26T00:34:13.299Z,99434.78
2018-11-26T00:36:42.595Z,99437.29
2018-11-26T00:39:12.519Z,99439.92
2018-11-26T00:41:41.749Z,99428.88
2018-11-26T00:44:11.051Z,99434.12
2018-11-26T00:46:40.227Z,99439.92
2018-11-26T00:49:09.480Z,99435.58
2018-11-26T00:51:38.634Z,99431.55
2018-11-26T00:54:07.823Z,99440.69
2018-11-26T00:56:37.023Z,99430.59
2018-11-26T00:59:06.229Z,99431.64
2018-11-26T01:01:35.438Z,99429.84
2018-11-26T01:04:05.027Z,99433.80
2018-11-26T01:06:34.231Z,99429.30
2018-11-26T01:09:03.669Z,99424.25
2018-11-26T01:11:32.825Z,99423.46
2018-11-26T01:14:02.044Z,99418.23
2018-11-26T01:16:31.246Z,99420.92
2018-11-26T01:19:00.490Z,99422.64
2018-11-26T01:21:29.716Z,99424.80
2018-11-26T01:23:58.999Z,99421.23
2018-11-26T01:26:28.234Z,99420.61
2018-11-26T01:28:57.532Z,99424.83
2018-11-26T01:31:26.749Z,99424.85
2018-11-26T01:33:55.937Z,99423.88
2018-11-26T01:36:25.156Z,99427.94
2018-11-26T01:38:54.426Z,99425.05
2018-11-26T01:41:23.693Z,99429.94
2018-11-26T01:43:52.895Z,99429.13
2018-11-26T01:46:22.122Z,99430.69
2018-11-26T01:48:51.357Z,99433.35
2018-11-26T01:51:20.647Z,99435.00
2018-11-26T01:53:49.914Z,99436.24
2018-11-26T01:56:19.209Z,99434.59
2018-11-26T01:58:48.484Z,99434.08
2018-11-26T02:01:17.819Z,99435.41
2018-11-26T02:03:46.983Z,99434.17
2018-11-26T02:06:16.827Z,99435.42
2018-11-26T02:08:46.088Z,99434.24
2018-11-26T02:11:15.929Z,99437.64
2018-11-26T02:13:47.946Z,99433.45
2018-11-26T02:16:17.888Z,99432.88
2018-11-26T02:18:47.107Z,99433.38
2018-11-26T02:21:16.989Z,99434.52
2018-11-26T02:23:46.228Z,99428.56
2018-11-26T02:26:15.798Z,99424.59
2018-11-26T02:28:45.026Z,99417.31
2018-11-26T02:31:14.875Z,99422.73
2018-11-26T02:33:44.071Z,99416.95
2018-11-26T02:36:13.940Z,99417.78
2018-11-26T02:38:43.109Z,99413.15
2018-11-26T02:41:12.326Z,99413.47
2018-11-26T02:43:41.580Z,99413.37
2018-11-26T02:46:11.383Z,99419.00
2018-11-26T02:48:40.819Z,99416.38
2018-11-26T02:51:10.078Z,99416.04
2018-11-26T02:53:39.349Z,99419.68
2018-11-26T02:56:08.557Z,99417.78
2018-11-26T02:58:37.820Z,99413.78
2018-11-26T03:01:07.285Z,99416.11
2018-11-26T03:03:36.600Z,99407.35
2018-11-26T03:06:06.129Z,99400.09
2018-11-26T03:08:35.428Z,99402.62
2018-11-26T03:11:04.728Z,99402.22
2018-11-26T03:13:34.015Z,99407.77
2018-11-26T03:16:03.233Z,99400.44
2018-11-26T03:18:32.421Z,99393.81
2018-11-26T03:21:01.636Z,99403.92
2018-11-26T03:23:30.887Z,99407.97
2018-11-26T03:26:00.093Z,99408.23
2018-11-26T03:28:29.280Z,99409.52
2018-11-26T03:30:58.516Z,99406.08
2018-11-26T03:33:27.925Z,99409.53
2018-11-26T03:35:57.279Z,99412.70
2018-11-26T03:39:04.473Z,99418.34
2018-11-26T03:41:33.770Z,99420.22
2018-11-26T03:44:03.047Z,99415.52
2018-11-26T03:46:32.306Z,99420.69
2018-11-26T03:49:01.505Z,99423.57
2018-11-26T03:51:30.801Z,99424.84
2018-11-26T03:54:00.102Z,99424.80
2018-11-26T03:56:30.219Z,99425.13
2018-11-26T03:58:59.531Z,99427.41
2018-11-26T04:01:28.806Z,99419.83
2018-11-26T04:03:58.085Z,99421.31
2018-11-26T04:06:27.491Z,99418.07
2018-11-26T04:08:56.805Z,99409.26
2018-11-26T04:11:26.114Z,99413.73
2018-11-26T04:13:55.386Z,99406.23
2018-11-26T04:16:24.627Z,99410.41
2018-11-26T04:18:53.883Z,99415.73
2018-11-26T04:21:23.228Z,99418.19
2018-11-26T04:23:52.448Z,99424.19
2018-11-26T04:26:21.659Z,99412.12
2018-11-26T04:28:50.919Z,99413.61
2018-11-26T04:31:20.146Z,99412.21
2018-11-26T04:33:49.418Z,99413.86
2018-11-26T04:36:18.752Z,99413.03
2018-11-26T04:38:47.947Z,99409.38
2018-11-26T04:41:17.643Z,99417.60
2018-11-26T04:43:47.029Z,99404.37
2018-11-26T04:46:16.559Z,99401.20
2018-11-26T04:48:45.750Z,99406.02
2018-11-26T04:51:15.534Z,99408.70
2018-11-26T04:53:44.915Z,99409.95
2018-11-26T04:56:14.760Z,99408.23
2018-11-26T04:58:44.064Z,99416.90
2018-11-26T05:01:13.385Z,99415.19
2018-11-26T05:03:42.779Z,99411.22
2018-11-26T05:06:12.083Z,99419.62
2018-11-26T05:08:41.436Z,99407.72
2018-11-26T05:11:10.814Z,99408.48
2018-11-26T05:13:40.032Z,99409.47
2018-11-26T05:16:09.324Z,99405.36
2018-11-26T05:18:38.587Z,99413.19
2018-11-26T05:21:07.900Z,99411.05
2018-11-26T05:23:37.117Z,99415.72
2018-11-26T05:26:06.582Z,99410.72
2018-11-26T05:28:35.796Z,99412.20
2018-11-26T05:31:05.150Z,99410.91
2018-11-26T05:33:34.313Z,99405.95
2018-11-26T05:36:03.513Z,99406.14
2018-11-26T05:38:32.707Z,99411.78
2018-11-26T05:41:02.557Z,99408.62
2018-11-26T05:43:31.845Z,99405.47
2018-11-26T05:46:01.172Z,99410.00
2018-11-26T05:48:30.362Z,99411.33
2018-11-26T05:50:59.641Z,99409.13
2018-11-26T05:53:28.908Z,99409.17
2018-11-26T05:55:58.190Z,99406.28
2018-11-26T05:58:27.420Z,99406.00
2018-11-26T06:00:56.765Z,99415.34
2018-11-26T06:03:26.016Z,99413.34
2018-11-26T06:05:55.224Z,99416.50
2018-11-26T06:08:24.443Z,99421.48
2018-11-26T06:10:53.712Z,99421.77
2018-11-26T06:13:23.024Z,99417.69
2018-11-26T06:15:52.251Z,99417.02
2018-11-26T06:18:21.932Z,99422.27
2018-11-26T06:20:52.362Z,99419.95
2018-11-26T06:23:21.572Z,99419.89
2018-11-26T06:25:50.872Z,99425.09
2018-11-26T06:28:20.257Z,99434.46
2018-11-26T06:30:49.431Z,99434.64
2018-11-26T06:33:18.736Z,99434.56
2018-11-26T06:35:47.975Z,99431.72
2018-11-26T06:38:17.285Z,99437.13
2018-11-26T06:40:46.479Z,99436.16
2018-11-26T06:43:15.753Z,99438.01
2018-11-26T06:45:45.210Z,99436.14
2018-11-26T06:48:14.481Z,99440.38
2018-11-26T06:50:44.423Z,99441.75
2018-11-26T06:53:16.535Z,99448.22
2018-11-26T06:55:45.761Z,99447.23
2018-11-26T06:58:15.060Z,99448.77
2018-11-26T07:00:44.337Z,99452.73
2018-11-26T07:03:13.557Z,99463.66
2018-11-26T07:05:51.468Z,99460.25
2018-11-26T07:08:20.816Z,99463.73
2018-11-26T07:10:50.010Z,99461.81
2018-11-26T07:13:19.416Z,99462.51
2018-11-26T07:15:48.633Z,99468.78
2018-11-26T07:18:17.884Z,99469.28
2018-11-26T07:20:47.100Z,99469.76
2018-11-26T07:23:16.332Z,99472.86
2018-11-26T07:25:45.547Z,99468.05
2018-11-26T07:28:16.941Z,99470.59
2018-11-26T07:30:46.153Z,99469.23
2018-11-26T07:33:15.399Z,99467.98
2018-11-26T07:35:44.599Z,99468.03
2018-11-26T07:38:13.785Z,99473.03
2018-11-26T07:40:42.939Z,99468.35
2018-11-26T07:43:13.175Z,99477.91
2018-11-26T07:45:42.383Z,99471.51
2018-11-26T07:48:12.293Z,99469.72
2018-11-26T07:50:41.529Z,99464.67
2018-11-26T07:53:11.734Z,99471.84
2018-11-26T07:55:41.251Z,99473.61
2018-11-26T07:58:10.994Z,99478.59
2018-11-26T08:00:40.258Z,99479.10
2018-11-26T08:03:09.875Z,99474.69
2018-11-26T08:05:39.111Z,99480.95
2018-11-26T08:08:08.683Z,99484.12
2018-11-26T08:10:38.102Z,99484.89
2018-11-26T08:13:07.318Z,99493.56
2018-11-26T08:15:36.571Z,99490.58
2018-11-26T08:18:05.881Z,99497.73
2018-11-26T08:20:35.123Z,99499.20
2018-11-26T08:23:04.326Z,99502.36
2018-11-26T08:25:33.556Z,99503.13
2018-11-26T08:28:02.817Z,99496.66
2018-11-26T08:30:32.100Z,99501.88
2018-11-26T08:33:01.909Z,99505.66
2018-11-26T08:35:31.501Z,99509.02
2018-11-26T08:38:06.009Z,99515.48
2018-11-26T08:40:40.603Z,99513.97
2018-11-26T08:43:15.430Z,99521.45
2018-11-26T08:45:52.812Z,99521.45
2018-11-26T08:48:26.100Z,99519.17
2018-11-26T08:50:57.241Z,99520.69
2018-11-26T08:53:26.449Z,99524.41
2018-11-26T08:55:55.757Z,99520.33
2018-11-26T08:58:24.999Z,99512.59
2018-11-26T09:00:59.459Z,99515.63
2018-11-26T09:03:33.752Z,99519.40
2018-11-26T09:06:03.709Z,99518.28
2018-11-26T09:08:33.972Z,99513.80
2018-11-26T09:11:03.888Z,99521.00
2018-11-26T09:13:33.144Z,99526.48
2018-11-26T09:16:02.362Z,99527.70
2018-11-26T09:18:31.585Z,99527.42
2018-11-26T09:21:00.858Z,99528.14
2018-11-26T09:23:30.091Z,99527.11
2018-11-26T09:25:59.312Z,99525.32
2018-11-26T09:28:28.493Z,99525.00
2018-11-26T09:30:57.749Z,99529.64
2018-11-26T09:33:26.935Z,99536.25
2018-11-26T09:35:56.216Z,99531.02
2018-11-26T09:38:25.452Z,99528.67
2018-11-26T09:40:55.078Z,99534.78
2018-11-26T09:43:24.457Z,99533.69
2018-11-26T09:45:53.612Z,99541.48
2018-11-26T09:48:22.859Z,99543.94
2018-11-26T09:50:52.103Z,99538.69
2018-11-26T09:53:21.332Z,99544.63
2018-11-26T09:55:50.572Z,99549.48
2018-11-26T09:58:19.789Z,99539.66
2018-11-26T10:00:49.110Z,99544.36
2018-11-26T10:03:18.356Z,99544.63
2018-11-26T10:05:47.584Z,99538.01
2018-11-26T10:08:16.811Z,99543.16
2018-11-26T10:10:46.023Z,99542.41
2018-11-26T10:13:15.239Z,99540.56
2018-11-26T10:15:44.546Z,99548.06
2018-11-26T10:18:13.856Z,99540.36
2018-11-26T10:20:43.182Z,99540.17
2018-11-26T10:23:12.477Z,99535.73
2018-11-26T10:25:41.702Z,99534.52
2018-11-26T10:28:11.082Z,99540.17
2018-11-26T10:30:40.301Z,99530.69
2018-11-26T10:33:14.635Z,99537.46
2018-11-26T10:35:39.183Z,99534.16
2018-11-26T10:38:09.828Z,99527.57
2018-11-26T10:40:39.139Z,99533.86
2018-11-26T10:43:11.761Z,99528.31
2018-11-26T10:45:38.231Z,99522.98
2018-11-26T10:48:07.730Z,99520.95
2018-11-26T10:50:36.950Z,99520.19
2018-11-26T10:53:06.439Z,99524.22
2018-11-26T10:55:36.463Z,99519.11
2018-11-26T10:58:06.788Z,99517.62
2018-11-26T11:00:41.842Z,99518.27
2018-11-26T11:03:12.577Z,99517.97
2018-11-26T11:05:42.625Z,99518.12
2018-11-26T11:08:13.541Z,99515.22
2018-11-26T11:10:44.106Z,99511.73
2018-11-26T11:13:15.179Z,99520.25
2018-11-26T11:15:45.357Z,99517.55
2018-11-26T11:18:14.584Z,99517.55
2018-11-26T11:20:43.909Z,99520.30
2018-11-26T11:23:13.249Z,99515.55
2018-11-26T11:25:42.726Z,99519.56
2018-11-26T11:28:11.990Z,99526.41
2018-11-26T11:30:41.181Z,99524.22
2018-11-26T11:35:39.098Z,99520.87
2018-11-26T11:38:08.662Z,99512.73
2018-11-26T11:40:37.993Z,99524.14
2018-11-26T11:43:07.243Z,99520.09
2018-11-26T11:45:36.501Z,99518.59
2018-11-26T11:48:06.353Z,99527.33
2018-11-26T11:50:35.599Z,99521.27
2018-11-26T11:53:05.294Z,99535.31
2018-11-26T11:55:37.384Z,99525.09
2018-11-26T11:58:06.780Z,99527.91
2018-11-26T12:00:41.123Z,99531.28
2018-11-26T12:03:15.341Z,99528.85
2018-11-26T12:05:44.722Z,99523.44
2018-11-26T12:08:14.138Z,99527.19
2018-11-26T12:10:43.405Z,99528.22
2018-11-26T12:13:14.204Z,99534.92
2018-11-26T12:15:46.639Z,99526.05
2018-11-26T12:18:15.900Z,99520.20
2018-11-26T12:20:45.110Z,99527.01
2018-11-26T12:23:14.399Z,99519.84
2018-11-26T12:25:43.614Z,99524.27
2018-11-26T12:28:12.795Z,99522.89
2018-11-26T12:30:46.076Z,99517.73
2018-11-26T12:33:15.266Z,99525.45
2018-11-26T12:35:44.519Z,99519.27
2018-11-26T12:38:13.730Z,99519.95
2018-11-26T12:40:42.995Z,99522.58
2018-11-26T12:43:12.481Z,99524.47
2018-11-26T12:45:41.724Z,99528.86
2018-11-26T12:48:11.249Z,99529.49
2018-11-26T12:50:40.540Z,99526.63
2018-11-26T12:53:10.173Z,99529.80
2018-11-26T12:55:39.391Z,99529.13
2018-11-26T12:58:09.045Z,99532.94
2018-11-26T13:00:38.619Z,99537.45
2018-11-26T13:03:11.311Z,99535.92
2018-11-26T13:05:40.581Z,99546.96
2018-11-26T13:08:10.195Z,99530.27
2018-11-26T13:10:39.469Z,99537.50
2018-11-26T13:13:10.159Z,99538.02
2018-11-26T13:15:39.397Z,99536.95
2018-11-26T13:18:09.096Z,99537.14
2018-11-26T13:20:38.321Z,99543.42
2018-11-26T13:23:09.109Z,99537.19
2018-11-26T13:25:41.805Z,99542.52
2018-11-26T13:28:09.554Z,99542.02
2018-11-26T13:30:44.325Z,99537.69
2018-11-26T13:33:14.993Z,99540.56
2018-11-26T13:35:44.918Z,99538.83
2018-11-26T13:38:14.304Z,99536.95
2018-11-26T13:40:43.564Z,99542.02
2018-11-26T13:43:14.401Z,99541.63
2018-11-26T13:45:44.929Z,99548.25
2018-11-26T13:48:15.325Z,99551.23
2018-11-26T13:50:46.698Z,99549.63
2018-11-26T13:53:15.937Z,99549.00
2018-11-26T13:55:45.154Z,99544.37
2018-11-26T13:58:14.394Z,99556.69
2018-11-26T14:00:43.637Z,99549.39
2018-11-26T14:03:12.857Z,99552.81
2018-11-26T14:05:42.052Z,99561.28
2018-11-26T14:08:11.421Z,99561.59
2018-11-26T14:10:40.626Z,99564.45
2018-11-26T14:13:12.699Z,99555.97
2018-11-26T14:15:41.957Z,99566.66
2018-11-26T14:18:11.589Z,99564.45
2018-11-26T14:20:40.826Z,99565.52
2018-11-26T14:23:10.613Z,99568.77
2018-11-26T14:25:39.837Z,99566.41
2018-11-26T14:28:09.561Z,99568.14
2018-11-26T14:30:38.810Z,99567.79
2018-11-26T14:33:08.027Z,99574.00
2018-11-26T14:35:37.205Z,99585.70
2018-11-26T14:38:09.047Z,99576.99
2018-11-26T14:40:44.518Z,99580.99
2018-11-26T14:43:13.725Z,99586.50
2018-11-26T14:45:42.939Z,99592.07
2018-11-26T14:48:12.183Z,99591.16
2018-11-26T14:50:41.397Z,99597.98
2018-11-26T14:53:12.881Z,99595.93
2018-11-26T14:55:42.089Z,99600.44
2018-11-26T14:58:11.321Z,99606.81
2018-11-26T15:00:41.666Z,99615.39
2018-11-26T15:03:11.012Z,99611.08
2018-11-26T15:05:40.190Z,99618.09
2018-11-26T15:08:09.753Z,99618.22
2018-11-26T15:10:38.941Z,99629.34
2018-11-26T15:13:08.789Z,99625.85
2018-11-26T15:15:38.037Z,99636.45
2018-11-26T15:18:07.617Z,99631.21
2018-11-26T15:20:36.829Z,99628.23
2018-11-26T15:23:07.277Z,99635.80
2018-11-26T15:25:36.480Z,99635.61
2018-11-26T15:28:08.954Z,99642.97
2018-11-26T15:30:38.819Z,99634.78
2018-11-26T15:33:08.773Z,99644.35
2018-11-26T15:35:38.014Z,99644.83
2018-11-26T15:38:07.368Z,99643.02
2018-11-26T15:40:36.643Z,99655.28
2018-11-26T15:43:06.404Z,99651.99
2018-11-26T15:45:35.830Z,99648.34
2018-11-26T15:48:07.674Z,99653.75
2018-11-26T15:50:36.902Z,99653.44
2018-11-26T15:53:07.174Z,99659.53
2018-11-26T15:55:36.544Z,99654.57
2018-11-26T15:58:06.573Z,99655.77
2018-11-26T16:00:35.928Z,99656.86
2018-11-26T16:03:05.638Z,99657.59
2018-11-26T16:05:34.918Z,99661.53
2018-11-26T16:08:07.186Z,99666.86
2018-11-26T16:10:36.472Z,99663.02
2018-11-26T16:13:07.168Z,99665.60
2018-11-26T16:15:37.909Z,99667.02
2018-11-26T16:18:08.845Z,99666.41
2018-11-26T16:20:38.122Z,99674.98
2018-11-26T16:23:08.739Z,99675.25
2018-11-26T16:25:39.923Z,99681.66
2018-11-26T16:28:09.541Z,99683.12
2018-11-26T16:30:38.802Z,99687.98
2018-11-26T16:33:08.537Z,99688.42
2018-11-26T16:35:37.840Z,99692.42
2018-11-26T16:38:07.830Z,99690.63
2018-11-26T16:40:37.036Z,99697.41
2018-11-26T16:43:06.834Z,99695.50
2018-11-26T16:45:36.060Z,99697.23
2018-11-26T16:48:05.391Z,99699.54
2018-11-26T16:50:35.817Z,99698.70
2018-11-26T16:53:05.229Z,99712.21
2018-11-26T16:55:34.398Z,99711.19
2018-11-26T16:58:03.845Z,99706.56
2018-11-26T17:00:33.105Z,99712.89
2018-11-26T17:03:02.590Z,99719.01
2018-11-26T17:05:37.728Z,99716.80
2018-11-26T17:08:08.495Z,99721.42
2018-11-26T17:10:37.704Z,99718.58
2018-11-26T17:13:07.134Z,99723.98
2018-11-26T17:15:36.602Z,99727.91
2018-11-26T17:18:06.903Z,99724.23
2018-11-26T17:20:37.196Z,99728.04
2018-11-26T17:23:06.910Z,99732.44
2018-11-26T17:25:36.825Z,99731.20
2018-11-26T17:28:06.484Z,99738.55
2018-11-26T17:30:36.119Z,99736.10
2018-11-26T17:33:06.260Z,99734.59
2018-11-26T17:35:35.559Z,99739.95
2018-11-26T17:38:04.819Z,99743.44
2018-11-26T17:40:34.034Z,99742.03
2018-11-26T17:43:03.226Z,99746.53
2018-11-26T17:45:32.473Z,99749.73
2018-11-26T17:48:01.737Z,99743.88
2018-11-26T17:50:33.441Z,99749.63
2018-11-26T17:53:02.704Z,99759.27
2018-11-26T17:55:31.994Z,99765.49
2018-11-26T17:58:01.229Z,99774.02
2018-11-26T18:00:33.491Z,99773.66
2018-11-26T18:03:02.782Z,99775.70
2018-11-26T18:05:32.344Z,99786.85
2018-11-26T18:08:18.293Z,99779.48
2018-11-26T18:10:47.529Z,99784.34
2018-11-26T18:13:16.817Z,99800.48
2018-11-26T18:15:46.156Z,99795.31
2018-11-26T18:18:16.989Z,99799.02
2018-11-26T18:20:46.678Z,99789.56
2018-11-26T18:23:16.791Z,99794.21
2018-11-26T18:25:45.995Z,99801.36
2018-11-26T18:28:16.450Z,99813.84
2018-11-26T18:30:46.968Z,99812.02
2018-11-26T18:33:16.801Z,99819.84
2018-11-26T18:35:46.902Z,99819.98
2018-11-26T18:38:17.264Z,99819.66
2018-11-26T18:41:15.729Z,99829.61
2018-11-26T18:43:45.124Z,99828.47
2018-11-26T18:46:15.003Z,99831.66
2018-11-26T18:48:45.375Z,99840.29
2018-11-26T18:51:15.085Z,99840.45
2018-11-26T18:53:44.431Z,99841.46
2018-11-26T18:56:14.390Z,99846.31
2018-11-26T18:58:43.651Z,99853.43
2018-11-26T19:01:13.971Z,99856.38
2018-11-26T19:03:43.219Z,99854.94
2018-11-26T19:06:13.182Z,99859.59
2018-11-26T19:08:42.386Z,99860.09
2018-11-26T19:11:14.838Z,99864.57
2018-11-26T19:13:53.411Z,99862.59
2018-11-26T19:16:24.589Z,99865.42
2018-11-26T19:18:53.784Z,99871.25
2018-11-26T19:21:25.847Z,99871.44
2018-11-26T19:23:55.050Z,99869.10
2018-11-26T19:26:24.393Z,99872.94
2018-11-26T19:28:53.617Z,99877.23
2018-11-26T19:31:22.852Z,99887.05
2018-11-26T19:33:52.110Z,99882.22
2018-11-26T19:36:21.367Z,99880.05
2018-11-26T19:38:50.582Z,99881.39
2018-11-26T19:41:19.817Z,99883.88
2018-11-26T19:43:49.137Z,99885.21
2018-11-26T19:46:18.359Z,99887.86
2018-11-26T19:48:47.650Z,99889.38
2018-11-26T19:51:16.924Z,99893.20
2018-11-26T19:53:46.154Z,99894.05
2018-11-26T19:56:15.695Z,99904.68
2018-11-26T19:58:44.942Z,99911.65
2018-11-26T20:01:15.027Z,99910.17
2018-11-26T20:03:46.977Z,99915.64
2018-11-26T20:06:18.405Z,99920.63
2018-11-26T20:08:49.054Z,99919.98
2018-11-26T20:11:18.395Z,99928.44
2018-11-26T20:13:48.750Z,99920.97
2018-11-26T20:16:25.883Z,99933.11
2018-11-26T20:18:55.166Z,99937.41
2018-11-26T20:21:24.404Z,99945.89
2018-11-26T20:23:53.625Z,99945.91
2018-11-26T20:26:22.883Z,99954.50
2018-11-26T20:28:56.793Z,99948.87
2018-11-26T20:31:21.679Z,99953.03
2018-11-26T20:33:51.716Z,99953.19
2018-11-26T20:36:21.768Z,99960.53
2018-11-26T20:38:50.981Z,99962.34
2018-11-26T20:41:20.245Z,99971.80
2018-11-26T20:43:49.442Z,99980.95
2018-11-26T20:46:18.670Z,99980.09
2018-11-26T20:48:47.945Z,99989.22
2018-11-26T20:51:17.486Z,99993.41
2018-11-26T20:53:46.732Z,99996.37
2018-11-26T20:56:18.255Z,99998.53
2018-11-26T20:58:47.963Z,99990.69
2018-11-26T21:01:17.741Z,100000.49
2018-11-26T21:03:46.986Z,100006.17
2018-11-26T21:06:16.378Z,100000.19
2018-11-26T21:08:45.630Z,100005.44
2018-11-26T21:11:15.331Z,100007.56
2018-11-26T21:13:44.619Z,100005.11
2018-11-26T21:16:13.858Z,100007.44
2018-11-26T21:18:43.205Z,100017.73
2018-11-26T21:21:12.985Z,100015.53
2018-11-26T21:23:42.186Z,100012.12
2018-11-26T21:26:11.598Z,100008.76
2018-11-26T21:28:40.978Z,100014.73
2018-11-26T21:31:10.218Z,100017.93
2018-11-26T21:33:39.442Z,100013.58
2018-11-26T21:36:08.923Z,100017.85
2018-11-26T21:38:39.682Z,100016.06
2018-11-26T21:41:08.960Z,100017.59
2018-11-26T21:43:38.251Z,100013.41
2018-11-26T21:46:08.311Z,100017.06
2018-11-26T21:48:37.608Z,100017.06
2018-11-26T21:51:06.943Z,100028.59
2018-11-26T21:53:36.181Z,100025.44
2018-11-26T21:56:05.527Z,100025.15
2018-11-26T21:58:34.778Z,100022.84
2018-11-26T22:01:06.184Z,100026.53
2018-11-26T22:03:35.654Z,100026.77
2018-11-26T22:06:05.474Z,100027.60
2018-11-26T22:08:34.972Z,100036.28
2018-11-26T22:11:04.302Z,100039.54
2018-11-26T22:13:33.639Z,100038.99
2018-11-26T22:16:02.877Z,100039.00
2018-11-26T22:18:32.209Z,100037.60
2018-11-26T22:21:01.437Z,100044.98
2018-11-26T22:23:30.658Z,100044.53
2018-11-26T22:25:59.918Z,100043.70
2018-11-26T22:28:29.171Z,100061.94
2018-11-26T22:30:58.494Z,100058.63
2018-11-26T22:33:27.717Z,100051.89
2018-11-26T22:35:57.566Z,100054.11
2018-11-26T22:38:26.827Z,100062.08
2018-11-26T22:40:56.100Z,100065.50
2018-11-26T22:43:25.342Z,100069.41
2018-11-26T22:45:54.668Z,100070.32
2018-11-26T22:48:23.902Z,100075.67
2018-11-26T22:50:53.157Z,100070.58
2018-11-26T22:53:22.437Z,100069.02
2018-11-26T22:55:51.653Z,100073.88
2018-11-26T22:58:21.011Z,100072.30
2018-11-26T23:00:52.736Z,100073.30
2018-11-26T23:03:25.083Z,100060.25
2018-11-26T23:05:54.316Z,100071.20
2018-11-26T23:08:23.926Z,100072.88
2018-11-26T23:10:53.177Z,100078.59
2018-11-26T23:13:23.466Z,100083.16
2018-11-26T23:15:52.681Z,100076.52
2018-11-26T23:18:21.929Z,100074.11
2018-11-26T23:20:52.687Z,100082.97
2018-11-26T23:23:22.065Z,100081.52
2018-11-26T23:25:52.060Z,100084.85
2018-11-26T23:28:21.317Z,100089.23
2018-11-26T23:30:50.592Z,100087.65
2018-11-26T23:33:19.854Z,100089.14
2018-11-26T23:35:50.340Z,100076.87
2018-11-26T23:38:21.486Z,100081.33
2018-11-26T23:40:50.770Z,100082.34
2018-11-26T23:43:19.973Z,100088.34
2018-11-26T23:45:49.189Z,100091.14
2018-11-26T23:48:18.768Z,100094.04
2018-11-26T23:50:48.021Z,100092.86
2018-11-26T23:53:17.299Z,100091.55
2018-11-26T23:55:46.608Z,100092.37
2018-11-26T23:58:16.470Z,100095.91
