createdAt,value
2023-05-22T00:00:40.671Z,1012.26
2023-05-22T00:01:40.460Z,1012.19
2023-05-22T00:02:40.459Z,1012.22
2023-05-22T00:03:40.443Z,1012.19
2023-05-22T00:04:40.426Z,1012.24
2023-05-22T00:05:40.446Z,1012.21
2023-05-22T00:06:40.378Z,1012.16
2023-05-22T00:07:40.370Z,1012.17
2023-05-22T00:08:40.334Z,1012.15
2023-05-22T00:09:40.349Z,1012.14
2023-05-22T00:10:40.531Z,1012.12
2023-05-22T00:11:40.330Z,1012.14
2023-05-22T00:12:40.323Z,1012.11
2023-05-22T00:13:40.324Z,1012.08
2023-05-22T00:14:40.287Z,1012.05
2023-05-22T00:15:40.288Z,1012.04
2023-05-22T00:16:40.334Z,1012.04
2023-05-22T00:17:40.273Z,1012.00
2023-05-22T00:18:40.231Z,1011.97
2023-05-22T00:19:40.205Z,1012.01
2023-05-22T00:20:40.332Z,1012.03
2023-05-22T00:21:40.168Z,1012.04
2023-05-22T00:22:40.178Z,1012.02
2023-05-22T00:23:40.262Z,1011.99
2023-05-22T00:24:40.142Z,1012.01
2023-05-22T00:25:40.182Z,1011.98
2023-05-22T00:26:40.108Z,1012.02
2023-05-22T00:27:40.183Z,1011.98
2023-05-22T00:28:40.099Z,1011.92
2023-05-22T00:29:40.132Z,1011.95
2023-05-22T00:30:40.256Z,1011.93
2023-05-22T00:31:40.060Z,1011.95
2023-05-22T00:32:40.057Z,1011.93
2023-05-22T00:33:40.017Z,1011.97
2023-05-22T00:34:40.111Z,1011.95
2023-05-22T00:35:40.024Z,1011.97
2023-05-22T00:36:39.969Z,1011.96
2023-05-22T00:37:39.993Z,1011.93
2023-05-22T00:38:39.978Z,1011.89
2023-05-22T00:39:39.946Z,1011.93
2023-05-22T00:40:40.163Z,1011.90
2023-05-22T00:41:39.966Z,1011.91
2023-05-22T00:42:39.919Z,1011.96
2023-05-22T00:43:39.890Z,1011.96
2023-05-22T00:44:39.892Z,1011.93
2023-05-22T00:45:39.891Z,1011.96
2023-05-22T00:46:39.870Z,1011.96
2023-05-22T00:47:39.861Z,1011.96
2023-05-22T00:48:39.877Z,1011.97
2023-05-22T00:49:39.817Z,1011.99
2023-05-22T00:50:40.066Z,1011.97
2023-05-22T00:51:39.825Z,1011.93
2023-05-22T00:52:39.777Z,1011.89
2023-05-22T00:53:39.781Z,1011.93
2023-05-22T00:54:39.744Z,1011.94
2023-05-22T00:55:39.764Z,1011.96
2023-05-22T00:56:39.713Z,1011.96
2023-05-22T00:57:39.705Z,1011.95
2023-05-22T00:58:39.706Z,1011.97
2023-05-22T00:59:39.675Z,1011.96
2023-05-22T01:00:39.894Z,1012.00
2023-05-22T01:01:39.702Z,1011.96
2023-05-22T01:02:39.773Z,1011.99
2023-05-22T01:03:39.759Z,1012.05
2023-05-22T01:04:39.622Z,1012.01
2023-05-22T01:05:39.582Z,1012.04
2023-05-22T01:06:39.570Z,1012.04
2023-05-22T01:07:39.587Z,1012.00
2023-05-22T01:08:39.667Z,1012.01
2023-05-22T01:09:39.583Z,1012.00
2023-05-22T01:10:39.724Z,1012.01
2023-05-22T01:11:39.542Z,1012.03
2023-05-22T01:12:39.486Z,1012.03
2023-05-22T01:13:39.477Z,1012.03
2023-05-22T01:14:39.521Z,1012.05
2023-05-22T01:15:39.454Z,1012.04
2023-05-22T01:16:39.660Z,1012.02
2023-05-22T01:17:39.510Z,1012.02
2023-05-22T01:18:39.421Z,1012.02
2023-05-22T01:19:39.429Z,1011.97
2023-05-22T01:20:39.631Z,1012.02
2023-05-22T01:21:39.373Z,1011.99
2023-05-22T01:22:39.396Z,1011.97
2023-05-22T01:23:39.365Z,1011.95
2023-05-22T01:24:39.404Z,1011.95
2023-05-22T01:25:39.351Z,1011.94
2023-05-22T01:26:39.311Z,1011.98
2023-05-22T01:27:39.303Z,1012.01
2023-05-22T01:28:39.339Z,1011.99
2023-05-22T01:29:39.265Z,1012.00
2023-05-22T01:30:39.505Z,1012.00
2023-05-22T01:31:39.306Z,1011.97
2023-05-22T01:32:39.305Z,1011.94
2023-05-22T01:33:39.310Z,1011.95
2023-05-22T01:34:39.218Z,1011.95
2023-05-22T01:35:39.238Z,1011.90
2023-05-22T01:36:39.240Z,1011.88
2023-05-22T01:37:39.176Z,1011.85
2023-05-22T01:38:39.150Z,1011.93
2023-05-22T01:39:39.189Z,1011.91
2023-05-22T01:40:39.346Z,1011.86
2023-05-22T01:41:39.113Z,1011.87
2023-05-22T01:42:39.094Z,1011.89
2023-05-22T01:43:39.094Z,1011.86
2023-05-22T01:44:39.097Z,1011.88
2023-05-22T01:45:39.073Z,1011.82
2023-05-22T01:46:39.122Z,1011.84
2023-05-22T01:47:39.100Z,1011.83
2023-05-22T01:48:39.112Z,1011.84
2023-05-22T01:49:39.021Z,1011.81
2023-05-22T01:50:39.188Z,1011.78
2023-05-22T01:51:38.977Z,1011.78
2023-05-22T01:52:38.961Z,1011.77
2023-05-22T01:53:39.011Z,1011.72
2023-05-22T01:54:38.939Z,1011.75
2023-05-22T01:55:38.962Z,1011.70
2023-05-22T01:56:38.904Z,1011.71
2023-05-22T01:57:38.888Z,1011.70
2023-05-22T01:58:38.920Z,1011.68
2023-05-22T01:59:38.868Z,1011.68
2023-05-22T02:00:39.032Z,1011.64
2023-05-22T02:01:38.929Z,1011.64
2023-05-22T02:02:38.949Z,1011.61
2023-05-22T02:03:38.855Z,1011.59
2023-05-22T02:04:38.818Z,1011.57
2023-05-22T02:05:38.779Z,1011.56
2023-05-22T02:06:38.773Z,1011.59
2023-05-22T02:07:38.788Z,1011.56
2023-05-22T02:08:38.752Z,1011.52
2023-05-22T02:09:38.755Z,1011.52
2023-05-22T02:10:39.018Z,1011.55
2023-05-22T02:11:38.711Z,1011.51
2023-05-22T02:12:38.750Z,1011.52
2023-05-22T02:13:38.684Z,1011.50
2023-05-22T02:14:38.660Z,1011.52
2023-05-22T02:15:38.689Z,1011.51
2023-05-22T02:16:38.644Z,1011.52
2023-05-22T02:17:38.670Z,1011.48
2023-05-22T02:18:38.622Z,1011.55
2023-05-22T02:19:38.634Z,1011.47
2023-05-22T02:20:38.898Z,1011.51
2023-05-22T02:21:38.568Z,1011.47
2023-05-22T02:22:38.580Z,1011.48
2023-05-22T02:23:38.535Z,1011.51
2023-05-22T02:24:38.538Z,1011.48
2023-05-22T02:25:38.539Z,1011.47
2023-05-22T02:26:38.514Z,1011.49
2023-05-22T02:27:38.500Z,1011.53
2023-05-22T02:28:38.489Z,1011.51
2023-05-22T02:29:38.470Z,1011.49
2023-05-22T02:30:38.882Z,1011.45
2023-05-22T02:31:38.524Z,1011.50
2023-05-22T02:32:38.494Z,1011.50
2023-05-22T02:33:38.410Z,1011.47
2023-05-22T02:34:38.397Z,1011.49
2023-05-22T02:35:38.626Z,1011.48
2023-05-22T02:36:38.438Z,1011.49
2023-05-22T02:37:38.437Z,1011.49
2023-05-22T02:38:38.695Z,1011.48
2023-05-22T02:39:38.652Z,1011.53
2023-05-22T02:40:38.590Z,1011.49
2023-05-22T02:41:39.616Z,1011.46
2023-05-22T02:42:38.733Z,1011.45
2023-05-22T02:43:38.393Z,1011.43
2023-05-22T02:44:38.407Z,1011.46
2023-05-22T02:45:38.313Z,1011.46
2023-05-22T02:46:38.607Z,1011.41
2023-05-22T02:47:38.825Z,1011.43
2023-05-22T02:48:38.239Z,1011.41
2023-05-22T02:49:38.479Z,1011.43
2023-05-22T02:50:38.726Z,1011.41
2023-05-22T02:51:38.453Z,1011.43
2023-05-22T02:52:40.534Z,1011.43
2023-05-22T02:53:38.223Z,1011.45
2023-05-22T02:54:38.556Z,1011.44
2023-05-22T02:55:38.285Z,1011.44
2023-05-22T02:56:38.792Z,1011.48
2023-05-22T02:57:38.481Z,1011.43
2023-05-22T02:58:38.397Z,1011.48
2023-05-22T02:59:38.574Z,1011.45
2023-05-22T03:00:38.668Z,1011.46
2023-05-22T03:01:38.324Z,1011.47
2023-05-22T03:02:38.365Z,1011.46
2023-05-22T03:03:38.613Z,1011.52
2023-05-22T03:04:38.671Z,1011.50
2023-05-22T03:05:38.444Z,1011.48
2023-05-22T03:06:38.680Z,1011.51
2023-05-22T03:07:38.054Z,1011.51
2023-05-22T03:08:38.484Z,1011.54
2023-05-22T03:09:38.211Z,1011.55
2023-05-22T03:10:38.872Z,1011.54
2023-05-22T03:11:38.020Z,1011.56
2023-05-22T03:12:38.180Z,1011.57
2023-05-22T03:13:38.034Z,1011.54
2023-05-22T03:14:38.815Z,1011.56
2023-05-22T03:15:38.500Z,1011.56
2023-05-22T03:16:38.156Z,1011.55
2023-05-22T03:17:38.524Z,1011.55
2023-05-22T03:18:39.089Z,1011.58
2023-05-22T03:19:38.082Z,1011.58
2023-05-22T03:20:39.209Z,1011.61
2023-05-22T03:21:38.461Z,1011.60
2023-05-22T03:22:37.958Z,1011.60
2023-05-22T03:23:37.816Z,1011.61
2023-05-22T03:24:38.066Z,1011.58
2023-05-22T03:25:37.787Z,1011.56
2023-05-22T03:26:38.069Z,1011.57
2023-05-22T03:27:38.042Z,1011.55
2023-05-22T03:28:38.142Z,1011.55
2023-05-22T03:29:37.851Z,1011.55
2023-05-22T03:30:38.397Z,1011.56
2023-05-22T03:31:38.429Z,1011.52
2023-05-22T03:32:38.480Z,1011.57
2023-05-22T03:34:38.472Z,1011.54
2023-05-22T03:35:38.054Z,1011.55
2023-05-22T03:36:38.459Z,1011.52
2023-05-22T03:37:37.990Z,1011.53
2023-05-22T03:38:38.359Z,1011.52
2023-05-22T03:39:37.619Z,1011.52
2023-05-22T03:45:53.057Z,1011.56
2023-05-22T03:46:40.296Z,1011.53
2023-05-22T03:47:40.065Z,1011.57
2023-05-22T03:48:40.067Z,1011.53
2023-05-22T03:49:40.286Z,1011.53
2023-05-22T03:50:40.391Z,1011.54
2023-05-22T03:51:40.255Z,1011.51
2023-05-22T03:52:40.091Z,1011.52
2023-05-22T03:53:40.219Z,1011.57
2023-05-22T03:54:40.031Z,1011.59
2023-05-22T03:55:40.211Z,1011.57
2023-05-22T03:56:39.984Z,1011.55
2023-05-22T03:57:40.178Z,1011.58
2023-05-22T03:58:40.062Z,1011.56
2023-05-22T04:01:48.002Z,1011.55
2023-05-22T04:02:48.326Z,1011.57
2023-05-22T04:03:48.534Z,1011.56
2023-05-22T04:04:47.823Z,1011.55
2023-05-22T04:05:47.533Z,1011.53
2023-05-22T04:06:47.433Z,1011.53
2023-05-22T04:07:47.986Z,1011.52
2023-05-22T04:08:47.938Z,1011.49
2023-05-22T04:09:47.758Z,1011.47
2023-05-22T04:15:18.002Z,1011.49
2023-05-22T04:15:54.929Z,1011.47
2023-05-22T04:16:49.081Z,1011.43
2023-05-22T04:17:48.124Z,1011.46
2023-05-22T04:19:42.688Z,1011.48
2023-05-22T04:20:23.792Z,1011.48
2023-05-22T04:21:20.397Z,1011.46
2023-05-22T04:22:59.546Z,1011.48
2023-05-22T04:24:28.009Z,1011.47
2023-05-22T04:24:51.411Z,1011.50
2023-05-22T04:26:04.878Z,1011.54
2023-05-22T04:26:51.771Z,1011.49
2023-05-22T04:28:01.511Z,1011.50
2023-05-22T04:28:55.536Z,1011.53
2023-05-22T04:29:55.769Z,1011.55
2023-05-22T04:34:00.575Z,1011.60
2023-05-22T04:34:59.772Z,1011.61
2023-05-22T04:36:00.793Z,1011.61
2023-05-22T04:37:01.103Z,1011.63
2023-05-22T04:37:59.637Z,1011.61
2023-05-22T04:39:00.709Z,1011.63
2023-05-22T04:40:00.221Z,1011.61
2023-05-22T04:40:59.260Z,1011.64
2023-05-22T04:41:59.957Z,1011.64
2023-05-22T04:43:00.009Z,1011.63
2023-05-22T04:44:00.174Z,1011.63
2023-05-22T04:45:00.506Z,1011.67
2023-05-22T04:45:59.462Z,1011.67
2023-05-22T04:46:59.732Z,1011.66
2023-05-22T04:48:00.812Z,1011.71
2023-05-22T04:48:59.837Z,1011.70
2023-05-22T04:55:22.521Z,1011.78
2023-05-22T04:56:34.772Z,1011.73
2023-05-22T04:57:23.250Z,1011.75
2023-05-22T04:58:22.715Z,1011.72
2023-05-22T04:59:21.834Z,1011.69
2023-05-22T05:03:09.599Z,1011.72
2023-05-22T05:04:08.876Z,1011.70
2023-05-22T05:05:08.686Z,1011.67
2023-05-22T05:06:08.428Z,1011.66
2023-05-22T05:07:09.329Z,1011.68
2023-05-22T05:08:08.798Z,1011.65
2023-05-22T05:09:09.270Z,1011.65
2023-05-22T05:12:57.181Z,1011.69
2023-05-22T05:13:45.397Z,1011.68
2023-05-22T05:15:40.948Z,1011.69
2023-05-22T05:16:42.033Z,1011.72
2023-05-22T05:17:41.294Z,1011.73
2023-05-22T05:18:41.372Z,1011.74
2023-05-22T05:19:41.070Z,1011.70
2023-05-22T05:20:42.109Z,1011.68
2023-05-22T05:21:40.761Z,1011.62
2023-05-22T05:22:41.670Z,1011.66
2023-05-22T05:23:40.806Z,1011.64
2023-05-22T05:24:41.356Z,1011.62
2023-05-22T05:25:40.886Z,1011.66
2023-05-22T05:26:40.742Z,1011.67
2023-05-22T05:27:40.707Z,1011.67
2023-05-22T05:28:40.604Z,1011.70
2023-05-22T05:29:40.544Z,1011.66
2023-05-22T05:30:40.968Z,1011.69
2023-05-22T05:31:40.945Z,1011.66
2023-05-22T05:32:40.978Z,1011.62
2023-05-22T05:33:40.620Z,1011.60
2023-05-22T05:34:40.994Z,1011.60
2023-05-22T05:35:42.849Z,1011.59
2023-05-22T05:36:40.810Z,1011.60
2023-05-22T05:37:40.428Z,1011.63
2023-05-22T05:38:40.564Z,1011.60
2023-05-22T05:39:40.538Z,1011.61
2023-05-22T05:40:40.704Z,1011.63
2023-05-22T05:41:40.465Z,1011.63
2023-05-22T05:42:40.522Z,1011.67
2023-05-22T05:43:40.366Z,1011.65
2023-05-22T05:44:40.929Z,1011.66
2023-05-22T05:45:40.526Z,1011.69
2023-05-22T05:46:40.335Z,1011.70
2023-05-22T05:47:40.460Z,1011.69
2023-05-22T05:48:40.206Z,1011.66
2023-05-22T05:49:40.249Z,1011.69
2023-05-22T05:50:40.495Z,1011.69
2023-05-22T05:51:41.023Z,1011.67
2023-05-22T05:52:40.319Z,1011.70
2023-05-22T05:53:40.311Z,1011.70
2023-05-22T05:54:40.322Z,1011.73
2023-05-22T05:55:40.297Z,1011.71
2023-05-22T05:56:40.448Z,1011.75
2023-05-22T05:57:40.144Z,1011.73
2023-05-22T05:58:40.662Z,1011.73
2023-05-22T05:59:40.273Z,1011.76
2023-05-22T06:03:59.924Z,1011.77
2023-05-22T06:04:59.773Z,1011.75
2023-05-22T06:05:59.758Z,1011.76
2023-05-22T06:07:02.209Z,1011.74
2023-05-22T06:08:01.497Z,1011.73
2023-05-22T06:08:59.578Z,1011.74
2023-05-22T06:09:59.488Z,1011.73
2023-05-22T06:10:59.510Z,1011.74
2023-05-22T06:11:59.805Z,1011.73
2023-05-22T06:12:59.691Z,1011.77
2023-05-22T06:13:59.410Z,1011.72
2023-05-22T06:14:59.709Z,1011.75
2023-05-22T06:16:02.181Z,1011.74
2023-05-22T06:16:59.437Z,1011.75
2023-05-22T06:18:00.573Z,1011.78
2023-05-22T06:18:59.498Z,1011.77
2023-05-22T06:19:59.502Z,1011.80
2023-05-22T06:20:59.397Z,1011.77
2023-05-22T06:21:59.335Z,1011.80
2023-05-22T06:22:59.352Z,1011.78
2023-05-22T06:23:59.528Z,1011.79
2023-05-22T06:25:00.359Z,1011.76
2023-05-22T06:26:01.167Z,1011.76
2023-05-22T06:26:59.437Z,1011.79
2023-05-22T06:27:59.279Z,1011.80
2023-05-22T06:28:59.493Z,1011.83
2023-05-22T06:29:59.334Z,1011.79
2023-05-22T06:30:59.289Z,1011.84
2023-05-22T06:32:02.609Z,1011.83
2023-05-22T06:32:59.327Z,1011.86
2023-05-22T06:33:59.608Z,1011.80
2023-05-22T06:34:59.569Z,1011.82
2023-05-22T06:35:59.701Z,1011.84
2023-05-22T06:36:59.221Z,1011.84
2023-05-22T06:37:59.224Z,1011.84
2023-05-22T06:38:59.642Z,1011.88
2023-05-22T06:39:59.262Z,1011.85
2023-05-22T06:40:59.161Z,1011.91
2023-05-22T06:41:59.217Z,1011.91
2023-05-22T06:42:59.054Z,1011.87
2023-05-22T06:43:59.079Z,1011.86
2023-05-22T06:44:59.412Z,1011.88
2023-05-22T06:45:59.465Z,1011.90
2023-05-22T06:46:59.149Z,1011.89
2023-05-22T06:48:00.368Z,1011.91
2023-05-22T06:48:59.254Z,1011.93
2023-05-22T06:49:59.015Z,1011.95
2023-05-22T06:50:59.063Z,1011.95
2023-05-22T06:51:59.222Z,1011.93
2023-05-22T06:52:59.359Z,1011.89
2023-05-22T06:53:59.040Z,1011.93
2023-05-22T06:54:59.209Z,1011.89
2023-05-22T06:55:58.880Z,1011.93
2023-05-22T06:56:58.842Z,1011.89
2023-05-22T06:57:59.114Z,1011.87
2023-05-22T06:58:58.950Z,1011.87
2023-05-22T06:59:58.943Z,1011.89
2023-05-22T07:00:58.838Z,1011.87
2023-05-22T07:01:58.756Z,1011.90
2023-05-22T07:02:59.118Z,1011.92
2023-05-22T07:03:58.939Z,1011.94
2023-05-22T07:04:58.712Z,1011.94
2023-05-22T07:05:58.887Z,1011.96
2023-05-22T07:06:58.770Z,1011.99
2023-05-22T07:07:58.670Z,1011.94
2023-05-22T07:08:58.783Z,1012.01
2023-05-22T07:09:59.597Z,1011.97
2023-05-22T07:10:58.627Z,1011.97
2023-05-22T07:11:58.665Z,1011.96
2023-05-22T07:12:58.817Z,1011.97
2023-05-22T07:13:58.646Z,1011.99
2023-05-22T07:14:58.720Z,1011.98
2023-05-22T07:15:58.629Z,1011.99
2023-05-22T07:16:58.666Z,1011.99
2023-05-22T07:17:58.626Z,1011.96
2023-05-22T07:18:58.635Z,1012.01
2023-05-22T07:19:58.551Z,1012.01
2023-05-22T07:22:21.749Z,1012.11
2023-05-22T07:23:12.993Z,1012.04
2023-05-22T07:24:12.307Z,1012.04
2023-05-22T07:25:12.481Z,1012.08
2023-05-22T07:27:03.254Z,1012.08
2023-05-22T07:28:03.264Z,1012.08
2023-05-22T07:29:03.048Z,1012.10
2023-05-22T07:30:03.149Z,1012.07
2023-05-22T07:31:03.130Z,1012.09
2023-05-22T07:32:04.061Z,1012.05
2023-05-22T07:33:03.090Z,1012.05
2023-05-22T07:34:03.016Z,1012.07
2023-05-22T07:35:11.511Z,1012.08
2023-05-22T07:36:10.604Z,1012.12
2023-05-22T07:37:03.032Z,1012.08
2023-05-22T07:38:03.003Z,1012.07
2023-05-22T07:40:28.198Z,1012.09
2023-05-22T07:41:28.053Z,1012.09
2023-05-22T07:42:27.973Z,1012.09
2023-05-22T07:43:27.861Z,1012.12
2023-05-22T07:44:27.838Z,1012.12
2023-05-22T07:45:27.816Z,1012.09
2023-05-22T07:46:28.005Z,1012.14
2023-05-22T07:47:28.114Z,1012.10
2023-05-22T07:48:27.843Z,1012.08
2023-05-22T07:49:28.454Z,1012.14
2023-05-22T07:50:27.798Z,1012.10
2023-05-22T07:51:27.767Z,1012.14
2023-05-22T07:52:27.782Z,1012.15
2023-05-22T07:53:27.759Z,1012.16
2023-05-22T07:54:27.804Z,1012.17
2023-05-22T07:55:27.689Z,1012.13
2023-05-22T07:56:27.653Z,1012.19
2023-05-22T07:57:27.626Z,1012.22
2023-05-22T07:58:27.689Z,1012.20
2023-05-22T07:59:27.596Z,1012.21
2023-05-22T08:00:27.595Z,1012.22
2023-05-22T08:01:27.584Z,1012.24
2023-05-22T08:02:27.609Z,1012.26
2023-05-22T08:03:27.699Z,1012.25
2023-05-22T08:04:27.701Z,1012.29
2023-05-22T08:05:27.546Z,1012.30
2023-05-22T08:06:27.512Z,1012.29
2023-05-22T08:07:27.494Z,1012.24
2023-05-22T08:08:28.847Z,1012.31
2023-05-22T08:09:27.506Z,1012.32
2023-05-22T08:10:30.098Z,1012.34
2023-05-22T08:11:28.452Z,1012.27
2023-05-22T08:12:27.409Z,1012.29
2023-05-22T08:13:27.433Z,1012.32
2023-05-22T08:14:27.400Z,1012.31
2023-05-22T08:15:27.378Z,1012.32
2023-05-22T08:16:27.415Z,1012.36
2023-05-22T08:17:27.471Z,1012.33
2023-05-22T08:18:27.519Z,1012.39
2023-05-22T08:19:27.462Z,1012.38
2023-05-22T08:20:27.425Z,1012.36
2023-05-22T08:21:27.355Z,1012.34
2023-05-22T08:22:27.350Z,1012.35
2023-05-22T08:23:27.301Z,1012.34
2023-05-22T08:24:27.321Z,1012.32
2023-05-22T08:25:27.303Z,1012.35
2023-05-22T08:26:27.247Z,1012.31
2023-05-22T08:27:27.251Z,1012.27
2023-05-22T08:28:27.213Z,1012.27
2023-05-22T08:29:27.244Z,1012.27
2023-05-22T08:30:27.265Z,1012.27
2023-05-22T08:31:27.239Z,1012.28
2023-05-22T08:32:29.177Z,1012.30
2023-05-22T08:33:27.223Z,1012.33
2023-05-22T08:34:27.144Z,1012.35
2023-05-22T08:35:27.147Z,1012.25
2023-05-22T08:36:27.146Z,1012.28
2023-05-22T08:37:27.104Z,1012.31
2023-05-22T08:38:27.108Z,1012.33
2023-05-22T08:39:27.093Z,1012.33
2023-05-22T08:40:27.056Z,1012.37
2023-05-22T08:41:27.058Z,1012.39
2023-05-22T08:42:27.080Z,1012.34
2023-05-22T08:43:27.030Z,1012.32
2023-05-22T08:44:27.011Z,1012.32
2023-05-22T08:45:26.976Z,1012.33
2023-05-22T08:46:27.033Z,1012.36
2023-05-22T08:47:26.995Z,1012.35
2023-05-22T08:48:27.022Z,1012.37
2023-05-22T08:49:26.999Z,1012.39
2023-05-22T08:50:26.934Z,1012.41
2023-05-22T08:51:26.896Z,1012.42
2023-05-22T08:52:26.900Z,1012.44
2023-05-22T08:53:26.995Z,1012.38
2023-05-22T08:54:26.859Z,1012.37
2023-05-22T08:55:26.890Z,1012.40
2023-05-22T08:56:29.372Z,1012.45
2023-05-22T08:57:26.833Z,1012.41
2023-05-22T08:58:26.821Z,1012.39
2023-05-22T08:59:26.944Z,1012.38
2023-05-22T09:00:26.830Z,1012.42
2023-05-22T09:01:26.807Z,1012.36
2023-05-22T09:02:26.770Z,1012.38
2023-05-22T09:03:26.822Z,1012.38
2023-05-22T09:04:26.807Z,1012.43
2023-05-22T09:05:26.960Z,1012.43
2023-05-22T09:06:26.699Z,1012.44
2023-05-22T09:07:26.756Z,1012.44
2023-05-22T09:08:26.715Z,1012.54
2023-05-22T09:09:26.729Z,1012.53
2023-05-22T09:10:26.710Z,1012.51
2023-05-22T09:11:26.687Z,1012.53
2023-05-22T09:12:26.698Z,1012.56
2023-05-22T09:13:26.732Z,1012.54
2023-05-22T09:14:26.697Z,1012.52
2023-05-22T09:15:26.622Z,1012.55
2023-05-22T09:16:26.644Z,1012.52
2023-05-22T09:17:26.605Z,1012.57
2023-05-22T09:18:26.611Z,1012.58
2023-05-22T09:19:26.598Z,1012.59
2023-05-22T09:20:26.541Z,1012.59
2023-05-22T09:21:30.190Z,1012.57
2023-05-22T09:22:26.532Z,1012.60
2023-05-22T09:23:26.517Z,1012.58
2023-05-22T09:24:26.462Z,1012.57
2023-05-22T09:25:26.512Z,1012.59
2023-05-22T09:26:26.503Z,1012.66
2023-05-22T09:27:26.487Z,1012.65
2023-05-22T09:28:26.472Z,1012.69
2023-05-22T09:29:26.520Z,1012.66
2023-05-22T09:30:26.390Z,1012.67
2023-05-22T09:31:26.501Z,1012.74
2023-05-22T09:32:26.429Z,1012.71
2023-05-22T09:33:26.396Z,1012.70
2023-05-22T09:34:26.338Z,1012.71
2023-05-22T09:35:26.378Z,1012.66
2023-05-22T09:36:26.330Z,1012.66
2023-05-22T09:37:26.318Z,1012.68
2023-05-22T09:38:26.331Z,1012.64
2023-05-22T09:39:26.295Z,1012.71
2023-05-22T09:40:26.282Z,1012.69
2023-05-22T09:41:26.365Z,1012.63
2023-05-22T09:42:26.264Z,1012.63
2023-05-22T09:43:26.229Z,1012.65
2023-05-22T09:44:26.277Z,1012.69
2023-05-22T09:45:26.317Z,1012.65
2023-05-22T09:46:26.351Z,1012.64
2023-05-22T09:47:26.210Z,1012.59
2023-05-22T09:48:26.212Z,1012.61
2023-05-22T09:49:26.213Z,1012.64
2023-05-22T09:50:26.197Z,1012.62
2023-05-22T09:51:26.144Z,1012.62
2023-05-22T09:52:26.126Z,1012.65
2023-05-22T09:53:26.185Z,1012.72
2023-05-22T09:54:26.084Z,1012.69
2023-05-22T09:55:26.074Z,1012.72
2023-05-22T09:56:37.813Z,1012.68
2023-05-22T09:57:27.068Z,1012.67
2023-05-22T09:58:26.006Z,1012.68
2023-05-22T09:59:26.034Z,1012.65
2023-05-22T10:00:26.049Z,1012.62
2023-05-22T10:01:26.048Z,1012.66
2023-05-22T10:02:26.049Z,1012.65
2023-05-22T10:03:25.982Z,1012.70
2023-05-22T10:04:26.009Z,1012.65
2023-05-22T10:05:25.952Z,1012.62
2023-05-22T10:06:25.930Z,1012.68
2023-05-22T10:07:25.912Z,1012.62
2023-05-22T10:08:25.921Z,1012.60
2023-05-22T10:09:25.942Z,1012.62
2023-05-22T10:10:25.901Z,1012.59
2023-05-22T10:11:25.894Z,1012.58
2023-05-22T10:12:25.866Z,1012.62
2023-05-22T10:13:25.840Z,1012.62
2023-05-22T10:14:25.857Z,1012.63
2023-05-22T10:15:25.824Z,1012.61
2023-05-22T10:16:25.874Z,1012.63
2023-05-22T10:17:25.805Z,1012.61
2023-05-22T10:18:25.770Z,1012.62
2023-05-22T10:19:25.826Z,1012.60
2023-05-22T10:20:25.742Z,1012.64
2023-05-22T10:21:25.765Z,1012.64
2023-05-22T10:22:25.749Z,1012.59
2023-05-22T10:23:25.687Z,1012.61
2023-05-22T10:24:25.711Z,1012.59
2023-05-22T10:25:25.663Z,1012.61
2023-05-22T10:26:25.685Z,1012.57
2023-05-22T10:27:25.719Z,1012.51
2023-05-22T10:28:25.623Z,1012.55
2023-05-22T10:29:25.635Z,1012.55
2023-05-22T10:30:25.610Z,1012.50
2023-05-22T10:31:25.618Z,1012.49
2023-05-22T10:32:25.645Z,1012.49
2023-05-22T10:33:25.613Z,1012.47
2023-05-22T10:34:25.557Z,1012.51
2023-05-22T10:35:25.516Z,1012.48
2023-05-22T10:36:25.538Z,1012.49
2023-05-22T10:37:25.508Z,1012.47
2023-05-22T10:38:25.471Z,1012.49
2023-05-22T10:39:25.535Z,1012.52
2023-05-22T10:40:25.537Z,1012.53
2023-05-22T10:41:37.951Z,1012.50
2023-05-22T10:42:26.472Z,1012.50
2023-05-22T10:43:25.533Z,1012.56
2023-05-22T10:44:25.436Z,1012.56
2023-05-22T10:45:25.421Z,1012.52
2023-05-22T10:46:25.544Z,1012.47
2023-05-22T10:47:25.474Z,1012.50
2023-05-22T10:48:25.344Z,1012.46
2023-05-22T10:49:25.350Z,1012.55
2023-05-22T10:50:25.340Z,1012.51
2023-05-22T10:51:25.356Z,1012.48
2023-05-22T10:52:25.325Z,1012.46
2023-05-22T10:53:25.326Z,1012.48
2023-05-22T10:54:25.319Z,1012.49
2023-05-22T10:55:25.300Z,1012.42
2023-05-22T10:56:25.872Z,1012.42
2023-05-22T10:57:25.236Z,1012.40
2023-05-22T10:58:25.219Z,1012.44
2023-05-22T10:59:25.230Z,1012.43
2023-05-22T11:00:25.254Z,1012.40
2023-05-22T11:01:25.234Z,1012.40
2023-05-22T11:02:25.424Z,1012.37
2023-05-22T11:03:25.252Z,1012.40
2023-05-22T11:04:25.200Z,1012.38
2023-05-22T11:05:25.183Z,1012.37
2023-05-22T11:06:25.119Z,1012.37
2023-05-22T11:07:25.200Z,1012.41
2023-05-22T11:08:25.137Z,1012.37
2023-05-22T11:09:25.113Z,1012.39
2023-05-22T11:10:25.155Z,1012.36
2023-05-22T11:11:25.085Z,1012.34
2023-05-22T11:12:25.104Z,1012.35
2023-05-22T11:13:26.426Z,1012.31
2023-05-22T11:14:25.075Z,1012.35
2023-05-22T11:15:25.014Z,1012.33
2023-05-22T11:16:25.061Z,1012.28
2023-05-22T11:17:24.991Z,1012.32
2023-05-22T11:18:25.069Z,1012.28
2023-05-22T11:19:25.006Z,1012.34
2023-05-22T11:20:24.952Z,1012.29
2023-05-22T11:21:24.970Z,1012.26
2023-05-22T11:22:24.933Z,1012.28
2023-05-22T11:23:25.022Z,1012.23
2023-05-22T11:24:24.920Z,1012.23
2023-05-22T11:25:24.952Z,1012.23
2023-05-22T11:26:26.390Z,1012.21
2023-05-22T11:27:24.847Z,1012.24
2023-05-22T11:28:24.902Z,1012.21
2023-05-22T11:29:24.838Z,1012.13
2023-05-22T11:30:24.831Z,1012.20
2023-05-22T11:31:24.858Z,1012.12
2023-05-22T11:32:24.836Z,1012.17
2023-05-22T11:33:24.826Z,1012.14
2023-05-22T11:34:24.785Z,1012.12
2023-05-22T11:35:24.771Z,1012.12
2023-05-22T11:36:24.719Z,1012.17
2023-05-22T11:37:24.724Z,1012.11
2023-05-22T11:38:24.774Z,1012.15
2023-05-22T11:39:24.682Z,1012.18
2023-05-22T11:40:24.691Z,1012.11
2023-05-22T11:41:24.705Z,1012.13
2023-05-22T11:42:24.797Z,1012.13
2023-05-22T11:43:24.652Z,1012.09
2023-05-22T11:44:24.664Z,1012.10
2023-05-22T11:45:26.270Z,1012.09
2023-05-22T11:46:24.658Z,1012.10
2023-05-22T11:47:24.679Z,1012.10
2023-05-22T11:48:24.614Z,1012.17
2023-05-22T11:49:24.548Z,1012.13
2023-05-22T11:50:40.193Z,1012.05
2023-05-22T11:51:25.514Z,1012.05
2023-05-22T11:52:24.535Z,1012.03
2023-05-22T11:53:24.508Z,1012.06
2023-05-22T11:54:24.529Z,1012.08
2023-05-22T11:55:34.833Z,1012.01
2023-05-22T11:56:24.562Z,1012.05
2023-05-22T11:57:27.990Z,1012.04
2023-05-22T11:58:24.420Z,1012.01
2023-05-22T11:59:24.493Z,1011.95
2023-05-22T12:00:24.502Z,1012.01
2023-05-22T12:01:24.378Z,1012.01
2023-05-22T12:02:24.544Z,1012.02
2023-05-22T12:03:25.852Z,1011.99
2023-05-22T12:04:24.391Z,1011.93
2023-05-22T12:05:24.348Z,1011.90
2023-05-22T12:06:24.589Z,1011.91
2023-05-22T12:07:24.429Z,1011.89
2023-05-22T12:08:26.958Z,1011.94
2023-05-22T12:09:24.488Z,1011.95
2023-05-22T12:10:24.439Z,1012.00
2023-05-22T12:11:25.724Z,1011.90
2023-05-22T12:12:26.602Z,1011.86
2023-05-22T12:14:47.638Z,1011.89
2023-05-22T12:15:47.674Z,1011.86
2023-05-22T12:16:48.147Z,1011.85
2023-05-22T12:17:48.961Z,1011.85
2023-05-22T12:18:48.216Z,1011.87
2023-05-22T12:19:48.333Z,1011.85
2023-05-22T12:20:47.423Z,1011.82
2023-05-22T12:21:47.484Z,1011.79
2023-05-22T12:22:47.444Z,1011.85
2023-05-22T12:23:47.395Z,1011.86
2023-05-22T12:24:47.531Z,1011.81
2023-05-22T12:25:47.530Z,1011.81
2023-05-22T12:26:47.347Z,1011.81
2023-05-22T12:27:47.378Z,1011.75
2023-05-22T12:28:47.317Z,1011.75
2023-05-22T12:29:47.345Z,1011.75
2023-05-22T12:30:47.360Z,1011.73
2023-05-22T12:31:47.397Z,1011.79
2023-05-22T12:32:47.410Z,1011.76
2023-05-22T12:33:47.319Z,1011.77
2023-05-22T12:34:47.238Z,1011.78
2023-05-22T12:35:47.278Z,1011.73
2023-05-22T12:36:47.282Z,1011.72
2023-05-22T12:37:47.231Z,1011.69
2023-05-22T12:38:47.341Z,1011.66
2023-05-22T12:39:47.201Z,1011.68
2023-05-22T12:40:47.502Z,1011.71
2023-05-22T12:41:47.178Z,1011.74