createdAt,value
2018-03-30T00:01:57.145Z,5.37
2018-03-30T00:04:23.125Z,3.37
2018-03-30T00:06:49.113Z,4.43
2018-03-30T00:09:27.850Z,3.07
2018-03-30T00:11:53.845Z,3.70
2018-03-30T00:14:19.833Z,3.03
2018-03-30T00:16:46.585Z,3.80
2018-03-30T00:19:13.313Z,5.20
2018-03-30T00:21:39.281Z,4.20
2018-03-30T00:24:06.014Z,3.90
2018-03-30T00:26:31.989Z,6.40
2018-03-30T00:28:57.956Z,2.53
2018-03-30T00:31:23.980Z,3.43
2018-03-30T00:33:49.982Z,3.67
2018-03-30T00:36:15.987Z,5.70
2018-03-30T00:38:42.632Z,5.23
2018-03-30T00:41:08.597Z,5.60
2018-03-30T00:43:35.305Z,6.83
2018-03-30T00:46:01.268Z,10.37
2018-03-30T00:48:27.234Z,8.00
2018-03-30T00:50:53.966Z,5.83
2018-03-30T00:53:34.112Z,6.10
2018-03-30T00:56:00.060Z,5.60
2018-03-30T00:58:26.016Z,4.13
2018-03-30T01:00:52.780Z,5.47
2018-03-30T01:03:18.772Z,9.13
2018-03-30T01:05:44.729Z,4.60
2018-03-30T01:08:11.462Z,3.27
2018-03-30T01:10:37.437Z,5.03
2018-03-30T01:13:04.149Z,4.60
2018-03-30T01:15:30.127Z,5.97
2018-03-30T01:17:56.843Z,5.13
2018-03-30T01:20:22.844Z,3.00
2018-03-30T01:22:49.028Z,5.13
2018-03-30T01:25:15.731Z,5.60
2018-03-30T01:27:41.701Z,4.53
2018-03-30T01:30:07.694Z,5.73
2018-03-30T01:32:33.654Z,4.83
2018-03-30T01:34:59.608Z,4.17
2018-03-30T01:37:25.584Z,7.90
2018-03-30T01:39:52.295Z,4.53
2018-03-30T01:42:18.276Z,5.23
2018-03-30T01:44:44.281Z,4.33
2018-03-30T01:47:10.227Z,4.47
2018-03-30T01:49:36.932Z,5.60
2018-03-30T01:52:02.900Z,6.57
2018-03-30T01:54:28.852Z,5.07
2018-03-30T01:56:55.540Z,6.67
2018-03-30T01:59:21.579Z,5.13
2018-03-30T02:01:47.539Z,4.70
2018-03-30T02:04:13.488Z,4.13
2018-03-30T02:06:39.473Z,4.20
2018-03-30T02:09:05.436Z,5.60
2018-03-30T02:11:31.398Z,4.23
2018-03-30T02:13:57.728Z,3.90
2018-03-30T02:16:23.689Z,6.97
2018-03-30T02:18:49.654Z,4.77
2018-03-30T02:21:15.646Z,7.03
2018-03-30T02:23:41.618Z,4.93
2018-03-30T02:26:07.585Z,4.80
2018-03-30T02:28:33.569Z,6.13
2018-03-30T02:31:00.284Z,5.23
2018-03-30T02:33:26.249Z,11.23
2018-03-30T02:35:52.985Z,4.57
2018-03-30T02:38:18.981Z,4.80
2018-03-30T02:40:44.946Z,7.77
2018-03-30T02:43:10.920Z,6.90
2018-03-30T02:45:37.633Z,6.33
2018-03-30T02:48:03.607Z,4.77
2018-03-30T02:50:30.322Z,5.73
2018-03-30T02:52:56.286Z,4.40
2018-03-30T02:55:22.995Z,6.53
2018-03-30T02:57:49.006Z,5.60
2018-03-30T03:00:15.004Z,4.40
2018-03-30T03:02:40.976Z,5.10
2018-03-30T03:05:07.004Z,7.73
2018-03-30T03:07:32.974Z,6.80
2018-03-30T03:09:58.954Z,6.73
2018-03-30T03:12:25.672Z,6.80
2018-03-30T03:14:51.659Z,4.20
2018-03-30T03:17:18.387Z,7.73
2018-03-30T03:19:44.388Z,6.23
2018-03-30T03:22:10.336Z,6.20
2018-03-30T03:24:36.301Z,5.70
2018-03-30T03:27:03.016Z,4.67
2018-03-30T03:29:28.972Z,6.57
2018-03-30T03:31:56.410Z,8.10
2018-03-30T03:34:22.586Z,10.40
2018-03-30T03:36:48.582Z,4.57
2018-03-30T03:39:14.784Z,6.47
2018-03-30T03:41:41.519Z,5.67
2018-03-30T03:44:07.496Z,4.87
2018-03-30T03:46:33.468Z,8.37
2018-03-30T03:48:59.464Z,5.90
2018-03-30T03:51:25.473Z,9.57
2018-03-30T03:53:51.471Z,7.17
2018-03-30T03:56:17.466Z,7.13
2018-03-30T03:58:43.440Z,8.20
2018-03-30T04:01:09.398Z,8.43
2018-03-30T04:03:35.396Z,6.67
2018-03-30T04:06:01.349Z,9.80
2018-03-30T04:08:27.314Z,7.93
2018-03-30T04:10:53.292Z,9.03
2018-03-30T04:13:19.273Z,8.13
2018-03-30T04:15:45.241Z,7.73
2018-03-30T04:18:11.259Z,8.43
2018-03-30T04:20:37.959Z,14.60
2018-03-30T04:23:03.953Z,7.80
2018-03-30T04:25:30.704Z,9.90
2018-03-30T04:27:57.413Z,8.53
2018-03-30T04:30:23.372Z,11.27
2018-03-30T04:32:49.369Z,10.20
2018-03-30T04:35:15.324Z,13.87
2018-03-30T04:37:41.295Z,14.80
2018-03-30T04:40:08.528Z,8.17
2018-03-30T04:42:34.483Z,11.03
2018-03-30T04:45:00.442Z,12.43
2018-03-30T04:47:27.161Z,7.27
2018-03-30T04:49:53.143Z,9.10
2018-03-30T04:52:19.144Z,8.13
2018-03-30T04:54:45.885Z,10.57
2018-03-30T04:57:11.853Z,10.63
2018-03-30T04:59:38.570Z,7.67
2018-03-30T05:02:04.564Z,7.13
2018-03-30T05:04:30.814Z,8.13
2018-03-30T05:06:56.781Z,9.43
2018-03-30T05:09:22.934Z,5.87
2018-03-30T05:11:48.903Z,9.60
2018-03-30T05:14:14.869Z,9.10
2018-03-30T05:16:47.915Z,6.73
2018-03-30T05:19:14.617Z,8.63
2018-03-30T05:21:40.577Z,9.43
2018-03-30T05:24:06.839Z,10.63
2018-03-30T05:26:33.531Z,9.37
2018-03-30T05:28:59.498Z,5.93
2018-03-30T05:31:25.644Z,6.73
2018-03-30T05:33:51.605Z,8.53
2018-03-30T05:36:17.593Z,5.97
2018-03-30T05:38:43.761Z,4.27
2018-03-30T05:41:09.719Z,7.67
2018-03-30T05:43:36.411Z,7.37
2018-03-30T05:46:02.588Z,6.27
2018-03-30T05:48:28.549Z,7.67
2018-03-30T05:50:55.268Z,5.20
2018-03-30T05:53:21.247Z,4.90
2018-03-30T05:55:47.986Z,6.43
2018-03-30T05:58:14.692Z,8.40
2018-03-30T06:00:40.687Z,4.27
2018-03-30T06:03:07.404Z,7.10
2018-03-30T06:05:34.211Z,7.73
2018-03-30T06:08:00.954Z,5.77
2018-03-30T06:10:26.930Z,4.23
2018-03-30T06:12:52.896Z,3.67
2018-03-30T06:15:18.985Z,4.80
2018-03-30T06:17:44.951Z,5.70
2018-03-30T06:20:10.913Z,6.13
2018-03-30T06:22:37.631Z,5.43
2018-03-30T06:25:03.626Z,5.93
2018-03-30T06:27:29.589Z,7.70
2018-03-30T06:29:55.552Z,9.47
2018-03-30T06:32:21.574Z,4.17
2018-03-30T06:34:48.219Z,4.63
2018-03-30T06:37:14.280Z,5.53
2018-03-30T06:39:40.267Z,9.70
2018-03-30T06:42:06.227Z,3.67
2018-03-30T06:44:32.232Z,7.13
2018-03-30T06:46:58.201Z,6.37
2018-03-30T06:49:24.201Z,4.50
2018-03-30T06:51:50.180Z,7.90
2018-03-30T06:54:16.169Z,9.47
2018-03-30T06:56:42.149Z,7.53
2018-03-30T06:59:08.128Z,5.70
2018-03-30T07:01:34.843Z,6.13
2018-03-30T07:04:00.796Z,5.53
2018-03-30T07:06:27.524Z,8.17
2018-03-30T07:08:53.475Z,5.37
2018-03-30T07:11:19.453Z,7.73
2018-03-30T07:13:45.440Z,5.40
2018-03-30T07:16:11.448Z,5.93
2018-03-30T07:18:38.106Z,4.93
2018-03-30T07:21:04.103Z,5.50
2018-03-30T07:23:30.805Z,5.33
2018-03-30T07:25:56.785Z,4.47
2018-03-30T07:28:23.526Z,4.87
2018-03-30T07:30:50.247Z,4.53
2018-03-30T07:33:16.350Z,4.03
2018-03-30T07:35:42.477Z,3.70
2018-03-30T07:38:08.455Z,4.43
2018-03-30T07:40:34.431Z,6.80
2018-03-30T07:43:01.175Z,5.43
2018-03-30T07:45:27.132Z,3.77
2018-03-30T07:47:53.112Z,4.10
2018-03-30T07:50:19.281Z,3.80
2018-03-30T07:52:45.241Z,4.83
2018-03-30T07:55:11.209Z,3.93
2018-03-30T07:57:37.222Z,6.10
2018-03-30T08:00:03.136Z,4.67
2018-03-30T08:02:29.840Z,4.30
2018-03-30T08:04:55.996Z,5.43
2018-03-30T08:07:21.994Z,4.00
2018-03-30T08:09:47.964Z,6.10
2018-03-30T08:12:13.940Z,4.23
2018-03-30T08:14:40.653Z,6.23
2018-03-30T08:17:06.607Z,4.40
2018-03-30T08:19:32.571Z,4.50
2018-03-30T08:21:58.532Z,5.23
2018-03-30T08:24:24.521Z,5.17
2018-03-30T08:26:51.297Z,7.07
2018-03-30T08:29:17.289Z,8.77
2018-03-30T08:31:43.988Z,5.37
2018-03-30T08:34:09.961Z,6.37
2018-03-30T08:36:35.933Z,4.47
2018-03-30T08:39:02.641Z,5.20
2018-03-30T08:41:28.635Z,5.43
2018-03-30T08:43:55.320Z,9.13
2018-03-30T08:46:21.301Z,5.33
2018-03-30T08:48:48.040Z,4.90
2018-03-30T08:51:14.009Z,5.13
2018-03-30T08:53:40.700Z,5.43
2018-03-30T08:56:06.709Z,5.27
2018-03-30T08:58:32.687Z,4.23
2018-03-30T09:00:58.644Z,5.07
2018-03-30T09:03:24.634Z,3.57
2018-03-30T09:05:50.619Z,3.70
2018-03-30T09:08:17.375Z,4.63
2018-03-30T09:10:44.716Z,4.83
2018-03-30T09:13:10.683Z,6.60
2018-03-30T09:15:37.372Z,4.70
2018-03-30T09:18:03.340Z,4.50
2018-03-30T09:20:29.336Z,6.77
2018-03-30T09:22:56.004Z,6.47
2018-03-30T09:25:21.996Z,7.90
2018-03-30T09:27:48.705Z,6.77
2018-03-30T09:30:14.655Z,7.53
2018-03-30T09:32:40.646Z,5.93
2018-03-30T09:35:06.591Z,6.47
2018-03-30T09:37:32.581Z,6.83
2018-03-30T09:39:58.587Z,6.47
2018-03-30T09:42:24.561Z,7.93
2018-03-30T09:44:51.277Z,7.30
2018-03-30T09:47:17.301Z,6.13
2018-03-30T09:49:43.257Z,7.13
2018-03-30T09:52:10.713Z,6.20
2018-03-30T09:54:36.717Z,7.80
2018-03-30T09:57:02.741Z,10.07
2018-03-30T09:59:28.704Z,6.27
2018-03-30T10:01:54.712Z,6.93
2018-03-30T10:04:22.251Z,5.17
2018-03-30T10:06:48.228Z,9.77
2018-03-30T10:09:14.244Z,6.20
2018-03-30T10:11:40.954Z,4.30
2018-03-30T10:14:06.951Z,6.83
2018-03-30T10:16:32.930Z,4.13
2018-03-30T10:18:58.888Z,4.03
2018-03-30T10:21:24.860Z,4.33
2018-03-30T10:23:50.847Z,4.93
2018-03-30T10:26:16.823Z,6.80
2018-03-30T10:28:42.785Z,6.57
2018-03-30T10:31:08.799Z,3.77
2018-03-30T10:33:34.752Z,6.60
2018-03-30T10:36:00.783Z,5.90
2018-03-30T10:38:26.734Z,4.90
2018-03-30T10:40:52.738Z,5.17
2018-03-30T10:43:18.700Z,4.90
2018-03-30T10:45:44.722Z,6.67
2018-03-30T10:48:10.680Z,8.73
2018-03-30T10:50:36.638Z,4.37
2018-03-30T10:53:02.661Z,5.30
2018-03-30T10:55:28.632Z,7.40
2018-03-30T10:57:55.341Z,4.93
2018-03-30T11:00:21.363Z,5.37
2018-03-30T11:02:47.336Z,7.87
2018-03-30T11:05:13.353Z,6.47
2018-03-30T11:07:39.388Z,8.00
2018-03-30T11:10:12.341Z,5.57
2018-03-30T11:12:38.312Z,7.60
2018-03-30T11:15:04.359Z,5.97
2018-03-30T11:17:30.315Z,8.03
2018-03-30T11:19:56.283Z,5.13
2018-03-30T11:22:22.333Z,5.60
2018-03-30T11:24:48.319Z,6.90
2018-03-30T11:27:14.301Z,7.60
2018-03-30T11:29:40.311Z,6.13
2018-03-30T11:32:07.003Z,7.93
2018-03-30T11:34:32.952Z,5.93
2018-03-30T11:36:58.924Z,6.67
2018-03-30T11:39:25.641Z,7.80
2018-03-30T11:41:51.635Z,5.73
2018-03-30T11:44:18.378Z,6.00
2018-03-30T11:46:45.093Z,4.87
2018-03-30T11:49:11.073Z,3.27
2018-03-30T11:51:38.202Z,3.57
2018-03-30T11:54:04.166Z,4.33
2018-03-30T11:56:30.888Z,4.50
2018-03-30T11:58:56.878Z,4.73
2018-03-30T12:01:22.859Z,2.70
2018-03-30T12:03:48.895Z,4.93
2018-03-30T12:06:15.740Z,4.00
2018-03-30T12:08:41.731Z,3.07
2018-03-30T12:11:07.692Z,4.90
2018-03-30T12:13:34.161Z,3.30
2018-03-30T12:16:00.130Z,4.17
2018-03-30T12:18:26.845Z,5.40
2018-03-30T12:20:53.001Z,3.67
2018-03-30T12:23:18.983Z,4.93
2018-03-30T12:25:44.989Z,3.83
2018-03-30T12:28:11.727Z,7.07
2018-03-30T12:30:37.695Z,4.43
2018-03-30T12:33:03.684Z,4.00
2018-03-30T12:35:29.700Z,4.70
2018-03-30T12:37:55.660Z,4.20
2018-03-30T12:40:21.627Z,3.20
2018-03-30T12:42:47.735Z,3.43
2018-03-30T12:45:13.740Z,3.47
2018-03-30T12:47:39.714Z,4.13
2018-03-30T12:50:05.691Z,4.37
2018-03-30T12:52:32.408Z,3.27
2018-03-30T12:54:59.115Z,3.97
2018-03-30T12:57:25.114Z,4.90
2018-03-30T12:59:52.627Z,4.93
2018-03-30T13:02:18.619Z,4.73
2018-03-30T13:04:45.341Z,5.07
2018-03-30T13:07:11.296Z,3.73
2018-03-30T13:09:38.004Z,6.13
2018-03-30T13:12:04.006Z,6.73
2018-03-30T13:14:30.140Z,4.77
2018-03-30T13:16:56.880Z,4.97
2018-03-30T13:19:24.021Z,5.03
2018-03-30T13:21:50.062Z,4.57
2018-03-30T13:24:16.026Z,4.27
2018-03-30T13:26:43.048Z,3.43
2018-03-30T13:29:09.031Z,4.20
2018-03-30T13:31:35.001Z,3.10
2018-03-30T13:34:01.063Z,4.13
2018-03-30T13:36:27.011Z,3.57
2018-03-30T13:38:52.973Z,4.67
2018-03-30T13:41:18.966Z,7.20
2018-03-30T13:43:44.920Z,4.73
2018-03-30T13:46:11.622Z,3.40
2018-03-30T13:48:37.592Z,3.97
2018-03-30T13:54:15.232Z,3.77
2018-03-30T13:56:42.176Z,3.60
2018-03-30T13:59:11.005Z,4.13
2018-03-30T14:01:45.107Z,4.20
2018-03-30T14:04:21.810Z,7.40
2018-03-30T14:06:50.727Z,6.23
2018-03-30T14:09:21.496Z,6.60
2018-03-30T14:12:04.202Z,4.37
2018-03-30T14:14:30.172Z,5.63
2018-03-30T14:16:57.004Z,5.33
2018-03-30T14:19:28.847Z,5.03
2018-03-30T14:21:56.558Z,6.10
2018-03-30T14:24:23.281Z,6.33
2018-03-30T14:26:59.312Z,6.27
2018-03-30T14:29:28.285Z,6.37
2018-03-30T14:31:58.006Z,4.53
2018-03-30T14:34:30.972Z,6.83
2018-03-30T14:39:56.542Z,5.17
2018-03-30T14:42:24.414Z,9.27
2018-03-30T14:44:51.421Z,5.53
2018-03-30T14:47:23.560Z,4.80
2018-03-30T14:49:51.276Z,6.97
2018-03-30T14:55:31.556Z,5.33
2018-03-30T14:57:58.420Z,3.00
2018-03-30T15:00:25.239Z,4.67
2018-03-30T15:02:52.210Z,8.30
2018-03-30T15:05:24.040Z,6.60
2018-03-30T15:07:51.894Z,3.30
2018-03-30T15:10:24.568Z,5.30
2018-03-30T15:13:05.046Z,6.00
2018-03-30T15:15:32.092Z,4.67
2018-03-30T15:21:05.469Z,13.03
2018-03-30T15:23:32.167Z,12.03
2018-03-30T15:26:01.024Z,16.83
2018-03-30T15:28:34.403Z,14.20
2018-03-30T15:31:23.152Z,7.77
2018-03-30T15:37:01.278Z,2.53
2018-03-30T15:39:27.289Z,8.77
2018-03-30T15:41:55.064Z,6.90
2018-03-30T15:44:21.029Z,9.23
2018-03-30T15:46:49.060Z,4.97
2018-03-30T15:49:15.065Z,3.30
2018-03-30T15:51:46.962Z,4.10
2018-03-30T15:54:13.004Z,2.53
2018-03-30T15:56:38.995Z,3.30
2018-03-30T15:59:05.721Z,5.23
2018-03-30T16:01:31.808Z,1.83
2018-03-30T16:03:57.764Z,3.03
2018-03-30T16:06:23.756Z,5.73
2018-03-30T16:08:49.835Z,2.87
2018-03-30T16:11:26.684Z,4.50
2018-03-30T16:13:52.682Z,2.27
2018-03-30T16:16:18.674Z,3.50
2018-03-30T16:18:54.784Z,2.70
2018-03-30T16:21:20.616Z,2.97
2018-03-30T16:23:46.474Z,1.63
2018-03-30T16:26:13.193Z,3.47
2018-03-30T16:28:39.349Z,4.20
2018-03-30T16:31:05.197Z,2.03
2018-03-30T16:33:31.821Z,3.93
2018-03-30T16:35:57.701Z,6.53
2018-03-30T16:38:23.550Z,6.83
2018-03-30T16:40:49.784Z,3.63
2018-03-30T16:43:15.931Z,4.47
2018-03-30T16:45:41.794Z,3.57
2018-03-30T16:48:07.648Z,2.53
2018-03-30T16:50:33.626Z,1.80
2018-03-30T16:52:59.518Z,5.20
2018-03-30T16:55:25.763Z,2.23
2018-03-30T16:57:51.594Z,4.13
2018-03-30T17:00:17.438Z,2.93
2018-03-30T17:02:44.025Z,3.40
2018-03-30T17:05:09.848Z,4.23
2018-03-30T17:07:35.672Z,4.03
2018-03-30T17:10:01.766Z,5.77
2018-03-30T17:12:27.605Z,6.87
2018-03-30T17:14:53.445Z,5.67
2018-03-30T17:17:19.308Z,10.37
2018-03-30T17:19:45.133Z,4.40
2018-03-30T17:22:10.964Z,8.33
2018-03-30T17:24:36.841Z,7.03
2018-03-30T17:27:02.669Z,2.43
2018-03-30T17:29:29.373Z,4.53
2018-03-30T17:31:56.088Z,1.37
2018-03-30T17:34:21.935Z,8.27
2018-03-30T17:36:47.766Z,1.43
2018-03-30T17:39:13.633Z,1.90
2018-03-30T17:41:39.464Z,1.60
2018-03-30T17:44:05.301Z,1.40
2018-03-30T17:46:31.479Z,1.57
2018-03-30T17:48:57.312Z,1.20
2018-03-30T17:51:23.155Z,2.60
2018-03-30T17:53:49.074Z,1.90
2018-03-30T17:56:14.930Z,2.43
2018-03-30T17:58:40.775Z,3.27
2018-03-30T18:01:07.373Z,3.37
2018-03-30T18:03:33.214Z,2.53
2018-03-30T18:05:59.051Z,4.47
2018-03-30T18:08:25.109Z,4.67
2018-03-30T18:10:50.952Z,2.30
2018-03-30T18:13:16.813Z,2.10
2018-03-30T18:15:42.841Z,5.00
2018-03-30T18:18:09.425Z,5.03
2018-03-30T18:20:35.248Z,2.83
2018-03-30T18:23:01.120Z,4.03
2018-03-30T18:25:27.000Z,2.33
2018-03-30T18:27:52.797Z,2.43
2018-03-30T18:30:18.657Z,1.20
2018-03-30T18:32:44.479Z,2.23
2018-03-30T18:35:11.065Z,2.80
2018-03-30T18:37:37.020Z,4.70
2018-03-30T18:40:02.860Z,1.40
2018-03-30T18:42:28.679Z,2.27
2018-03-30T18:44:54.606Z,2.00
2018-03-30T18:47:21.161Z,3.13
2018-03-30T18:49:47.010Z,2.67
2018-03-30T18:52:12.881Z,3.70
2018-03-30T18:54:38.708Z,4.33
2018-03-30T18:57:05.271Z,2.87
2018-03-30T18:59:31.152Z,1.73
2018-03-30T19:01:56.975Z,3.17
2018-03-30T19:04:22.812Z,3.00
2018-03-30T19:06:48.761Z,2.20
2018-03-30T19:09:14.596Z,3.33
2018-03-30T19:11:40.433Z,1.90
2018-03-30T19:14:07.066Z,1.60
2018-03-30T19:16:32.924Z,1.33
2018-03-30T19:18:59.543Z,1.10
2018-03-30T19:21:25.476Z,1.27
2018-03-30T19:23:51.305Z,2.30
2018-03-30T19:26:17.153Z,1.67
2018-03-30T19:28:43.014Z,2.03
2018-03-30T19:31:08.852Z,1.60
2018-03-30T19:33:34.676Z,1.37
2018-03-30T19:36:01.280Z,2.60
2018-03-30T19:38:27.108Z,1.60
2018-03-30T19:40:52.963Z,3.13
2018-03-30T19:43:18.857Z,2.97
2018-03-30T19:45:44.688Z,4.60
2018-03-30T19:48:10.520Z,4.67
2018-03-30T19:50:36.409Z,3.53
2018-03-30T19:53:02.978Z,3.03
2018-03-30T19:55:28.801Z,3.67
2018-03-30T19:57:55.525Z,12.40
2018-03-30T20:00:22.852Z,2.70
2018-03-30T20:02:48.698Z,3.27
2018-03-30T20:05:14.559Z,2.93
2018-03-30T20:07:40.392Z,6.23
2018-03-30T20:10:06.327Z,4.80
2018-03-30T20:12:32.192Z,3.50
2018-03-30T20:14:58.021Z,5.17
2018-03-30T20:17:24.599Z,3.47
2018-03-30T20:19:51.084Z,3.33
2018-03-30T20:22:18.454Z,4.63
2018-03-30T20:24:44.253Z,2.97
2018-03-30T20:27:10.108Z,3.10
2018-03-30T20:29:35.932Z,3.00
2018-03-30T20:32:01.765Z,1.97
2018-03-30T20:34:27.639Z,3.23
2018-03-30T20:36:54.217Z,2.43
2018-03-30T20:39:20.100Z,2.67
2018-03-30T20:41:45.956Z,2.00
2018-03-30T20:44:12.516Z,2.67
2018-03-30T20:46:38.365Z,2.77
2018-03-30T20:49:04.207Z,2.33
2018-03-30T20:51:30.041Z,2.03
2018-03-30T20:53:55.873Z,4.33
2018-03-30T20:56:21.788Z,4.60
2018-03-30T20:58:47.668Z,3.77
2018-03-30T21:01:13.501Z,3.17
2018-03-30T21:03:39.620Z,2.47
2018-03-30T21:06:05.442Z,2.07
2018-03-30T21:08:31.303Z,2.57
2018-03-30T21:10:57.357Z,4.47
2018-03-30T21:13:23.926Z,8.13
2018-03-30T21:15:49.769Z,7.20
2018-03-30T21:18:15.612Z,4.20
2018-03-30T21:20:41.446Z,3.60
2018-03-30T21:23:07.280Z,2.60
2018-03-30T21:25:33.140Z,4.47
2018-03-30T21:27:58.982Z,4.73
2018-03-30T21:30:24.812Z,4.33
2018-03-30T21:32:50.659Z,3.40
2018-03-30T21:35:17.261Z,3.27
2018-03-30T21:37:43.101Z,4.70
2018-03-30T21:40:08.946Z,3.17
2018-03-30T21:42:34.771Z,6.77
2018-03-30T21:45:00.604Z,4.47
2018-03-30T21:47:26.476Z,2.00
2018-03-30T21:49:53.078Z,4.67
2018-03-30T21:52:18.919Z,2.23
2018-03-30T21:54:45.160Z,2.27
2018-03-30T21:57:10.988Z,3.40
2018-03-30T21:59:36.816Z,1.87
2018-03-30T22:02:02.659Z,2.77
2018-03-30T22:04:28.491Z,2.80
2018-03-30T22:06:54.325Z,3.60
2018-03-30T22:09:20.212Z,2.93
2018-03-30T22:11:46.150Z,1.87
2018-03-30T22:14:11.986Z,2.43
2018-03-30T22:16:37.957Z,1.77
2018-03-30T22:19:03.793Z,2.60
2018-03-30T22:21:29.633Z,1.70
2018-03-30T22:23:55.504Z,2.47
2018-03-30T22:26:21.349Z,1.83
2018-03-30T22:28:47.188Z,2.73
2018-03-30T22:31:13.027Z,2.17
2018-03-30T22:33:38.872Z,2.27
2018-03-30T22:36:04.713Z,1.47
2018-03-30T22:38:30.593Z,3.43
2018-03-30T22:40:57.165Z,2.40
2018-03-30T22:43:22.992Z,1.60
2018-03-30T22:45:48.862Z,6.47
2018-03-30T22:48:14.705Z,3.00
2018-03-30T22:50:40.547Z,1.90
2018-03-30T22:53:06.396Z,1.60
2018-03-30T22:55:32.952Z,1.67
2018-03-30T22:57:59.533Z,2.10
2018-03-30T23:00:25.416Z,2.03
2018-03-30T23:02:51.245Z,3.17
2018-03-30T23:05:17.834Z,2.63
2018-03-30T23:07:43.808Z,2.57
2018-03-30T23:10:09.631Z,3.53
2018-03-30T23:12:35.485Z,4.07
2018-03-30T23:15:01.368Z,4.63
2018-03-30T23:17:27.188Z,3.50
2018-03-30T23:19:53.036Z,2.00
2018-03-30T23:22:18.919Z,2.90
2018-03-30T23:24:44.752Z,4.50
2018-03-30T23:27:11.359Z,2.27
2018-03-30T23:29:37.235Z,2.13
2018-03-30T23:32:03.075Z,4.23
2018-03-30T23:34:29.649Z,2.80
2018-03-30T23:36:55.512Z,2.27
2018-03-30T23:39:21.358Z,3.53
2018-03-30T23:41:47.202Z,2.30
2018-03-30T23:44:13.088Z,3.07
2018-03-30T23:46:38.910Z,2.63
2018-03-30T23:49:04.732Z,2.73
2018-03-30T23:51:31.409Z,6.80
2018-03-30T23:53:57.245Z,3.50
2018-03-30T23:56:23.080Z,3.83
2018-03-30T23:58:48.957Z,2.93
