createdAt,value
2022-08-21T00:01:08.151Z,2.40
2022-08-21T00:03:36.189Z,1.00
2022-08-21T00:06:04.995Z,1.42
2022-08-21T00:08:33.072Z,1.10
2022-08-21T00:11:01.074Z,1.73
2022-08-21T00:13:30.570Z,1.50
2022-08-21T00:15:59.083Z,1.15
2022-08-21T00:18:27.705Z,1.40
2022-08-21T00:20:55.780Z,1.42
2022-08-21T00:23:23.928Z,1.50
2022-08-21T00:25:52.006Z,1.60
2022-08-21T00:28:20.665Z,1.92
2022-08-21T00:30:50.073Z,1.58
2022-08-21T00:33:18.213Z,1.30
2022-08-21T00:35:46.292Z,1.80
2022-08-21T00:38:15.417Z,1.60
2022-08-21T00:40:46.409Z,2.05
2022-08-21T00:43:17.171Z,1.50
2022-08-21T00:45:45.638Z,1.70
2022-08-21T00:48:15.278Z,1.85
2022-08-21T00:53:19.568Z,1.58
2022-08-21T00:55:48.665Z,1.88
2022-08-21T00:58:18.839Z,1.65
2022-08-21T01:00:51.446Z,1.67
2022-08-21T01:03:25.280Z,2.10
2022-08-21T01:05:54.996Z,2.25
2022-08-21T01:08:24.169Z,1.65
2022-08-21T01:10:54.719Z,1.83
2022-08-21T01:13:28.416Z,2.80
2022-08-21T01:16:00.217Z,2.40
2022-08-21T01:18:30.247Z,1.73
2022-08-21T01:21:07.820Z,2.10
2022-08-21T01:23:36.821Z,1.77
2022-08-21T01:26:05.767Z,2.13
2022-08-21T01:28:39.389Z,1.60
2022-08-21T01:31:10.310Z,1.90
2022-08-21T01:33:39.053Z,2.10
2022-08-21T01:36:09.260Z,2.10
2022-08-21T01:38:37.272Z,1.75
2022-08-21T01:41:05.410Z,2.08
2022-08-21T01:43:39.128Z,2.08
2022-08-21T01:46:08.288Z,1.88
2022-08-21T01:48:36.829Z,2.00
2022-08-21T01:51:06.108Z,2.50
2022-08-21T01:53:37.713Z,2.22
2022-08-21T01:56:12.245Z,2.15
2022-08-21T01:58:41.192Z,1.98
2022-08-21T02:01:10.385Z,2.60
2022-08-21T02:03:39.202Z,1.77
2022-08-21T02:06:08.808Z,1.85
2022-08-21T02:08:38.149Z,1.67
2022-08-21T02:11:06.165Z,2.78
2022-08-21T02:13:34.146Z,1.85
2022-08-21T02:16:02.133Z,1.85
2022-08-21T02:18:30.591Z,2.42
2022-08-21T02:20:58.774Z,1.80
2022-08-21T02:23:27.674Z,2.17
2022-08-21T02:25:58.606Z,2.15
2022-08-21T02:28:27.652Z,2.20
2022-08-21T02:30:57.656Z,1.60
2022-08-21T02:35:55.296Z,1.80
2022-08-21T02:38:25.891Z,1.77
2022-08-21T02:40:55.439Z,2.05
2022-08-21T02:43:27.709Z,1.45
2022-08-21T02:45:57.309Z,1.77
2022-08-21T02:48:27.812Z,1.80
2022-08-21T02:50:58.278Z,2.35
2022-08-21T02:53:27.333Z,1.95
2022-08-21T02:55:56.194Z,2.10
2022-08-21T02:58:27.471Z,1.88
2022-08-21T03:00:55.954Z,2.08
2022-08-21T03:03:24.054Z,2.03
2022-08-21T03:05:53.030Z,2.10
2022-08-21T03:08:21.535Z,2.17
2022-08-21T03:10:54.051Z,2.38
2022-08-21T03:13:23.085Z,1.88
2022-08-21T03:15:52.557Z,1.83
2022-08-21T03:18:21.003Z,2.15
2022-08-21T03:20:49.670Z,2.00
2022-08-21T03:23:19.552Z,1.92
2022-08-21T03:25:49.283Z,2.60
2022-08-21T03:28:20.625Z,1.58
2022-08-21T03:30:51.014Z,2.13
2022-08-21T03:33:23.371Z,1.65
2022-08-21T03:35:59.715Z,1.70
2022-08-21T03:38:29.079Z,2.22
2022-08-21T03:40:57.374Z,1.33
2022-08-21T03:43:25.521Z,2.10
2022-08-21T03:45:53.778Z,1.85
2022-08-21T03:48:23.334Z,1.92
2022-08-21T03:50:55.002Z,1.92
2022-08-21T03:53:23.119Z,2.22
2022-08-21T03:55:53.438Z,2.08
2022-08-21T03:58:24.134Z,1.70
2022-08-21T04:00:54.847Z,1.90
2022-08-21T04:03:24.602Z,2.10
2022-08-21T04:05:52.890Z,1.85
2022-08-21T04:08:21.278Z,2.08
2022-08-21T04:10:52.312Z,2.45
2022-08-21T04:13:20.471Z,1.85
2022-08-21T04:15:48.773Z,2.20
2022-08-21T04:18:17.061Z,1.88
2022-08-21T04:20:50.485Z,1.83
2022-08-21T04:23:24.054Z,2.47
2022-08-21T04:25:53.010Z,1.83
2022-08-21T04:28:21.191Z,2.22
2022-08-21T04:30:52.787Z,1.65
2022-08-21T04:35:51.158Z,2.67
2022-08-21T04:38:19.453Z,2.05
2022-08-21T04:40:47.717Z,1.88
2022-08-21T04:43:15.882Z,1.92
2022-08-21T04:45:48.538Z,1.95
2022-08-21T04:48:18.659Z,1.75
2022-08-21T04:50:52.148Z,2.13
2022-08-21T04:53:24.186Z,1.75
2022-08-21T04:55:54.502Z,1.60
2022-08-21T04:58:24.413Z,1.88
2022-08-21T05:00:54.177Z,1.67
2022-08-21T05:05:52.415Z,1.88
2022-08-21T05:10:54.950Z,1.80
2022-08-21T05:13:25.174Z,1.42
2022-08-21T05:15:53.442Z,1.55
2022-08-21T05:18:21.505Z,1.80
2022-08-21T05:20:50.035Z,2.50
2022-08-21T05:23:19.374Z,2.50
2022-08-21T05:25:47.476Z,2.42
2022-08-21T05:28:16.778Z,1.70
2022-08-21T05:30:44.783Z,1.75
2022-08-21T05:33:13.125Z,1.77
2022-08-21T05:35:41.606Z,1.70
2022-08-21T05:38:16.752Z,1.55
2022-08-21T05:40:48.346Z,1.92
2022-08-21T05:43:16.854Z,1.55
2022-08-21T05:45:44.993Z,1.80
2022-08-21T05:48:16.021Z,2.10
2022-08-21T05:50:45.886Z,1.90
2022-08-21T05:55:46.206Z,2.37
2022-08-21T05:58:17.521Z,1.83
2022-08-21T06:00:48.439Z,1.60
2022-08-21T06:03:18.918Z,1.42
2022-08-21T06:05:47.646Z,2.08
2022-08-21T06:08:17.031Z,1.75
2022-08-21T06:10:45.349Z,1.70
2022-08-21T06:13:14.208Z,1.60
2022-08-21T06:15:43.882Z,1.73
2022-08-21T06:18:12.431Z,1.55
2022-08-21T06:20:40.711Z,1.70
2022-08-21T06:23:09.410Z,1.70
2022-08-21T06:25:37.734Z,1.67
2022-08-21T06:28:07.524Z,1.40
2022-08-21T06:30:36.938Z,1.70
2022-08-21T06:33:07.599Z,1.58
2022-08-21T06:35:36.674Z,1.88
2022-08-21T06:38:08.464Z,1.45
2022-08-21T06:40:36.532Z,1.67
2022-08-21T06:43:15.183Z,1.63
2022-08-21T06:45:44.050Z,1.92
2022-08-21T06:48:18.370Z,1.27
2022-08-21T06:50:48.134Z,2.17
2022-08-21T06:53:18.253Z,1.73
2022-08-21T06:55:46.477Z,1.60
2022-08-21T06:58:15.247Z,1.95
2022-08-21T07:00:46.474Z,1.70
2022-08-21T07:03:26.071Z,1.45
2022-08-21T07:08:23.015Z,1.55
2022-08-21T07:10:51.448Z,1.98
2022-08-21T07:13:20.395Z,1.95
2022-08-21T07:15:48.593Z,1.52
2022-08-21T07:18:16.981Z,1.58
2022-08-21T07:20:46.705Z,1.80
2022-08-21T07:23:23.801Z,1.85
2022-08-21T07:25:52.131Z,1.80
2022-08-21T07:28:20.543Z,1.50
2022-08-21T07:30:53.625Z,1.85
2022-08-21T07:33:21.731Z,2.15
2022-08-21T07:35:51.120Z,2.55
2022-08-21T07:38:20.020Z,1.83
2022-08-21T07:40:48.936Z,1.80
2022-08-21T07:43:17.797Z,2.10
2022-08-21T07:45:46.455Z,1.70
2022-08-21T07:48:14.498Z,2.03
2022-08-21T07:50:43.514Z,1.90
2022-08-21T07:53:13.069Z,1.77
2022-08-21T07:55:41.271Z,1.48
2022-08-21T07:58:09.278Z,1.70
2022-08-21T08:00:37.454Z,1.75
2022-08-21T08:03:05.551Z,1.60
2022-08-21T08:05:38.029Z,2.53
2022-08-21T08:08:06.007Z,1.83
2022-08-21T08:10:36.062Z,2.10
2022-08-21T08:13:04.511Z,1.77
2022-08-21T08:15:37.397Z,1.42
2022-08-21T08:18:06.216Z,1.30
2022-08-21T08:20:34.310Z,1.50
2022-08-21T08:23:02.582Z,1.58
2022-08-21T08:25:36.269Z,1.83
2022-08-21T08:28:16.643Z,1.50
2022-08-21T08:30:46.627Z,1.50
2022-08-21T08:33:15.429Z,1.80
2022-08-21T08:35:44.958Z,1.70
2022-08-21T08:38:13.156Z,1.63
2022-08-21T08:40:46.014Z,2.00
2022-08-21T08:43:16.029Z,1.85
2022-08-21T08:45:47.662Z,1.52
2022-08-21T08:48:23.668Z,1.50
2022-08-21T08:50:56.253Z,1.48
2022-08-21T08:53:29.973Z,1.55
2022-08-21T08:55:59.457Z,1.77
2022-08-21T08:58:31.304Z,1.70
2022-08-21T09:00:59.985Z,2.03
2022-08-21T09:03:29.399Z,1.80
2022-08-21T09:06:05.649Z,1.38
2022-08-21T09:08:52.366Z,2.05
2022-08-21T09:11:29.811Z,1.92
2022-08-21T09:14:10.354Z,1.50
2022-08-21T09:16:56.073Z,2.30
2022-08-21T09:19:37.819Z,1.60
2022-08-21T09:22:29.371Z,1.70
2022-08-21T09:25:10.974Z,1.65
2022-08-21T09:27:39.137Z,1.67
2022-08-21T09:30:10.814Z,0.88
2022-08-21T09:32:42.263Z,1.73
2022-08-21T09:35:14.078Z,1.10
2022-08-21T09:37:54.000Z,1.30
2022-08-21T09:40:31.658Z,1.33
2022-08-21T09:43:03.121Z,1.08
2022-08-21T09:45:34.193Z,0.93
2022-08-21T09:48:17.232Z,1.55
2022-08-21T09:50:46.140Z,1.20
2022-08-21T09:53:20.221Z,1.05
2022-08-21T09:56:11.772Z,0.80
2022-08-21T09:58:42.326Z,1.20
2022-08-21T10:01:17.370Z,0.80
2022-08-21T10:03:45.966Z,1.13
2022-08-21T10:06:24.949Z,1.77
2022-08-21T10:08:53.413Z,1.30
2022-08-21T10:11:29.519Z,1.23
2022-08-21T10:14:05.797Z,0.93
2022-08-21T10:16:44.188Z,1.20
2022-08-21T10:19:20.167Z,0.98
2022-08-21T10:22:01.703Z,1.08
2022-08-21T10:24:33.583Z,1.40
2022-08-21T10:27:16.683Z,1.02
2022-08-21T10:29:54.035Z,0.85
2022-08-21T10:32:45.786Z,1.35
2022-08-21T10:35:16.467Z,0.80
2022-08-21T10:37:58.990Z,1.00
2022-08-21T10:40:31.301Z,1.20
2022-08-21T10:43:14.694Z,0.65
2022-08-21T10:45:53.883Z,0.88
2022-08-21T10:48:29.933Z,0.80
2022-08-21T10:51:06.119Z,1.58
2022-08-21T10:53:45.850Z,0.90
2022-08-21T10:56:19.100Z,1.02
2022-08-21T10:59:02.222Z,0.77
2022-08-21T11:01:34.379Z,1.08
2022-08-21T11:04:14.327Z,1.20
2022-08-21T11:06:48.350Z,0.60
2022-08-21T11:09:19.412Z,0.95
2022-08-21T11:11:59.358Z,0.90
2022-08-21T11:14:56.365Z,0.60
2022-08-21T11:17:33.973Z,0.50
2022-08-21T11:20:09.816Z,0.80
2022-08-21T11:22:46.169Z,0.90
2022-08-21T11:25:23.127Z,0.68
2022-08-21T11:28:14.228Z,0.80
2022-08-21T11:30:59.986Z,0.77
2022-08-21T11:33:43.119Z,0.68
2022-08-21T11:36:20.170Z,1.58
2022-08-21T11:38:56.064Z,0.80
2022-08-21T11:41:30.927Z,0.90
2022-08-21T11:44:11.691Z,0.68
2022-08-21T11:46:56.372Z,0.90
2022-08-21T11:49:41.987Z,0.60
2022-08-21T11:52:19.378Z,1.13
2022-08-21T11:54:51.931Z,0.90
2022-08-21T11:57:23.248Z,0.70
2022-08-21T11:59:58.448Z,1.00
2022-08-21T12:02:31.939Z,1.00
2022-08-21T12:05:08.169Z,0.80
2022-08-21T12:07:41.765Z,1.10
2022-08-21T12:10:13.351Z,1.00
2022-08-21T12:12:43.975Z,0.75
2022-08-21T12:15:27.879Z,0.60
2022-08-21T12:17:59.905Z,1.33
2022-08-21T12:20:39.147Z,0.93
2022-08-21T12:23:29.666Z,0.85
2022-08-21T12:26:22.417Z,0.80
2022-08-21T12:28:50.638Z,1.33
2022-08-21T12:31:26.150Z,1.77
2022-08-21T12:33:58.497Z,1.20
2022-08-21T12:36:40.240Z,1.02
2022-08-21T12:39:15.584Z,1.08
2022-08-21T12:41:49.129Z,0.98
2022-08-21T12:44:19.519Z,0.80
2022-08-21T12:46:52.566Z,0.65
2022-08-21T12:49:28.135Z,0.90
2022-08-21T12:51:59.922Z,1.30
2022-08-21T12:54:32.313Z,1.35
2022-08-21T12:57:02.659Z,1.08
2022-08-21T12:59:31.609Z,0.95
2022-08-21T13:02:02.661Z,0.95
2022-08-21T13:04:38.285Z,1.10
2022-08-21T13:07:11.969Z,0.90
2022-08-21T13:09:49.639Z,0.77
2022-08-21T13:12:19.289Z,0.55
2022-08-21T13:14:48.837Z,0.70
2022-08-21T13:17:23.453Z,0.70
2022-08-21T13:20:00.195Z,0.70
2022-08-21T13:22:34.220Z,1.10
2022-08-21T13:25:11.374Z,1.48
2022-08-21T13:27:39.462Z,0.90
2022-08-21T13:30:14.951Z,0.70
2022-08-21T13:32:48.069Z,1.33
2022-08-21T13:35:19.037Z,0.80
2022-08-21T13:37:49.228Z,0.90
2022-08-21T13:40:22.278Z,0.77
2022-08-21T13:42:50.779Z,1.08
2022-08-21T13:45:26.307Z,0.70
2022-08-21T13:47:55.593Z,1.05
2022-08-21T13:50:27.597Z,0.77
2022-08-21T13:53:00.420Z,1.10
2022-08-21T13:55:40.244Z,0.90
2022-08-21T13:58:09.311Z,0.73
2022-08-21T14:03:30.481Z,1.00
2022-08-21T14:06:00.375Z,0.70
2022-08-21T14:08:34.211Z,0.75
2022-08-21T14:11:06.330Z,1.00
2022-08-21T14:13:42.217Z,0.77
2022-08-21T14:16:17.849Z,1.02
2022-08-21T14:18:48.362Z,0.68
2022-08-21T14:21:29.220Z,1.08
2022-08-21T14:24:10.725Z,0.93
2022-08-21T14:26:48.212Z,1.35
2022-08-21T14:29:18.379Z,0.68
2022-08-21T14:31:53.165Z,0.77
2022-08-21T14:34:22.882Z,0.52
2022-08-21T14:36:52.134Z,0.60
2022-08-21T14:39:20.458Z,0.80
2022-08-21T14:41:51.088Z,0.85
2022-08-21T14:44:20.504Z,0.60
2022-08-21T14:46:55.212Z,0.50
2022-08-21T14:49:27.026Z,0.70
2022-08-21T14:51:58.112Z,0.98
2022-08-21T14:54:28.161Z,0.63
2022-08-21T14:57:02.693Z,1.02
2022-08-21T14:59:31.304Z,0.60
2022-08-21T15:01:59.344Z,0.60
2022-08-21T15:04:27.396Z,0.73
2022-08-21T15:06:55.441Z,1.10
2022-08-21T15:09:24.672Z,0.90
2022-08-21T15:14:27.191Z,0.80
2022-08-21T15:16:55.578Z,0.70
2022-08-21T15:19:23.902Z,0.77
2022-08-21T15:21:52.052Z,0.50
2022-08-21T15:24:20.117Z,1.10
2022-08-21T15:26:48.825Z,0.40
2022-08-21T15:29:20.759Z,0.60
2022-08-21T15:31:58.145Z,1.10
2022-08-21T15:34:28.153Z,0.85
2022-08-21T15:36:57.260Z,0.85
2022-08-21T15:42:02.684Z,0.52
2022-08-21T15:44:40.791Z,0.80
2022-08-21T15:47:14.235Z,0.63
2022-08-21T15:49:45.834Z,1.05
2022-08-21T15:52:14.524Z,0.50
2022-08-21T15:54:42.873Z,0.80
2022-08-21T15:57:13.732Z,0.90
2022-08-21T15:59:43.558Z,1.15
2022-08-21T16:02:16.571Z,0.70
2022-08-21T16:04:44.830Z,0.80
2022-08-21T16:07:13.310Z,0.63
2022-08-21T16:09:41.568Z,0.80
2022-08-21T16:12:12.981Z,0.90
2022-08-21T16:14:41.280Z,1.10
2022-08-21T16:17:09.886Z,0.90
2022-08-21T16:19:39.598Z,0.65
2022-08-21T16:22:07.628Z,1.15
2022-08-21T16:24:36.461Z,1.60
2022-08-21T16:27:08.116Z,1.30
2022-08-21T16:29:38.948Z,1.27
2022-08-21T16:32:08.859Z,0.70
2022-08-21T16:34:37.665Z,0.90
2022-08-21T16:37:07.143Z,1.08
2022-08-21T16:39:35.295Z,0.85
2022-08-21T16:42:03.880Z,1.00
2022-08-21T16:44:32.601Z,1.02
2022-08-21T16:47:01.098Z,0.85
2022-08-21T16:49:29.431Z,1.10
2022-08-21T16:51:57.493Z,0.85
2022-08-21T16:54:27.016Z,1.02
2022-08-21T16:56:55.330Z,0.75
2022-08-21T16:59:23.427Z,0.85
2022-08-21T17:01:54.178Z,0.43
2022-08-21T17:04:22.619Z,0.68
2022-08-21T17:06:50.655Z,0.57
2022-08-21T17:09:19.195Z,0.73
2022-08-21T17:11:50.301Z,0.80
2022-08-21T17:14:21.247Z,1.10
2022-08-21T17:16:52.139Z,1.00
2022-08-21T17:19:21.235Z,0.73
2022-08-21T17:21:49.330Z,0.90
2022-08-21T17:24:17.496Z,1.10
2022-08-21T17:26:46.488Z,0.65
2022-08-21T17:29:16.749Z,0.80
2022-08-21T17:31:45.599Z,0.98
2022-08-21T17:34:16.164Z,0.82
2022-08-21T17:36:44.174Z,1.13
2022-08-21T17:39:12.990Z,1.00
2022-08-21T17:41:46.503Z,0.80
2022-08-21T17:44:19.621Z,1.10
2022-08-21T17:46:47.951Z,0.80
2022-08-21T17:49:15.992Z,1.23
2022-08-21T17:51:44.604Z,1.58
2022-08-21T17:54:12.680Z,0.95
2022-08-21T17:56:42.946Z,1.15
2022-08-21T17:59:11.820Z,1.00
2022-08-21T18:01:43.825Z,1.13
2022-08-21T18:04:12.611Z,1.13
2022-08-21T18:06:41.305Z,1.15
2022-08-21T18:09:09.957Z,0.95
2022-08-21T18:11:38.422Z,0.90
2022-08-21T18:14:08.161Z,0.95
2022-08-21T18:16:37.552Z,1.13
2022-08-21T18:19:11.747Z,0.70
2022-08-21T18:21:39.765Z,0.60
2022-08-21T18:24:08.126Z,0.60
2022-08-21T18:26:40.245Z,0.80
2022-08-21T18:29:10.959Z,0.93
2022-08-21T18:31:40.863Z,0.60
2022-08-21T18:34:21.557Z,0.88
2022-08-21T18:36:49.673Z,0.80
2022-08-21T18:42:11.538Z,0.87
2022-08-21T18:44:41.112Z,1.05
2022-08-21T18:49:42.436Z,0.60
2022-08-21T18:52:10.747Z,0.70
2022-08-21T18:54:45.968Z,0.47
2022-08-21T18:57:18.705Z,0.73
2022-08-21T18:59:46.827Z,1.13
2022-08-21T19:02:16.153Z,0.70
2022-08-21T19:04:46.913Z,0.93
2022-08-21T19:07:17.026Z,0.70
2022-08-21T19:09:57.226Z,0.43
2022-08-21T19:12:34.468Z,0.70
2022-08-21T19:15:03.342Z,0.70
2022-08-21T19:17:31.884Z,0.80
2022-08-21T19:20:07.118Z,0.63
2022-08-21T19:22:35.242Z,0.73
2022-08-21T19:25:05.263Z,0.93
2022-08-21T19:27:35.048Z,0.60
2022-08-21T19:30:04.367Z,0.70
2022-08-21T19:32:32.737Z,0.70
2022-08-21T19:35:04.125Z,1.08
2022-08-21T19:37:32.225Z,0.57
2022-08-21T19:40:03.924Z,0.80
2022-08-21T19:42:32.273Z,0.98
2022-08-21T19:45:00.687Z,0.90
2022-08-21T19:47:31.245Z,0.70
2022-08-21T19:50:03.335Z,0.82
2022-08-21T19:52:35.631Z,0.90
2022-08-21T19:55:04.479Z,1.00
2022-08-21T19:57:34.019Z,0.63
2022-08-21T20:00:03.057Z,0.80
2022-08-21T20:02:35.683Z,1.05
2022-08-21T20:05:06.100Z,0.70
2022-08-21T20:07:38.174Z,0.93
2022-08-21T20:10:07.420Z,0.82
2022-08-21T20:12:39.195Z,0.60
2022-08-21T20:15:08.701Z,0.93
2022-08-21T20:20:07.693Z,0.40
2022-08-21T20:22:35.890Z,0.88
2022-08-21T20:25:05.861Z,0.73
2022-08-21T20:27:40.308Z,0.65
2022-08-21T20:30:10.702Z,0.85
2022-08-21T20:32:39.038Z,0.93
2022-08-21T20:35:13.552Z,0.50
2022-08-21T20:37:41.996Z,0.60
2022-08-21T20:40:14.498Z,0.88
2022-08-21T20:42:47.201Z,1.00
2022-08-21T20:45:20.662Z,0.80
2022-08-21T20:47:52.700Z,0.93
2022-08-21T20:50:25.663Z,0.60
2022-08-21T20:52:57.037Z,0.68
2022-08-21T20:55:29.577Z,0.68
2022-08-21T20:58:02.872Z,1.35
2022-08-21T21:00:35.886Z,0.80
2022-08-21T21:03:12.972Z,0.73
2022-08-21T21:05:48.178Z,0.88
2022-08-21T21:08:22.619Z,0.63
2022-08-21T21:10:58.380Z,0.93
2022-08-21T21:13:35.185Z,0.80
2022-08-21T21:16:07.487Z,0.95
2022-08-21T21:18:43.767Z,0.75
2022-08-21T21:21:21.322Z,0.70
2022-08-21T21:24:00.933Z,1.10
2022-08-21T21:26:35.439Z,0.60
2022-08-21T21:29:10.855Z,1.13
2022-08-21T21:31:39.373Z,0.63
2022-08-21T21:34:07.699Z,0.70
2022-08-21T21:36:56.403Z,0.50
2022-08-21T21:39:47.353Z,0.60
2022-08-21T21:42:32.320Z,0.85
2022-08-21T21:45:16.081Z,0.70
2022-08-21T21:48:04.127Z,0.82
2022-08-21T21:50:45.413Z,0.60
2022-08-21T21:53:31.971Z,0.75
2022-08-21T21:56:16.546Z,0.60
2022-08-21T21:59:06.418Z,1.33
2022-08-21T22:01:44.567Z,0.80
2022-08-21T22:04:22.280Z,0.73
2022-08-21T22:06:56.391Z,0.43
2022-08-21T22:09:39.176Z,0.88
2022-08-21T22:12:25.261Z,0.77
2022-08-21T22:14:54.815Z,0.80
2022-08-21T22:17:34.110Z,0.60
2022-08-21T22:22:35.054Z,0.93
2022-08-21T22:25:08.865Z,0.77
2022-08-21T22:27:40.847Z,0.57
2022-08-21T22:30:16.310Z,1.00
2022-08-21T22:32:49.023Z,0.90
2022-08-21T22:35:21.126Z,1.10
2022-08-21T22:37:51.354Z,0.65
2022-08-21T22:40:26.378Z,0.75
2022-08-21T22:43:00.580Z,0.82
2022-08-21T22:45:34.063Z,0.90
2022-08-21T22:48:11.063Z,0.73
2022-08-21T22:53:11.333Z,0.70
2022-08-21T22:55:43.792Z,0.95
2022-08-21T22:58:14.682Z,0.90
2022-08-21T23:00:51.467Z,0.90
2022-08-21T23:03:32.589Z,1.02
2022-08-21T23:06:03.152Z,0.65
2022-08-21T23:08:41.302Z,0.68
2022-08-21T23:11:15.078Z,0.80
2022-08-21T23:13:47.155Z,1.10
2022-08-21T23:16:30.922Z,1.15
2022-08-21T23:19:12.939Z,0.65
2022-08-21T23:21:52.699Z,1.48
2022-08-21T23:27:32.030Z,0.88
2022-08-21T23:30:10.308Z,0.52
2022-08-21T23:33:12.490Z,0.57
2022-08-21T23:36:04.575Z,0.70
2022-08-21T23:38:43.006Z,0.98
2022-08-21T23:41:34.370Z,0.88
2022-08-21T23:44:13.033Z,0.77
2022-08-21T23:46:53.777Z,0.95
2022-08-21T23:49:36.660Z,0.95
2022-08-21T23:52:20.962Z,0.60
2022-08-21T23:55:03.989Z,0.77
2022-08-21T23:57:48.172Z,0.68
