createdAt,value
2017-12-08T00:00:58.891Z,0
2017-12-08T00:01:58.647Z,0
2017-12-08T00:02:58.912Z,0
2017-12-08T00:03:59.125Z,0
2017-12-08T00:04:58.860Z,0
2017-12-08T00:05:59.087Z,0
2017-12-08T00:06:58.821Z,0
2017-12-08T00:07:58.512Z,0
2017-12-08T00:08:59.156Z,0
2017-12-08T00:09:58.500Z,0
2017-12-08T00:10:58.751Z,0
2017-12-08T00:11:58.990Z,0
2017-12-08T00:12:58.972Z,0
2017-12-08T00:13:58.974Z,0
2017-12-08T00:14:58.672Z,0
2017-12-08T00:15:58.404Z,0
2017-12-08T00:16:58.424Z,0
2017-12-08T00:17:58.624Z,0
2017-12-08T00:18:58.332Z,0
2017-12-08T00:19:58.651Z,0
2017-12-08T00:20:58.319Z,0
2017-12-08T00:21:58.560Z,0
2017-12-08T00:23:03.546Z,0
2017-12-08T00:23:58.833Z,0
2017-12-08T00:24:58.788Z,0
2017-12-08T00:25:58.491Z,0
2017-12-08T00:26:58.776Z,0
2017-12-08T00:27:59.013Z,0
2017-12-08T00:28:58.715Z,0
2017-12-08T00:29:58.154Z,0
2017-12-08T00:30:58.955Z,0
2017-12-08T00:31:58.669Z,0
2017-12-08T00:32:58.378Z,0
2017-12-08T00:33:58.387Z,0
2017-12-08T00:34:58.083Z,0
2017-12-08T00:35:58.665Z,0
2017-12-08T00:36:58.878Z,0
2017-12-08T00:37:58.030Z,0
2017-12-08T00:38:58.562Z,0
2017-12-08T00:39:58.076Z,0
2017-12-08T00:40:58.259Z,0
2017-12-08T00:41:57.961Z,0
2017-12-08T00:42:57.961Z,0
2017-12-08T00:43:58.488Z,0
2017-12-08T00:44:58.189Z,0
2017-12-08T00:45:58.184Z,0
2017-12-08T00:46:58.456Z,0
2017-12-08T00:47:58.151Z,0
2017-12-08T00:48:58.116Z,0
2017-12-08T00:49:58.106Z,0
2017-12-08T00:50:58.633Z,0
2017-12-08T00:51:58.339Z,0
2017-12-08T00:52:58.134Z,0
2017-12-08T00:53:58.043Z,0
2017-12-08T00:54:57.777Z,0
2017-12-08T00:55:57.734Z,0
2017-12-08T00:56:58.844Z,0
2017-12-08T00:57:58.533Z,0
2017-12-08T00:58:57.973Z,0
2017-12-08T00:59:57.964Z,0
2017-12-08T01:00:58.464Z,0
2017-12-08T01:01:57.930Z,0
2017-12-08T01:02:58.435Z,0
2017-12-08T01:03:58.190Z,0
2017-12-08T01:04:58.154Z,0
2017-12-08T01:05:57.857Z,0
2017-12-08T01:06:57.552Z,0
2017-12-08T01:07:57.536Z,0
2017-12-08T01:08:58.058Z,0
2017-12-08T01:09:57.777Z,0
2017-12-08T01:10:57.485Z,0
2017-12-08T01:11:58.015Z,0
2017-12-08T01:12:57.452Z,0
2017-12-08T01:13:57.706Z,0
2017-12-08T01:14:57.693Z,0
2017-12-08T01:15:57.962Z,0
2017-12-08T01:16:57.385Z,0
2017-12-08T01:17:58.466Z,0
2017-12-08T01:18:58.178Z,0
2017-12-08T01:19:58.145Z,0
2017-12-08T01:20:57.592Z,0
2017-12-08T01:21:57.845Z,0
2017-12-08T01:22:57.567Z,0
2017-12-08T01:23:58.077Z,0
2017-12-08T01:24:57.250Z,0
2017-12-08T01:25:57.830Z,0
2017-12-08T01:26:58.034Z,0
2017-12-08T01:27:57.214Z,0
2017-12-08T01:28:57.205Z,0
2017-12-08T01:29:57.443Z,0
2017-12-08T01:30:57.701Z,0
2017-12-08T01:31:57.142Z,0
2017-12-08T01:32:57.656Z,0
2017-12-08T01:33:57.655Z,0
2017-12-08T01:34:57.646Z,0
2017-12-08T01:35:57.339Z,0
2017-12-08T01:36:57.863Z,0
2017-12-08T01:37:57.305Z,0
2017-12-08T01:38:57.016Z,0
2017-12-08T01:39:57.556Z,0
2017-12-08T01:40:57.735Z,0
2017-12-08T01:41:57.817Z,0
2017-12-08T01:42:56.950Z,0
2017-12-08T01:43:56.952Z,0
2017-12-08T01:44:57.186Z,0
2017-12-08T01:45:57.484Z,0
2017-12-08T01:46:57.440Z,0
2017-12-08T01:47:57.144Z,0
2017-12-08T01:48:57.435Z,0
2017-12-08T01:49:57.108Z,0
2017-12-08T01:50:57.087Z,0
2017-12-08T01:51:57.071Z,0
2017-12-08T01:52:57.610Z,0
2017-12-08T01:53:57.076Z,0
2017-12-08T01:54:57.943Z,0
2017-12-08T01:55:57.161Z,0
2017-12-08T01:56:57.897Z,0
2017-12-08T01:57:57.253Z,0
2017-12-08T01:58:57.226Z,0
2017-12-08T01:59:57.229Z,0
2017-12-08T02:00:56.820Z,0
2017-12-08T02:01:56.926Z,0
2017-12-08T02:02:57.166Z,0
2017-12-08T02:03:57.396Z,0
2017-12-08T02:04:56.937Z,0
2017-12-08T02:05:57.131Z,0
2017-12-08T02:06:56.550Z,0
2017-12-08T02:07:56.552Z,0
2017-12-08T02:08:56.847Z,0
2017-12-08T02:09:57.053Z,0
2017-12-08T02:10:57.335Z,0
2017-12-08T02:11:57.027Z,0
2017-12-08T02:12:56.732Z,0
2017-12-08T02:13:56.464Z,0
2017-12-08T02:14:56.690Z,0
2017-12-08T02:15:56.689Z,0
2017-12-08T02:16:56.657Z,0
2017-12-08T02:17:56.639Z,0
2017-12-08T02:18:56.350Z,0
2017-12-08T02:19:57.159Z,0
2017-12-08T02:20:56.339Z,0
2017-12-08T02:21:57.172Z,0
2017-12-08T02:22:56.848Z,0
2017-12-08T02:23:56.744Z,0
2017-12-08T02:24:56.572Z,0
2017-12-08T02:25:56.516Z,0
2017-12-08T02:26:56.771Z,0
2017-12-08T02:27:56.743Z,0
2017-12-08T02:28:56.728Z,0
2017-12-08T02:29:56.754Z,0
2017-12-08T02:30:56.152Z,0
2017-12-08T02:31:56.450Z,0
2017-12-08T02:32:56.665Z,0
2017-12-08T02:33:56.918Z,0
2017-12-08T02:34:56.904Z,0
2017-12-08T02:35:56.405Z,0
2017-12-08T02:36:56.601Z,0
2017-12-08T02:37:56.588Z,0
2017-12-08T02:38:56.350Z,0
2017-12-08T02:39:56.273Z,0
2017-12-08T02:40:56.812Z,0
2017-12-08T02:41:55.970Z,0
2017-12-08T02:42:56.244Z,0
2017-12-08T02:43:55.971Z,0
2017-12-08T02:44:56.761Z,0
2017-12-08T02:45:56.744Z,0
2017-12-08T02:46:56.448Z,0
2017-12-08T02:47:56.708Z,0
2017-12-08T02:48:56.094Z,0
2017-12-08T02:49:56.830Z,0
2017-12-08T02:50:56.225Z,0
2017-12-08T02:51:57.047Z,0
2017-12-08T02:52:56.416Z,0
2017-12-08T02:53:56.877Z,0
2017-12-08T02:54:56.459Z,0
2017-12-08T02:55:56.455Z,0
2017-12-08T02:56:56.554Z,0
2017-12-08T02:57:56.162Z,0
2017-12-08T02:58:56.287Z,0
2017-12-08T02:59:55.947Z,0
2017-12-08T03:00:56.742Z,0
2017-12-08T03:01:55.639Z,0
2017-12-08T03:02:56.755Z,0
2017-12-08T03:03:56.170Z,0
2017-12-08T03:04:55.861Z,0
2017-12-08T03:05:55.571Z,0
2017-12-08T03:06:56.110Z,0
2017-12-08T03:07:56.090Z,0
2017-12-08T03:08:55.800Z,0
2017-12-08T03:09:55.774Z,0
2017-12-08T03:10:55.774Z,0
2017-12-08T03:11:55.807Z,0
2017-12-08T03:12:55.458Z,0
2017-12-08T03:13:56.540Z,0
2017-12-08T03:14:55.698Z,0
2017-12-08T03:15:56.242Z,0
2017-12-08T03:16:55.943Z,0
2017-12-08T03:17:55.922Z,0
2017-12-08T03:18:55.637Z,0
2017-12-08T03:19:55.624Z,0
2017-12-08T03:20:55.618Z,0
2017-12-08T03:21:55.577Z,0
2017-12-08T03:22:55.867Z,0
2017-12-08T03:23:55.569Z,0
2017-12-08T03:24:55.540Z,0
2017-12-08T03:25:55.516Z,0
2017-12-08T03:26:55.779Z,0
2017-12-08T03:27:55.230Z,0
2017-12-08T03:28:55.737Z,0
2017-12-08T03:29:55.738Z,0
2017-12-08T03:30:55.986Z,0
2017-12-08T03:31:55.692Z,0
2017-12-08T03:32:55.674Z,0
2017-12-08T03:33:55.398Z,0
2017-12-08T03:34:55.918Z,0
2017-12-08T03:35:55.386Z,0
2017-12-08T03:36:55.120Z,0
2017-12-08T03:37:55.860Z,0
2017-12-08T03:38:55.301Z,0
2017-12-08T03:39:55.900Z,0
2017-12-08T03:40:55.551Z,0
2017-12-08T03:41:55.526Z,0
2017-12-08T03:42:55.618Z,0
2017-12-08T03:43:54.958Z,0
2017-12-08T03:44:55.494Z,0
2017-12-08T03:45:55.189Z,0
2017-12-08T03:46:55.451Z,0
2017-12-08T03:47:54.885Z,0
2017-12-08T03:48:55.141Z,0
2017-12-08T03:49:55.443Z,0
2017-12-08T03:50:55.116Z,0
2017-12-08T03:51:55.367Z,0
2017-12-08T03:52:55.364Z,0
2017-12-08T03:53:55.066Z,0
2017-12-08T03:54:55.042Z,0
2017-12-08T03:55:55.047Z,0
2017-12-08T03:56:55.348Z,0
2017-12-08T03:57:54.995Z,0
2017-12-08T03:58:54.985Z,0
2017-12-08T03:59:55.230Z,0
2017-12-08T04:00:55.487Z,0
2017-12-08T04:01:55.498Z,0
2017-12-08T04:02:54.660Z,0
2017-12-08T04:03:55.713Z,0
2017-12-08T04:04:55.148Z,0
2017-12-08T04:05:54.886Z,0
2017-12-08T04:06:54.854Z,0
2017-12-08T04:07:54.562Z,0
2017-12-08T04:08:54.814Z,0
2017-12-08T04:09:55.088Z,0
2017-12-08T04:10:55.081Z,0
2017-12-08T04:11:55.045Z,0
2017-12-08T04:12:55.042Z,0
2017-12-08T04:13:55.008Z,0
2017-12-08T04:14:54.721Z,0
2017-12-08T04:15:54.697Z,0
2017-12-08T04:16:54.712Z,0
2017-12-08T04:17:54.668Z,0
2017-12-08T04:18:54.966Z,0
2017-12-08T04:19:54.652Z,0
2017-12-08T04:20:55.192Z,0
2017-12-08T04:21:54.620Z,0
2017-12-08T04:22:54.339Z,0
2017-12-08T04:23:55.111Z,0
2017-12-08T04:24:55.094Z,0
2017-12-08T04:25:54.270Z,0
2017-12-08T04:26:54.288Z,0
2017-12-08T04:27:54.775Z,0
2017-12-08T04:28:54.514Z,0
2017-12-08T04:29:55.037Z,0
2017-12-08T04:30:54.492Z,0
2017-12-08T04:31:54.711Z,0
2017-12-08T04:32:54.437Z,0
2017-12-08T04:33:54.411Z,0
2017-12-08T04:34:54.121Z,0
2017-12-08T04:35:54.663Z,0
2017-12-08T04:36:54.983Z,0
2017-12-08T04:37:54.612Z,0
2017-12-08T04:38:54.073Z,0
2017-12-08T04:39:54.858Z,0
2017-12-08T04:40:54.568Z,0
2017-12-08T04:41:54.611Z,0
2017-12-08T04:42:54.557Z,0
2017-12-08T04:43:54.006Z,0
2017-12-08T04:44:53.998Z,0
2017-12-08T04:45:54.761Z,0
2017-12-08T04:46:54.212Z,0
2017-12-08T04:47:53.948Z,0
2017-12-08T04:48:54.167Z,0
2017-12-08T04:49:53.885Z,0
2017-12-08T04:50:54.692Z,0
2017-12-08T04:51:54.400Z,0
2017-12-08T04:52:54.099Z,0
2017-12-08T04:53:54.092Z,0
2017-12-08T04:54:53.801Z,0
2017-12-08T04:55:54.604Z,0
2017-12-08T04:56:54.326Z,0
2017-12-08T04:57:54.034Z,0
2017-12-08T04:58:53.756Z,0
2017-12-08T04:59:54.531Z,0
2017-12-08T05:00:54.395Z,0
2017-12-08T05:01:53.999Z,0
2017-12-08T05:02:53.671Z,0
2017-12-08T05:03:53.924Z,0
2017-12-08T05:04:53.909Z,0
2017-12-08T05:05:53.903Z,0
2017-12-08T05:06:53.878Z,0
2017-12-08T05:07:54.134Z,0
2017-12-08T05:08:53.848Z,0
2017-12-08T05:09:53.563Z,0
2017-12-08T05:10:54.365Z,0
2017-12-08T05:11:53.524Z,0
2017-12-08T05:12:54.058Z,0
2017-12-08T05:13:53.494Z,0
2017-12-08T05:14:53.749Z,0
2017-12-08T05:15:53.741Z,0
2017-12-08T05:16:54.260Z,0
2017-12-08T05:17:54.002Z,0
2017-12-08T05:18:54.258Z,0
2017-12-08T05:19:53.401Z,0
2017-12-08T05:20:54.601Z,0
2017-12-08T05:21:53.376Z,0
2017-12-08T05:22:53.900Z,0
2017-12-08T05:23:53.886Z,0
2017-12-08T05:24:54.152Z,0
2017-12-08T05:25:53.577Z,0
2017-12-08T05:26:54.103Z,0
2017-12-08T05:27:53.546Z,0
2017-12-08T05:28:53.809Z,0
2017-12-08T05:29:54.075Z,0
2017-12-08T05:30:53.507Z,0
2017-12-08T05:31:53.209Z,0
2017-12-08T05:32:53.790Z,0
2017-12-08T05:33:53.179Z,0
2017-12-08T05:34:53.438Z,0
2017-12-08T05:35:53.425Z,0
2017-12-08T05:36:53.422Z,0
2017-12-08T05:37:53.954Z,0
2017-12-08T05:38:53.100Z,0
2017-12-08T05:39:53.366Z,0
2017-12-08T05:40:53.624Z,0
2017-12-08T05:41:53.904Z,0
2017-12-08T05:42:53.317Z,0
2017-12-08T05:43:53.025Z,0
2017-12-08T05:44:53.865Z,0
2017-12-08T05:45:52.989Z,0
2017-12-08T05:46:53.276Z,0
2017-12-08T05:47:53.520Z,0
2017-12-08T05:48:52.961Z,0
2017-12-08T05:49:53.469Z,0
2017-12-08T05:50:53.463Z,0
2017-12-08T05:51:53.438Z,0
2017-12-08T05:52:53.152Z,0
2017-12-08T05:53:53.401Z,0
2017-12-08T05:54:53.397Z,0
2017-12-08T05:55:53.116Z,0
2017-12-08T05:56:53.635Z,0
2017-12-08T05:57:53.622Z,0
2017-12-08T05:58:53.345Z,0
2017-12-08T05:59:53.338Z,0
2017-12-08T06:00:52.751Z,0
2017-12-08T06:01:53.549Z,0
2017-12-08T06:02:53.566Z,0
2017-12-08T06:03:53.518Z,0
2017-12-08T06:04:53.232Z,0
2017-12-08T06:05:52.950Z,0
2017-12-08T06:06:52.933Z,0
2017-12-08T06:07:52.921Z,0
2017-12-08T06:08:52.919Z,0
2017-12-08T06:09:53.159Z,0
2017-12-08T06:10:52.877Z,0
2017-12-08T06:11:53.134Z,0
2017-12-08T06:12:52.579Z,0
2017-12-08T06:13:53.091Z,0
2017-12-08T06:14:53.373Z,0
2017-12-08T06:15:52.515Z,0
2017-12-08T06:16:53.049Z,0
2017-12-08T06:17:52.768Z,0
2017-12-08T06:18:52.741Z,0
2017-12-08T06:19:52.720Z,0
2017-12-08T06:20:53.527Z,0
2017-12-08T06:21:52.964Z,0
2017-12-08T06:22:52.693Z,0
2017-12-08T06:23:52.393Z,0
2017-12-08T06:24:52.652Z,0
2017-12-08T06:25:52.638Z,0
2017-12-08T06:26:52.362Z,0
2017-12-08T06:27:52.602Z,0
2017-12-08T06:28:53.147Z,0
2017-12-08T06:29:52.293Z,0
2017-12-08T06:30:52.282Z,0
2017-12-08T06:31:52.811Z,0
2017-12-08T06:32:52.812Z,0
2017-12-08T06:33:52.507Z,0
2017-12-08T06:34:52.500Z,0
2017-12-08T06:35:52.475Z,0
2017-12-08T06:36:52.731Z,0
2017-12-08T06:37:52.984Z,0
2017-12-08T06:38:52.426Z,0
2017-12-08T06:39:52.700Z,0
2017-12-08T06:40:52.155Z,0
2017-12-08T06:41:52.651Z,0
2017-12-08T06:42:52.094Z,0
2017-12-08T06:43:52.625Z,0
2017-12-08T06:44:52.338Z,0
2017-12-08T06:45:52.370Z,0
2017-12-08T06:46:52.030Z,0
2017-12-08T06:47:52.299Z,0
2017-12-08T06:48:52.280Z,0
2017-12-08T06:49:52.531Z,0
2017-12-08T06:50:52.517Z,0
2017-12-08T06:51:51.949Z,0
2017-12-08T06:52:52.221Z,0
2017-12-08T06:53:52.739Z,0
2017-12-08T06:54:52.444Z,0
2017-12-08T06:55:52.436Z,0
2017-12-08T06:56:52.687Z,0
2017-12-08T06:57:52.139Z,0
2017-12-08T06:58:51.844Z,0
2017-12-08T06:59:52.116Z,0
2017-12-08T07:00:52.357Z,0
2017-12-08T07:01:52.342Z,0
2017-12-08T07:02:51.778Z,0
2017-12-08T07:03:52.306Z,0
2017-12-08T07:04:52.293Z,0
2017-12-08T07:05:51.733Z,0
2017-12-08T07:06:51.984Z,5
2017-12-08T07:07:52.242Z,5
2017-12-08T07:08:52.016Z,5
2017-12-08T07:09:52.346Z,5
2017-12-08T07:10:51.965Z,10
2017-12-08T07:11:51.752Z,10
2017-12-08T07:12:51.785Z,10
2017-12-08T07:13:51.984Z,10
2017-12-08T07:14:52.258Z,10
2017-12-08T07:15:52.189Z,10
2017-12-08T07:16:51.674Z,10
2017-12-08T07:17:51.940Z,10
2017-12-08T07:18:51.893Z,10
2017-12-08T07:19:51.613Z,10
2017-12-08T07:20:52.246Z,10
2017-12-08T07:21:52.101Z,5
2017-12-08T07:22:52.074Z,5
2017-12-08T07:23:51.768Z,5
2017-12-08T07:24:51.520Z,5
2017-12-08T07:25:52.062Z,5
2017-12-08T07:26:52.032Z,5
2017-12-08T07:27:52.134Z,5
2017-12-08T07:28:52.564Z,10
2017-12-08T07:29:51.443Z,10
2017-12-08T07:30:51.894Z,10
2017-12-08T07:31:51.626Z,15
2017-12-08T07:32:52.115Z,20
2017-12-08T07:33:51.561Z,20
2017-12-08T07:34:51.541Z,25
2017-12-08T07:35:52.072Z,25
2017-12-08T07:36:51.549Z,25
2017-12-08T07:37:51.776Z,25
2017-12-08T07:38:51.479Z,25
2017-12-08T07:39:51.753Z,30
2017-12-08T07:40:51.447Z,35
2017-12-08T07:41:51.995Z,30
2017-12-08T07:42:52.229Z,25
2017-12-08T07:43:51.162Z,20
2017-12-08T07:44:51.381Z,20
2017-12-08T07:45:51.653Z,25
2017-12-08T07:46:51.117Z,30
2017-12-08T07:47:51.334Z,30
2017-12-08T07:48:51.047Z,25
2017-12-08T07:49:51.317Z,20
2017-12-08T07:50:51.025Z,20
2017-12-08T07:51:51.826Z,20
2017-12-08T07:52:51.800Z,25
2017-12-08T07:53:51.525Z,20
2017-12-08T07:54:51.220Z,15
2017-12-08T07:55:50.935Z,10
2017-12-08T07:56:51.758Z,10
2017-12-08T07:57:50.903Z,15
2017-12-08T07:58:51.725Z,15
2017-12-08T07:59:51.162Z,15
2017-12-08T08:00:51.404Z,15
2017-12-08T08:01:50.840Z,15
2017-12-08T08:02:51.363Z,20
2017-12-08T08:03:50.807Z,20
2017-12-08T08:04:51.335Z,20
2017-12-08T08:05:51.047Z,20
2017-12-08T08:06:51.317Z,20
2017-12-08T08:07:51.282Z,20
2017-12-08T08:08:50.736Z,20
2017-12-08T08:09:50.992Z,20
2017-12-08T08:10:51.238Z,25
2017-12-08T08:11:50.952Z,30
2017-12-08T08:12:50.956Z,25
2017-12-08T08:13:51.187Z,25
2017-12-08T08:14:50.920Z,25
2017-12-08T08:15:51.441Z,20
2017-12-08T08:16:51.147Z,20
2017-12-08T08:17:51.407Z,25
2017-12-08T08:18:50.835Z,30
2017-12-08T08:19:50.834Z,30
2017-12-08T08:20:51.353Z,35
2017-12-08T08:21:51.343Z,45
2017-12-08T08:22:50.790Z,60
2017-12-08T08:23:50.501Z,60
2017-12-08T08:24:51.025Z,65
2017-12-08T08:25:50.721Z,70
2017-12-08T08:26:50.988Z,75
2017-12-08T08:27:51.250Z,75
2017-12-08T08:28:50.764Z,70
2017-12-08T08:29:50.932Z,65
2017-12-08T08:30:50.917Z,60
2017-12-08T08:31:50.915Z,65
2017-12-08T08:32:50.935Z,70
2017-12-08T08:33:50.868Z,65
2017-12-08T08:34:50.591Z,60
2017-12-08T08:35:50.840Z,60
2017-12-08T08:36:50.277Z,60
2017-12-08T08:37:50.820Z,60
2017-12-08T08:38:50.791Z,60
2017-12-08T08:39:51.072Z,65
2017-12-08T08:40:50.775Z,75
2017-12-08T08:41:50.466Z,80
2017-12-08T08:42:50.461Z,95
2017-12-08T08:43:50.709Z,95
2017-12-08T08:44:50.149Z,75
2017-12-08T08:45:50.664Z,60
2017-12-08T08:46:50.662Z,50
2017-12-08T08:47:50.397Z,50
2017-12-08T08:48:50.640Z,45
2017-12-08T08:49:50.357Z,55
2017-12-08T08:50:50.625Z,55
2017-12-08T08:51:50.593Z,65
2017-12-08T08:52:50.589Z,50
2017-12-08T08:53:50.278Z,40
2017-12-08T08:54:50.590Z,50
2017-12-08T08:55:50.515Z,75
2017-12-08T08:56:50.516Z,100
2017-12-08T08:57:50.758Z,105
2017-12-08T08:58:49.929Z,115
2017-12-08T08:59:50.181Z,120
2017-12-08T09:00:49.920Z,125
2017-12-08T09:01:50.447Z,135
2017-12-08T09:02:50.681Z,155
2017-12-08T09:03:50.386Z,155
2017-12-08T09:04:49.829Z,135
2017-12-08T09:05:50.109Z,110
2017-12-08T09:06:50.068Z,120
2017-12-08T09:07:50.054Z,115
2017-12-08T09:08:50.324Z,100
2017-12-08T09:09:49.753Z,95
2017-12-08T09:10:50.299Z,100
2017-12-08T09:11:50.263Z,100
2017-12-08T09:12:50.248Z,105
2017-12-08T09:13:49.687Z,110
2017-12-08T09:14:50.488Z,95
2017-12-08T09:15:50.216Z,90
2017-12-08T09:16:49.933Z,85
2017-12-08T09:17:50.446Z,75
2017-12-08T09:18:49.882Z,75
2017-12-08T09:19:49.870Z,80
2017-12-08T09:20:49.844Z,80
2017-12-08T09:21:50.378Z,100
2017-12-08T09:22:49.818Z,90
2017-12-08T09:23:49.550Z,85
2017-12-08T09:24:50.067Z,90
2017-12-08T09:25:50.591Z,90
2017-12-08T09:26:50.313Z,85
2017-12-08T09:27:50.061Z,85
2017-12-08T09:28:50.015Z,80
2017-12-08T09:29:49.740Z,80
2017-12-08T09:30:49.415Z,90
2017-12-08T09:31:49.947Z,100
2017-12-08T09:32:49.666Z,95
2017-12-08T09:33:49.917Z,90
2017-12-08T09:34:49.448Z,75
2017-12-08T09:35:49.606Z,80
2017-12-08T09:36:49.318Z,75
2017-12-08T09:37:50.116Z,75
2017-12-08T09:38:49.844Z,75
2017-12-08T09:39:49.546Z,80
2017-12-08T09:40:49.250Z,85
2017-12-08T09:41:50.085Z,115
2017-12-08T09:42:50.035Z,135
2017-12-08T09:43:49.478Z,100
2017-12-08T09:44:49.215Z,95
2017-12-08T09:45:49.716Z,100
2017-12-08T09:46:49.697Z,95
2017-12-08T09:47:49.681Z,95
2017-12-08T09:48:49.393Z,85
2017-12-08T09:49:49.105Z,85
2017-12-08T09:50:49.925Z,85
2017-12-08T09:51:49.341Z,85
2017-12-08T09:52:49.607Z,85
2017-12-08T09:53:49.042Z,90
2017-12-08T09:54:49.328Z,100
2017-12-08T09:55:49.552Z,105
2017-12-08T09:56:49.538Z,105
2017-12-08T09:57:49.520Z,95
2017-12-08T09:58:49.816Z,90
2017-12-08T09:59:50.033Z,90
2017-12-08T10:00:49.215Z,90
2017-12-08T10:01:49.199Z,90
2017-12-08T10:02:49.193Z,95
2017-12-08T10:03:49.441Z,95
2017-12-08T10:04:48.865Z,100
2017-12-08T10:05:49.417Z,110
2017-12-08T10:06:49.133Z,125
2017-12-08T10:07:49.357Z,140
2017-12-08T10:08:49.085Z,165
2017-12-08T10:09:49.324Z,185
2017-12-08T10:10:48.776Z,205
2017-12-08T10:11:49.023Z,200
2017-12-08T10:12:48.745Z,200
2017-12-08T10:13:49.343Z,195
2017-12-08T10:14:48.993Z,185
2017-12-08T10:15:49.228Z,165
2017-12-08T10:16:49.490Z,170
2017-12-08T10:17:48.658Z,180
2017-12-08T10:18:48.635Z,170
2017-12-08T10:19:48.619Z,170
2017-12-08T10:20:49.165Z,160
2017-12-08T10:21:49.141Z,140
2017-12-08T10:22:49.118Z,130
2017-12-08T10:23:49.095Z,135
2017-12-08T10:24:48.562Z,145
2017-12-08T10:25:48.794Z,150
2017-12-08T10:26:49.066Z,150
2017-12-08T10:27:48.761Z,145
2017-12-08T10:28:48.750Z,115
2017-12-08T10:29:49.018Z,100
2017-12-08T10:30:48.990Z,105
2017-12-08T10:31:48.968Z,110
2017-12-08T10:32:48.411Z,105
2017-12-08T10:33:48.938Z,105
2017-12-08T10:34:48.652Z,100
2017-12-08T10:35:48.650Z,100
2017-12-08T10:36:49.177Z,105
2017-12-08T10:37:48.884Z,105
2017-12-08T10:38:49.183Z,105
2017-12-08T10:39:49.417Z,105
2017-12-08T10:40:48.563Z,105
2017-12-08T10:41:48.835Z,105
2017-12-08T10:42:48.798Z,105
2017-12-08T10:43:48.508Z,115
2017-12-08T10:44:48.497Z,125
2017-12-08T10:45:49.380Z,155
2017-12-08T10:46:49.032Z,170
2017-12-08T10:47:48.729Z,185
2017-12-08T10:48:48.168Z,190
2017-12-08T10:49:48.145Z,175
2017-12-08T10:50:48.424Z,165
2017-12-08T10:51:48.653Z,160
2017-12-08T10:52:48.644Z,170
2017-12-08T10:53:48.630Z,170
2017-12-08T10:54:48.878Z,135
2017-12-08T10:55:48.357Z,105
2017-12-08T10:56:48.317Z,110
2017-12-08T10:57:48.297Z,145
2017-12-08T10:58:48.316Z,165
2017-12-08T10:59:48.261Z,180
2017-12-08T11:00:48.248Z,175
2017-12-08T11:01:48.500Z,155
2017-12-08T11:02:47.951Z,125
2017-12-08T11:03:48.196Z,110
2017-12-08T11:04:48.182Z,90
2017-12-08T11:05:49.061Z,100
2017-12-08T11:06:48.149Z,145
2017-12-08T11:07:48.135Z,180
2017-12-08T11:08:48.395Z,160
2017-12-08T11:09:48.395Z,135
2017-12-08T11:10:48.648Z,115
2017-12-08T11:11:48.102Z,105
2017-12-08T11:12:48.596Z,95
2017-12-08T11:13:48.314Z,110
2017-12-08T11:14:48.317Z,120
2017-12-08T11:15:47.739Z,105
2017-12-08T11:16:48.268Z,110
2017-12-08T11:17:48.248Z,115
2017-12-08T11:18:48.239Z,120
2017-12-08T11:19:48.232Z,115
2017-12-08T11:20:47.660Z,95
2017-12-08T11:21:47.644Z,60
2017-12-08T11:22:48.169Z,35
2017-12-08T11:23:47.912Z,25
2017-12-08T11:24:48.146Z,30
2017-12-08T11:25:47.855Z,30
2017-12-08T11:26:48.424Z,40
2017-12-08T11:27:47.843Z,55
2017-12-08T11:28:48.098Z,65
2017-12-08T11:29:47.802Z,70
2017-12-08T11:30:47.537Z,55
2017-12-08T11:31:48.570Z,60
2017-12-08T11:32:47.761Z,55
2017-12-08T11:33:47.723Z,60
2017-12-08T11:34:48.254Z,60
2017-12-08T11:35:47.692Z,60
2017-12-08T11:36:48.234Z,60
2017-12-08T11:37:48.209Z,60
2017-12-08T11:38:47.375Z,50
2017-12-08T11:39:48.443Z,40
2017-12-08T11:40:47.880Z,35
2017-12-08T11:41:47.592Z,45
2017-12-08T11:42:47.699Z,45
2017-12-08T11:43:47.560Z,45
2017-12-08T11:44:47.277Z,40
2017-12-08T11:45:47.800Z,50
2017-12-08T11:46:47.791Z,60
2017-12-08T11:47:47.802Z,80
2017-12-08T11:48:47.769Z,90
2017-12-08T11:49:47.186Z,105
2017-12-08T11:50:47.457Z,125
2017-12-08T11:51:47.423Z,155
2017-12-08T11:52:47.136Z,165
2017-12-08T11:53:47.664Z,125
2017-12-08T11:54:47.385Z,110
2017-12-08T11:55:47.910Z,110
2017-12-08T11:56:47.605Z,115
2017-12-08T11:57:47.318Z,115
2017-12-08T11:58:47.044Z,125
2017-12-08T11:59:47.292Z,145
2017-12-08T12:00:47.266Z,160
2017-12-08T12:01:47.262Z,165
2017-12-08T12:02:47.790Z,155
2017-12-08T12:03:47.212Z,135
2017-12-08T12:04:47.199Z,100
2017-12-08T12:05:47.189Z,95
2017-12-08T12:06:47.162Z,90
2017-12-08T12:07:47.423Z,130
2017-12-08T12:08:47.677Z,145
2017-12-08T12:09:47.684Z,130
2017-12-08T12:10:47.398Z,130
2017-12-08T12:11:47.369Z,135
2017-12-08T12:12:47.610Z,110
2017-12-08T12:13:47.043Z,85
2017-12-08T12:14:46.858Z,80
2017-12-08T12:15:47.282Z,80
2017-12-08T12:16:47.267Z,80
2017-12-08T12:17:47.008Z,110
2017-12-08T12:18:46.687Z,90
2017-12-08T12:19:46.941Z,95
2017-12-08T12:20:46.676Z,85
2017-12-08T12:21:46.908Z,90
2017-12-08T12:22:47.160Z,85
2017-12-08T12:23:46.889Z,85
2017-12-08T12:24:47.128Z,80
2017-12-08T12:25:46.859Z,80
2017-12-08T12:26:46.822Z,80
2017-12-08T12:27:46.816Z,80
2017-12-08T12:28:46.797Z,80
2017-12-08T12:29:46.772Z,90
2017-12-08T12:30:47.031Z,80
2017-12-08T12:31:47.040Z,85
2017-12-08T12:32:47.009Z,100
2017-12-08T12:33:47.249Z,115
2017-12-08T12:34:46.411Z,110
2017-12-08T12:35:46.971Z,110
2017-12-08T12:36:46.652Z,100
2017-12-08T12:37:46.359Z,90
2017-12-08T12:38:47.428Z,85
2017-12-08T12:39:46.882Z,90
2017-12-08T12:40:46.849Z,90
2017-12-08T12:41:47.119Z,95
2017-12-08T12:42:46.837Z,100
2017-12-08T12:43:47.378Z,95
2017-12-08T12:44:46.781Z,90
2017-12-08T12:45:46.510Z,110
2017-12-08T12:46:46.204Z,105
2017-12-08T12:47:46.459Z,90
2017-12-08T12:48:47.013Z,100
2017-12-08T12:49:46.178Z,105
2017-12-08T12:50:46.429Z,115
2017-12-08T12:51:46.393Z,95
2017-12-08T12:52:46.645Z,110
2017-12-08T12:53:46.359Z,90
2017-12-08T12:54:46.359Z,100
2017-12-08T12:55:46.334Z,105
2017-12-08T12:56:46.311Z,120
2017-12-08T12:57:46.575Z,130
2017-12-08T12:58:46.811Z,110
2017-12-08T12:59:46.251Z,90
2017-12-08T13:00:46.510Z,100
2017-12-08T13:01:46.768Z,95
2017-12-08T13:02:46.473Z,125
2017-12-08T13:03:46.186Z,105
2017-12-08T13:04:46.168Z,80
2017-12-08T13:05:46.446Z,85
2017-12-08T13:06:46.444Z,85
2017-12-08T13:07:45.845Z,95
2017-12-08T13:08:46.385Z,105
2017-12-08T13:09:46.416Z,90
2017-12-08T13:10:46.394Z,90
2017-12-08T13:11:46.102Z,90
2017-12-08T13:12:45.796Z,90
2017-12-08T13:13:46.377Z,85
2017-12-08T13:14:46.283Z,80
2017-12-08T13:15:45.982Z,85
2017-12-08T13:16:46.508Z,85
2017-12-08T13:17:46.510Z,90
2017-12-08T13:18:46.211Z,95
2017-12-08T13:19:46.195Z,100
2017-12-08T13:20:46.481Z,90
2017-12-08T13:21:45.878Z,100
2017-12-08T13:22:45.874Z,80
2017-12-08T13:23:46.115Z,90
2017-12-08T13:24:46.121Z,80
2017-12-08T13:25:45.838Z,85
2017-12-08T13:26:45.795Z,100
2017-12-08T13:27:46.053Z,80
2017-12-08T13:28:45.484Z,75
2017-12-08T13:29:46.051Z,85
2017-12-08T13:30:45.994Z,90
2017-12-08T13:31:45.455Z,80
2017-12-08T13:32:45.959Z,70
2017-12-08T13:33:45.945Z,80
2017-12-08T13:34:45.391Z,80
2017-12-08T13:35:46.188Z,85
2017-12-08T13:36:45.897Z,115
2017-12-08T13:37:45.349Z,100
2017-12-08T13:38:45.865Z,105
2017-12-08T13:39:45.570Z,85
2017-12-08T13:40:45.823Z,75
2017-12-08T13:41:45.823Z,65
2017-12-08T13:42:46.076Z,65
2017-12-08T13:43:45.229Z,75
2017-12-08T13:44:46.040Z,85
2017-12-08T13:45:45.490Z,70
2017-12-08T13:46:45.726Z,60
2017-12-08T13:47:45.445Z,60
2017-12-08T13:48:45.421Z,60
2017-12-08T13:49:45.670Z,60
2017-12-08T13:50:45.651Z,70
2017-12-08T13:51:45.943Z,80
2017-12-08T13:52:45.615Z,80
2017-12-08T13:53:45.365Z,65
2017-12-08T13:54:45.330Z,65
2017-12-08T13:55:45.024Z,60
2017-12-08T13:56:45.818Z,60
2017-12-08T13:57:45.824Z,65
2017-12-08T13:58:45.785Z,70
2017-12-08T13:59:45.311Z,70
2017-12-08T14:00:45.207Z,75
2017-12-08T14:01:45.460Z,80
2017-12-08T14:02:45.174Z,95
2017-12-08T14:03:45.693Z,100
2017-12-08T14:04:45.142Z,85
2017-12-08T14:05:45.118Z,75
2017-12-08T14:06:45.113Z,70
2017-12-08T14:07:45.384Z,70
2017-12-08T14:08:45.068Z,65
2017-12-08T14:09:45.325Z,55
2017-12-08T14:10:45.042Z,55
2017-12-08T14:11:45.020Z,55
2017-12-08T14:12:45.554Z,55
2017-12-08T14:13:45.007Z,50
2017-12-08T14:14:45.256Z,50
2017-12-08T14:15:45.252Z,50
2017-12-08T14:16:44.950Z,55
2017-12-08T14:17:45.740Z,50
2017-12-08T14:18:44.900Z,45
2017-12-08T14:19:45.151Z,45
2017-12-08T14:20:44.882Z,40
2017-12-08T14:21:44.859Z,40
2017-12-08T14:22:45.384Z,35
2017-12-08T14:23:44.813Z,35
2017-12-08T14:24:45.063Z,35
2017-12-08T14:25:45.062Z,30