createdAt,value
2022-08-22T00:00:27.855Z,56.61
2022-08-22T00:02:48.149Z,47.06
2022-08-22T00:02:48.340Z,47.92
2022-08-22T00:02:52.803Z,46.94
2022-08-22T00:02:55.135Z,54.69
2022-08-22T00:03:09.861Z,54.94
2022-08-22T00:03:11.262Z,54.76
2022-08-22T00:03:23.775Z,56.60
2022-08-22T00:06:01.134Z,56.85
2022-08-22T00:09:00.464Z,57.15
2022-08-22T00:11:45.807Z,57.21
2022-08-22T00:14:33.156Z,57.16
2022-08-22T00:17:04.661Z,57.14
2022-08-22T00:19:51.583Z,57.44
2022-08-22T00:22:32.633Z,57.58
2022-08-22T00:25:25.922Z,57.56
2022-08-22T00:28:07.413Z,57.61
2022-08-22T00:31:17.769Z,58.14
2022-08-22T00:33:53.524Z,58.20
2022-08-22T00:36:39.522Z,58.50
2022-08-22T00:39:19.244Z,58.23
2022-08-22T00:42:15.148Z,58.85
2022-08-22T00:45:30.768Z,58.66
2022-08-22T00:48:29.739Z,58.90
2022-08-22T00:51:39.602Z,58.88
2022-08-22T00:54:50.230Z,59.33
2022-08-22T00:57:24.717Z,59.66
2022-08-22T01:00:04.929Z,59.74
2022-08-22T01:02:59.808Z,59.53
2022-08-22T01:05:49.837Z,60.20
2022-08-22T01:08:57.396Z,60.55
2022-08-22T01:12:11.885Z,60.70
2022-08-22T01:14:46.406Z,60.75
2022-08-22T01:17:21.113Z,60.55
2022-08-22T01:20:37.432Z,60.59
2022-08-22T01:23:14.661Z,61.19
2022-08-22T01:26:04.705Z,61.00
2022-08-22T01:28:59.926Z,60.97
2022-08-22T01:31:50.528Z,60.71
2022-08-22T01:34:42.614Z,60.63
2022-08-22T01:37:19.825Z,60.54
2022-08-22T01:40:03.334Z,60.42
2022-08-22T01:42:42.688Z,60.42
2022-08-22T01:45:14.196Z,60.32
2022-08-22T01:48:13.278Z,60.04
2022-08-22T01:50:54.779Z,60.13
2022-08-22T01:53:41.150Z,59.98
2022-08-22T01:56:17.907Z,60.01
2022-08-22T01:59:01.967Z,59.88
2022-08-22T02:01:49.558Z,59.80
2022-08-22T02:04:36.101Z,60.20
2022-08-22T02:07:07.689Z,60.13
2022-08-22T02:10:06.331Z,60.28
2022-08-22T02:12:41.504Z,60.01
2022-08-22T02:15:45.578Z,59.81
2022-08-22T02:18:24.964Z,59.84
2022-08-22T02:21:16.446Z,59.92
2022-08-22T02:24:04.174Z,59.98
2022-08-22T02:27:04.334Z,60.08
2022-08-22T02:29:44.660Z,60.20
2022-08-22T02:32:33.292Z,60.59
2022-08-22T02:35:10.386Z,60.06
2022-08-22T02:38:06.616Z,60.14
2022-08-22T02:40:46.085Z,60.29
2022-08-22T02:43:25.464Z,60.30
2022-08-22T02:46:14.565Z,60.11
2022-08-22T02:49:11.951Z,60.25
2022-08-22T02:51:57.881Z,60.33
2022-08-22T02:54:38.258Z,60.23
2022-08-22T02:57:39.563Z,60.60
2022-08-22T03:00:32.428Z,60.58
2022-08-22T03:03:21.884Z,60.96
2022-08-22T03:06:01.816Z,61.15
2022-08-22T03:08:51.026Z,61.13
2022-08-22T03:11:35.651Z,61.31
2022-08-22T03:14:28.713Z,61.41
2022-08-22T03:17:14.438Z,61.49
2022-08-22T03:20:05.518Z,61.19
2022-08-22T03:22:45.489Z,61.48
2022-08-22T03:25:33.771Z,61.82
2022-08-22T03:28:14.425Z,61.78
2022-08-22T03:31:12.941Z,61.67
2022-08-22T03:33:46.101Z,61.73
2022-08-22T03:36:17.638Z,61.56
2022-08-22T03:39:00.764Z,62.00
2022-08-22T03:41:59.417Z,62.32
2022-08-22T03:44:45.620Z,62.20
2022-08-22T03:47:43.145Z,62.93
2022-08-22T03:50:43.724Z,62.62
2022-08-22T03:53:40.454Z,62.82
2022-08-22T03:56:24.108Z,62.63
2022-08-22T03:59:16.397Z,62.76
2022-08-22T04:02:24.733Z,62.94
2022-08-22T04:05:28.086Z,62.60
2022-08-22T04:08:49.057Z,62.68
2022-08-22T04:12:03.950Z,62.66
2022-08-22T04:14:59.817Z,62.74
2022-08-22T04:18:01.775Z,62.51
2022-08-22T04:21:14.379Z,63.13
2022-08-22T04:24:11.838Z,62.90
2022-08-22T04:27:02.189Z,62.86
2022-08-22T04:30:03.951Z,63.29
2022-08-22T04:32:45.497Z,63.12
2022-08-22T04:35:32.730Z,63.32
2022-08-22T04:38:36.113Z,63.85
2022-08-22T04:41:20.762Z,64.10
2022-08-22T04:44:02.275Z,62.77
2022-08-22T04:46:40.997Z,62.47
2022-08-22T04:49:37.067Z,61.74
2022-08-22T04:52:43.450Z,61.67
2022-08-22T04:55:45.380Z,61.55
2022-08-22T04:58:29.417Z,61.62
2022-08-22T05:01:10.874Z,61.12
2022-08-22T05:04:08.408Z,60.65
2022-08-22T05:06:48.097Z,60.56
2022-08-22T05:09:27.492Z,60.50
2022-08-22T05:12:07.276Z,59.66
2022-08-22T05:14:57.234Z,59.66
2022-08-22T05:17:32.113Z,59.28
2022-08-22T05:20:09.541Z,59.28
2022-08-22T05:22:47.183Z,59.48
2022-08-22T05:25:24.849Z,59.23
2022-08-22T05:28:12.076Z,58.60
2022-08-22T05:30:50.873Z,59.32
2022-08-22T05:33:30.070Z,59.24
2022-08-22T05:36:10.435Z,58.38
2022-08-22T05:38:51.218Z,58.76
2022-08-22T05:41:30.916Z,58.21
2022-08-22T05:44:03.388Z,58.56
2022-08-22T05:46:34.898Z,58.55
2022-08-22T05:49:39.446Z,58.35
2022-08-22T05:52:36.716Z,58.45
2022-08-22T05:55:23.064Z,58.43
2022-08-22T05:58:30.233Z,57.88
2022-08-22T06:01:16.690Z,58.19
2022-08-22T06:04:25.824Z,57.69
2022-08-22T06:07:06.201Z,57.72
2022-08-22T06:10:00.646Z,57.68
2022-08-22T06:12:43.286Z,57.93
2022-08-22T06:15:23.123Z,57.85
2022-08-22T06:18:00.586Z,57.90
2022-08-22T06:20:55.679Z,57.56
2022-08-22T06:23:35.087Z,58.42
2022-08-22T06:26:21.105Z,57.01
2022-08-22T06:28:59.426Z,56.30
2022-08-22T06:31:46.693Z,56.28
2022-08-22T06:34:26.872Z,56.19
2022-08-22T06:37:04.413Z,55.71
2022-08-22T06:39:41.410Z,55.54
2022-08-22T06:42:16.466Z,55.46
2022-08-22T06:45:08.569Z,55.34
2022-08-22T06:47:49.908Z,55.57
2022-08-22T06:50:32.207Z,55.60
2022-08-22T06:53:24.692Z,55.29
2022-08-22T06:56:03.004Z,55.57
2022-08-22T06:58:43.284Z,55.24
2022-08-22T07:01:21.216Z,56.00
2022-08-22T07:03:58.514Z,56.13
2022-08-22T07:06:35.011Z,55.73
2022-08-22T07:09:25.368Z,55.43
2022-08-22T07:12:04.987Z,55.54
2022-08-22T07:14:43.218Z,55.70
2022-08-22T07:17:27.095Z,55.45
2022-08-22T07:20:21.500Z,55.28
2022-08-22T07:23:12.302Z,55.55
2022-08-22T07:26:09.600Z,55.77
2022-08-22T07:28:51.280Z,55.67
2022-08-22T07:31:58.412Z,55.83
2022-08-22T07:34:38.110Z,56.09
2022-08-22T07:37:43.900Z,56.71
2022-08-22T07:40:33.673Z,56.74
2022-08-22T07:43:22.954Z,56.06
2022-08-22T07:46:29.104Z,55.82
2022-08-22T07:49:10.128Z,55.57
2022-08-22T07:51:46.388Z,55.87
2022-08-22T07:54:35.207Z,56.18
2022-08-22T07:57:12.630Z,55.24
2022-08-22T07:59:51.068Z,55.20
2022-08-22T08:02:24.599Z,54.35
2022-08-22T08:05:00.451Z,54.63
2022-08-22T08:07:32.671Z,54.58
2022-08-22T08:10:13.061Z,54.32
2022-08-22T08:13:02.010Z,55.09
2022-08-22T08:15:39.661Z,54.51
2022-08-22T08:18:19.349Z,54.67
2022-08-22T08:20:54.607Z,54.09
2022-08-22T08:23:31.467Z,54.40
2022-08-22T08:26:16.342Z,54.74
2022-08-22T08:28:54.417Z,54.50
2022-08-22T08:31:43.386Z,54.49
2022-08-22T08:34:23.627Z,54.11
2022-08-22T08:37:01.312Z,54.21
2022-08-22T08:39:51.450Z,54.13
2022-08-22T08:42:54.536Z,54.25
2022-08-22T08:45:35.165Z,54.67
2022-08-22T08:48:27.328Z,54.64
2022-08-22T08:51:25.353Z,54.70
2022-08-22T08:54:24.928Z,54.15
2022-08-22T08:57:21.716Z,54.40
2022-08-22T09:00:07.019Z,54.48
2022-08-22T09:02:51.277Z,54.21
2022-08-22T09:05:50.411Z,53.31
2022-08-22T09:09:01.216Z,52.92
2022-08-22T09:11:54.700Z,51.81
2022-08-22T09:14:32.475Z,52.37
2022-08-22T09:17:09.001Z,52.20
2022-08-22T09:20:17.985Z,52.14
2022-08-22T09:23:20.422Z,52.37
2022-08-22T09:26:05.958Z,53.39
2022-08-22T09:28:53.584Z,52.40
2022-08-22T09:31:48.260Z,52.38
2022-08-22T09:34:41.087Z,52.54
2022-08-22T09:37:24.486Z,52.93
2022-08-22T09:43:07.066Z,52.73
2022-08-22T09:45:53.564Z,52.07
2022-08-22T09:48:31.615Z,52.40
2022-08-22T09:51:38.797Z,52.22
2022-08-22T09:54:10.416Z,51.86
2022-08-22T09:56:58.549Z,52.49
2022-08-22T09:59:44.853Z,53.08
2022-08-22T10:02:45.243Z,53.20
2022-08-22T10:05:44.109Z,53.48
2022-08-22T10:08:50.830Z,53.73
2022-08-22T10:11:28.718Z,53.67
2022-08-22T10:14:22.106Z,54.55
2022-08-22T10:17:11.870Z,54.54
2022-08-22T10:20:02.016Z,55.05
2022-08-22T10:23:04.543Z,54.44
2022-08-22T10:25:41.850Z,54.99
2022-08-22T10:28:19.816Z,55.25
2022-08-22T10:31:08.778Z,56.29
2022-08-22T10:33:57.747Z,56.54
2022-08-22T10:36:38.954Z,57.25
2022-08-22T10:39:20.284Z,56.94
2022-08-22T10:42:00.211Z,56.35
2022-08-22T10:44:43.848Z,56.86
2022-08-22T10:47:24.202Z,57.03
2022-08-22T10:50:20.239Z,57.79
2022-08-22T10:53:18.779Z,57.36
2022-08-22T10:56:15.901Z,56.28
2022-08-22T10:59:05.761Z,56.33
2022-08-22T11:01:53.362Z,56.49
2022-08-22T11:04:39.944Z,56.75
2022-08-22T11:07:38.182Z,57.51
2022-08-22T11:10:34.921Z,57.58
2022-08-22T11:13:34.471Z,57.24
2022-08-22T11:16:15.776Z,58.11
2022-08-22T11:19:15.872Z,57.78
2022-08-22T11:22:14.418Z,57.48
2022-08-22T11:25:38.519Z,58.18
2022-08-22T11:29:02.753Z,57.74
2022-08-22T11:32:05.977Z,56.71
2022-08-22T11:35:09.350Z,56.56
2022-08-22T11:37:59.464Z,56.50
2022-08-22T11:40:42.568Z,56.55
2022-08-22T11:43:39.178Z,55.86
2022-08-22T11:46:36.851Z,56.00
2022-08-22T11:49:27.101Z,55.91
2022-08-22T11:52:08.521Z,55.02
2022-08-22T11:54:46.359Z,54.37
2022-08-22T11:57:32.272Z,54.00
2022-08-22T12:00:32.715Z,54.32
2022-08-22T12:03:34.015Z,53.80
2022-08-22T12:06:25.494Z,53.72
2022-08-22T12:09:36.020Z,53.68
2022-08-22T12:12:24.382Z,54.13
2022-08-22T12:15:08.914Z,53.92
2022-08-22T12:18:22.435Z,54.05
2022-08-22T12:21:41.732Z,53.67
2022-08-22T12:24:41.104Z,54.30
2022-08-22T12:27:28.459Z,54.47
2022-08-22T12:30:24.557Z,53.81
2022-08-22T12:33:25.017Z,54.49
2022-08-22T12:36:20.155Z,54.66
2022-08-22T12:39:37.494Z,54.87
2022-08-22T12:42:35.468Z,54.72
2022-08-22T12:45:26.644Z,55.27
2022-08-22T12:48:09.776Z,55.09
2022-08-22T12:50:55.708Z,54.95
2022-08-22T12:53:49.132Z,55.51
2022-08-22T12:56:47.548Z,55.81
2022-08-22T12:59:28.121Z,56.49
2022-08-22T13:02:03.012Z,57.00
2022-08-22T13:04:42.236Z,57.26
2022-08-22T13:07:34.787Z,58.02
2022-08-22T13:10:17.475Z,58.78
2022-08-22T13:12:59.054Z,59.40
2022-08-22T13:15:39.325Z,59.62
2022-08-22T13:18:30.361Z,59.83
2022-08-22T13:21:05.569Z,60.06
2022-08-22T13:23:46.978Z,60.37
2022-08-22T13:26:33.587Z,60.48
2022-08-22T13:29:25.816Z,59.92
2022-08-22T13:32:01.692Z,60.39
2022-08-22T13:35:00.674Z,61.06
2022-08-22T13:37:44.206Z,60.70
2022-08-22T13:40:26.320Z,61.77
2022-08-22T13:43:08.513Z,61.69
2022-08-22T13:45:53.922Z,62.12
2022-08-22T13:48:46.774Z,62.75
2022-08-22T13:51:46.568Z,63.21
2022-08-22T13:54:42.155Z,64.51
2022-08-22T13:57:24.666Z,64.32
2022-08-22T14:00:29.129Z,63.78
2022-08-22T14:03:09.518Z,63.84
2022-08-22T14:05:53.249Z,64.27
2022-08-22T14:08:32.000Z,64.83
2022-08-22T14:11:21.453Z,64.79
2022-08-22T14:14:08.184Z,65.55
2022-08-22T14:16:48.571Z,65.23
2022-08-22T14:19:31.469Z,65.51
2022-08-22T14:22:16.965Z,65.29
2022-08-22T14:25:07.265Z,64.38
2022-08-22T14:27:59.556Z,64.96
2022-08-22T14:30:38.989Z,64.43
2022-08-22T14:33:21.409Z,64.38
2022-08-22T14:36:04.732Z,64.92
2022-08-22T14:38:40.644Z,64.58
2022-08-22T14:41:19.755Z,65.08
2022-08-22T14:43:58.621Z,64.83
2022-08-22T14:46:53.114Z,65.16
2022-08-22T14:49:34.536Z,65.18
2022-08-22T14:52:10.641Z,65.40
2022-08-22T14:55:08.040Z,65.48
2022-08-22T14:58:13.422Z,64.82
2022-08-22T15:00:47.601Z,64.70
2022-08-22T15:03:24.734Z,65.48
2022-08-22T15:06:08.364Z,65.26
2022-08-22T15:08:46.404Z,65.28
2022-08-22T15:11:32.063Z,64.65
2022-08-22T15:14:12.644Z,65.18
2022-08-22T15:16:52.495Z,64.62
2022-08-22T15:19:33.163Z,65.27
2022-08-22T15:22:25.818Z,65.38
2022-08-22T15:25:08.553Z,65.89
2022-08-22T15:28:05.220Z,65.14
2022-08-22T15:30:44.505Z,65.39
2022-08-22T15:33:31.013Z,65.81
2022-08-22T15:36:25.133Z,66.05
2022-08-22T15:39:34.288Z,66.28
2022-08-22T15:42:09.766Z,66.49
2022-08-22T15:44:47.346Z,66.53
2022-08-22T15:47:35.019Z,67.10
2022-08-22T15:50:29.814Z,66.46
2022-08-22T15:53:04.818Z,66.54
2022-08-22T15:56:07.308Z,68.01
2022-08-22T15:58:48.824Z,67.52
2022-08-22T16:01:25.718Z,67.97
2022-08-22T16:04:09.529Z,68.28
2022-08-22T16:06:46.982Z,68.51
2022-08-22T16:09:44.572Z,68.49
2022-08-22T16:12:35.443Z,68.27
2022-08-22T16:15:46.887Z,68.18
2022-08-22T16:18:33.722Z,68.53
2022-08-22T16:21:31.560Z,68.32
2022-08-22T16:24:03.037Z,67.96
2022-08-22T16:26:40.873Z,67.71
2022-08-22T16:29:17.520Z,67.64
2022-08-22T16:31:49.726Z,67.94
2022-08-22T16:34:26.101Z,67.87
2022-08-22T16:37:03.890Z,67.93
2022-08-22T16:39:58.704Z,67.77
2022-08-22T16:42:41.825Z,66.96
2022-08-22T16:45:23.428Z,66.68
2022-08-22T16:48:01.592Z,67.43
2022-08-22T16:50:38.178Z,68.14
2022-08-22T16:53:18.824Z,68.09
2022-08-22T16:56:15.557Z,68.51
2022-08-22T16:59:19.668Z,68.43
2022-08-22T17:02:05.533Z,68.61
2022-08-22T17:05:03.210Z,68.51
2022-08-22T17:08:01.689Z,68.45
2022-08-22T17:11:04.544Z,68.64
2022-08-22T17:13:39.009Z,68.98
2022-08-22T17:16:26.477Z,68.98
2022-08-22T17:19:28.313Z,68.67
2022-08-22T17:22:12.304Z,69.45
2022-08-22T17:24:50.956Z,69.38
2022-08-22T17:27:30.981Z,69.01
2022-08-22T17:30:12.421Z,68.63
2022-08-22T17:33:02.793Z,68.68
2022-08-22T17:36:04.891Z,69.62
2022-08-22T17:38:58.402Z,70.71
2022-08-22T17:42:10.217Z,71.12
2022-08-22T17:45:03.161Z,72.02
2022-08-22T17:48:04.565Z,71.55
2022-08-22T17:50:57.146Z,71.70
2022-08-22T17:53:47.992Z,71.05
2022-08-22T17:56:26.441Z,72.02
2022-08-22T17:59:12.036Z,72.79
2022-08-22T18:01:50.042Z,72.83
2022-08-22T18:05:00.273Z,73.46
2022-08-22T18:08:04.764Z,73.43
2022-08-22T18:10:46.930Z,73.63
2022-08-22T18:13:37.824Z,74.51
2022-08-22T18:16:31.266Z,74.01
2022-08-22T18:19:17.490Z,74.01
2022-08-22T18:21:51.754Z,74.30
2022-08-22T18:24:37.994Z,74.13
2022-08-22T18:27:34.687Z,74.19
2022-08-22T18:30:20.917Z,74.18
2022-08-22T18:33:06.227Z,74.29
2022-08-22T18:35:53.905Z,74.40
2022-08-22T18:38:32.025Z,74.68
2022-08-22T18:41:15.175Z,74.57
2022-08-22T18:43:48.309Z,74.85
2022-08-22T18:46:40.711Z,74.40
2022-08-22T18:49:24.502Z,74.71
2022-08-22T18:52:05.462Z,75.00
2022-08-22T18:55:00.998Z,75.71
2022-08-22T18:57:59.995Z,75.73
2022-08-22T19:00:52.166Z,75.73
2022-08-22T19:04:22.401Z,76.34
2022-08-22T19:07:00.307Z,76.38
2022-08-22T19:10:05.131Z,76.27
2022-08-22T19:13:03.530Z,76.08
2022-08-22T19:15:52.291Z,76.56
2022-08-22T19:18:55.012Z,77.33
2022-08-22T19:21:50.667Z,76.63
2022-08-22T19:24:28.045Z,76.81
2022-08-22T19:27:18.263Z,76.05
2022-08-22T19:29:55.651Z,76.28
2022-08-22T19:32:47.869Z,78.05
2022-08-22T19:35:46.644Z,76.87
2022-08-22T19:39:09.670Z,75.01
2022-08-22T19:41:46.859Z,74.54
2022-08-22T19:44:20.853Z,71.75
2022-08-22T19:47:30.194Z,69.61
2022-08-22T19:50:16.865Z,68.33
2022-08-22T19:53:27.095Z,68.07
2022-08-22T19:56:28.934Z,68.68
2022-08-22T19:59:26.357Z,69.01
2022-08-22T20:02:17.285Z,67.94
2022-08-22T20:05:19.541Z,68.26
2022-08-22T20:08:19.176Z,69.34
2022-08-22T20:11:18.600Z,70.20
2022-08-22T20:13:50.916Z,69.35
2022-08-22T20:17:00.516Z,69.03
2022-08-22T20:20:16.533Z,70.07
2022-08-22T20:22:49.034Z,69.83
2022-08-22T20:25:42.915Z,70.17
2022-08-22T20:28:37.449Z,70.37
2022-08-22T20:31:20.995Z,70.42
2022-08-22T20:34:00.829Z,70.85
2022-08-22T20:36:35.954Z,70.79
2022-08-22T20:39:15.332Z,70.99
2022-08-22T20:41:57.466Z,71.09
2022-08-22T20:44:33.849Z,70.88
2022-08-22T20:47:21.237Z,71.25
2022-08-22T20:49:58.700Z,71.91
2022-08-22T20:52:37.348Z,71.27
2022-08-22T20:55:18.066Z,71.33
2022-08-22T20:57:54.905Z,71.08
2022-08-22T21:00:36.522Z,71.35
2022-08-22T21:03:11.050Z,71.09
2022-08-22T21:05:44.237Z,71.47
2022-08-22T21:08:24.802Z,71.28
2022-08-22T21:11:23.700Z,71.69
2022-08-22T21:13:55.712Z,72.16
2022-08-22T21:16:31.365Z,72.16
2022-08-22T21:19:16.287Z,71.62
2022-08-22T21:21:47.932Z,71.73
2022-08-22T21:24:19.689Z,71.89
2022-08-22T21:27:00.108Z,71.57
2022-08-22T21:29:34.268Z,71.85
2022-08-22T21:32:22.890Z,72.61
2022-08-22T21:34:54.839Z,72.67
2022-08-22T21:37:44.279Z,72.66
2022-08-22T21:40:33.276Z,72.46
2022-08-22T21:43:05.588Z,72.02
2022-08-22T21:45:42.316Z,72.08
2022-08-22T21:48:51.345Z,72.54
2022-08-22T21:51:36.758Z,72.42
2022-08-22T21:54:40.854Z,72.80
2022-08-22T21:57:12.739Z,73.03
2022-08-22T21:59:59.049Z,73.23
2022-08-22T22:02:37.553Z,73.71
2022-08-22T22:05:13.093Z,74.50
2022-08-22T22:07:47.048Z,74.24
2022-08-22T22:10:23.207Z,74.62
2022-08-22T22:12:57.049Z,74.24
2022-08-22T22:15:34.640Z,73.91
2022-08-22T22:18:07.114Z,73.95
2022-08-22T22:20:39.369Z,73.83
2022-08-22T22:23:11.876Z,73.56
2022-08-22T22:25:45.545Z,73.28
2022-08-22T22:28:21.390Z,73.18
2022-08-22T22:30:53.459Z,73.43
2022-08-22T22:33:30.845Z,73.71
2022-08-22T22:36:43.247Z,73.64
2022-08-22T22:39:15.465Z,73.13
2022-08-22T22:41:47.159Z,72.90
2022-08-22T22:44:18.790Z,73.28
2022-08-22T22:47:04.085Z,73.13
2022-08-22T22:49:35.991Z,72.74
2022-08-22T22:52:07.613Z,72.55
2022-08-22T22:54:43.367Z,72.27
2022-08-22T22:57:25.296Z,72.39
2022-08-22T22:59:57.861Z,72.03
2022-08-22T23:02:29.544Z,71.85
2022-08-22T23:05:01.195Z,71.62
2022-08-22T23:07:33.751Z,71.61
2022-08-22T23:10:08.148Z,71.88
2022-08-22T23:12:40.328Z,72.03
2022-08-22T23:15:12.093Z,72.13
2022-08-22T23:17:45.160Z,72.76
2022-08-22T23:20:16.848Z,73.12
2022-08-22T23:22:48.604Z,72.45
2022-08-22T23:25:20.354Z,72.37
2022-08-22T23:27:52.549Z,72.31
2022-08-22T23:30:24.382Z,71.88
2022-08-22T23:32:56.113Z,72.47
2022-08-22T23:35:27.826Z,72.65
2022-08-22T23:38:00.743Z,72.77
2022-08-22T23:40:32.501Z,72.58
2022-08-22T23:43:04.326Z,72.38
2022-08-22T23:45:38.806Z,72.49
2022-08-22T23:48:10.303Z,72.59
2022-08-22T23:50:41.900Z,72.29
2022-08-22T23:53:13.544Z,72.21
2022-08-22T23:55:47.709Z,72.18
2022-08-22T23:58:19.335Z,71.69
