createdAt,value
2018-05-23T04:01:45.253Z,99.90
2018-05-23T04:04:25.974Z,99.90
2018-05-23T04:07:05.830Z,99.90
2018-05-23T04:09:34.926Z,99.90
2018-05-23T04:12:03.858Z,99.90
2018-05-23T04:14:33.689Z,99.90
2018-05-23T04:17:04.748Z,99.90
2018-05-23T04:19:33.528Z,99.90
2018-05-23T04:22:02.414Z,99.90
2018-05-23T04:24:31.283Z,99.90
2018-05-23T04:27:01.228Z,99.90
2018-05-23T04:29:30.012Z,99.90
2018-05-23T04:31:58.783Z,99.90
2018-05-23T04:34:28.629Z,99.90
2018-05-23T04:36:57.477Z,99.90
2018-05-23T04:39:27.365Z,99.90
2018-05-23T04:41:56.321Z,99.90
2018-05-23T04:44:24.833Z,99.90
2018-05-23T04:46:53.914Z,99.90
2018-05-23T04:49:22.744Z,99.90
2018-05-23T04:51:51.283Z,99.90
2018-05-23T04:54:20.494Z,99.90
2018-05-23T04:56:49.322Z,99.90
2018-05-23T04:59:18.171Z,99.90
2018-05-23T05:01:47.033Z,99.90
2018-05-23T05:04:15.572Z,99.90
2018-05-23T05:06:44.156Z,99.90
2018-05-23T05:09:13.379Z,99.90
2018-05-23T05:11:42.453Z,99.90
2018-05-23T05:14:11.296Z,99.90
2018-05-23T05:16:40.170Z,99.90
2018-05-23T05:19:10.023Z,99.90
2018-05-23T05:21:38.880Z,99.90
2018-05-23T05:24:07.737Z,99.90
2018-05-23T05:26:36.568Z,99.90
2018-05-23T05:29:04.772Z,99.90
2018-05-23T05:31:33.525Z,99.90
2018-05-23T05:34:02.259Z,99.90
2018-05-23T05:36:31.097Z,99.90
2018-05-23T05:39:00.830Z,99.90
2018-05-23T05:41:29.299Z,99.90
2018-05-23T05:43:58.614Z,99.90
2018-05-23T05:46:27.418Z,99.90
2018-05-23T05:48:56.208Z,99.90
2018-05-23T05:51:25.355Z,99.90
2018-05-23T05:53:54.166Z,99.90
2018-05-23T05:56:23.790Z,99.90
2018-05-23T05:58:52.631Z,99.90
2018-05-23T06:01:21.488Z,99.90
2018-05-23T06:03:50.343Z,99.90
2018-05-23T06:06:20.196Z,99.90
2018-05-23T06:08:49.072Z,99.90
2018-05-23T06:11:18.401Z,99.90
2018-05-23T06:13:47.055Z,99.90
2018-05-23T06:16:15.593Z,99.90
2018-05-23T06:18:44.299Z,99.90
2018-05-23T06:21:13.584Z,99.90
2018-05-23T06:23:42.364Z,99.90
2018-05-23T06:26:10.927Z,99.90
2018-05-23T06:28:40.443Z,99.90
2018-05-23T06:31:08.938Z,99.90
2018-05-23T06:33:37.678Z,99.90
2018-05-23T06:36:06.468Z,99.90
2018-05-23T06:38:35.211Z,99.90
2018-05-23T06:41:03.913Z,99.90
2018-05-23T06:43:32.709Z,99.90
2018-05-23T06:46:01.355Z,99.90
2018-05-23T06:48:29.849Z,99.90
2018-05-23T06:50:58.597Z,99.90
2018-05-23T06:53:27.602Z,99.90
2018-05-23T06:55:56.373Z,99.90
2018-05-23T06:58:24.897Z,99.90
2018-05-23T07:00:53.432Z,99.90
2018-05-23T07:03:22.941Z,99.90
2018-05-23T07:05:52.605Z,99.90
2018-05-23T07:08:21.449Z,99.90
2018-05-23T07:10:49.676Z,98.40
2018-05-23T07:13:18.369Z,96.50
2018-05-23T07:15:47.185Z,90.40
2018-05-23T07:18:16.757Z,99.90
2018-05-23T07:20:45.607Z,99.90
2018-05-23T07:23:14.468Z,96.80
2018-05-23T07:25:43.305Z,86.80
2018-05-23T07:28:12.145Z,92.30
2018-05-23T07:30:42.024Z,98.20
2018-05-23T07:33:11.584Z,99.00
2018-05-23T07:35:41.001Z,96.50
2018-05-23T07:38:09.764Z,96.10
2018-05-23T07:40:39.424Z,79.20
2018-05-23T07:43:08.558Z,79.10
2018-05-23T07:45:37.289Z,69.00
2018-05-23T07:48:05.978Z,86.40
2018-05-23T07:50:35.927Z,72.00
2018-05-23T07:53:05.291Z,81.00
2018-05-23T07:55:34.801Z,65.70
2018-05-23T07:58:03.517Z,65.70
2018-05-23T08:00:32.496Z,61.40
2018-05-23T08:03:01.257Z,71.70
2018-05-23T08:05:30.507Z,53.70
2018-05-23T08:07:59.767Z,53.80
2018-05-23T08:10:28.629Z,59.30
2018-05-23T08:12:57.921Z,50.40
2018-05-23T08:15:27.598Z,52.80
2018-05-23T08:17:56.340Z,52.50
2018-05-23T08:20:26.020Z,45.00
2018-05-23T08:22:55.876Z,50.80
2018-05-23T08:25:25.108Z,50.80
2018-05-23T08:27:54.526Z,41.40
2018-05-23T08:30:23.433Z,44.90
2018-05-23T08:32:53.175Z,43.90
2018-05-23T08:35:22.001Z,40.40
2018-05-23T08:37:51.005Z,38.60
2018-05-23T08:40:19.837Z,43.30
2018-05-23T08:42:49.704Z,39.70
2018-05-23T08:45:18.278Z,41.40
2018-05-23T08:47:48.188Z,41.30
2018-05-23T08:50:17.250Z,37.00
2018-05-23T08:52:46.954Z,40.40
2018-05-23T08:55:15.939Z,36.50
2018-05-23T08:57:45.376Z,39.40
2018-05-23T09:00:13.925Z,38.50
2018-05-23T09:02:46.323Z,39.30
2018-05-23T09:05:15.649Z,38.50
2018-05-23T09:07:44.549Z,38.50
2018-05-23T09:10:13.335Z,40.00
2018-05-23T09:12:42.143Z,42.50
2018-05-23T09:15:10.899Z,41.80
2018-05-23T09:17:39.775Z,38.20
2018-05-23T09:20:08.737Z,40.50
2018-05-23T09:22:37.514Z,40.50
2018-05-23T09:25:06.318Z,38.30
2018-05-23T09:27:35.282Z,39.70
2018-05-23T09:30:03.859Z,41.90
2018-05-23T09:32:32.702Z,42.60
2018-05-23T09:35:01.620Z,38.70
2018-05-23T09:37:31.420Z,38.50
2018-05-23T09:40:00.368Z,38.50
2018-05-23T09:42:29.810Z,41.20
2018-05-23T09:44:58.980Z,42.70
2018-05-23T09:47:28.432Z,42.00
2018-05-23T09:49:58.723Z,40.30
2018-05-23T09:52:28.469Z,40.30
2018-05-23T09:54:57.430Z,39.60
2018-05-23T09:57:27.181Z,39.70
2018-05-23T09:59:56.443Z,42.80
2018-05-23T10:02:25.186Z,42.70
2018-05-23T10:04:54.078Z,42.60
2018-05-23T10:07:22.822Z,41.00
2018-05-23T10:09:51.938Z,44.60
2018-05-23T10:12:21.476Z,38.40
2018-05-23T10:14:50.329Z,38.40
2018-05-23T10:17:19.139Z,40.00
2018-05-23T10:19:48.990Z,37.90
2018-05-23T10:22:17.849Z,37.70
2018-05-23T10:24:46.693Z,38.00
2018-05-23T10:27:15.685Z,39.30
2018-05-23T10:29:44.431Z,40.90
2018-05-23T10:32:13.248Z,41.80
2018-05-23T10:34:42.100Z,38.60
2018-05-23T10:37:11.970Z,43.40
2018-05-23T10:39:40.835Z,43.40
2018-05-23T10:42:09.678Z,42.60
2018-05-23T10:44:38.516Z,44.90
2018-05-23T10:47:07.065Z,46.20
2018-05-23T10:49:36.511Z,45.10
2018-05-23T10:52:05.268Z,45.10
2018-05-23T10:54:35.543Z,49.30
2018-05-23T10:57:04.107Z,49.10
2018-05-23T10:59:32.920Z,50.20
2018-05-23T11:02:01.736Z,50.80
2018-05-23T11:04:31.364Z,49.00
2018-05-23T11:07:01.256Z,47.70
2018-05-23T11:09:30.079Z,47.60
2018-05-23T11:11:58.785Z,51.20
2018-05-23T11:14:27.777Z,48.50
2018-05-23T11:16:56.293Z,49.20
2018-05-23T11:19:25.455Z,51.90
2018-05-23T11:21:54.305Z,47.00
2018-05-23T11:24:23.228Z,48.00
2018-05-23T11:26:54.365Z,52.30
2018-05-23T11:29:22.848Z,47.40
2018-05-23T11:31:51.352Z,50.20
2018-05-23T11:34:19.899Z,45.40
2018-05-23T11:36:49.509Z,43.10
2018-05-23T11:39:19.460Z,48.00
2018-05-23T11:41:47.965Z,48.10
2018-05-23T11:44:17.013Z,44.20
2018-05-23T11:46:46.858Z,42.70
2018-05-23T11:49:15.400Z,42.70
2018-05-23T11:51:44.666Z,48.70
2018-05-23T11:54:13.551Z,48.60
2018-05-23T11:56:42.043Z,49.60
2018-05-23T11:59:11.122Z,49.10
2018-05-23T12:01:39.621Z,48.50
2018-05-23T12:04:08.096Z,50.00
2018-05-23T12:06:36.849Z,49.10
2018-05-23T12:09:05.540Z,53.10
2018-05-23T12:11:34.392Z,53.50
2018-05-23T12:14:02.913Z,60.10
2018-05-23T12:16:31.428Z,53.50
2018-05-23T12:18:59.924Z,55.90
2018-05-23T12:21:28.473Z,58.70
2018-05-23T12:23:57.232Z,65.40
2018-05-23T12:26:26.728Z,62.00
2018-05-23T12:28:55.495Z,62.00
2018-05-23T12:31:24.009Z,74.80
2018-05-23T12:33:52.489Z,74.80
2018-05-23T12:36:21.908Z,68.20
2018-05-23T12:38:51.172Z,65.90
2018-05-23T12:41:19.695Z,71.70
2018-05-23T12:43:48.186Z,67.00
2018-05-23T12:46:16.715Z,67.30
2018-05-23T12:48:45.424Z,71.00
2018-05-23T12:51:14.953Z,55.00
2018-05-23T12:53:43.474Z,55.00
2018-05-23T12:56:11.993Z,68.00
2018-05-23T12:58:40.642Z,64.70
2018-05-23T13:01:09.079Z,62.40
2018-05-23T13:03:37.623Z,57.10
2018-05-23T13:06:05.801Z,67.90
2018-05-23T13:08:34.476Z,58.20
2018-05-23T13:11:03.001Z,49.90
2018-05-23T13:13:32.489Z,48.70
2018-05-23T13:16:01.005Z,48.40
2018-05-23T13:18:29.544Z,47.20
2018-05-23T13:20:58.779Z,57.20
2018-05-23T13:23:28.834Z,44.80
2018-05-23T13:25:57.532Z,44.80
2018-05-23T13:28:26.079Z,48.60
2018-05-23T13:30:54.571Z,47.50
2018-05-23T13:33:23.065Z,48.80
2018-05-23T13:35:52.270Z,49.00
2018-05-23T13:38:20.839Z,48.90
2018-05-23T13:40:49.377Z,53.10
2018-05-23T13:43:18.162Z,48.80
2018-05-23T13:45:46.671Z,55.70
2018-05-23T13:48:15.960Z,48.80
2018-05-23T13:50:44.653Z,48.60
2018-05-23T13:53:13.980Z,44.30
2018-05-23T13:55:42.773Z,44.20
2018-05-23T13:58:11.584Z,44.70
2018-05-23T14:00:40.424Z,41.80
2018-05-23T14:03:10.225Z,42.20
2018-05-23T14:05:39.067Z,42.30
2018-05-23T14:08:07.591Z,44.00
2018-05-23T14:10:36.061Z,44.70
2018-05-23T14:13:04.525Z,47.40
2018-05-23T14:15:33.236Z,48.40
2018-05-23T14:18:01.762Z,49.00
2018-05-23T14:20:30.399Z,47.40
2018-05-23T14:22:58.951Z,50.80
2018-05-23T14:25:27.448Z,57.00
2018-05-23T14:27:56.011Z,48.00
2018-05-23T14:30:24.742Z,49.60
2018-05-23T14:32:53.239Z,51.60
2018-05-23T14:35:21.957Z,49.60
2018-05-23T14:37:50.405Z,48.60
2018-05-23T14:40:19.084Z,45.50
2018-05-23T14:42:47.602Z,44.80
2018-05-23T14:45:16.847Z,46.50
2018-05-23T14:47:45.401Z,46.50
2018-05-23T14:50:14.273Z,44.70
2018-05-23T14:52:43.547Z,45.50
2018-05-23T14:55:12.213Z,45.40
2018-05-23T14:57:40.672Z,42.20
2018-05-23T15:00:09.178Z,41.50
2018-05-23T15:02:37.880Z,43.40
2018-05-23T15:05:06.388Z,45.60
2018-05-23T15:07:36.120Z,47.40
2018-05-23T15:10:05.224Z,48.50
2018-05-23T15:12:33.677Z,48.50
2018-05-23T15:15:02.928Z,49.10
2018-05-23T15:17:31.436Z,49.10
2018-05-23T15:19:59.772Z,56.90
2018-05-23T15:22:28.331Z,53.00
2018-05-23T15:24:56.876Z,55.50
2018-05-23T15:27:25.371Z,52.80
2018-05-23T15:29:53.941Z,55.30
2018-05-23T15:32:22.638Z,60.00
2018-05-23T15:34:51.112Z,57.40
2018-05-23T15:37:19.604Z,57.60
2018-05-23T15:39:48.136Z,59.10
2018-05-23T15:42:17.391Z,81.90
2018-05-23T15:44:45.867Z,81.90
2018-05-23T15:47:14.407Z,73.60
2018-05-23T15:49:43.846Z,85.90
2018-05-23T15:52:13.003Z,86.00
2018-05-23T15:54:41.510Z,93.60
2018-05-23T15:57:10.032Z,83.90
2018-05-23T15:59:38.712Z,95.20
2018-05-23T16:02:07.204Z,98.80
2018-05-23T16:04:35.748Z,97.90
2018-05-23T16:07:03.951Z,95.00
2018-05-23T16:09:32.432Z,99.20
2018-05-23T16:12:00.923Z,99.70
2018-05-23T16:14:29.467Z,99.90
2018-05-23T16:16:58.003Z,99.90
2018-05-23T16:19:26.495Z,93.10
2018-05-23T16:21:55.779Z,99.90
2018-05-23T16:24:24.293Z,99.90
2018-05-23T16:26:52.785Z,98.70
2018-05-23T16:29:21.338Z,99.90
2018-05-23T16:31:49.899Z,97.10
2018-05-23T16:34:18.600Z,99.90
2018-05-23T16:36:47.143Z,99.90
2018-05-23T16:39:15.605Z,99.90
2018-05-23T16:41:44.111Z,93.20
2018-05-23T16:44:12.596Z,94.50
2018-05-23T16:46:40.942Z,94.00
2018-05-23T16:49:10.169Z,99.90
2018-05-23T16:51:39.367Z,99.90
2018-05-23T16:54:07.911Z,98.90
2018-05-23T16:56:37.232Z,99.90
2018-05-23T16:59:06.458Z,98.30
2018-05-23T17:01:34.965Z,98.30
2018-05-23T17:04:03.706Z,99.90
2018-05-23T17:06:32.250Z,99.90
2018-05-23T17:09:01.083Z,99.90
2018-05-23T17:11:30.032Z,99.90
2018-05-23T17:13:58.700Z,99.90
2018-05-23T17:16:27.161Z,99.90
2018-05-23T17:18:55.693Z,99.90
2018-05-23T17:21:24.844Z,99.90
2018-05-23T17:23:53.310Z,99.90
2018-05-23T17:26:21.927Z,99.90
2018-05-23T17:28:50.396Z,99.90
2018-05-23T17:31:18.911Z,99.90
2018-05-23T17:33:47.463Z,99.90
2018-05-23T17:36:16.387Z,99.90
2018-05-23T17:38:45.169Z,99.90
2018-05-23T17:41:13.995Z,99.90
2018-05-23T17:43:43.813Z,99.90
2018-05-23T17:46:12.732Z,99.90
2018-05-23T17:48:41.496Z,99.90
2018-05-23T17:51:11.326Z,99.90
2018-05-23T17:53:39.871Z,99.90
2018-05-23T17:56:09.281Z,99.90
2018-05-23T17:58:37.825Z,99.90
2018-05-23T18:01:06.338Z,99.90
2018-05-23T18:03:34.892Z,99.90
2018-05-23T18:06:03.622Z,99.90
2018-05-23T18:08:32.368Z,99.90
2018-05-23T18:11:01.153Z,99.90
2018-05-23T18:13:29.952Z,99.90
2018-05-23T18:15:58.764Z,99.90
2018-05-23T18:18:27.520Z,99.90
2018-05-23T18:20:56.313Z,99.90
2018-05-23T18:23:25.080Z,99.90
2018-05-23T18:25:54.875Z,99.90
2018-05-23T18:28:24.839Z,99.90
2018-05-23T18:30:53.711Z,99.90
2018-05-23T18:33:22.484Z,99.90
2018-05-23T18:35:51.294Z,99.90
2018-05-23T18:38:20.136Z,99.90
2018-05-23T18:40:48.959Z,99.90
2018-05-23T18:43:17.775Z,99.90
2018-05-23T18:45:46.637Z,99.90
2018-05-23T18:48:16.348Z,99.90
2018-05-23T18:50:46.215Z,99.90
2018-05-23T18:53:15.170Z,99.90
2018-05-23T18:55:44.079Z,99.90
2018-05-23T18:58:12.836Z,99.90
2018-05-23T19:00:42.508Z,99.90
2018-05-23T19:03:11.348Z,99.90
2018-05-23T19:05:40.319Z,99.90
2018-05-23T19:08:09.146Z,99.90
2018-05-23T19:10:38.854Z,99.90
2018-05-23T19:13:08.684Z,99.90
2018-05-23T19:15:37.506Z,99.90
2018-05-23T19:18:06.368Z,99.90
2018-05-23T19:20:35.243Z,99.90
2018-05-23T19:23:03.992Z,99.90
2018-05-23T19:25:33.860Z,99.90
2018-05-23T19:28:02.770Z,99.90
2018-05-23T19:30:32.523Z,99.90
2018-05-23T19:33:02.448Z,99.90
2018-05-23T19:35:31.259Z,99.90
2018-05-23T19:38:00.031Z,99.90
2018-05-23T19:40:29.356Z,99.90
2018-05-23T19:42:57.967Z,99.90
2018-05-23T19:45:26.779Z,99.90
2018-05-23T19:47:55.558Z,99.90
2018-05-23T19:50:24.420Z,99.90
2018-05-23T19:52:52.958Z,99.90
2018-05-23T19:55:22.092Z,99.90
2018-05-23T19:57:50.962Z,99.90
2018-05-23T20:00:19.790Z,99.90
2018-05-23T20:02:49.149Z,99.90
2018-05-23T20:05:18.172Z,99.90
2018-05-23T20:07:46.719Z,99.90
2018-05-23T20:10:16.117Z,99.90
2018-05-23T20:12:45.679Z,99.90
2018-05-23T20:15:14.504Z,99.90
2018-05-23T20:17:43.349Z,99.90
2018-05-23T20:20:12.204Z,99.90
2018-05-23T20:22:42.024Z,99.90
2018-05-23T20:25:11.879Z,99.90
2018-05-23T20:27:40.999Z,99.90
2018-05-23T20:30:10.145Z,99.90
2018-05-23T20:32:38.661Z,99.90
2018-05-23T20:35:08.108Z,99.90
2018-05-23T20:37:38.048Z,99.90
2018-05-23T20:40:06.860Z,99.90
2018-05-23T20:42:36.314Z,99.90
2018-05-23T20:45:05.905Z,99.90
2018-05-23T20:47:34.672Z,99.90
2018-05-23T20:50:03.189Z,99.90
2018-05-23T20:52:32.700Z,99.90
2018-05-23T20:55:01.933Z,99.90
2018-05-23T20:57:30.720Z,99.90
2018-05-23T21:00:00.034Z,99.90
2018-05-23T21:02:28.692Z,99.90
2018-05-23T21:04:58.271Z,99.90
2018-05-23T21:07:27.314Z,99.90
2018-05-23T21:09:56.088Z,99.90
2018-05-23T21:12:24.907Z,99.90
2018-05-23T21:14:53.774Z,99.90
2018-05-23T21:17:23.580Z,99.90
2018-05-23T21:19:53.277Z,99.90
2018-05-23T21:22:22.268Z,99.90
2018-05-23T21:24:51.014Z,99.90
2018-05-23T21:27:19.831Z,99.90
2018-05-23T21:29:48.688Z,99.90
2018-05-23T21:32:17.424Z,99.90
2018-05-23T21:34:46.352Z,99.90
2018-05-23T21:37:15.117Z,99.90
2018-05-23T21:39:44.835Z,99.90
2018-05-23T21:42:13.701Z,99.90
2018-05-23T21:44:42.516Z,99.90
2018-05-23T21:47:11.355Z,99.90
2018-05-23T21:49:40.350Z,99.90
2018-05-23T21:52:09.955Z,99.90
2018-05-23T21:54:38.820Z,99.90
2018-05-23T21:57:07.632Z,99.90
2018-05-23T21:59:36.474Z,99.90
