createdAt,value
2018-06-02T00:00:46.323Z,0
2018-06-02T00:01:56.391Z,0
2018-06-02T00:03:06.513Z,0
2018-06-02T00:04:16.589Z,0
2018-06-02T00:05:26.410Z,0
2018-06-02T00:06:36.219Z,0
2018-06-02T00:07:46.390Z,0
2018-06-02T00:08:56.464Z,0
2018-06-02T00:10:06.543Z,0
2018-06-02T00:11:15.865Z,0
2018-06-02T00:12:25.649Z,0
2018-06-02T00:13:35.476Z,0
2018-06-02T00:14:45.559Z,0
2018-06-02T00:15:55.638Z,0
2018-06-02T00:17:05.726Z,0
2018-06-02T00:18:15.788Z,0
2018-06-02T00:19:25.911Z,0
2018-06-02T00:20:35.745Z,0
2018-06-02T00:21:45.820Z,0
2018-06-02T00:22:55.905Z,0
2018-06-02T00:24:06.012Z,0
2018-06-02T00:25:16.095Z,0
2018-06-02T00:26:25.677Z,0
2018-06-02T00:27:35.758Z,0
2018-06-02T00:28:45.576Z,0
2018-06-02T00:29:55.661Z,0
2018-06-02T00:31:05.750Z,0
2018-06-02T00:32:15.830Z,0
2018-06-02T00:33:25.905Z,0
2018-06-02T00:34:35.992Z,0
2018-06-02T00:35:46.062Z,0
2018-06-02T00:36:56.154Z,0
2018-06-02T00:38:05.984Z,0
2018-06-02T00:39:15.809Z,0
2018-06-02T00:40:25.892Z,0
2018-06-02T00:41:35.974Z,0
2018-06-02T00:42:46.059Z,0
2018-06-02T00:43:55.878Z,0
2018-06-02T00:45:06.024Z,0
2018-06-02T00:46:16.090Z,0
2018-06-02T00:47:25.931Z,0
2018-06-02T00:48:36.053Z,0
2018-06-02T00:49:45.631Z,0
2018-06-02T00:50:55.715Z,0
2018-06-02T00:52:05.791Z,0
2018-06-02T00:53:15.886Z,0
2018-06-02T00:54:25.989Z,0
2018-06-02T00:55:35.813Z,0
2018-06-02T00:56:45.887Z,0
2018-06-02T00:57:55.696Z,0
2018-06-02T00:59:05.506Z,0
2018-06-02T01:00:15.592Z,0
2018-06-02T01:01:25.686Z,0
2018-06-02T01:02:35.771Z,0
2018-06-02T01:03:45.852Z,0
2018-06-02T01:04:55.932Z,0
2018-06-02T01:06:06.085Z,0
2018-06-02T01:07:16.179Z,0
2018-06-02T01:08:26.263Z,0
2018-06-02T01:09:36.350Z,0
2018-06-02T01:10:46.138Z,0
2018-06-02T01:11:56.210Z,0
2018-06-02T01:13:06.036Z,0
2018-06-02T01:14:16.122Z,0
2018-06-02T01:15:26.209Z,0
2018-06-02T01:16:36.291Z,0
2018-06-02T01:17:46.368Z,0
2018-06-02T01:18:56.438Z,0
2018-06-02T01:20:06.526Z,0
2018-06-02T01:21:16.340Z,0
2018-06-02T01:22:26.416Z,0
2018-06-02T01:23:36.484Z,0
2018-06-02T01:24:46.574Z,0
2018-06-02T01:25:56.672Z,0
2018-06-02T01:27:06.762Z,0
2018-06-02T01:28:16.847Z,0
2018-06-02T01:29:26.966Z,0
2018-06-02T01:30:36.778Z,0
2018-06-02T01:31:46.323Z,0
2018-06-02T01:32:56.144Z,0
2018-06-02T01:34:06.217Z,0
2018-06-02T01:35:16.290Z,0
2018-06-02T01:36:26.375Z,0
2018-06-02T01:37:36.456Z,0
2018-06-02T01:38:46.534Z,0
2018-06-02T01:39:56.357Z,0
2018-06-02T01:41:06.462Z,0
2018-06-02T01:42:16.570Z,0
2018-06-02T01:43:26.395Z,0
2018-06-02T01:44:36.477Z,0
2018-06-02T01:45:46.563Z,0
2018-06-02T01:46:56.653Z,0
2018-06-02T01:48:06.726Z,0
2018-06-02T01:49:16.800Z,0
2018-06-02T01:50:26.871Z,0
2018-06-02T01:51:36.962Z,0
2018-06-02T01:52:47.035Z,0
2018-06-02T01:53:57.139Z,0
2018-06-02T01:55:06.976Z,0
2018-06-02T01:56:17.045Z,0
2018-06-02T01:57:27.121Z,0
2018-06-02T01:58:37.252Z,0
2018-06-02T01:59:47.331Z,0
2018-06-02T02:00:57.418Z,0
2018-06-02T02:02:07.483Z,0
2018-06-02T02:03:17.570Z,0
2018-06-02T02:04:27.742Z,0
2018-06-02T02:05:37.566Z,0
2018-06-02T02:06:47.641Z,0
2018-06-02T02:07:57.716Z,0
2018-06-02T02:09:07.535Z,0
2018-06-02T02:10:17.607Z,0
2018-06-02T02:11:27.678Z,0
2018-06-02T02:12:37.789Z,0
2018-06-02T02:13:47.871Z,0
2018-06-02T02:14:57.949Z,0
2018-06-02T02:16:08.044Z,0
2018-06-02T02:17:17.870Z,0
2018-06-02T02:18:27.699Z,0
2018-06-02T02:19:37.789Z,0
2018-06-02T02:20:47.873Z,0
2018-06-02T02:21:57.983Z,0
2018-06-02T02:23:08.072Z,0
2018-06-02T02:24:18.152Z,0
2018-06-02T02:25:27.982Z,0
2018-06-02T02:26:38.079Z,0
2018-06-02T02:27:48.203Z,0
2018-06-02T02:28:58.037Z,0
2018-06-02T02:30:08.125Z,0
2018-06-02T02:31:18.200Z,0
2018-06-02T02:32:28.037Z,0
2018-06-02T02:33:38.177Z,0
2018-06-02T02:34:48.322Z,0
2018-06-02T02:35:58.412Z,0
2018-06-02T02:37:08.211Z,0
2018-06-02T02:38:18.308Z,0
2018-06-02T02:39:28.397Z,0
2018-06-02T02:40:38.220Z,0
2018-06-02T02:41:48.307Z,0
2018-06-02T02:42:58.384Z,0
2018-06-02T02:44:08.498Z,0
2018-06-02T02:45:18.038Z,0
2018-06-02T02:46:27.854Z,0
2018-06-02T02:47:37.990Z,0
2018-06-02T02:48:48.163Z,0
2018-06-02T02:49:58.234Z,0
2018-06-02T02:51:08.334Z,0
2018-06-02T02:52:18.165Z,0
2018-06-02T02:53:27.998Z,0
2018-06-02T02:54:38.069Z,0
2018-06-02T02:55:48.171Z,0
2018-06-02T02:56:57.980Z,5
2018-06-02T02:58:08.060Z,5
2018-06-02T02:59:18.166Z,5
2018-06-02T03:00:28.265Z,5
2018-06-02T03:01:38.366Z,5
2018-06-02T03:02:48.457Z,5
2018-06-02T03:35:15.384Z,35
2018-06-02T03:36:25.467Z,35
2018-06-02T03:37:35.551Z,35
2018-06-02T03:38:45.626Z,35
2018-06-02T03:39:55.452Z,40
2018-06-02T03:41:05.612Z,40
2018-06-02T03:42:15.704Z,40
2018-06-02T03:43:25.786Z,40
2018-06-02T03:44:35.877Z,45
2018-06-02T03:45:45.940Z,45
2018-06-02T03:46:56.060Z,45
2018-06-02T03:48:06.140Z,50
2018-06-02T03:49:15.691Z,50
2018-06-02T03:50:25.762Z,50
2018-06-02T03:51:35.593Z,55
2018-06-02T03:52:45.664Z,55
2018-06-02T03:53:55.737Z,50
2018-06-02T03:55:05.820Z,55
2018-06-02T03:56:15.900Z,60
2018-06-02T03:57:25.726Z,65
2018-06-02T03:58:35.545Z,65
2018-06-02T03:59:45.627Z,65
2018-06-02T04:00:55.712Z,70
2018-06-02T04:02:05.774Z,65
2018-06-02T04:03:15.590Z,65
2018-06-02T04:04:25.408Z,65
2018-06-02T04:05:35.496Z,65
2018-06-02T04:06:45.589Z,65
2018-06-02T04:07:55.662Z,70
2018-06-02T04:09:05.759Z,70
2018-06-02T04:10:15.596Z,75
2018-06-02T04:11:25.680Z,80
2018-06-02T04:12:35.764Z,90
2018-06-02T04:13:45.859Z,95
2018-06-02T04:14:55.668Z,100
2018-06-02T04:16:05.530Z,105
2018-06-02T04:17:15.619Z,105
2018-06-02T04:18:25.461Z,140
2018-06-02T04:19:35.544Z,165
2018-06-02T04:20:45.679Z,110
2018-06-02T04:21:55.773Z,250
2018-06-02T04:23:05.860Z,250
2018-06-02T04:24:15.416Z,320
2018-06-02T04:25:25.516Z,390
2018-06-02T04:26:35.582Z,360
2018-06-02T04:27:45.673Z,385
2018-06-02T04:28:55.498Z,385
2018-06-02T04:30:05.335Z,395
2018-06-02T04:31:15.416Z,415
2018-06-02T04:32:25.495Z,410
2018-06-02T04:33:35.583Z,405
2018-06-02T04:34:45.679Z,345
2018-06-02T04:35:55.524Z,160
2018-06-02T04:37:05.609Z,295
2018-06-02T04:38:15.701Z,395
2018-06-02T04:39:25.820Z,410
2018-06-02T04:40:35.914Z,440
2018-06-02T04:41:46.123Z,470
2018-06-02T04:42:56.195Z,480
2018-06-02T04:44:06.272Z,445
2018-06-02T04:45:16.158Z,435
2018-06-02T04:46:26.230Z,470
2018-06-02T04:47:36.052Z,470
2018-06-02T04:48:46.148Z,450
2018-06-02T04:49:56.242Z,430
2018-06-02T04:51:06.326Z,445
2018-06-02T04:52:16.418Z,470
2018-06-02T04:53:26.504Z,480
2018-06-02T04:54:36.577Z,490
2018-06-02T04:55:46.398Z,490
2018-06-02T04:56:56.759Z,480
2018-06-02T04:58:06.911Z,455
2018-06-02T04:59:16.728Z,385
2018-06-02T05:00:26.571Z,490
2018-06-02T05:01:36.655Z,290
2018-06-02T05:02:46.724Z,305
2018-06-02T05:03:56.803Z,340
2018-06-02T05:05:06.634Z,355
2018-06-02T05:06:16.727Z,480
2018-06-02T05:07:26.808Z,490
2018-06-02T05:08:36.947Z,505
2018-06-02T05:09:46.790Z,505
2018-06-02T05:10:56.891Z,495
2018-06-02T05:12:06.452Z,490
2018-06-02T05:13:16.535Z,475
2018-06-02T05:14:26.627Z,455
2018-06-02T05:15:36.713Z,465
2018-06-02T05:16:46.789Z,465
2018-06-02T05:17:56.873Z,475
2018-06-02T05:19:06.958Z,470
2018-06-02T05:20:17.047Z,460
2018-06-02T05:21:27.131Z,480
2018-06-02T05:22:37.222Z,505
2018-06-02T05:23:47.069Z,490
2018-06-02T05:24:56.904Z,480
2018-06-02T05:26:07.043Z,480
2018-06-02T05:27:16.876Z,465
2018-06-02T05:28:26.964Z,460
2018-06-02T05:29:37.049Z,455
2018-06-02T05:30:47.155Z,450
2018-06-02T05:31:56.975Z,450
2018-06-02T05:33:07.065Z,445
2018-06-02T05:34:16.913Z,440
2018-06-02T05:35:27.288Z,430
2018-06-02T05:36:37.379Z,425
2018-06-02T05:37:47.492Z,415
2018-06-02T05:38:57.319Z,400
2018-06-02T05:40:07.165Z,390
2018-06-02T05:41:16.981Z,385
2018-06-02T05:42:27.063Z,385
2018-06-02T05:43:37.221Z,385
2018-06-02T05:44:47.309Z,380
2018-06-02T05:45:57.303Z,385
2018-06-02T05:47:07.424Z,380
2018-06-02T05:48:17.519Z,380
2018-06-02T05:49:27.604Z,380
2018-06-02T05:50:37.717Z,395
2018-06-02T05:51:47.806Z,380
2018-06-02T05:52:57.915Z,380
2018-06-02T05:54:08.019Z,375
2018-06-02T05:55:18.147Z,385
2018-06-02T05:56:27.979Z,385
2018-06-02T05:57:38.073Z,395
2018-06-02T05:58:48.182Z,395
2018-06-02T05:59:57.834Z,400
2018-06-02T06:01:07.991Z,400
2018-06-02T06:02:17.811Z,405
2018-06-02T06:03:27.908Z,410
2018-06-02T06:04:37.756Z,405
2018-06-02T06:05:47.588Z,405
2018-06-02T06:06:57.470Z,355
2018-06-02T06:08:07.571Z,375
2018-06-02T06:09:17.672Z,260
2018-06-02T06:10:27.755Z,250
2018-06-02T06:11:37.606Z,320
2018-06-02T06:12:47.713Z,270
2018-06-02T06:13:57.539Z,415
2018-06-02T06:15:07.627Z,425
2018-06-02T06:16:17.456Z,425
2018-06-02T06:17:27.565Z,400
2018-06-02T06:18:37.711Z,290
2018-06-02T06:19:47.885Z,275
2018-06-02T06:20:57.980Z,310
2018-06-02T06:22:07.816Z,315
2018-06-02T06:23:17.930Z,365
2018-06-02T06:24:28.071Z,350
2018-06-02T06:25:38.165Z,275
2018-06-02T06:26:48.298Z,285
2018-06-02T06:27:58.400Z,270
2018-06-02T06:29:08.503Z,270
2018-06-02T06:30:18.590Z,305
2018-06-02T06:31:28.165Z,280
2018-06-02T06:32:38.258Z,270
2018-06-02T06:33:48.373Z,270
2018-06-02T06:34:58.472Z,280
2018-06-02T06:36:08.310Z,365
2018-06-02T06:37:18.397Z,350
2018-06-02T06:38:28.485Z,330
2018-06-02T06:39:38.311Z,330
2018-06-02T06:40:48.454Z,290
2018-06-02T06:41:58.332Z,315
2018-06-02T06:43:08.157Z,300
2018-06-02T06:44:18.253Z,315
2018-06-02T06:45:28.337Z,315
2018-06-02T06:46:38.699Z,295
2018-06-02T06:47:48.806Z,225
2018-06-02T06:48:58.913Z,295
2018-06-02T06:50:08.993Z,255
2018-06-02T06:51:19.076Z,295
2018-06-02T06:52:28.923Z,265
2018-06-02T06:53:38.825Z,275
2018-06-02T06:54:48.915Z,230
2018-06-02T06:55:59.022Z,260
2018-06-02T06:57:09.109Z,200
2018-06-02T06:58:18.955Z,190
2018-06-02T06:59:29.096Z,190
2018-06-02T07:00:39.183Z,215
2018-06-02T07:01:49.287Z,235
2018-06-02T07:02:59.394Z,225
2018-06-02T07:04:09.475Z,230
2018-06-02T07:05:19.565Z,225
2018-06-02T07:06:29.653Z,195
2018-06-02T07:07:39.760Z,175
2018-06-02T07:08:49.857Z,165
2018-06-02T07:09:59.703Z,175
2018-06-02T07:11:09.546Z,170
2018-06-02T07:12:19.359Z,175
2018-06-02T07:13:29.452Z,180
2018-06-02T07:14:39.569Z,185
2018-06-02T07:15:49.833Z,200
2018-06-02T07:16:59.904Z,210
2018-06-02T07:18:09.992Z,210
2018-06-02T07:19:20.102Z,215
2018-06-02T07:20:30.180Z,220
2018-06-02T07:21:40.307Z,215
2018-06-02T07:22:49.886Z,210
2018-06-02T07:23:59.966Z,230
2018-06-02T07:25:10.079Z,210
2018-06-02T07:26:20.170Z,235
2018-06-02T07:27:30.302Z,240
2018-06-02T07:28:40.402Z,250
2018-06-02T07:29:49.736Z,255
2018-06-02T07:30:59.819Z,260
2018-06-02T07:32:09.642Z,265
2018-06-02T07:33:19.741Z,265
2018-06-02T07:34:29.869Z,270
2018-06-02T07:35:39.982Z,265
2018-06-02T07:36:49.559Z,265
2018-06-02T07:37:59.670Z,270
2018-06-02T07:39:09.487Z,240
2018-06-02T07:40:19.563Z,275
2018-06-02T07:41:29.372Z,275
2018-06-02T07:42:39.210Z,270
2018-06-02T07:43:49.300Z,290
2018-06-02T07:44:59.380Z,285
2018-06-02T07:46:09.201Z,270
2018-06-02T07:47:19.043Z,280
2018-06-02T07:48:29.159Z,275
2018-06-02T07:49:38.972Z,295
2018-06-02T07:50:49.065Z,300
2018-06-02T07:51:59.188Z,285
2018-06-02T07:53:09.296Z,315
2018-06-02T07:54:19.414Z,325
2018-06-02T07:55:29.502Z,325
2018-06-02T07:56:39.311Z,330
2018-06-02T07:57:49.613Z,295
2018-06-02T07:58:59.701Z,285
2018-06-02T08:00:09.519Z,290
2018-06-02T08:01:19.087Z,295
2018-06-02T08:02:29.162Z,295
2018-06-02T08:03:39.288Z,300
2018-06-02T08:04:49.381Z,305
2018-06-02T08:05:59.208Z,305
2018-06-02T08:07:09.292Z,310
2018-06-02T08:08:19.123Z,305
2018-06-02T08:09:29.295Z,305
2018-06-02T08:10:39.389Z,300
2018-06-02T08:11:49.477Z,300
2018-06-02T08:12:59.572Z,300
2018-06-02T08:14:09.654Z,300
2018-06-02T08:15:19.847Z,300
2018-06-02T08:16:29.926Z,300
2018-06-02T08:17:39.768Z,300
2018-06-02T08:18:49.870Z,300
2018-06-02T08:19:59.671Z,310
2018-06-02T08:21:09.766Z,310
2018-06-02T08:22:19.606Z,330
2018-06-02T08:23:29.708Z,315
2018-06-02T08:24:39.817Z,330
2018-06-02T08:25:49.650Z,325
2018-06-02T08:26:59.803Z,315
2018-06-02T08:28:09.905Z,325
2018-06-02T08:29:19.980Z,315
2018-06-02T08:30:29.798Z,320
2018-06-02T08:31:39.625Z,315
2018-06-02T08:32:49.776Z,330
2018-06-02T08:33:59.629Z,320
2018-06-02T08:35:09.705Z,315
2018-06-02T08:36:19.806Z,315
2018-06-02T08:37:29.912Z,310
2018-06-02T08:38:40.000Z,315
2018-06-02T08:39:49.842Z,315
2018-06-02T08:40:59.924Z,305
2018-06-02T08:42:10.074Z,295
2018-06-02T08:43:20.174Z,280
2018-06-02T08:44:30.316Z,275
2018-06-02T08:45:40.410Z,270
2018-06-02T08:46:50.504Z,265
2018-06-02T08:48:00.613Z,260
2018-06-02T08:49:10.695Z,250
2018-06-02T08:50:20.844Z,250
2018-06-02T08:51:30.663Z,245
2018-06-02T08:52:40.754Z,240
2018-06-02T08:53:50.842Z,240
2018-06-02T08:55:00.750Z,240
2018-06-02T08:56:10.585Z,240
2018-06-02T08:57:20.688Z,240
2018-06-02T08:58:30.801Z,245
2018-06-02T08:59:40.919Z,250
2018-06-02T09:00:50.739Z,250
2018-06-02T09:02:00.808Z,250
2018-06-02T09:03:10.380Z,245
2018-06-02T09:04:20.514Z,245
2018-06-02T09:05:30.899Z,250
2018-06-02T09:06:40.955Z,250
2018-06-02T09:07:51.059Z,250
2018-06-02T09:09:01.164Z,250
2018-06-02T09:10:11.250Z,255
2018-06-02T09:11:21.073Z,255
2018-06-02T09:12:30.887Z,260
2018-06-02T09:13:40.971Z,260
2018-06-02T09:14:50.817Z,260
2018-06-02T09:16:00.633Z,260
2018-06-02T09:17:10.773Z,255
2018-06-02T09:18:20.895Z,255
2018-06-02T09:19:30.986Z,255
2018-06-02T09:20:41.090Z,260
2018-06-02T09:21:51.476Z,265
2018-06-02T09:23:01.559Z,275
2018-06-02T09:24:11.404Z,275
2018-06-02T09:25:21.230Z,275
2018-06-02T09:26:31.320Z,275
2018-06-02T09:27:41.448Z,275
2018-06-02T09:28:51.557Z,275
2018-06-02T09:30:01.647Z,275
2018-06-02T09:31:11.472Z,275
2018-06-02T09:32:21.569Z,280
2018-06-02T09:33:31.143Z,275
2018-06-02T09:34:41.243Z,275
2018-06-02T09:35:51.343Z,275
2018-06-02T09:37:01.425Z,320
2018-06-02T09:38:11.545Z,295
2018-06-02T09:39:21.644Z,325
2018-06-02T09:40:31.464Z,300
2018-06-02T09:41:41.028Z,300
2018-06-02T09:42:51.133Z,325
2018-06-02T09:44:00.954Z,345
2018-06-02T09:45:11.086Z,345
2018-06-02T09:46:21.172Z,330
2018-06-02T09:47:31.275Z,315
2018-06-02T09:48:41.383Z,280
2018-06-02T09:49:51.504Z,285
2018-06-02T09:51:01.592Z,305
2018-06-02T09:52:11.711Z,300
2018-06-02T09:53:21.805Z,280
2018-06-02T09:54:31.698Z,275
2018-06-02T09:55:41.771Z,255
2018-06-02T09:56:51.875Z,280
2018-06-02T09:58:01.962Z,275
2018-06-02T09:59:12.065Z,270
2018-06-02T10:00:22.147Z,270
2018-06-02T10:01:32.237Z,270
2018-06-02T10:02:42.336Z,265
2018-06-02T10:03:52.440Z,265
2018-06-02T10:05:02.532Z,265
2018-06-02T10:06:12.361Z,260
2018-06-02T10:07:22.448Z,260
2018-06-02T10:08:32.285Z,250
2018-06-02T10:09:42.383Z,245
2018-06-02T10:10:52.228Z,245
2018-06-02T10:12:02.318Z,245
2018-06-02T10:13:12.144Z,240
2018-06-02T10:14:22.228Z,245
2018-06-02T10:15:32.354Z,245
2018-06-02T10:16:42.461Z,240
2018-06-02T10:17:52.585Z,240
2018-06-02T10:19:02.134Z,240
2018-06-02T10:20:12.227Z,240
2018-06-02T10:21:22.083Z,240
2018-06-02T10:22:32.166Z,240
2018-06-02T10:23:42.006Z,235
2018-06-02T10:24:52.107Z,200
2018-06-02T10:26:02.222Z,190
2018-06-02T10:27:12.053Z,180
2018-06-02T10:28:21.619Z,250
2018-06-02T10:29:31.239Z,185
2018-06-02T10:30:41.391Z,175
2018-06-02T10:31:51.499Z,205
2018-06-02T10:33:01.585Z,245
2018-06-02T10:34:11.680Z,240
2018-06-02T10:35:21.865Z,240
2018-06-02T10:36:31.958Z,240
2018-06-02T10:37:42.063Z,235
2018-06-02T10:38:52.195Z,235
2018-06-02T10:40:02.302Z,235
2018-06-02T10:41:12.401Z,245
2018-06-02T10:42:22.249Z,240
2018-06-02T10:43:32.075Z,245
2018-06-02T10:44:42.166Z,245
2018-06-02T10:45:52.335Z,245
2018-06-02T10:47:02.484Z,245
2018-06-02T10:48:12.305Z,250
2018-06-02T10:49:22.390Z,200
2018-06-02T10:50:32.244Z,215
2018-06-02T10:51:42.091Z,220
2018-06-02T10:52:52.168Z,215
2018-06-02T10:54:02.012Z,195
2018-06-02T10:55:12.117Z,180
2018-06-02T10:56:22.218Z,190
2018-06-02T10:57:32.351Z,265
2018-06-02T10:58:42.183Z,280
2018-06-02T10:59:52.283Z,270
2018-06-02T11:01:02.388Z,280
2018-06-02T11:02:12.497Z,295
2018-06-02T11:03:22.317Z,300
2018-06-02T11:04:32.201Z,305
2018-06-02T11:05:42.308Z,310
2018-06-02T11:06:52.411Z,320
2018-06-02T11:08:02.533Z,315
2018-06-02T11:09:12.869Z,275
2018-06-02T11:10:23.012Z,315
2018-06-02T11:11:32.872Z,330
2018-06-02T11:12:42.991Z,355
2018-06-02T11:13:53.087Z,365
2018-06-02T11:15:03.538Z,375
2018-06-02T11:16:13.676Z,360
2018-06-02T11:17:23.545Z,330
2018-06-02T11:18:33.673Z,355
2018-06-02T11:19:43.928Z,330
2018-06-02T11:20:54.042Z,330
2018-06-02T11:22:04.149Z,350
2018-06-02T11:23:14.235Z,295
2018-06-02T11:24:24.373Z,375
2018-06-02T11:25:34.505Z,340
2018-06-02T11:26:44.618Z,365
2018-06-02T11:27:54.480Z,345
2018-06-02T11:29:04.571Z,310
2018-06-02T11:30:14.426Z,305
2018-06-02T11:31:24.556Z,300
2018-06-02T11:32:34.415Z,320
2018-06-02T11:33:44.582Z,320
2018-06-02T11:34:54.717Z,335
2018-06-02T11:36:04.652Z,310
2018-06-02T11:37:14.780Z,295
2018-06-02T11:38:24.361Z,265
2018-06-02T11:39:34.205Z,285
2018-06-02T11:40:44.297Z,275
2018-06-02T11:41:53.871Z,250
2018-06-02T11:43:03.975Z,240
2018-06-02T11:44:14.507Z,225
2018-06-02T11:45:24.675Z,215
2018-06-02T11:46:34.766Z,215
2018-06-02T11:47:44.891Z,215
2018-06-02T11:48:54.702Z,245
2018-06-02T11:50:04.575Z,270
2018-06-02T11:51:14.718Z,270
2018-06-02T11:52:24.789Z,290
2018-06-02T11:53:34.616Z,265
2018-06-02T11:54:44.711Z,280
2018-06-02T11:55:54.809Z,260
2018-06-02T11:57:04.909Z,275
2018-06-02T11:58:15.016Z,270
2018-06-02T11:59:25.093Z,275
2018-06-02T12:00:35.220Z,270
2018-06-02T12:01:45.335Z,265
2018-06-02T12:02:55.160Z,255
2018-06-02T12:04:05.254Z,230
2018-06-02T12:05:15.367Z,255
2018-06-02T12:06:25.460Z,250
2018-06-02T12:07:35.556Z,255
2018-06-02T12:08:45.651Z,255
2018-06-02T12:09:55.746Z,255
2018-06-02T12:11:05.592Z,245
2018-06-02T12:12:15.140Z,250
2018-06-02T12:13:25.238Z,250
2018-06-02T12:14:35.336Z,250
2018-06-02T12:15:45.427Z,250
2018-06-02T12:16:55.533Z,245
2018-06-02T12:18:05.628Z,245
2018-06-02T12:19:15.709Z,245
2018-06-02T12:20:25.541Z,240
2018-06-02T12:21:35.383Z,245
2018-06-02T12:22:45.209Z,245
2018-06-02T12:23:55.101Z,240
2018-06-02T12:25:05.227Z,245
2018-06-02T12:26:15.333Z,245
2018-06-02T12:27:25.427Z,245
2018-06-02T12:28:35.634Z,245
2018-06-02T12:29:45.189Z,250
2018-06-02T12:30:55.026Z,250
2018-06-02T12:32:05.140Z,235
2018-06-02T12:33:15.250Z,255
2018-06-02T12:34:25.337Z,255
2018-06-02T12:35:35.502Z,255
2018-06-02T12:36:45.598Z,260
2018-06-02T12:37:55.697Z,260
2018-06-02T12:39:05.536Z,265
2018-06-02T12:40:15.896Z,275
2018-06-02T12:41:26.001Z,285
2018-06-02T12:42:36.105Z,290
2018-06-02T12:43:45.931Z,235
2018-06-02T12:44:56.010Z,225
2018-06-02T12:46:06.104Z,235
2018-06-02T12:47:16.205Z,195
2018-06-02T12:48:26.322Z,190
2018-06-02T12:49:36.418Z,185
2018-06-02T12:50:46.538Z,185
2018-06-02T12:51:56.368Z,180
2018-06-02T12:53:06.202Z,180
2018-06-02T12:54:16.302Z,180
2018-06-02T12:55:26.428Z,190
2018-06-02T12:56:36.523Z,200
2018-06-02T12:57:46.615Z,200
2018-06-02T12:58:56.779Z,205
2018-06-02T13:00:06.896Z,205
2018-06-02T13:01:17.060Z,200
2018-06-02T13:02:27.141Z,200
2018-06-02T13:03:36.972Z,200
2018-06-02T13:04:47.109Z,205
2018-06-02T13:05:56.948Z,210
2018-06-02T13:07:07.054Z,220
2018-06-02T13:08:17.152Z,225
2018-06-02T13:09:26.978Z,230
2018-06-02T13:10:37.080Z,225
2018-06-02T13:11:47.187Z,225
2018-06-02T13:12:57.285Z,220
2018-06-02T13:14:07.393Z,220
2018-06-02T13:15:17.488Z,220
2018-06-02T13:16:27.580Z,220
2018-06-02T13:17:37.685Z,225
2018-06-02T13:18:47.504Z,225
2018-06-02T13:19:57.339Z,230
2018-06-02T13:21:07.164Z,230
2018-06-02T13:22:17.347Z,230
2018-06-02T13:23:27.756Z,230
2018-06-02T13:24:37.856Z,230
2018-06-02T13:25:47.958Z,230
2018-06-02T13:26:57.814Z,230
2018-06-02T13:28:07.412Z,230
2018-06-02T13:29:17.516Z,235
2018-06-02T13:30:27.609Z,235
2018-06-02T13:31:37.689Z,240
2018-06-02T13:32:47.507Z,240
2018-06-02T13:33:57.610Z,240
2018-06-02T13:35:07.711Z,235
2018-06-02T13:36:17.803Z,230
2018-06-02T13:37:27.635Z,230
2018-06-02T13:38:37.763Z,230
2018-06-02T13:39:47.865Z,225
2018-06-02T13:40:58.009Z,225
2018-06-02T13:42:08.096Z,220
2018-06-02T13:43:17.803Z,215
2018-06-02T13:44:27.918Z,215
2018-06-02T13:45:38.049Z,210
2018-06-02T13:46:48.219Z,210
2018-06-02T13:47:58.330Z,205
2018-06-02T13:49:08.494Z,205
2018-06-02T13:50:18.365Z,205
2018-06-02T13:51:28.805Z,205
2018-06-02T13:52:38.987Z,210
2018-06-02T13:53:49.107Z,210
2018-06-02T13:54:59.226Z,205
2018-06-02T13:56:09.357Z,210
2018-06-02T13:57:19.530Z,210
2018-06-02T13:58:29.686Z,210
2018-06-02T13:59:39.841Z,215
2018-06-02T14:00:49.951Z,210
2018-06-02T14:02:00.118Z,210
2018-06-02T14:03:10.318Z,215
2018-06-02T14:04:20.448Z,210
2018-06-02T14:05:30.580Z,210
2018-06-02T14:06:40.715Z,220
2018-06-02T14:07:50.578Z,215
2018-06-02T14:09:00.696Z,220
2018-06-02T14:10:10.822Z,220
2018-06-02T14:11:20.945Z,225
2018-06-02T14:12:31.117Z,225
2018-06-02T14:13:41.266Z,230
2018-06-02T14:14:51.412Z,230
2018-06-02T14:16:01.037Z,230
2018-06-02T14:17:11.137Z,230
2018-06-02T14:18:21.007Z,230
2018-06-02T14:19:31.123Z,235
2018-06-02T14:20:41.275Z,230
2018-06-02T14:21:51.421Z,225
2018-06-02T14:23:01.533Z,225
2018-06-02T14:24:11.698Z,220
2018-06-02T14:25:21.646Z,220
2018-06-02T14:26:31.506Z,215
2018-06-02T14:27:41.644Z,215
2018-06-02T14:28:51.754Z,215
2018-06-02T14:30:01.890Z,210
2018-06-02T14:31:12.024Z,205
2018-06-02T14:32:22.284Z,205
2018-06-02T14:33:32.163Z,200
2018-06-02T14:34:42.299Z,195
2018-06-02T14:35:52.431Z,190
2018-06-02T14:37:02.568Z,180
2018-06-02T14:38:13.298Z,180
2018-06-02T14:39:23.162Z,170
2018-06-02T14:40:33.311Z,170
2018-06-02T14:41:43.432Z,165
2018-06-02T14:42:53.585Z,160
2018-06-02T14:44:03.743Z,165
2018-06-02T14:45:13.902Z,165
2018-06-02T14:46:24.013Z,170
2018-06-02T14:47:34.170Z,180
2018-06-02T14:48:44.310Z,180
2018-06-02T14:49:54.525Z,180
2018-06-02T14:51:04.664Z,185
2018-06-02T14:52:14.832Z,190
2018-06-02T14:53:24.979Z,200
2018-06-02T14:54:35.139Z,230
2018-06-02T14:55:45.290Z,195
2018-06-02T14:56:55.823Z,190
2018-06-02T14:58:05.957Z,210
2018-06-02T14:59:16.081Z,240
2018-06-02T15:00:25.926Z,235
2018-06-02T15:01:36.031Z,235
2018-06-02T15:02:46.165Z,235
2018-06-02T15:03:56.421Z,235
2018-06-02T15:05:06.547Z,225
2018-06-02T15:06:16.711Z,175
2018-06-02T15:07:26.883Z,170
2018-06-02T15:08:37.034Z,170
2018-06-02T15:09:46.945Z,175
2018-06-02T15:10:57.097Z,180
2018-06-02T15:12:07.184Z,160
2018-06-02T15:13:17.330Z,155
2018-06-02T15:14:27.163Z,160
2018-06-02T15:15:37.279Z,160
2018-06-02T15:16:47.119Z,170
2018-06-02T15:17:57.008Z,160
2018-06-02T15:19:07.190Z,165
2018-06-02T15:20:17.286Z,165
2018-06-02T15:21:27.389Z,165
2018-06-02T15:22:37.490Z,165
2018-06-02T15:23:47.592Z,165
2018-06-02T15:24:57.507Z,165
2018-06-02T15:26:07.660Z,165
2018-06-02T15:27:17.778Z,165
2018-06-02T15:28:27.689Z,170
2018-06-02T15:29:37.803Z,175
2018-06-02T15:30:47.800Z,180
2018-06-02T15:31:57.916Z,185
2018-06-02T15:33:08.032Z,185
2018-06-02T15:34:17.868Z,190
2018-06-02T15:35:27.967Z,190
2018-06-02T15:36:38.196Z,205
2018-06-02T15:37:48.333Z,200
2018-06-02T15:38:58.429Z,195
2018-06-02T15:40:08.275Z,210
2018-06-02T15:41:18.397Z,210
2018-06-02T15:42:28.233Z,200
2018-06-02T15:43:38.325Z,205
2018-06-02T15:44:48.409Z,205
2018-06-02T15:45:58.597Z,205
2018-06-02T15:47:08.697Z,200
2018-06-02T15:48:19.074Z,195
2018-06-02T15:49:29.061Z,195
2018-06-02T15:50:39.167Z,195
2018-06-02T15:51:49.257Z,190
2018-06-02T15:52:59.344Z,185
2018-06-02T15:54:09.494Z,180
2018-06-02T15:55:19.575Z,170
2018-06-02T15:56:29.411Z,170
2018-06-02T15:57:39.517Z,170
2018-06-02T15:58:49.622Z,165
2018-06-02T15:59:59.721Z,165
2018-06-02T16:01:09.559Z,170
2018-06-02T16:02:19.683Z,170
2018-06-02T16:03:29.680Z,165
2018-06-02T16:04:39.839Z,165
2018-06-02T16:05:50.025Z,165
2018-06-02T16:07:00.111Z,165
2018-06-02T16:08:10.226Z,160
2018-06-02T16:09:19.785Z,155
2018-06-02T16:10:29.876Z,150
2018-06-02T16:11:39.982Z,150
2018-06-02T16:12:50.307Z,150
2018-06-02T16:14:00.148Z,150
2018-06-02T16:15:10.251Z,150
2018-06-02T16:16:20.325Z,150
2018-06-02T16:17:30.504Z,150
2018-06-02T16:18:40.628Z,150
2018-06-02T16:19:50.705Z,150
2018-06-02T16:21:00.596Z,150
2018-06-02T16:22:10.861Z,150
2018-06-02T16:23:20.706Z,150
2018-06-02T16:24:30.834Z,145
2018-06-02T16:25:40.680Z,140
2018-06-02T16:26:50.798Z,140
2018-06-02T16:28:00.699Z,140
2018-06-02T16:29:10.840Z,140
2018-06-02T16:30:20.957Z,120
2018-06-02T16:31:31.050Z,145
2018-06-02T16:32:41.172Z,125
2018-06-02T16:33:51.477Z,125
2018-06-02T16:35:01.320Z,135
2018-06-02T16:36:11.442Z,125
2018-06-02T16:37:21.570Z,110
2018-06-02T16:38:31.677Z,105
2018-06-02T16:39:41.791Z,105
2018-06-02T16:40:51.878Z,115
2018-06-02T16:42:01.988Z,105
2018-06-02T16:43:12.095Z,130
2018-06-02T16:44:22.191Z,130
2018-06-02T16:45:32.541Z,130
2018-06-02T16:46:42.436Z,130
2018-06-02T16:47:52.570Z,135
2018-06-02T16:49:02.696Z,130
2018-06-02T16:50:12.593Z,115