createdAt,value
2023-02-22T00:00:50.117Z,5.43
2023-02-22T00:03:24.948Z,5.35
2023-02-22T00:05:58.282Z,5.33
2023-02-22T00:08:30.356Z,5.33
2023-02-22T00:10:58.521Z,5.37
2023-02-22T00:13:29.568Z,5.30
2023-02-22T00:15:58.096Z,5.33
2023-02-22T00:18:27.969Z,5.38
2023-02-22T00:20:59.837Z,5.43
2023-02-22T00:23:30.122Z,5.53
2023-02-22T00:25:59.513Z,5.46
2023-02-22T00:28:30.642Z,5.45
2023-02-22T00:30:59.871Z,5.44
2023-02-22T00:33:27.951Z,5.43
2023-02-22T00:35:55.798Z,5.32
2023-02-22T00:38:23.961Z,5.33
2023-02-22T00:40:52.437Z,5.37
2023-02-22T00:43:20.344Z,5.39
2023-02-22T00:45:50.420Z,5.33
2023-02-22T00:48:19.519Z,5.29
2023-02-22T00:50:49.236Z,5.37
2023-02-22T00:53:17.747Z,5.39
2023-02-22T00:55:45.647Z,5.48
2023-02-22T00:58:13.667Z,5.35
2023-02-22T01:00:43.741Z,5.37
2023-02-22T01:03:15.018Z,5.34
2023-02-22T01:05:43.933Z,5.37
2023-02-22T01:08:13.604Z,5.45
2023-02-22T01:10:41.688Z,5.49
2023-02-22T01:13:12.225Z,5.40
2023-02-22T01:15:41.850Z,5.34
2023-02-22T01:18:12.594Z,5.24
2023-02-22T01:20:40.701Z,5.29
2023-02-22T01:23:10.621Z,5.27
2023-02-22T01:25:38.803Z,5.19
2023-02-22T01:28:09.873Z,5.15
2023-02-22T01:30:38.321Z,5.20
2023-02-22T01:33:08.564Z,5.11
2023-02-22T01:35:40.802Z,5.16
2023-02-22T01:38:09.552Z,5.04
2023-02-22T01:40:39.683Z,4.95
2023-02-22T01:43:20.126Z,4.94
2023-02-22T01:45:58.268Z,4.96
2023-02-22T01:48:35.680Z,4.87
2023-02-22T01:51:10.774Z,4.95
2023-02-22T01:53:46.065Z,4.94
2023-02-22T01:56:16.166Z,4.85
2023-02-22T01:58:50.612Z,4.84
2023-02-22T02:01:21.392Z,4.91
2023-02-22T02:03:50.494Z,4.86
2023-02-22T02:06:20.559Z,4.80
2023-02-22T02:08:56.054Z,4.81
2023-02-22T02:11:25.977Z,4.83
2023-02-22T02:13:57.162Z,4.73
2023-02-22T02:16:27.506Z,4.76
2023-02-22T02:18:55.974Z,4.71
2023-02-22T02:21:49.841Z,4.64
2023-02-22T02:25:05.065Z,4.66
2023-02-22T02:27:48.618Z,4.68
2023-02-22T02:30:46.982Z,4.63
2023-02-22T02:33:22.114Z,4.58
2023-02-22T02:35:58.663Z,4.67
2023-02-22T02:38:35.273Z,4.67
2023-02-22T02:41:10.745Z,4.52
2023-02-22T02:43:43.867Z,4.50
2023-02-22T02:46:16.724Z,4.54
2023-02-22T02:48:54.701Z,4.49
2023-02-22T02:51:28.718Z,4.49
2023-02-22T02:53:57.777Z,4.51
2023-02-22T02:56:25.905Z,4.47
2023-02-22T02:58:55.625Z,4.37
2023-02-22T03:01:40.854Z,4.33
2023-02-22T03:04:24.468Z,4.38
2023-02-22T03:07:08.731Z,4.39
2023-02-22T03:09:49.057Z,4.28
2023-02-22T03:12:29.263Z,4.31
2023-02-22T03:15:09.858Z,4.27
2023-02-22T03:17:46.767Z,4.35
2023-02-22T03:20:23.511Z,4.35
2023-02-22T03:22:59.396Z,4.37
2023-02-22T03:25:30.593Z,4.26
2023-02-22T03:28:04.631Z,4.25
2023-02-22T03:30:39.291Z,4.19
2023-02-22T03:33:15.612Z,4.19
2023-02-22T03:35:49.511Z,4.20
2023-02-22T03:38:21.391Z,4.10
2023-02-22T03:40:52.377Z,4.08
2023-02-22T03:43:26.166Z,4.00
2023-02-22T03:45:59.470Z,4.06
2023-02-22T03:48:37.363Z,3.97
2023-02-22T03:51:08.459Z,3.97
2023-02-22T03:53:37.415Z,3.93
2023-02-22T03:56:10.498Z,3.95
2023-02-22T03:58:40.633Z,3.87
2023-02-22T04:01:08.707Z,3.90
2023-02-22T04:03:36.522Z,3.91
2023-02-22T04:06:05.278Z,3.86
2023-02-22T04:08:35.233Z,3.86
2023-02-22T04:11:03.685Z,3.77
2023-02-22T04:13:32.431Z,3.73
2023-02-22T04:16:00.817Z,3.74
2023-02-22T04:18:28.719Z,3.70
2023-02-22T04:20:57.124Z,3.62
2023-02-22T04:23:37.084Z,3.59
2023-02-22T04:26:05.924Z,3.60
2023-02-22T04:28:34.002Z,3.56
2023-02-22T04:31:14.763Z,3.59
2023-02-22T04:33:42.912Z,3.54
2023-02-22T04:36:16.004Z,3.51
2023-02-22T04:38:46.281Z,3.49
2023-02-22T04:41:14.782Z,3.46
2023-02-22T04:43:42.891Z,3.44
2023-02-22T04:46:29.523Z,3.43
2023-02-22T04:48:58.706Z,3.39
2023-02-22T04:51:29.747Z,3.27
2023-02-22T04:54:02.871Z,3.23
2023-02-22T04:56:33.120Z,3.24
2023-02-22T04:59:01.075Z,3.29
2023-02-22T05:01:33.572Z,3.26
2023-02-22T05:04:04.027Z,3.23
2023-02-22T05:06:32.132Z,3.22
2023-02-22T05:09:00.028Z,3.26
2023-02-22T05:11:29.278Z,3.30
2023-02-22T05:13:57.336Z,3.28
2023-02-22T05:16:25.333Z,3.26
2023-02-22T05:18:53.424Z,3.23
2023-02-22T05:21:21.415Z,3.27
2023-02-22T05:23:49.423Z,3.29
2023-02-22T05:26:17.452Z,3.28
2023-02-22T05:28:46.727Z,3.27
2023-02-22T05:31:14.835Z,3.23
2023-02-22T05:33:43.080Z,3.26
2023-02-22T05:36:11.489Z,3.31
2023-02-22T05:38:43.243Z,3.23
2023-02-22T05:41:12.370Z,3.24
2023-02-22T05:43:40.520Z,3.20
2023-02-22T05:46:09.912Z,3.24
2023-02-22T05:48:39.343Z,3.22
2023-02-22T05:51:09.648Z,3.23
2023-02-22T05:53:37.872Z,3.24
2023-02-22T05:56:06.467Z,3.22
2023-02-22T05:58:34.386Z,3.27
2023-02-22T06:01:03.432Z,3.27
2023-02-22T06:03:32.905Z,3.30
2023-02-22T06:06:00.816Z,3.27
2023-02-22T06:08:28.667Z,3.28
2023-02-22T06:10:56.562Z,3.27
2023-02-22T06:13:24.408Z,3.25
2023-02-22T06:15:52.261Z,3.29
2023-02-22T06:18:20.392Z,3.25
2023-02-22T06:20:50.845Z,3.28
2023-02-22T06:23:18.935Z,3.27
2023-02-22T06:25:46.834Z,3.30
2023-02-22T06:28:15.657Z,3.35
2023-02-22T06:30:43.773Z,3.36
2023-02-22T06:33:12.328Z,3.37
2023-02-22T06:35:40.289Z,3.42
2023-02-22T06:38:10.147Z,3.47
2023-02-22T06:40:38.031Z,3.50
2023-02-22T06:43:06.006Z,3.49
2023-02-22T06:45:33.973Z,3.53
2023-02-22T06:48:01.825Z,3.53
2023-02-22T06:50:31.634Z,3.58
2023-02-22T06:53:00.068Z,3.61
2023-02-22T06:55:31.645Z,3.66
2023-02-22T06:58:00.045Z,3.71
2023-02-22T07:00:30.002Z,3.75
2023-02-22T07:02:59.251Z,3.77
2023-02-22T07:05:28.771Z,3.85
2023-02-22T07:08:03.475Z,3.88
2023-02-22T07:10:33.935Z,3.94
2023-02-22T07:13:02.268Z,3.98
2023-02-22T07:15:32.590Z,4.00
2023-02-22T07:18:00.855Z,4.15
2023-02-22T07:20:31.013Z,4.16
2023-02-22T07:22:58.868Z,4.22
2023-02-22T07:25:27.241Z,4.32
2023-02-22T07:27:56.556Z,4.32
2023-02-22T07:30:27.988Z,4.43
2023-02-22T07:32:56.500Z,4.51
2023-02-22T07:35:26.625Z,4.61
2023-02-22T07:37:55.955Z,4.64
2023-02-22T07:40:25.361Z,4.69
2023-02-22T07:42:57.138Z,4.72
2023-02-22T07:45:26.620Z,4.67
2023-02-22T07:47:55.139Z,4.81
2023-02-22T07:50:27.488Z,4.89
2023-02-22T07:52:58.298Z,5.01
2023-02-22T07:55:28.292Z,5.02
2023-02-22T07:57:59.677Z,5.08
2023-02-22T08:00:29.618Z,5.04
2023-02-22T08:02:57.995Z,5.18
2023-02-22T08:05:27.979Z,5.29
2023-02-22T08:07:55.813Z,5.55
2023-02-22T08:10:25.596Z,5.57
2023-02-22T08:12:54.341Z,5.74
2023-02-22T08:15:28.462Z,5.81
2023-02-22T08:17:57.387Z,5.75
2023-02-22T08:20:25.740Z,5.96
2023-02-22T08:22:54.010Z,6.22
2023-02-22T08:25:25.283Z,6.11
2023-02-22T08:27:58.629Z,6.10
2023-02-22T08:30:29.111Z,6.33
2023-02-22T08:32:58.097Z,6.46
2023-02-22T08:35:27.493Z,6.46
2023-02-22T08:37:58.556Z,6.59
2023-02-22T08:40:29.222Z,6.68
2023-02-22T08:42:57.086Z,6.96
2023-02-22T08:45:25.257Z,7.08
2023-02-22T08:47:54.503Z,6.96
2023-02-22T08:50:24.593Z,7.21
2023-02-22T08:52:53.213Z,7.12
2023-02-22T08:55:22.505Z,7.18
2023-02-22T08:57:51.805Z,7.29
2023-02-22T09:02:48.921Z,7.62
2023-02-22T09:05:18.341Z,7.86
2023-02-22T09:07:46.549Z,8.15
2023-02-22T09:10:17.825Z,8.10
2023-02-22T09:12:45.764Z,8.03
2023-02-22T09:15:13.913Z,8.21
2023-02-22T09:17:41.863Z,8.38
2023-02-22T09:20:12.291Z,8.65
2023-02-22T09:22:41.815Z,8.83
2023-02-22T09:25:16.757Z,8.90
2023-02-22T09:27:45.179Z,8.80
2023-02-22T09:30:19.180Z,8.96
2023-02-22T09:32:47.348Z,9.03
2023-02-22T09:35:15.393Z,9.22
2023-02-22T09:37:45.226Z,9.57
2023-02-22T09:40:24.823Z,9.40
2023-02-22T09:43:04.878Z,9.65
2023-02-22T09:45:38.794Z,9.87
2023-02-22T09:48:21.262Z,9.67
2023-02-22T09:50:52.525Z,9.75
2023-02-22T09:53:30.308Z,9.89
2023-02-22T09:56:03.515Z,9.86
2023-02-22T09:58:34.384Z,9.82
2023-02-22T10:01:19.837Z,10.23
2023-02-22T10:03:54.502Z,10.25
2023-02-22T10:06:25.585Z,10.56
2023-02-22T10:09:00.916Z,11.52
2023-02-22T10:11:42.602Z,11.53
2023-02-22T10:14:30.746Z,11.28
2023-02-22T10:17:06.210Z,11.75
2023-02-22T10:19:39.529Z,11.98
2023-02-22T10:22:37.286Z,12.46
2023-02-22T10:25:13.758Z,11.84
2023-02-22T10:27:47.839Z,12.09
2023-02-22T10:30:24.907Z,12.56
2023-02-22T10:32:59.737Z,12.36
2023-02-22T10:35:30.876Z,12.54
2023-02-22T10:38:05.340Z,12.64
2023-02-22T10:40:34.740Z,12.11
2023-02-22T10:43:04.960Z,12.30
2023-02-22T10:45:35.854Z,12.30
2023-02-22T10:48:11.484Z,12.68
2023-02-22T10:50:41.496Z,13.01
2023-02-22T10:53:10.529Z,13.16
2023-02-22T10:56:10.142Z,13.08
2023-02-22T10:58:47.950Z,13.26
2023-02-22T11:01:26.177Z,13.78
2023-02-22T11:03:59.153Z,14.26
2023-02-22T11:06:27.470Z,14.24
2023-02-22T11:09:06.485Z,14.25
2023-02-22T11:11:35.813Z,14.47
2023-02-22T11:14:06.602Z,14.35
2023-02-22T11:16:38.249Z,14.01
2023-02-22T11:19:14.075Z,14.09
2023-02-22T11:21:42.384Z,14.25
2023-02-22T11:24:12.637Z,14.66
2023-02-22T11:26:45.060Z,14.46
2023-02-22T11:29:21.307Z,14.44
2023-02-22T11:31:50.351Z,15.03
2023-02-22T11:34:31.518Z,14.39
2023-02-22T11:37:17.712Z,14.58
2023-02-22T11:39:46.654Z,14.43
2023-02-22T11:42:27.608Z,14.28
2023-02-22T11:45:10.923Z,14.13
2023-02-22T11:47:49.413Z,14.46
2023-02-22T11:50:28.879Z,14.77
2023-02-22T11:53:10.135Z,14.74
2023-02-22T11:55:46.847Z,14.96
2023-02-22T11:58:34.318Z,14.82
2023-02-22T12:01:10.087Z,14.79
2023-02-22T12:04:16.102Z,15.16
2023-02-22T12:06:52.008Z,14.94
2023-02-22T12:09:27.301Z,14.75
2023-02-22T12:12:07.516Z,14.83
2023-02-22T12:14:45.065Z,14.79
2023-02-22T12:17:24.490Z,14.85
2023-02-22T12:19:58.761Z,14.81
2023-02-22T12:22:30.591Z,14.78
2023-02-22T12:25:09.484Z,14.97
2023-02-22T12:27:42.870Z,15.07
2023-02-22T12:30:19.191Z,14.78
2023-02-22T12:32:51.853Z,14.73
2023-02-22T12:35:24.690Z,14.82
2023-02-22T12:38:01.826Z,15.39
2023-02-22T12:40:36.536Z,14.97
2023-02-22T12:43:11.935Z,14.87
2023-02-22T12:45:44.208Z,15.36
2023-02-22T12:48:27.381Z,14.98
2023-02-22T12:50:59.260Z,15.18
2023-02-22T12:53:32.353Z,15.24
2023-02-22T12:56:16.668Z,15.74
2023-02-22T12:58:50.819Z,15.79
2023-02-22T13:01:23.757Z,15.72
2023-02-22T13:03:51.829Z,15.76
2023-02-22T13:06:31.207Z,15.62
2023-02-22T13:09:11.298Z,15.72
2023-02-22T13:11:44.724Z,15.76
2023-02-22T13:14:30.081Z,15.58
2023-02-22T13:17:06.990Z,15.34
2023-02-22T13:19:44.141Z,15.49
2023-02-22T13:22:20.082Z,15.23
2023-02-22T13:24:59.619Z,15.42
2023-02-22T13:27:33.020Z,15.68
2023-02-22T13:30:02.515Z,15.66
2023-02-22T13:32:47.970Z,15.73
2023-02-22T13:35:27.464Z,15.73
2023-02-22T13:38:16.618Z,15.88
2023-02-22T13:41:12.858Z,16.33
2023-02-22T13:44:07.947Z,16.61
2023-02-22T13:46:50.819Z,16.74
2023-02-22T13:49:48.164Z,16.72
2023-02-22T13:52:21.215Z,17.03
2023-02-22T13:54:54.551Z,16.64
2023-02-22T13:57:25.761Z,16.62
2023-02-22T14:00:24.415Z,16.89
2023-02-22T14:03:06.808Z,17.03
2023-02-22T14:05:50.947Z,16.88
2023-02-22T14:08:43.791Z,17.16
2023-02-22T14:11:57.248Z,17.20
2023-02-22T14:14:25.772Z,17.15
2023-02-22T14:17:23.903Z,17.27
2023-02-22T14:20:20.860Z,16.56
2023-02-22T14:22:53.163Z,16.32
2023-02-22T14:25:37.479Z,16.22
2023-02-22T14:28:07.599Z,16.36
2023-02-22T14:30:38.864Z,16.45
2023-02-22T14:33:42.070Z,16.23
2023-02-22T14:36:11.284Z,16.44
2023-02-22T14:38:41.961Z,16.37
2023-02-22T14:41:10.275Z,16.33
2023-02-22T14:43:39.977Z,16.05
2023-02-22T14:46:13.600Z,16.03
2023-02-22T14:48:42.980Z,15.86
2023-02-22T14:51:21.937Z,15.94
2023-02-22T14:53:55.045Z,15.76
2023-02-22T14:56:26.303Z,15.67
2023-02-22T14:59:00.228Z,15.64
2023-02-22T15:01:47.342Z,15.56
2023-02-22T15:04:23.030Z,15.69
2023-02-22T15:06:51.571Z,15.73
2023-02-22T15:09:27.658Z,15.58
2023-02-22T15:12:14.709Z,15.62
2023-02-22T15:14:47.571Z,15.48
2023-02-22T15:17:20.845Z,15.48
2023-02-22T15:19:50.079Z,15.33
2023-02-22T15:22:23.577Z,15.24
2023-02-22T15:25:00.283Z,15.20
2023-02-22T15:27:29.263Z,15.25
2023-02-22T15:30:04.391Z,15.30
2023-02-22T15:32:36.275Z,15.18
2023-02-22T15:35:16.516Z,15.03
2023-02-22T15:37:45.492Z,15.03
2023-02-22T15:40:20.878Z,14.94
2023-02-22T15:42:50.397Z,14.98
2023-02-22T15:45:21.028Z,14.86
2023-02-22T15:47:50.852Z,14.86
2023-02-22T15:50:23.661Z,14.90
2023-02-22T15:52:57.994Z,14.80
2023-02-22T15:55:30.834Z,14.81
2023-02-22T15:58:02.230Z,14.80
2023-02-22T16:00:36.935Z,14.74
2023-02-22T16:03:06.167Z,14.71
2023-02-22T16:05:40.200Z,14.69
2023-02-22T16:08:16.690Z,14.62
2023-02-22T16:10:54.279Z,14.61
2023-02-22T16:13:32.960Z,14.58
2023-02-22T16:16:03.125Z,14.38
2023-02-22T16:18:34.399Z,14.39
2023-02-22T16:21:08.060Z,14.47
2023-02-22T16:23:45.854Z,14.36
2023-02-22T16:26:28.636Z,14.38
2023-02-22T16:28:58.890Z,14.33
2023-02-22T16:31:28.538Z,14.34
2023-02-22T16:33:56.550Z,14.37
2023-02-22T16:36:38.686Z,14.36
2023-02-22T16:39:08.395Z,14.33
2023-02-22T16:41:37.723Z,14.24
2023-02-22T16:44:07.654Z,14.18
2023-02-22T16:46:36.660Z,14.11
2023-02-22T16:49:05.017Z,14.05
2023-02-22T16:51:39.799Z,13.97
2023-02-22T16:54:12.408Z,13.78
2023-02-22T16:56:42.480Z,13.47
2023-02-22T16:59:15.006Z,13.43
2023-02-22T17:01:43.442Z,13.48
2023-02-22T17:04:15.859Z,13.44
2023-02-22T17:06:44.116Z,13.35
2023-02-22T17:09:11.971Z,13.23
2023-02-22T17:11:41.365Z,13.11
2023-02-22T17:14:09.701Z,13.13
2023-02-22T17:16:37.970Z,13.13
2023-02-22T17:19:11.258Z,13.13
2023-02-22T17:21:40.164Z,13.11
2023-02-22T17:24:08.140Z,13.09
2023-02-22T17:26:37.111Z,13.04
2023-02-22T17:29:06.429Z,12.98
2023-02-22T17:31:34.978Z,12.96
2023-02-22T17:34:04.985Z,12.96
2023-02-22T17:36:34.210Z,12.90
2023-02-22T17:39:02.970Z,12.80
2023-02-22T17:41:30.886Z,12.72
2023-02-22T17:43:59.049Z,12.70
2023-02-22T17:46:28.293Z,12.66
2023-02-22T17:48:56.177Z,12.58
2023-02-22T17:51:26.253Z,12.58
2023-02-22T17:53:54.344Z,12.58
2023-02-22T17:56:22.667Z,12.58
2023-02-22T17:58:54.099Z,12.54
2023-02-22T18:01:27.108Z,12.45
2023-02-22T18:03:58.573Z,12.43
2023-02-22T18:06:28.569Z,12.37
2023-02-22T18:08:57.860Z,12.35
2023-02-22T18:11:27.494Z,12.33
2023-02-22T18:13:55.869Z,12.34
2023-02-22T18:16:25.461Z,12.31
2023-02-22T18:18:54.680Z,12.24
2023-02-22T18:21:26.690Z,12.21
2023-02-22T18:23:55.168Z,12.21
2023-02-22T18:26:25.320Z,12.21
2023-02-22T18:28:54.070Z,12.19
2023-02-22T18:31:23.465Z,12.11
2023-02-22T18:33:53.327Z,12.09
2023-02-22T18:36:23.778Z,11.85
2023-02-22T18:38:54.138Z,11.71
2023-02-22T18:41:25.631Z,11.65
2023-02-22T18:43:55.184Z,11.61
2023-02-22T18:46:25.205Z,11.65
2023-02-22T18:48:55.488Z,11.68
2023-02-22T18:51:25.716Z,11.69
2023-02-22T18:53:59.734Z,11.66
2023-02-22T18:56:30.118Z,11.63
2023-02-22T18:59:01.053Z,11.58
2023-02-22T19:01:29.699Z,11.54
2023-02-22T19:03:57.542Z,11.53
2023-02-22T19:06:26.847Z,11.41
2023-02-22T19:08:54.711Z,11.43
2023-02-22T19:11:24.517Z,11.36
2023-02-22T19:13:55.670Z,11.38
2023-02-22T19:16:25.243Z,11.41
2023-02-22T19:18:57.289Z,11.14
2023-02-22T19:21:28.538Z,11.19
2023-02-22T19:24:01.299Z,11.17
2023-02-22T19:26:30.125Z,11.22
2023-02-22T19:28:59.998Z,11.24
2023-02-22T19:31:31.554Z,11.25
2023-02-22T19:34:01.886Z,11.27
2023-02-22T19:36:31.438Z,11.31
2023-02-22T19:39:01.558Z,11.32
2023-02-22T19:41:30.201Z,11.33
2023-02-22T19:43:58.814Z,11.37
2023-02-22T19:46:26.875Z,11.37
2023-02-22T19:48:56.399Z,11.38
2023-02-22T19:51:29.363Z,11.34
2023-02-22T19:53:59.952Z,11.38
2023-02-22T19:56:28.437Z,11.39
2023-02-22T19:58:58.278Z,11.41
2023-02-22T20:01:29.117Z,11.42
2023-02-22T20:03:59.904Z,11.41
2023-02-22T20:06:31.981Z,11.31
2023-02-22T20:09:02.528Z,11.32
2023-02-22T20:11:30.457Z,11.33
2023-02-22T20:13:58.345Z,11.29
2023-02-22T20:16:26.880Z,11.27
2023-02-22T20:18:56.013Z,11.28
2023-02-22T20:21:30.716Z,11.29
2023-02-22T20:23:59.346Z,11.28
2023-02-22T20:26:31.021Z,11.26
2023-02-22T20:29:00.310Z,11.20
2023-02-22T20:31:29.571Z,11.19
2023-02-22T20:33:59.831Z,11.18
2023-02-22T20:36:28.511Z,11.18
2023-02-22T20:38:58.513Z,11.04
2023-02-22T20:41:29.903Z,11.03
2023-02-22T20:43:58.301Z,11.07
2023-02-22T20:46:28.260Z,11.11
2023-02-22T20:48:57.036Z,11.12
2023-02-22T20:51:25.496Z,11.13
2023-02-22T20:53:54.139Z,11.07
2023-02-22T20:56:24.681Z,11.01
2023-02-22T20:58:53.991Z,11.00
2023-02-22T21:01:22.535Z,10.93
2023-02-22T21:03:51.464Z,10.98
2023-02-22T21:06:21.680Z,11.00
2023-02-22T21:09:21.907Z,10.97
2023-02-22T21:11:50.411Z,10.90
2023-02-22T21:14:20.223Z,10.88
2023-02-22T21:16:49.581Z,10.89
2023-02-22T21:19:25.502Z,10.76
2023-02-22T21:21:55.912Z,10.75
2023-02-22T21:24:24.549Z,10.74
2023-02-22T21:26:53.030Z,10.77
2023-02-22T21:29:44.227Z,10.80
2023-02-22T21:32:13.737Z,10.61
2023-02-22T21:34:42.028Z,10.53
2023-02-22T21:37:09.882Z,10.57
2023-02-22T21:39:38.777Z,10.58
2023-02-22T21:42:07.306Z,10.60
2023-02-22T21:44:35.273Z,10.55
2023-02-22T21:47:04.474Z,10.55
2023-02-22T21:49:32.370Z,10.56
2023-02-22T21:52:00.270Z,10.49
2023-02-22T21:54:28.742Z,10.38
2023-02-22T21:56:56.717Z,10.42
2023-02-22T21:59:24.830Z,10.44
2023-02-22T22:01:55.820Z,10.46
2023-02-22T22:04:27.945Z,10.49
2023-02-22T22:06:57.663Z,10.44
2023-02-22T22:09:29.103Z,10.42
2023-02-22T22:11:59.083Z,10.42
2023-02-22T22:14:28.101Z,10.42
2023-02-22T22:16:58.672Z,10.46
2023-02-22T22:19:29.118Z,10.41
2023-02-22T22:21:57.453Z,10.32
2023-02-22T22:24:25.599Z,10.27
2023-02-22T22:26:55.338Z,10.25
2023-02-22T22:29:24.612Z,10.33
2023-02-22T22:31:52.936Z,10.27
2023-02-22T22:34:24.283Z,10.27
2023-02-22T22:36:53.579Z,10.26
2023-02-22T22:39:21.647Z,10.15
2023-02-22T22:41:49.594Z,10.17
2023-02-22T22:44:22.091Z,10.18
2023-02-22T22:46:53.513Z,10.21
2023-02-22T22:49:23.530Z,10.20
2023-02-22T22:51:53.470Z,10.21
2023-02-22T22:54:21.653Z,10.06
2023-02-22T22:56:49.540Z,10.02
2023-02-22T22:59:17.959Z,10.08
2023-02-22T23:01:45.899Z,10.06
2023-02-22T23:04:16.831Z,10.01
2023-02-22T23:06:46.634Z,10.00
2023-02-22T23:09:18.958Z,10.01
2023-02-22T23:11:50.573Z,10.01
2023-02-22T23:14:21.275Z,9.98
2023-02-22T23:16:50.134Z,9.96
2023-02-22T23:19:19.155Z,9.98
2023-02-22T23:21:47.913Z,9.99
2023-02-22T23:24:20.867Z,10.02
2023-02-22T23:26:49.478Z,9.99
2023-02-22T23:29:18.951Z,9.93
2023-02-22T23:31:48.354Z,9.84
2023-02-22T23:34:17.178Z,9.83
2023-02-22T23:36:45.152Z,9.86
2023-02-22T23:39:14.212Z,9.83
2023-02-22T23:41:43.808Z,9.80
2023-02-22T23:44:17.585Z,9.85
2023-02-22T23:46:48.203Z,9.84
2023-02-22T23:49:20.053Z,9.81
2023-02-22T23:51:48.209Z,9.81
2023-02-22T23:54:19.205Z,9.82
2023-02-22T23:56:56.318Z,9.82
2023-02-22T23:59:26.012Z,9.80
