createdAt,value
2017-01-23T00:00:57.459Z,-4.87
2017-01-23T00:01:57.435Z,-4.94
2017-01-23T00:02:57.402Z,-4.94
2017-01-23T00:03:57.378Z,-4.91
2017-01-23T00:04:57.347Z,-4.98
2017-01-23T00:05:57.322Z,-5.01
2017-01-23T00:06:57.298Z,-5.03
2017-01-23T00:07:57.282Z,-5.01
2017-01-23T00:08:57.268Z,-5.03
2017-01-23T00:09:57.215Z,-5.12
2017-01-23T00:10:57.193Z,-5
2017-01-23T00:11:57.164Z,-5.05
2017-01-23T00:12:57.141Z,-4.95
2017-01-23T00:13:57.110Z,-5.04
2017-01-23T00:14:57.479Z,-5.08
2017-01-23T00:15:57.064Z,-5.01
2017-01-23T00:16:57.034Z,-5.01
2017-01-23T00:17:57.006Z,-5.01
2017-01-23T00:18:56.991Z,-4.93
2017-01-23T00:19:56.960Z,-5.01
2017-01-23T00:20:56.929Z,-5.08
2017-01-23T00:21:56.899Z,-5.07
2017-01-23T00:22:57.286Z,-5.08
2017-01-23T00:23:56.843Z,-5.07
2017-01-23T00:24:56.819Z,-5.11
2017-01-23T00:25:56.807Z,-5.11
2017-01-23T00:26:56.766Z,-4.95
2017-01-23T00:27:56.737Z,-5.03
2017-01-23T00:28:56.711Z,-4.97
2017-01-23T00:29:56.683Z,-5.05
2017-01-23T00:30:56.658Z,-5.03
2017-01-23T00:31:56.630Z,-5.08
2017-01-23T00:32:56.605Z,-5.11
2017-01-23T00:33:56.572Z,-5.07
2017-01-23T00:34:56.546Z,-5.07
2017-01-23T00:35:56.525Z,-5.08
2017-01-23T00:36:56.496Z,-5.14
2017-01-23T00:37:56.470Z,-5.14
2017-01-23T00:38:56.443Z,-4.98
2017-01-23T00:39:56.420Z,-5.05
2017-01-23T00:40:56.391Z,-5.14
2017-01-23T00:41:56.361Z,-5.17
2017-01-23T00:42:56.334Z,-5.12
2017-01-23T00:43:56.707Z,-5.07
2017-01-23T00:44:56.279Z,-5.19
2017-01-23T00:45:56.261Z,-5.17
2017-01-23T00:46:56.224Z,-5.16
2017-01-23T00:47:56.198Z,-5.12
2017-01-23T00:48:56.205Z,-5.08
2017-01-23T00:49:56.146Z,-5.05
2017-01-23T00:50:56.121Z,-5.08
2017-01-23T00:51:56.094Z,-5.11
2017-01-23T00:52:56.069Z,-5.12
2017-01-23T00:53:56.041Z,-5.04
2017-01-23T00:54:56.009Z,-5.03
2017-01-23T00:55:55.982Z,-5.19
2017-01-23T00:56:55.967Z,-5.17
2017-01-23T00:57:55.934Z,-5.07
2017-01-23T00:58:55.910Z,-5.08
2017-01-23T00:59:55.877Z,-5.05
2017-01-23T01:00:55.859Z,-5.12
2017-01-23T01:01:55.822Z,-5.12
2017-01-23T01:02:55.815Z,-5.17
2017-01-23T01:03:55.764Z,-5.17
2017-01-23T01:04:55.746Z,-5.23
2017-01-23T01:05:55.715Z,-5.22
2017-01-23T01:06:55.692Z,-5.22
2017-01-23T01:07:55.662Z,-5.22
2017-01-23T01:08:55.670Z,-5.17
2017-01-23T01:09:55.606Z,-5.23
2017-01-23T01:10:55.575Z,-5.3
2017-01-23T01:11:55.556Z,-5.31
2017-01-23T01:12:55.527Z,-5.19
2017-01-23T01:13:55.499Z,-5.26
2017-01-23T01:14:55.469Z,-5.34
2017-01-23T01:15:55.444Z,-5.34
2017-01-23T01:16:55.417Z,-5.33
2017-01-23T01:17:55.389Z,-5.3
2017-01-23T01:18:55.361Z,-5.37
2017-01-23T01:19:55.338Z,-5.27
2017-01-23T01:20:55.308Z,-5.35
2017-01-23T01:21:55.284Z,-5.33
2017-01-23T01:22:55.255Z,-5.43
2017-01-23T01:23:55.231Z,-5.43
2017-01-23T01:24:55.202Z,-5.35
2017-01-23T01:25:55.171Z,-5.31
2017-01-23T01:26:55.148Z,-5.43
2017-01-23T01:27:55.145Z,-5.43
2017-01-23T01:28:55.091Z,-5.44
2017-01-23T01:29:55.064Z,-5.4
2017-01-23T01:30:55.040Z,-5.35
2017-01-23T01:31:55.017Z,-5.44
2017-01-23T01:32:54.983Z,-5.35
2017-01-23T01:33:54.957Z,-5.33
2017-01-23T01:34:54.927Z,-5.44
2017-01-23T01:35:54.910Z,-5.35
2017-01-23T01:36:54.874Z,-5.38
2017-01-23T01:37:54.862Z,-5.35
2017-01-23T01:38:54.824Z,-5.38
2017-01-23T01:39:54.798Z,-5.47
2017-01-23T01:40:54.764Z,-5.4
2017-01-23T01:41:54.744Z,-5.47
2017-01-23T01:42:54.736Z,-5.47
2017-01-23T01:43:54.685Z,-5.44
2017-01-23T01:44:54.662Z,-5.47
2017-01-23T01:45:54.632Z,-5.44
2017-01-23T01:46:54.605Z,-5.41
2017-01-23T01:47:54.578Z,-5.45
2017-01-23T01:48:54.547Z,-5.49
2017-01-23T01:49:54.522Z,-5.45
2017-01-23T01:50:54.496Z,-5.49
2017-01-23T01:51:54.495Z,-5.44
2017-01-23T01:52:54.446Z,-5.56
2017-01-23T01:53:54.615Z,-5.59
2017-01-23T01:54:54.386Z,-5.56
2017-01-23T01:55:54.361Z,-5.52
2017-01-23T01:56:54.334Z,-5.56
2017-01-23T01:57:54.306Z,-5.59
2017-01-23T01:58:54.284Z,-5.52
2017-01-23T01:59:54.260Z,-5.61
2017-01-23T02:00:54.223Z,-5.59
2017-01-23T02:01:54.198Z,-5.47
2017-01-23T02:02:54.181Z,-5.56
2017-01-23T02:03:54.139Z,-5.59
2017-01-23T02:04:54.117Z,-5.63
2017-01-23T02:05:54.097Z,-5.59
2017-01-23T02:06:54.060Z,-5.61
2017-01-23T02:07:54.039Z,-5.59
2017-01-23T02:08:54.004Z,-5.63
2017-01-23T02:09:53.978Z,-5.7
2017-01-23T02:10:53.950Z,-5.63
2017-01-23T02:11:53.924Z,-5.69
2017-01-23T02:12:53.895Z,-5.65
2017-01-23T02:13:53.869Z,-5.73
2017-01-23T02:14:53.842Z,-5.65
2017-01-23T02:15:53.815Z,-5.72
2017-01-23T02:16:53.787Z,-5.69
2017-01-23T02:17:53.762Z,-5.63
2017-01-23T02:18:53.734Z,-5.7
2017-01-23T02:19:53.704Z,-5.79
2017-01-23T02:20:53.677Z,-5.7
2017-01-23T02:21:53.706Z,-5.8
2017-01-23T02:22:53.622Z,-5.77
2017-01-23T02:23:53.597Z,-5.77
2017-01-23T02:24:53.577Z,-5.76
2017-01-23T02:25:53.547Z,-5.76
2017-01-23T02:26:53.516Z,-5.76
2017-01-23T02:27:53.883Z,-5.79
2017-01-23T02:28:53.464Z,-5.72
2017-01-23T02:29:53.435Z,-5.67
2017-01-23T02:30:53.402Z,-5.65
2017-01-23T02:31:53.380Z,-5.69
2017-01-23T02:32:53.351Z,-5.62
2017-01-23T02:33:53.327Z,-5.62
2017-01-23T02:34:53.304Z,-5.65
2017-01-23T02:35:53.265Z,-5.7
2017-01-23T02:36:53.253Z,-5.73
2017-01-23T02:37:53.212Z,-5.69
2017-01-23T02:38:53.186Z,-5.63
2017-01-23T02:39:53.161Z,-5.7
2017-01-23T02:40:53.137Z,-5.63
2017-01-23T02:41:53.101Z,-5.63
2017-01-23T02:42:53.080Z,-5.82
2017-01-23T02:43:53.045Z,-5.8
2017-01-23T02:44:53.027Z,-5.77
2017-01-23T02:45:52.993Z,-5.79
2017-01-23T02:46:52.970Z,-5.8
2017-01-23T02:47:52.939Z,-5.65
2017-01-23T02:48:52.909Z,-5.67
2017-01-23T02:49:53.278Z,-5.67
2017-01-23T02:50:53.256Z,-5.76
2017-01-23T02:51:52.832Z,-5.82
2017-01-23T02:52:52.803Z,-5.8
2017-01-23T02:53:52.775Z,-5.79
2017-01-23T02:54:52.750Z,-5.84
2017-01-23T02:55:52.721Z,-5.94
2017-01-23T02:56:52.731Z,-5.87
2017-01-23T02:57:52.663Z,-5.87
2017-01-23T02:58:52.638Z,-5.9
2017-01-23T02:59:52.607Z,-5.9
2017-01-23T03:00:52.588Z,-5.9
2017-01-23T03:01:52.560Z,-5.87
2017-01-23T03:02:52.531Z,-5.88
2017-01-23T03:03:52.502Z,-5.84
2017-01-23T03:04:52.474Z,-5.8
2017-01-23T03:05:52.471Z,-5.8
2017-01-23T03:06:52.428Z,-5.79
2017-01-23T03:07:52.390Z,-5.9
2017-01-23T03:08:52.365Z,-5.87
2017-01-23T03:09:52.339Z,-5.92
2017-01-23T03:10:52.312Z,-5.87
2017-01-23T03:11:52.282Z,-5.88
2017-01-23T03:12:52.254Z,-5.84
2017-01-23T03:13:52.279Z,-5.87
2017-01-23T03:14:52.201Z,-5.83
2017-01-23T03:15:52.174Z,-5.84
2017-01-23T03:16:52.153Z,-5.84
2017-01-23T03:17:52.116Z,-5.95
2017-01-23T03:18:52.090Z,-5.98
2017-01-23T03:19:52.061Z,-6.05
2017-01-23T03:20:52.034Z,-5.95
2017-01-23T03:21:52.010Z,-5.98
2017-01-23T03:22:51.981Z,-5.98
2017-01-23T03:23:51.951Z,-6.09
2017-01-23T03:24:51.954Z,-6.05
2017-01-23T03:25:51.903Z,-5.95
2017-01-23T03:26:51.869Z,-6.06
2017-01-23T03:27:51.845Z,-5.98
2017-01-23T03:28:51.816Z,-6
2017-01-23T03:29:51.791Z,-6.06
2017-01-23T03:30:51.764Z,-5.95
2017-01-23T03:31:51.765Z,-5.98
2017-01-23T03:32:51.707Z,-6.01
2017-01-23T03:33:51.678Z,-5.98
2017-01-23T03:34:51.661Z,-5.97
2017-01-23T03:35:51.620Z,-5.97
2017-01-23T03:36:51.600Z,-6.01
2017-01-23T03:37:51.574Z,-6
2017-01-23T03:38:51.542Z,-5.97
2017-01-23T03:39:51.513Z,-5.94
2017-01-23T03:40:51.484Z,-6
2017-01-23T03:41:51.461Z,-6.01
2017-01-23T03:42:51.434Z,-5.97
2017-01-23T03:43:51.400Z,-5.95
2017-01-23T03:44:51.378Z,-6.08
2017-01-23T03:45:51.345Z,-6.06
2017-01-23T03:46:51.321Z,-6.01
2017-01-23T03:47:51.296Z,-6.02
2017-01-23T03:48:51.263Z,-6.06
2017-01-23T03:49:51.237Z,-5.98
2017-01-23T03:50:51.211Z,-6.01
2017-01-23T03:51:51.190Z,-6.09
2017-01-23T03:52:51.185Z,-6.15
2017-01-23T03:53:51.350Z,-6.08
2017-01-23T03:54:51.130Z,-6.12
2017-01-23T03:55:51.107Z,-6.06
2017-01-23T03:56:51.047Z,-6.12
2017-01-23T03:57:51.044Z,-6.06
2017-01-23T03:58:50.992Z,-6.12
2017-01-23T03:59:50.965Z,-6.21
2017-01-23T04:00:50.971Z,-6.23
2017-01-23T04:01:50.912Z,-6.18
2017-01-23T04:02:50.888Z,-6.21
2017-01-23T04:03:50.852Z,-6.18
2017-01-23T04:04:50.825Z,-6.23
2017-01-23T04:05:50.792Z,-6.15
2017-01-23T04:06:50.767Z,-6.21
2017-01-23T04:07:50.747Z,-6.26
2017-01-23T04:08:50.714Z,-6.19
2017-01-23T04:09:50.709Z,-6.21
2017-01-23T04:10:50.665Z,-6.21
2017-01-23T04:11:50.633Z,-6.27
2017-01-23T04:12:50.605Z,-6.33
2017-01-23T04:13:51.025Z,-6.29
2017-01-23T04:14:50.546Z,-6.33
2017-01-23T04:15:50.521Z,-6.27
2017-01-23T04:16:50.891Z,-6.27
2017-01-23T04:17:50.461Z,-6.24
2017-01-23T04:18:50.440Z,-6.27
2017-01-23T04:19:50.409Z,-6.31
2017-01-23T04:20:50.380Z,-6.36
2017-01-23T04:21:50.351Z,-6.34
2017-01-23T04:22:50.324Z,-6.34
2017-01-23T04:23:50.294Z,-6.27
2017-01-23T04:24:50.273Z,-6.45
2017-01-23T04:25:50.246Z,-6.39
2017-01-23T04:26:50.233Z,-6.37
2017-01-23T04:27:50.189Z,-6.42
2017-01-23T04:28:50.159Z,-6.37
2017-01-23T04:29:50.133Z,-6.37
2017-01-23T04:30:50.099Z,-6.33
2017-01-23T04:31:50.076Z,-6.33
2017-01-23T04:32:50.046Z,-6.34
2017-01-23T04:33:50.079Z,-6.36
2017-01-23T04:34:49.988Z,-6.39
2017-01-23T04:35:49.968Z,-6.39
2017-01-23T04:36:49.933Z,-6.42
2017-01-23T04:37:49.941Z,-6.42
2017-01-23T04:38:49.872Z,-6.5
2017-01-23T04:39:49.850Z,-6.45
2017-01-23T04:40:49.835Z,-6.54
2017-01-23T04:41:49.792Z,-6.54
2017-01-23T04:42:49.768Z,-6.55
2017-01-23T04:43:49.737Z,-6.47
2017-01-23T04:44:49.735Z,-6.59
2017-01-23T04:45:49.683Z,-6.54
2017-01-23T04:46:49.652Z,-6.51
2017-01-23T04:47:49.623Z,-6.37
2017-01-23T04:48:49.595Z,-6.33
2017-01-23T04:49:49.573Z,-6.23
2017-01-23T04:50:49.538Z,-6.11
2017-01-23T04:51:49.514Z,-6.09
2017-01-23T04:52:49.492Z,-6
2017-01-23T04:53:49.457Z,-5.91
2017-01-23T04:54:49.431Z,-5.77
2017-01-23T04:55:49.402Z,-5.69
2017-01-23T04:56:49.386Z,-5.63
2017-01-23T04:57:49.345Z,-5.52
2017-01-23T04:58:49.315Z,-5.45
2017-01-23T04:59:49.288Z,-5.41
2017-01-23T05:00:49.259Z,-5.38
2017-01-23T05:01:49.235Z,-5.35
2017-01-23T05:02:49.203Z,-5.34
2017-01-23T05:03:49.174Z,-5.26
2017-01-23T05:04:49.147Z,-5.23
2017-01-23T05:05:49.128Z,-5.26
2017-01-23T05:06:49.097Z,-5.27
2017-01-23T05:07:49.065Z,-5.23
2017-01-23T05:08:49.040Z,-5.22
2017-01-23T05:09:49.009Z,-5.23
2017-01-23T05:10:48.982Z,-5.17
2017-01-23T05:11:48.960Z,-5.17
2017-01-23T05:12:48.930Z,-5.01
2017-01-23T05:13:48.929Z,-5.12
2017-01-23T05:14:48.874Z,-5.04
2017-01-23T05:15:48.848Z,-5.07
2017-01-23T05:16:48.815Z,-5.11
2017-01-23T05:17:48.791Z,-5.11
2017-01-23T05:18:48.762Z,-4.95
2017-01-23T05:19:48.741Z,-5.03
2017-01-23T05:20:48.753Z,-5.01
2017-01-23T05:21:48.690Z,-4.95
2017-01-23T05:22:48.660Z,-4.94
2017-01-23T05:23:48.627Z,-4.89
2017-01-23T05:24:48.607Z,-4.83
2017-01-23T05:25:48.603Z,-4.85
2017-01-23T05:26:48.539Z,-4.82
2017-01-23T05:27:48.512Z,-4.87
2017-01-23T05:28:48.493Z,-4.82
2017-01-23T05:29:48.463Z,-4.83
2017-01-23T05:30:48.437Z,-4.79
2017-01-23T05:31:48.406Z,-4.82
2017-01-23T05:32:48.383Z,-4.8
2017-01-23T05:33:48.351Z,-4.82
2017-01-23T05:34:48.324Z,-4.75
2017-01-23T05:35:48.300Z,-4.68
2017-01-23T05:36:48.272Z,-4.68
2017-01-23T05:37:48.249Z,-4.73
2017-01-23T05:38:48.216Z,-4.69
2017-01-23T05:39:48.192Z,-4.66
2017-01-23T05:40:48.171Z,-4.59
2017-01-23T05:41:48.138Z,-4.66
2017-01-23T05:42:48.146Z,-4.71
2017-01-23T05:43:48.082Z,-4.75
2017-01-23T05:44:48.054Z,-4.73
2017-01-23T05:45:48.033Z,-4.66
2017-01-23T05:46:48.002Z,-4.66
2017-01-23T05:47:47.979Z,-4.65
2017-01-23T05:48:47.942Z,-4.62
2017-01-23T05:49:47.920Z,-4.58
2017-01-23T05:50:47.895Z,-4.59
2017-01-23T05:51:47.871Z,-4.64
2017-01-23T05:52:47.839Z,-4.61
2017-01-23T05:53:48.019Z,-4.64
2017-01-23T05:54:47.781Z,-4.62
2017-01-23T05:55:47.791Z,-4.62
2017-01-23T05:56:47.734Z,-4.62
2017-01-23T05:57:47.705Z,-4.66
2017-01-23T05:58:48.073Z,-4.58
2017-01-23T05:59:47.653Z,-4.54
2017-01-23T06:00:47.629Z,-4.54
2017-01-23T06:01:47.619Z,-4.54
2017-01-23T06:02:47.571Z,-4.57
2017-01-23T06:03:47.548Z,-4.61
2017-01-23T06:04:47.514Z,-4.64
2017-01-23T06:05:47.503Z,-4.61
2017-01-23T06:06:47.484Z,-4.62
2017-01-23T06:07:47.439Z,-4.47
2017-01-23T06:08:47.418Z,-4.46
2017-01-23T06:09:47.384Z,-4.5
2017-01-23T06:10:47.361Z,-4.44
2017-01-23T06:11:47.333Z,-4.5
2017-01-23T06:12:47.306Z,-4.48
2017-01-23T06:13:47.285Z,-4.57
2017-01-23T06:14:47.256Z,-4.5
2017-01-23T06:15:47.226Z,-4.54
2017-01-23T06:16:47.200Z,-4.55
2017-01-23T06:17:47.172Z,-4.41
2017-01-23T06:18:47.150Z,-4.37
2017-01-23T06:19:47.121Z,-4.5
2017-01-23T06:20:47.091Z,-4.46
2017-01-23T06:21:47.085Z,-4.4
2017-01-23T06:22:47.036Z,-4.44
2017-01-23T06:23:47.013Z,-4.46
2017-01-23T06:24:46.983Z,-4.46
2017-01-23T06:25:47.352Z,-4.48
2017-01-23T06:26:46.937Z,-4.48
2017-01-23T06:27:46.907Z,-4.46
2017-01-23T06:28:46.881Z,-4.4
2017-01-23T06:29:46.862Z,-4.38
2017-01-23T06:30:46.829Z,-4.37
2017-01-23T06:31:46.801Z,-4.36
2017-01-23T06:32:46.777Z,-4.38
2017-01-23T06:33:46.750Z,-4.43
2017-01-23T06:34:46.728Z,-4.37
2017-01-23T06:35:46.696Z,-4.4
2017-01-23T06:36:46.673Z,-4.44
2017-01-23T06:37:46.639Z,-4.37
2017-01-23T06:38:46.642Z,-4.37
2017-01-23T06:39:46.590Z,-4.36
2017-01-23T06:40:46.560Z,-4.38
2017-01-23T06:41:46.535Z,-4.37
2017-01-23T06:42:46.515Z,-4.38
2017-01-23T06:43:46.480Z,-4.41
2017-01-23T06:44:46.455Z,-4.4
2017-01-23T06:45:46.432Z,-4.28
2017-01-23T06:46:46.409Z,-4.3
2017-01-23T06:47:46.380Z,-4.29
2017-01-23T06:48:46.354Z,-4.23
2017-01-23T06:49:46.327Z,-4.23
2017-01-23T06:50:46.323Z,-4.26
2017-01-23T06:51:46.280Z,-4.22
2017-01-23T06:52:46.250Z,-4.3
2017-01-23T06:53:46.216Z,-4.23
2017-01-23T06:54:46.194Z,-4.19
2017-01-23T06:55:46.169Z,-4.26
2017-01-23T06:56:46.140Z,-4.25
2017-01-23T06:57:46.117Z,-4.25
2017-01-23T06:58:46.084Z,-4.23
2017-01-23T06:59:46.063Z,-4.25
2017-01-23T07:00:46.034Z,-4.19
2017-01-23T07:01:46.008Z,-4.22
2017-01-23T07:02:46.380Z,-4.09
2017-01-23T07:03:45.958Z,-4.08
2017-01-23T07:04:45.930Z,-4.07
2017-01-23T07:05:45.902Z,-4.07
2017-01-23T07:06:45.910Z,-4.09
2017-01-23T07:07:45.851Z,-4.09
2017-01-23T07:08:45.824Z,-4.11
2017-01-23T07:09:45.798Z,-4.2
2017-01-23T07:10:45.771Z,-4.2
2017-01-23T07:11:45.744Z,-4.12
2017-01-23T07:12:45.715Z,-4.19
2017-01-23T07:13:45.695Z,-4.2
2017-01-23T07:14:45.666Z,-4.05
2017-01-23T07:15:45.646Z,-4.12
2017-01-23T07:16:45.692Z,-4.04
2017-01-23T07:17:45.588Z,-4.05
2017-01-23T07:18:45.559Z,-4.04
2017-01-23T07:19:45.544Z,-3.99
2017-01-23T07:20:45.903Z,-3.99
2017-01-23T07:21:45.489Z,-4.02
2017-01-23T07:22:45.450Z,-4.01
2017-01-23T07:23:45.434Z,-3.98
2017-01-23T07:24:45.404Z,-3.99
2017-01-23T07:25:45.390Z,-4.04
2017-01-23T07:26:45.748Z,-3.96
2017-01-23T07:27:45.320Z,-3.99
2017-01-23T07:28:45.698Z,-3.96
2017-01-23T07:29:45.272Z,-3.98
2017-01-23T07:30:45.243Z,-3.98
2017-01-23T07:31:45.218Z,-3.98
2017-01-23T07:32:45.193Z,-3.91
2017-01-23T07:33:45.166Z,-3.86
2017-01-23T07:34:45.144Z,-3.87
2017-01-23T07:35:45.109Z,-3.91
2017-01-23T07:36:45.103Z,-3.87
2017-01-23T07:37:45.457Z,-3.9
2017-01-23T07:38:45.034Z,-3.8
2017-01-23T07:39:45.013Z,-3.8
2017-01-23T07:40:44.988Z,-3.84
2017-01-23T07:41:44.954Z,-3.75
2017-01-23T07:42:44.927Z,-3.7
2017-01-23T07:43:44.909Z,-3.83
2017-01-23T07:44:44.875Z,-3.72
2017-01-23T07:45:44.857Z,-3.75
2017-01-23T07:46:44.827Z,-3.64
2017-01-23T07:47:44.802Z,-3.61
2017-01-23T07:48:44.774Z,-3.7
2017-01-23T07:49:44.751Z,-3.62
2017-01-23T07:50:44.725Z,-3.75
2017-01-23T07:51:44.694Z,-3.65
2017-01-23T07:52:44.673Z,-3.7
2017-01-23T07:53:44.875Z,-3.71
2017-01-23T07:54:44.624Z,-3.71
2017-01-23T07:55:44.724Z,-3.62
2017-01-23T07:56:44.973Z,-3.7
2017-01-23T07:57:44.550Z,-3.62
2017-01-23T07:58:44.514Z,-3.57
2017-01-23T07:59:44.497Z,-3.51
2017-01-23T08:00:44.469Z,-3.6
2017-01-23T08:01:44.450Z,-3.56
2017-01-23T08:02:44.410Z,-3.53
2017-01-23T08:03:44.788Z,-3.57
2017-01-23T08:04:44.359Z,-3.54
2017-01-23T08:05:44.339Z,-3.47
2017-01-23T08:06:44.348Z,-3.43
2017-01-23T08:07:44.287Z,-3.47
2017-01-23T08:08:44.259Z,-3.44
2017-01-23T08:09:44.234Z,-3.44
2017-01-23T08:10:44.208Z,-3.35
2017-01-23T08:11:44.184Z,-3.33
2017-01-23T08:12:44.156Z,-3.32
2017-01-23T08:13:44.131Z,-3.32
2017-01-23T08:14:44.108Z,-3.35
2017-01-23T08:15:44.082Z,-3.32
2017-01-23T08:16:44.053Z,-3.25
2017-01-23T08:17:44.042Z,-3.25
2017-01-23T08:18:44.003Z,-3.22
2017-01-23T08:19:43.981Z,-3.18
2017-01-23T08:20:43.949Z,-3.1
2017-01-23T08:21:43.927Z,-3.14
2017-01-23T08:22:43.902Z,-3.17
2017-01-23T08:23:43.874Z,-3.13
2017-01-23T08:24:43.845Z,-3.11
2017-01-23T08:25:44.261Z,-3.08
2017-01-23T08:26:43.805Z,-3.05
2017-01-23T08:27:43.772Z,-2.93
2017-01-23T08:28:43.751Z,-3.04
2017-01-23T08:29:43.720Z,-3.11
2017-01-23T08:30:43.697Z,-3.13
2017-01-23T08:31:43.671Z,-3.05
2017-01-23T08:32:43.644Z,-3.1
2017-01-23T08:33:43.619Z,-3.11
2017-01-23T08:34:43.597Z,-3.08
2017-01-23T08:35:43.572Z,-3.1
2017-01-23T08:36:43.542Z,-3.1
2017-01-23T08:37:43.527Z,-3.11
2017-01-23T08:38:43.502Z,-3.04
2017-01-23T08:39:43.484Z,-2.99
2017-01-23T08:40:43.451Z,-2.96
2017-01-23T08:41:43.435Z,-2.92
2017-01-23T08:42:43.399Z,-2.92
2017-01-23T08:43:43.368Z,-2.96
2017-01-23T08:44:43.339Z,-2.93
2017-01-23T08:45:43.319Z,-2.9
2017-01-23T08:46:43.288Z,-2.94
2017-01-23T08:47:43.264Z,-3
2017-01-23T08:48:43.240Z,-3
2017-01-23T08:49:43.216Z,-2.99
2017-01-23T08:50:43.190Z,-3.02
2017-01-23T08:51:43.164Z,-3.02
2017-01-23T08:52:43.137Z,-2.96
2017-01-23T08:53:43.111Z,-2.94
2017-01-23T08:54:43.091Z,-2.92
2017-01-23T08:55:43.074Z,-2.89
2017-01-23T08:56:43.038Z,-2.92
2017-01-23T08:57:43.015Z,-2.9
2017-01-23T08:58:43.382Z,-2.96
2017-01-23T08:59:42.962Z,-2.81
2017-01-23T09:00:42.939Z,-2.82
2017-01-23T09:01:42.919Z,-2.81
2017-01-23T09:02:42.886Z,-2.75
2017-01-23T09:03:42.861Z,-2.85
2017-01-23T09:04:42.834Z,-2.72
2017-01-23T09:05:42.814Z,-2.71
2017-01-23T09:06:42.785Z,-2.72
2017-01-23T09:07:42.762Z,-2.69
2017-01-23T09:08:42.732Z,-2.75
2017-01-23T09:09:42.707Z,-2.71
2017-01-23T09:10:42.686Z,-2.81
2017-01-23T09:11:42.660Z,-2.71
2017-01-23T09:12:42.638Z,-2.71
2017-01-23T09:13:42.603Z,-2.68
2017-01-23T09:14:42.586Z,-2.64
2017-01-23T09:15:42.580Z,-2.72
2017-01-23T09:16:42.533Z,-2.69
2017-01-23T09:17:42.507Z,-2.66
2017-01-23T09:18:42.484Z,-2.66
2017-01-23T09:19:42.464Z,-2.68
2017-01-23T09:20:42.438Z,-2.6
2017-01-23T09:21:42.421Z,-2.6
2017-01-23T09:22:42.385Z,-2.61
2017-01-23T09:23:42.363Z,-2.5
2017-01-23T09:24:42.335Z,-2.56
2017-01-23T09:25:42.313Z,-2.4
2017-01-23T09:26:42.286Z,-2.5
2017-01-23T09:27:42.293Z,-2.4
2017-01-23T09:28:42.246Z,-2.36
2017-01-23T09:29:42.605Z,-2.47
2017-01-23T09:30:42.613Z,-2.43
2017-01-23T09:31:42.172Z,-2.38
2017-01-23T09:32:42.174Z,-2.39
2017-01-23T09:33:42.117Z,-2.39
2017-01-23T09:34:42.084Z,-2.36
2017-01-23T09:35:42.062Z,-2.32
2017-01-23T09:36:42.045Z,-2.33
2017-01-23T09:37:42.012Z,-2.33
2017-01-23T09:38:41.987Z,-2.35
2017-01-23T09:39:41.964Z,-2.26
2017-01-23T09:40:41.940Z,-2.32
2017-01-23T09:41:41.912Z,-2.23
2017-01-23T09:42:41.915Z,-2.2
2017-01-23T09:43:41.863Z,-2.16
2017-01-23T09:44:41.844Z,-2.18
2017-01-23T09:45:41.867Z,-2.26
2017-01-23T09:46:42.196Z,-2.1
2017-01-23T09:47:41.765Z,-2.16
2017-01-23T09:48:41.743Z,-2.18
2017-01-23T09:49:41.726Z,-2.16
2017-01-23T09:50:41.695Z,-2.08
2017-01-23T09:51:41.670Z,-2.06
2017-01-23T09:52:41.644Z,-2.06
2017-01-23T09:53:41.838Z,-2.08
2017-01-23T09:54:41.597Z,-1.98
2017-01-23T09:55:41.570Z,-1.99
2017-01-23T09:56:41.951Z,-1.93
2017-01-23T09:57:41.527Z,-1.96
2017-01-23T09:58:41.499Z,-1.96
2017-01-23T09:59:41.471Z,-1.95
2017-01-23T10:00:41.460Z,-1.98
2017-01-23T10:01:41.431Z,-1.95
2017-01-23T10:02:41.441Z,-1.98
2017-01-23T10:03:41.384Z,-1.96
2017-01-23T10:04:41.383Z,-1.98
2017-01-23T10:05:41.328Z,-2
2017-01-23T10:06:41.308Z,-2.05
2017-01-23T10:07:41.287Z,-2.03
2017-01-23T10:08:41.258Z,-1.93
2017-01-23T10:09:41.239Z,-1.96
2017-01-23T10:10:41.210Z,-1.95
2017-01-23T10:11:41.185Z,-2.02
2017-01-23T10:12:41.157Z,-2
2017-01-23T10:13:41.149Z,-1.98
2017-01-23T10:14:41.110Z,-1.98
2017-01-23T10:15:41.118Z,-1.95
2017-01-23T10:16:41.063Z,-1.88
2017-01-23T10:17:41.040Z,-1.81
2017-01-23T10:18:41.010Z,-1.87
2017-01-23T10:19:40.992Z,-1.78
2017-01-23T10:20:40.994Z,-1.81
2017-01-23T10:21:40.944Z,-1.8
2017-01-23T10:22:40.951Z,-1.8
2017-01-23T10:23:40.897Z,-1.66
2017-01-23T10:24:40.872Z,-1.72
2017-01-23T10:25:40.849Z,-1.84
2017-01-23T10:26:40.826Z,-1.92
2017-01-23T10:27:40.802Z,-1.98
2017-01-23T10:28:40.783Z,-1.81
2017-01-23T10:29:40.757Z,-1.81
2017-01-23T10:30:40.744Z,-1.78
2017-01-23T10:31:40.705Z,-1.87
2017-01-23T10:32:40.679Z,-1.85
2017-01-23T10:33:40.658Z,-1.84
2017-01-23T10:34:40.727Z,-1.81
2017-01-23T10:35:40.615Z,-1.78
2017-01-23T10:36:40.584Z,-1.82
2017-01-23T10:37:40.558Z,-1.82
2017-01-23T10:38:40.538Z,-1.8
2017-01-23T10:39:40.517Z,-1.78
2017-01-23T10:40:40.488Z,-1.82
2017-01-23T10:41:40.468Z,-1.81
2017-01-23T10:42:40.440Z,-1.82
2017-01-23T10:43:40.412Z,-1.82
2017-01-23T10:44:40.393Z,-1.82
2017-01-23T10:45:40.380Z,-1.84
2017-01-23T10:46:40.344Z,-1.8
2017-01-23T10:47:40.322Z,-1.84
2017-01-23T10:48:40.296Z,-1.8
2017-01-23T10:49:40.285Z,-1.72
2017-01-23T10:50:40.246Z,-1.77
2017-01-23T10:51:40.228Z,-1.69
2017-01-23T10:52:40.203Z,-1.7
2017-01-23T10:53:40.193Z,-1.67
2017-01-23T10:54:40.186Z,-1.62
2017-01-23T10:55:40.143Z,-1.64
2017-01-23T10:56:40.119Z,-1.66
2017-01-23T10:57:40.085Z,-1.49
2017-01-23T10:58:40.061Z,-1.46
2017-01-23T10:59:40.035Z,-1.43
2017-01-23T11:00:40.012Z,-1.48
2017-01-23T11:01:39.985Z,-1.43
2017-01-23T11:02:39.968Z,-1.45
2017-01-23T11:03:39.944Z,-1.45
2017-01-23T11:04:39.917Z,-1.35
2017-01-23T11:05:39.911Z,-1.46
2017-01-23T11:06:39.870Z,-1.38
2017-01-23T11:07:39.845Z,-1.46
2017-01-23T11:08:39.823Z,-1.51
2017-01-23T11:09:39.851Z,-1.53
2017-01-23T11:10:39.782Z,-1.56
2017-01-23T11:11:39.755Z,-1.45
2017-01-23T11:12:39.732Z,-1.45
2017-01-23T11:13:39.709Z,-1.39
2017-01-23T11:14:39.683Z,-1.33
2017-01-23T11:15:39.666Z,-1.36
2017-01-23T11:16:39.636Z,-1.35
2017-01-23T11:17:39.616Z,-1.27
2017-01-23T11:18:39.590Z,-1.28
2017-01-23T11:19:39.562Z,-1.17
2017-01-23T11:20:39.546Z,-1.18
2017-01-23T11:21:39.920Z,-1.15
2017-01-23T11:22:39.553Z,-1.25
2017-01-23T11:23:39.471Z,-1.17
2017-01-23T11:24:39.443Z,-1.2
2017-01-23T11:25:39.423Z,-1.24
2017-01-23T11:26:39.398Z,-1.2
2017-01-23T11:27:39.387Z,-1.07
2017-01-23T11:28:39.355Z,-1.09
2017-01-23T11:29:39.338Z,-1.13
2017-01-23T11:30:39.330Z,-1.09
2017-01-23T11:31:39.294Z,-1.12
2017-01-23T11:32:39.260Z,-1.09
2017-01-23T11:33:39.237Z,-1.1
2017-01-23T11:34:39.214Z,-1.15
2017-01-23T11:35:39.195Z,-1.09
2017-01-23T11:36:39.169Z,-1.07
2017-01-23T11:37:39.143Z,-1.09
2017-01-23T11:38:39.120Z,-1.05
2017-01-23T11:39:39.101Z,-1
2017-01-23T11:40:39.076Z,-1
2017-01-23T11:41:39.052Z,-1
2017-01-23T11:42:39.031Z,-0.97
2017-01-23T11:43:39.003Z,-0.95
2017-01-23T11:44:38.983Z,-0.95
2017-01-23T11:45:38.964Z,-0.91
2017-01-23T11:46:38.944Z,-0.95
2017-01-23T11:47:38.920Z,-0.87
2017-01-23T11:48:38.891Z,-0.91
2017-01-23T11:49:38.868Z,-0.91
2017-01-23T11:50:38.841Z,-0.91
2017-01-23T11:51:38.823Z,-0.77
2017-01-23T11:52:38.796Z,-0.77
2017-01-23T11:53:38.773Z,-0.8
2017-01-23T11:54:38.964Z,-0.73
2017-01-23T11:55:38.734Z,-0.75
2017-01-23T11:56:38.706Z,-0.75
2017-01-23T11:57:38.692Z,-0.8
2017-01-23T11:58:38.664Z,-0.69
2017-01-23T11:59:38.644Z,-0.69
2017-01-23T12:00:38.613Z,-0.7
2017-01-23T12:01:38.597Z,-0.68
2017-01-23T12:02:38.571Z,-0.65
2017-01-23T12:03:38.546Z,-0.69
2017-01-23T12:04:38.529Z,-0.66
2017-01-23T12:05:38.505Z,-0.66
2017-01-23T12:06:38.489Z,-0.72
2017-01-23T12:07:38.458Z,-0.69
2017-01-23T12:08:38.434Z,-0.68
2017-01-23T12:09:38.409Z,-0.66
2017-01-23T12:10:38.385Z,-0.72
2017-01-23T12:11:38.361Z,-0.66
2017-01-23T12:12:38.335Z,-0.68
2017-01-23T12:13:38.316Z,-0.65
2017-01-23T12:14:38.347Z,-0.68
2017-01-23T12:15:38.283Z,-0.72
2017-01-23T12:16:38.254Z,-0.72
2017-01-23T12:17:38.637Z,-0.62
2017-01-23T12:18:38.202Z,-0.66
2017-01-23T12:19:38.183Z,-0.59
2017-01-23T12:20:38.161Z,-0.65
2017-01-23T12:21:38.139Z,-0.57
2017-01-23T12:22:38.114Z,-0.44
2017-01-23T12:23:38.090Z,-0.45
2017-01-23T12:24:38.073Z,-0.51
2017-01-23T12:25:38.052Z,-0.45
2017-01-23T12:26:38.017Z,-0.48
2017-01-23T12:27:38.001Z,-0.44
2017-01-23T12:28:37.977Z,-0.41
2017-01-23T12:29:37.958Z,-0.44
2017-01-23T12:30:37.932Z,-0.44
2017-01-23T12:31:37.910Z,-0.47
2017-01-23T12:32:37.887Z,-0.37
2017-01-23T12:33:37.861Z,-0.27
2017-01-23T12:34:37.841Z,-0.29
2017-01-23T12:35:37.816Z,-0.36
2017-01-23T12:36:37.810Z,-0.23
2017-01-23T12:37:37.775Z,-0.3
2017-01-23T12:38:37.753Z,-0.36
2017-01-23T12:39:37.729Z,-0.37
2017-01-23T12:40:37.702Z,-0.29
2017-01-23T12:41:37.705Z,-0.33
2017-01-23T12:42:37.656Z,-0.37
2017-01-23T12:43:37.636Z,-0.36
2017-01-23T12:44:37.618Z,-0.44
2017-01-23T12:45:37.596Z,-0.47
2017-01-23T12:46:37.568Z,-0.51
2017-01-23T12:47:37.597Z,-0.47
2017-01-23T12:48:37.530Z,-0.48
2017-01-23T12:49:37.508Z,-0.55
2017-01-23T12:50:37.505Z,-0.52
2017-01-23T12:51:37.466Z,-0.57
2017-01-23T12:52:37.435Z,-0.51
2017-01-23T12:53:37.414Z,-0.55
2017-01-23T12:54:37.385Z,-0.62
2017-01-23T12:55:37.383Z,-0.55
2017-01-23T12:56:37.770Z,-0.59