createdAt,value
2018-07-25T00:01:04.879Z,7.40
2018-07-25T00:02:10.661Z,7.62
2018-07-25T00:03:16.751Z,8.35
2018-07-25T00:04:22.325Z,8.03
2018-07-25T00:05:29.657Z,8.05
2018-07-25T00:06:37.718Z,8.65
2018-07-25T00:07:43.089Z,8.25
2018-07-25T00:08:48.761Z,7.33
2018-07-25T00:09:54.208Z,8.45
2018-07-25T00:10:59.425Z,7.28
2018-07-25T00:12:04.414Z,7.92
2018-07-25T00:13:09.539Z,7.67
2018-07-25T00:14:14.711Z,7.30
2018-07-25T00:15:20.135Z,7.95
2018-07-25T00:16:26.462Z,8.35
2018-07-25T00:17:32.333Z,7.35
2018-07-25T00:18:37.632Z,7.35
2018-07-25T00:19:42.926Z,8.40
2018-07-25T00:20:49.159Z,7.58
2018-07-25T00:21:54.411Z,7.70
2018-07-25T00:23:01.397Z,8.15
2018-07-25T00:24:07.270Z,8.20
2018-07-25T00:25:13.498Z,7.35
2018-07-25T00:26:18.582Z,8.23
2018-07-25T00:27:23.798Z,7.55
2018-07-25T00:28:29.438Z,8.30
2018-07-25T00:29:34.371Z,7.37
2018-07-25T00:30:39.307Z,7.30
2018-07-25T00:31:44.271Z,7.08
2018-07-25T00:32:50.546Z,7.53
2018-07-25T00:33:57.206Z,8.60
2018-07-25T00:35:02.483Z,8.73
2018-07-25T00:36:09.762Z,7.85
2018-07-25T00:37:16.802Z,7.62
2018-07-25T00:38:22.190Z,7.20
2018-07-25T00:39:29.993Z,7.33
2018-07-25T00:40:35.609Z,7.87
2018-07-25T00:41:41.247Z,7.62
2018-07-25T00:42:46.612Z,7.10
2018-07-25T00:43:53.482Z,7.10
2018-07-25T00:44:59.027Z,8.38
2018-07-25T00:46:04.175Z,7.55
2018-07-25T00:47:43.494Z,7.83
2018-07-25T00:48:48.790Z,7.03
2018-07-25T00:49:54.407Z,10.15
2018-07-25T00:50:59.664Z,8.15
2018-07-25T00:52:04.960Z,7.60
2018-07-25T00:53:10.154Z,8.18
2018-07-25T00:54:15.283Z,8.10
2018-07-25T00:55:21.199Z,7.47
2018-07-25T00:56:26.206Z,8.15
2018-07-25T00:57:31.815Z,7.90
2018-07-25T00:58:37.154Z,8.85
2018-07-25T00:59:42.237Z,7.65
2018-07-25T01:00:47.717Z,7.28
2018-07-25T01:01:53.078Z,8.00
2018-07-25T01:03:01.217Z,9.08
2018-07-25T01:04:12.424Z,7.55
2018-07-25T01:05:17.774Z,8.70
2018-07-25T01:06:22.655Z,7.47
2018-07-25T01:07:27.928Z,7.50
2018-07-25T01:08:33.237Z,8.70
2018-07-25T01:09:38.422Z,8.10
2018-07-25T01:10:43.817Z,9.60
2018-07-25T01:11:48.603Z,9.25
2018-07-25T01:12:53.479Z,8.25
2018-07-25T01:13:58.156Z,8.38
2018-07-25T01:15:03.221Z,9.28
2018-07-25T01:16:08.467Z,9.00
2018-07-25T01:17:13.249Z,8.70
2018-07-25T01:18:18.320Z,9.05
2018-07-25T01:19:23.029Z,8.83
2018-07-25T01:20:28.790Z,8.45
2018-07-25T01:21:33.392Z,8.10
2018-07-25T01:22:38.242Z,8.33
2018-07-25T01:23:43.053Z,8.93
2018-07-25T01:24:48.054Z,7.80
2018-07-25T01:26:02.734Z,8.78
2018-07-25T01:27:07.882Z,8.48
2018-07-25T01:28:12.412Z,9.43
2018-07-25T01:29:17.548Z,8.50
2018-07-25T01:30:22.684Z,9.63
2018-07-25T01:31:27.617Z,9.10
2018-07-25T01:32:32.451Z,9.30
2018-07-25T01:33:36.879Z,9.63
2018-07-25T01:34:41.434Z,8.30
2018-07-25T01:35:46.202Z,8.30
2018-07-25T01:36:55.116Z,8.63
2018-07-25T01:38:01.246Z,9.90
2018-07-25T01:39:11.280Z,10.10
2018-07-25T01:40:16.207Z,9.53
2018-07-25T01:41:20.979Z,9.10
2018-07-25T01:42:25.646Z,9.10
2018-07-25T01:43:30.222Z,9.30
2018-07-25T01:44:35.460Z,10.35
2018-07-25T01:45:39.979Z,9.23
2018-07-25T01:46:44.693Z,8.75
2018-07-25T01:47:49.641Z,9.60
2018-07-25T01:48:54.357Z,8.28
2018-07-25T01:49:59.136Z,8.18
2018-07-25T01:51:04.031Z,8.95
2018-07-25T01:52:08.928Z,8.83
2018-07-25T01:53:13.597Z,9.60
2018-07-25T01:54:18.384Z,7.90
2018-07-25T01:55:23.877Z,9.63
2018-07-25T01:56:28.408Z,8.70
2018-07-25T01:57:33.121Z,9.78
2018-07-25T01:58:37.940Z,9.65
2018-07-25T01:59:42.757Z,10.20
2018-07-25T02:00:48.778Z,9.28
2018-07-25T02:01:53.737Z,10.08
2018-07-25T02:02:58.813Z,9.60
2018-07-25T02:04:03.837Z,9.45
2018-07-25T02:05:09.217Z,9.63
2018-07-25T02:06:13.776Z,10.80
2018-07-25T02:07:18.651Z,10.13
2018-07-25T02:08:23.599Z,9.03
2018-07-25T02:09:28.022Z,9.95
2018-07-25T02:10:38.736Z,9.98
2018-07-25T02:11:43.326Z,9.48
2018-07-25T02:12:48.056Z,10.50
2018-07-25T02:13:53.107Z,8.65
2018-07-25T02:14:58.533Z,10.68
2018-07-25T02:16:03.165Z,10.23
2018-07-25T02:17:07.674Z,10.40
2018-07-25T02:18:12.507Z,11.73
2018-07-25T02:19:17.122Z,10.32
2018-07-25T02:20:22.178Z,10.43
2018-07-25T02:21:26.809Z,11.35
2018-07-25T02:22:31.774Z,10.48
2018-07-25T02:23:36.781Z,11.75
2018-07-25T02:24:41.717Z,11.10
2018-07-25T02:25:46.670Z,10.68
2018-07-25T02:26:51.548Z,11.63
2018-07-25T02:27:56.028Z,9.85
2018-07-25T02:29:00.797Z,10.48
2018-07-25T02:30:05.913Z,10.20
2018-07-25T02:31:11.575Z,11.18
2018-07-25T02:32:16.735Z,11.63
2018-07-25T02:33:25.552Z,12.25
2018-07-25T02:34:30.515Z,13.83
2018-07-25T02:35:35.253Z,12.03
2018-07-25T02:36:40.010Z,11.35
2018-07-25T02:37:44.557Z,11.95
2018-07-25T02:38:49.518Z,12.25
2018-07-25T02:39:54.502Z,12.50
2018-07-25T02:40:59.244Z,10.78
2018-07-25T02:42:03.954Z,12.30
2018-07-25T02:43:08.928Z,10.72
2018-07-25T02:44:14.620Z,12.20
2018-07-25T02:45:19.481Z,10.72
2018-07-25T02:46:24.246Z,11.48
2018-07-25T02:47:28.990Z,11.68
2018-07-25T02:48:33.187Z,12.65
2018-07-25T02:49:37.985Z,11.80
2018-07-25T02:50:43.085Z,12.43
2018-07-25T02:51:48.026Z,12.45
2018-07-25T02:52:52.799Z,12.00
2018-07-25T02:53:57.621Z,10.98
2018-07-25T02:55:02.136Z,11.60
2018-07-25T02:56:07.105Z,10.65
2018-07-25T02:57:11.801Z,12.65
2018-07-25T02:58:16.961Z,12.40
2018-07-25T02:59:21.941Z,11.93
2018-07-25T03:00:26.414Z,12.80
2018-07-25T03:01:31.613Z,12.70
2018-07-25T03:02:36.681Z,11.63
2018-07-25T03:03:41.702Z,11.70
2018-07-25T03:04:46.571Z,11.50
2018-07-25T03:05:51.258Z,11.18
2018-07-25T03:06:55.931Z,11.78
2018-07-25T03:08:00.428Z,10.68
2018-07-25T03:09:06.688Z,11.22
2018-07-25T03:10:11.722Z,11.60
2018-07-25T03:11:16.752Z,10.78
2018-07-25T03:12:21.630Z,10.00
2018-07-25T03:13:26.681Z,12.07
2018-07-25T03:14:31.383Z,11.50
2018-07-25T03:15:36.122Z,10.18
2018-07-25T03:16:40.986Z,11.95
2018-07-25T03:17:46.174Z,10.45
2018-07-25T03:18:50.885Z,10.40
2018-07-25T03:19:55.767Z,10.45
2018-07-25T03:21:01.146Z,10.28
2018-07-25T03:22:05.849Z,11.73
2018-07-25T03:23:10.552Z,9.80
2018-07-25T03:24:15.377Z,11.38
2018-07-25T03:25:20.254Z,11.50
2018-07-25T03:26:25.166Z,10.38
2018-07-25T03:27:29.706Z,11.83
2018-07-25T03:28:34.287Z,9.83
2018-07-25T03:29:39.418Z,10.80
2018-07-25T03:30:44.582Z,11.20
2018-07-25T03:31:49.565Z,10.70
2018-07-25T03:32:54.304Z,10.50
2018-07-25T03:33:58.985Z,10.40
2018-07-25T03:35:04.060Z,9.95
2018-07-25T03:36:09.068Z,10.05
2018-07-25T03:37:14.387Z,10.98
2018-07-25T03:38:19.454Z,10.05
2018-07-25T03:39:24.269Z,10.18
2018-07-25T03:40:29.085Z,10.60
2018-07-25T03:41:33.993Z,10.58
2018-07-25T03:42:38.784Z,11.63
2018-07-25T03:43:43.180Z,11.03
2018-07-25T03:44:47.904Z,12.15
2018-07-25T03:45:52.696Z,11.83
2018-07-25T03:46:57.220Z,12.00
2018-07-25T03:48:02.056Z,12.35
2018-07-25T03:49:07.018Z,12.07
2018-07-25T03:50:11.977Z,12.25
2018-07-25T03:51:16.899Z,11.85
2018-07-25T03:52:21.452Z,12.65
2018-07-25T03:53:25.936Z,12.28
2018-07-25T03:54:32.325Z,10.53
2018-07-25T03:55:37.139Z,11.65
2018-07-25T03:56:41.865Z,12.20
2018-07-25T03:57:46.845Z,12.33
2018-07-25T03:58:53.169Z,12.33
2018-07-25T03:59:58.033Z,12.00
2018-07-25T04:01:03.093Z,12.03
2018-07-25T04:02:08.116Z,12.30
2018-07-25T04:03:12.696Z,11.70
2018-07-25T04:04:17.563Z,12.25
2018-07-25T04:05:22.276Z,11.12
2018-07-25T04:06:26.740Z,11.73
2018-07-25T04:07:32.145Z,10.95
2018-07-25T04:08:37.083Z,12.43
2018-07-25T04:09:41.895Z,12.40
2018-07-25T04:10:49.135Z,11.88
2018-07-25T04:11:54.049Z,12.47
2018-07-25T04:12:58.641Z,12.70
2018-07-25T04:14:03.545Z,12.33
2018-07-25T04:15:08.617Z,11.40
2018-07-25T04:16:13.397Z,12.28
2018-07-25T04:17:18.272Z,11.18
2018-07-25T04:18:23.599Z,11.88
2018-07-25T04:19:29.816Z,12.07
2018-07-25T04:20:34.694Z,12.78
2018-07-25T04:21:39.339Z,12.10
2018-07-25T04:22:43.939Z,11.75
2018-07-25T04:23:49.377Z,11.85
2018-07-25T04:24:55.051Z,12.70
2018-07-25T04:25:59.609Z,12.37
2018-07-25T04:27:04.258Z,13.08
2018-07-25T04:28:09.333Z,12.58
2018-07-25T04:29:14.158Z,11.97
2018-07-25T04:30:20.277Z,12.13
2018-07-25T04:31:26.399Z,12.45
2018-07-25T04:32:31.806Z,13.15
2018-07-25T04:33:36.597Z,12.63
2018-07-25T04:34:41.446Z,14.40
2018-07-25T04:35:46.036Z,13.22
2018-07-25T04:36:51.069Z,12.95
2018-07-25T04:37:56.123Z,13.58
2018-07-25T04:39:01.062Z,14.45
2018-07-25T04:40:05.908Z,14.45
2018-07-25T04:41:10.690Z,15.88
2018-07-25T04:42:15.360Z,14.93
2018-07-25T04:43:20.485Z,13.88
2018-07-25T04:44:27.923Z,13.43
2018-07-25T04:45:32.374Z,14.03
2018-07-25T04:46:37.546Z,12.85
2018-07-25T04:47:42.276Z,13.83
2018-07-25T04:48:47.401Z,14.90
2018-07-25T04:49:52.193Z,14.95
2018-07-25T04:50:57.039Z,14.87
2018-07-25T04:52:01.466Z,14.55
2018-07-25T04:53:07.650Z,13.85
2018-07-25T04:54:12.307Z,13.75
2018-07-25T04:55:17.345Z,13.72
2018-07-25T04:56:22.129Z,13.58
2018-07-25T04:57:26.601Z,14.68
2018-07-25T04:58:31.432Z,13.90
2018-07-25T04:59:35.907Z,12.23
2018-07-25T05:00:40.329Z,14.13
2018-07-25T05:01:44.853Z,13.90
2018-07-25T05:02:49.427Z,13.10
2018-07-25T05:03:55.104Z,15.40
2018-07-25T05:04:59.981Z,13.90
2018-07-25T05:06:04.717Z,14.20
2018-07-25T05:07:09.500Z,14.70
2018-07-25T05:08:14.063Z,17.17
2018-07-25T05:09:18.580Z,16.17
2018-07-25T05:10:23.727Z,16.17
2018-07-25T05:11:29.590Z,16.02
2018-07-25T05:12:34.410Z,17.35
2018-07-25T05:13:40.201Z,15.78
2018-07-25T05:14:44.692Z,14.35
2018-07-25T05:15:49.421Z,16.32
2018-07-25T05:16:54.407Z,15.98
2018-07-25T05:17:59.200Z,14.68
2018-07-25T05:19:04.150Z,14.58
2018-07-25T05:20:08.651Z,15.68
2018-07-25T05:21:13.096Z,16.37
2018-07-25T05:22:17.577Z,15.70
2018-07-25T05:23:22.125Z,16.50
2018-07-25T05:24:27.168Z,15.23
2018-07-25T05:25:32.521Z,17.05
2018-07-25T05:26:37.251Z,16.37
2018-07-25T05:27:41.476Z,15.40
2018-07-25T05:28:46.266Z,16.10
2018-07-25T05:29:51.013Z,16.57
2018-07-25T05:30:55.548Z,16.50
2018-07-25T05:32:00.157Z,17.85
2018-07-25T05:33:05.442Z,15.65
2018-07-25T05:34:10.184Z,15.20
2018-07-25T05:35:16.087Z,16.27
2018-07-25T05:36:21.019Z,18.75
2018-07-25T05:37:25.544Z,17.05
2018-07-25T05:38:30.038Z,16.73
2018-07-25T05:39:34.549Z,15.88
2018-07-25T05:40:39.082Z,16.73
2018-07-25T05:41:44.205Z,16.62
2018-07-25T05:42:48.934Z,16.93
2018-07-25T05:43:53.968Z,17.10
2018-07-25T05:44:58.461Z,18.92
2018-07-25T05:46:03.203Z,20.57
2018-07-25T05:47:07.750Z,19.60
2018-07-25T05:48:13.076Z,18.32
2018-07-25T05:49:17.802Z,20.25
2018-07-25T05:50:22.377Z,17.73
2018-07-25T05:51:26.816Z,16.82
2018-07-25T05:52:31.312Z,16.95
2018-07-25T05:53:36.876Z,17.52
2018-07-25T05:54:41.424Z,17.52
2018-07-25T05:55:46.020Z,15.68
2018-07-25T05:56:50.604Z,16.73
2018-07-25T05:57:56.211Z,17.50
2018-07-25T05:59:05.760Z,16.85
2018-07-25T06:00:10.564Z,16.45
2018-07-25T06:01:15.068Z,15.98
2018-07-25T06:02:19.961Z,16.93
2018-07-25T06:03:25.300Z,17.90
2018-07-25T06:04:35.517Z,17.35
2018-07-25T06:05:40.007Z,16.60
2018-07-25T06:06:45.654Z,16.77
2018-07-25T06:07:50.175Z,16.27
2018-07-25T06:08:55.773Z,17.25
2018-07-25T06:10:00.614Z,15.20
2018-07-25T06:11:05.613Z,17.15
2018-07-25T06:12:10.759Z,15.60
2018-07-25T06:13:15.335Z,16.30
2018-07-25T06:14:19.936Z,16.00
2018-07-25T06:15:24.692Z,16.20
2018-07-25T06:16:31.114Z,16.62
2018-07-25T06:17:35.996Z,16.52
2018-07-25T06:18:40.600Z,17.02
2018-07-25T06:19:45.163Z,15.45
2018-07-25T06:21:06.778Z,15.65
2018-07-25T06:22:11.813Z,14.63
2018-07-25T06:23:16.637Z,15.32
2018-07-25T06:24:21.238Z,16.23
2018-07-25T06:25:25.921Z,18.00
2018-07-25T06:26:30.456Z,17.32
2018-07-25T06:27:35.096Z,15.65
2018-07-25T06:28:39.814Z,18.85
2018-07-25T06:29:44.521Z,19.80
2018-07-25T06:30:49.181Z,19.65
2018-07-25T06:31:54.372Z,17.80
2018-07-25T06:32:59.205Z,19.67
2018-07-25T06:34:04.773Z,18.23
2018-07-25T06:35:10.237Z,17.75
2018-07-25T06:36:14.780Z,16.85
2018-07-25T06:37:19.273Z,18.02
2018-07-25T06:38:24.997Z,17.45
2018-07-25T06:39:29.544Z,19.75
2018-07-25T06:40:34.226Z,18.35
2018-07-25T06:41:39.072Z,18.75
2018-07-25T06:42:43.597Z,19.67
2018-07-25T06:43:48.308Z,18.35
2018-07-25T06:44:53.163Z,19.20
2018-07-25T06:45:58.664Z,19.55
2018-07-25T06:47:04.085Z,19.05
2018-07-25T06:48:09.922Z,19.95
2018-07-25T06:49:15.236Z,20.70
2018-07-25T06:50:19.815Z,17.77
2018-07-25T06:51:24.640Z,18.67
2018-07-25T06:52:29.584Z,18.45
2018-07-25T06:53:34.513Z,17.77
2018-07-25T06:54:39.037Z,19.82
2018-07-25T06:55:43.892Z,19.82
2018-07-25T06:56:48.382Z,19.57
2018-07-25T06:57:53.314Z,20.40
2018-07-25T06:58:58.185Z,18.98
2018-07-25T07:00:02.938Z,21.42
2018-07-25T07:01:19.491Z,20.90
2018-07-25T07:02:32.474Z,19.30
2018-07-25T07:03:47.811Z,20.95
2018-07-25T07:04:56.521Z,22.45
2018-07-25T07:06:02.720Z,22.13
2018-07-25T07:07:12.376Z,21.60
2018-07-25T07:08:27.495Z,22.45
2018-07-25T07:09:34.185Z,20.97
2018-07-25T07:10:44.741Z,21.48
2018-07-25T07:11:51.601Z,21.12
2018-07-25T07:13:02.368Z,20.17
2018-07-25T07:14:07.732Z,19.10
2018-07-25T07:15:19.289Z,20.32
2018-07-25T07:16:37.487Z,20.72
2018-07-25T07:17:43.672Z,19.65
2018-07-25T07:18:51.141Z,19.52
2018-07-25T07:19:58.227Z,20.97
2018-07-25T07:23:16.217Z,21.15
2018-07-25T07:24:23.512Z,19.37
2018-07-25T07:25:28.154Z,19.02
2018-07-25T07:26:32.943Z,19.40
2018-07-25T07:27:38.815Z,17.60
2018-07-25T07:28:44.194Z,20.65
2018-07-25T07:29:53.784Z,19.23
2018-07-25T07:31:01.527Z,22.60
2018-07-25T07:32:06.393Z,19.62
2018-07-25T07:33:14.437Z,19.57
2018-07-25T07:34:22.081Z,21.20
2018-07-25T07:35:27.388Z,21.80
2018-07-25T07:36:33.002Z,20.32
2018-07-25T07:37:42.180Z,19.85
2018-07-25T07:38:47.641Z,23.83
2018-07-25T07:39:54.041Z,23.05
2018-07-25T07:40:59.104Z,23.57
2018-07-25T07:42:03.804Z,20.52
2018-07-25T07:43:09.077Z,21.48
2018-07-25T07:44:15.984Z,19.95
2018-07-25T07:45:22.336Z,22.45
2018-07-25T07:46:28.474Z,22.55
2018-07-25T07:47:33.251Z,21.23
2018-07-25T07:48:38.481Z,23.92
2018-07-25T07:49:45.500Z,23.35
2018-07-25T07:50:52.734Z,20.90
2018-07-25T07:52:08.683Z,22.93
2018-07-25T07:56:30.823Z,20.25
2018-07-25T07:58:06.784Z,20.92
2018-07-25T07:59:11.480Z,21.87
2018-07-25T08:00:19.862Z,23.38
2018-07-25T08:01:31.182Z,24.72
2018-07-25T08:02:36.087Z,22.22
2018-07-25T08:03:41.608Z,22.93
2018-07-25T08:06:22.405Z,21.90
2018-07-25T08:07:26.986Z,22.42
2018-07-25T08:08:33.008Z,23.38
2018-07-25T08:09:39.053Z,22.00
2018-07-25T08:10:44.245Z,26.90
2018-07-25T08:11:50.677Z,24.05
2018-07-25T08:13:01.193Z,22.73
2018-07-25T08:14:06.328Z,21.55
2018-07-25T08:15:11.244Z,22.58
2018-07-25T08:16:16.194Z,22.67
2018-07-25T08:17:20.788Z,23.87
2018-07-25T08:18:26.824Z,21.70
2018-07-25T08:19:31.464Z,23.52
2018-07-25T08:20:36.174Z,22.95
2018-07-25T08:21:50.720Z,22.87
2018-07-25T08:22:55.633Z,20.77
2018-07-25T08:24:00.653Z,20.30
2018-07-25T08:25:08.484Z,21.60
2018-07-25T08:26:14.488Z,20.00
2018-07-25T08:27:19.997Z,18.87
2018-07-25T08:28:24.489Z,19.00
2018-07-25T08:29:29.399Z,18.65
2018-07-25T08:30:34.686Z,18.62
2018-07-25T08:31:39.781Z,18.20
2018-07-25T08:32:46.963Z,18.40
2018-07-25T08:33:51.635Z,20.02
2018-07-25T08:34:56.321Z,21.73
2018-07-25T08:36:03.536Z,22.00
2018-07-25T08:37:09.633Z,19.48
2018-07-25T08:38:15.666Z,19.55
2018-07-25T08:39:20.561Z,20.55
2018-07-25T08:40:25.183Z,18.87
2018-07-25T08:41:29.788Z,18.40
2018-07-25T08:42:35.210Z,20.27
2018-07-25T08:43:43.600Z,22.07
2018-07-25T08:44:48.759Z,21.85
2018-07-25T08:45:55.163Z,19.95
2018-07-25T08:47:00.440Z,19.10
2018-07-25T08:48:06.667Z,20.00
2018-07-25T08:49:11.267Z,20.52
2018-07-25T08:50:15.843Z,20.65
2018-07-25T08:51:20.383Z,21.12
2018-07-25T08:52:24.883Z,20.55
2018-07-25T08:53:29.464Z,20.25
2018-07-25T08:54:34.483Z,20.80
2018-07-25T08:55:40.547Z,23.15
2018-07-25T08:56:50.636Z,24.00
2018-07-25T08:57:55.568Z,22.87
2018-07-25T08:59:00.454Z,22.93
2018-07-25T09:00:06.694Z,22.80
2018-07-25T09:01:11.817Z,21.25
2018-07-25T09:02:16.478Z,21.57
2018-07-25T09:03:21.957Z,20.45
2018-07-25T09:04:26.444Z,20.75
2018-07-25T09:05:31.773Z,20.72
2018-07-25T09:06:36.261Z,22.05
2018-07-25T09:07:40.933Z,19.35
2018-07-25T09:08:45.648Z,19.80
2018-07-25T09:09:50.356Z,19.40
2018-07-25T09:10:55.161Z,18.52
2018-07-25T09:11:59.756Z,20.23
2018-07-25T09:13:04.630Z,20.52
2018-07-25T09:14:09.178Z,19.57
2018-07-25T09:15:13.742Z,17.50
2018-07-25T09:16:18.565Z,24.12
2018-07-25T09:17:24.809Z,22.73
2018-07-25T09:18:31.113Z,19.85
2018-07-25T09:19:35.843Z,22.30
2018-07-25T09:20:40.761Z,18.92
2018-07-25T09:21:45.798Z,20.62
2018-07-25T09:22:50.298Z,22.15
2018-07-25T09:23:54.773Z,22.30
2018-07-25T09:24:59.652Z,24.05
2018-07-25T09:26:06.322Z,25.82
2018-07-25T09:27:14.742Z,25.45
2018-07-25T09:28:19.279Z,24.40
2018-07-25T09:29:23.805Z,24.55
2018-07-25T09:30:29.306Z,25.17
2018-07-25T09:31:34.408Z,25.30
2018-07-25T09:32:39.716Z,23.95
2018-07-25T09:33:44.469Z,22.67
2018-07-25T09:34:49.289Z,20.75
2018-07-25T09:35:53.834Z,21.37
2018-07-25T09:36:59.384Z,24.85
2018-07-25T09:38:05.426Z,24.10
2018-07-25T09:39:11.794Z,24.57
2018-07-25T09:40:17.184Z,24.70
2018-07-25T09:41:22.399Z,22.87
2018-07-25T09:42:28.800Z,22.17
2018-07-25T09:43:36.431Z,23.35
2018-07-25T09:44:40.930Z,24.37
2018-07-25T09:45:45.495Z,26.68
2018-07-25T09:46:50.252Z,22.60
2018-07-25T09:47:55.805Z,22.85
2018-07-25T09:49:02.109Z,21.33
2018-07-25T09:50:07.780Z,22.90
2018-07-25T09:51:13.569Z,20.48
2018-07-25T09:52:18.814Z,16.93
2018-07-25T09:53:23.460Z,21.70
2018-07-25T09:54:29.166Z,20.52
2018-07-25T09:55:33.817Z,20.15
2018-07-25T09:56:38.645Z,18.40
2018-07-25T09:57:43.692Z,15.72
2018-07-25T09:58:49.080Z,18.23
2018-07-25T09:59:53.654Z,18.07
2018-07-25T10:00:59.117Z,17.00
2018-07-25T10:02:03.704Z,18.25
2018-07-25T10:03:09.886Z,19.75
2018-07-25T10:04:16.642Z,17.55
2018-07-25T10:05:22.821Z,15.70
2018-07-25T10:06:27.469Z,15.75
2018-07-25T10:07:32.467Z,15.18
2018-07-25T10:08:37.080Z,17.23
2018-07-25T10:09:41.822Z,15.55
2018-07-25T10:10:46.973Z,15.25
2018-07-25T10:11:51.707Z,15.85
2018-07-25T10:12:57.517Z,17.23
2018-07-25T10:14:10.124Z,19.80
2018-07-25T10:15:19.005Z,16.35
2018-07-25T10:16:24.160Z,12.00
2018-07-25T10:17:29.009Z,12.25
2018-07-25T10:18:34.533Z,11.73
2018-07-25T10:19:39.200Z,11.97
2018-07-25T10:20:44.117Z,15.20
2018-07-25T10:21:52.497Z,13.88
2018-07-25T10:22:58.421Z,14.87
2018-07-25T10:24:03.147Z,9.40
2018-07-25T10:25:08.803Z,11.45
2018-07-25T10:26:14.226Z,15.25
2018-07-25T10:27:19.238Z,10.85
2018-07-25T10:28:26.810Z,11.33
2018-07-25T10:29:33.054Z,14.70
2018-07-25T10:30:39.300Z,12.18
2018-07-25T10:31:44.916Z,15.08
2018-07-25T10:32:52.154Z,13.50
2018-07-25T10:34:00.726Z,13.70
2018-07-25T10:35:06.460Z,12.78
2018-07-25T10:36:12.805Z,11.75
2018-07-25T10:37:22.419Z,12.50
2018-07-25T10:38:30.943Z,8.50
2018-07-25T10:39:36.295Z,8.73
2018-07-25T10:40:44.445Z,8.70
2018-07-25T10:41:49.300Z,8.78
2018-07-25T10:42:54.318Z,8.60
2018-07-25T10:43:59.344Z,8.88
2018-07-25T10:45:04.305Z,9.90
2018-07-25T10:46:10.150Z,13.28
2018-07-25T10:47:20.089Z,15.60
2018-07-25T10:48:26.807Z,12.85
2018-07-25T10:49:31.336Z,12.10
2018-07-25T10:50:36.625Z,12.88
2018-07-25T10:51:41.457Z,12.68
2018-07-25T10:52:46.298Z,11.68
2018-07-25T10:53:51.562Z,11.20
2018-07-25T10:54:56.588Z,11.45
2018-07-25T10:56:01.473Z,13.10
2018-07-25T10:57:06.103Z,10.60
2018-07-25T10:58:12.634Z,7.28
2018-07-25T10:59:18.321Z,7.85
2018-07-25T11:00:27.237Z,7.90
2018-07-25T11:01:32.396Z,7.08
2018-07-25T11:02:38.108Z,7.85
2018-07-25T11:03:45.618Z,9.10
2018-07-25T11:04:50.460Z,8.43
2018-07-25T11:05:58.851Z,6.58
2018-07-25T11:07:21.572Z,6.65
2018-07-25T11:08:28.451Z,6.65
2018-07-25T11:09:34.675Z,6.70
2018-07-25T11:10:40.925Z,5.80
2018-07-25T11:11:49.321Z,5.80
2018-07-25T11:12:54.737Z,6.08
2018-07-25T11:14:04.287Z,5.80
2018-07-25T11:15:13.441Z,6.90
2018-07-25T11:16:22.475Z,6.10
2018-07-25T11:17:29.711Z,5.37
2018-07-25T11:18:43.392Z,7.05
2018-07-25T11:19:49.141Z,6.47
2018-07-25T11:20:53.961Z,5.83
2018-07-25T11:21:59.862Z,5.40
2018-07-25T11:24:08.377Z,5.67
2018-07-25T11:25:13.196Z,5.28
2018-07-25T11:26:18.212Z,4.85
2018-07-25T11:27:25.103Z,5.70
2018-07-25T11:28:32.693Z,5.00
2018-07-25T11:29:37.239Z,5.70
2018-07-25T11:30:45.032Z,4.90
2018-07-25T11:31:52.326Z,4.90
2018-07-25T11:32:58.032Z,5.30
2018-07-25T11:34:11.554Z,5.37
2018-07-25T11:35:16.648Z,6.50
2018-07-25T11:36:24.834Z,4.50
2018-07-25T11:37:32.895Z,4.27
2018-07-25T11:38:46.251Z,5.90
2018-07-25T11:39:53.127Z,5.53
2018-07-25T11:41:14.788Z,5.87
2018-07-25T11:42:23.595Z,5.60
2018-07-25T11:43:29.623Z,6.67
2018-07-25T11:44:34.397Z,5.30
2018-07-25T11:45:42.469Z,4.07
2018-07-25T11:46:59.680Z,4.50
2018-07-25T11:48:05.851Z,4.00
2018-07-25T11:49:13.282Z,5.00
2018-07-25T11:50:24.405Z,4.20
2018-07-25T11:51:35.834Z,4.17
2018-07-25T11:52:44.403Z,4.70
2018-07-25T11:54:03.693Z,4.50
2018-07-25T11:59:21.451Z,4.43
2018-07-25T12:00:26.638Z,5.33
2018-07-25T12:01:34.107Z,4.80
2018-07-25T12:02:39.387Z,5.27
2018-07-25T12:03:44.213Z,4.70
2018-07-25T12:04:49.517Z,5.20
2018-07-25T12:05:54.445Z,4.50
2018-07-25T12:08:05.248Z,4.93
2018-07-25T12:09:13.057Z,6.03
2018-07-25T12:10:17.836Z,6.30
2018-07-25T12:11:25.630Z,4.77
2018-07-25T12:12:32.193Z,4.43
2018-07-25T12:13:40.085Z,5.13
2018-07-25T12:14:44.843Z,5.30
2018-07-25T12:15:51.691Z,4.50
2018-07-25T12:16:56.883Z,4.87
2018-07-25T12:19:02.416Z,4.63
2018-07-25T12:20:11.797Z,7.33
2018-07-25T12:21:17.227Z,6.58
2018-07-25T12:22:22.101Z,6.25
2018-07-25T12:23:27.774Z,5.90
2018-07-25T12:24:33.448Z,5.95
2018-07-25T12:25:38.300Z,5.40
2018-07-25T12:26:43.744Z,7.10
2018-07-25T12:27:50.359Z,5.50
2018-07-25T12:28:54.972Z,8.43
2018-07-25T12:30:00.801Z,6.97
2018-07-25T12:31:20.971Z,5.50
2018-07-25T12:33:05.867Z,6.00
2018-07-25T12:34:10.760Z,7.12
2018-07-25T12:35:26.221Z,7.67
2018-07-25T12:36:30.755Z,7.22
2018-07-25T12:37:35.600Z,7.05
2018-07-25T12:38:40.657Z,6.70
2018-07-25T12:39:45.720Z,6.40
2018-07-25T12:40:50.263Z,7.10
2018-07-25T12:41:56.375Z,6.05
2018-07-25T12:43:01.209Z,5.70
2018-07-25T12:44:06.047Z,5.25
2018-07-25T12:45:11.663Z,5.58
2018-07-25T12:46:18.486Z,6.85
2018-07-25T12:47:23.150Z,5.10
2018-07-25T12:48:31.641Z,6.03
2018-07-25T12:49:37.317Z,7.17
2018-07-25T12:50:41.895Z,7.05
2018-07-25T12:51:50.974Z,5.62
2018-07-25T12:52:55.777Z,5.80
2018-07-25T12:54:01.259Z,10.20
2018-07-25T12:55:05.778Z,6.95
2018-07-25T12:56:10.830Z,8.60
2018-07-25T12:57:15.482Z,7.85
2018-07-25T13:00:26.220Z,6.90
2018-07-25T13:01:33.190Z,7.00
2018-07-25T13:03:15.920Z,7.95
2018-07-25T13:04:25.843Z,8.10
2018-07-25T13:07:00.272Z,7.15
2018-07-25T13:08:27.747Z,7.30
2018-07-25T13:09:37.968Z,6.53
2018-07-25T13:10:43.637Z,5.55
2018-07-25T13:11:49.249Z,10.98
2018-07-25T13:12:58.784Z,13.53
2018-07-25T13:14:04.715Z,11.45
2018-07-25T13:15:10.777Z,7.62
2018-07-25T13:16:18.554Z,7.35
2018-07-25T13:17:31.461Z,6.53
2018-07-25T13:18:36.065Z,8.95
2018-07-25T13:19:41.047Z,6.72
2018-07-25T13:20:56.739Z,8.70
2018-07-25T13:22:01.456Z,5.85
2018-07-25T13:23:06.565Z,6.03
2018-07-25T13:24:12.230Z,5.37
2018-07-25T13:25:17.417Z,7.05
2018-07-25T13:26:22.788Z,7.03
2018-07-25T13:27:27.416Z,5.95
2018-07-25T13:28:33.802Z,6.50
2018-07-25T13:29:38.391Z,6.55
2018-07-25T13:30:43.167Z,7.30
2018-07-25T13:31:48.005Z,8.15
2018-07-25T13:32:53.962Z,8.28
2018-07-25T13:33:59.058Z,9.30
2018-07-25T13:35:03.683Z,9.78
2018-07-25T13:36:09.398Z,8.80
2018-07-25T13:37:14.376Z,12.75
2018-07-25T13:38:20.125Z,13.95
2018-07-25T13:39:30.990Z,10.95
2018-07-25T13:40:39.671Z,10.80
2018-07-25T13:41:44.137Z,9.10
2018-07-25T13:42:49.425Z,7.35
2018-07-25T13:43:54.405Z,7.42
2018-07-25T13:45:01.218Z,6.80
2018-07-25T13:46:10.971Z,5.72
2018-07-25T13:47:16.250Z,6.70
2018-07-25T13:48:22.506Z,7.67
2018-07-25T13:49:28.077Z,7.92
2018-07-25T13:50:33.326Z,5.72
2018-07-25T13:51:38.288Z,6.95
2018-07-25T13:52:44.606Z,6.87
2018-07-25T13:53:49.338Z,6.95
2018-07-25T13:54:54.892Z,5.90
2018-07-25T13:56:01.991Z,6.05
2018-07-25T13:57:06.711Z,6.30
2018-07-25T13:58:11.707Z,6.50
2018-07-25T13:59:17.551Z,6.10
2018-07-25T14:00:22.295Z,6.62
2018-07-25T14:01:28.213Z,6.95
2018-07-25T14:02:32.939Z,7.00
2018-07-25T14:03:40.832Z,5.97
2018-07-25T14:04:50.537Z,5.67
2018-07-25T14:05:57.552Z,6.65
2018-07-25T14:07:03.037Z,6.70
2018-07-25T14:08:08.248Z,6.62
2018-07-25T14:09:13.269Z,5.78
2018-07-25T14:10:18.001Z,6.03
2018-07-25T14:11:23.671Z,6.12
2018-07-25T14:12:29.440Z,5.87
2018-07-25T14:13:34.105Z,6.55
2018-07-25T14:14:38.783Z,6.83
2018-07-25T14:15:45.334Z,6.45
2018-07-25T14:16:51.234Z,5.70
2018-07-25T14:17:55.861Z,5.85
2018-07-25T14:19:00.744Z,6.05
2018-07-25T14:20:05.440Z,6.17
2018-07-25T14:21:10.147Z,5.75
2018-07-25T14:22:14.871Z,6.30
2018-07-25T14:23:19.491Z,5.70
2018-07-25T14:24:24.495Z,5.92
2018-07-25T14:25:30.065Z,5.12
2018-07-25T14:26:35.299Z,7.50
2018-07-25T14:27:40.588Z,5.17
2018-07-25T14:28:45.526Z,5.83
2018-07-25T14:29:50.347Z,5.83
2018-07-25T14:30:55.213Z,6.10
2018-07-25T14:32:00.343Z,7.20
2018-07-25T14:33:05.098Z,5.90
2018-07-25T14:34:10.112Z,5.42
2018-07-25T14:35:16.815Z,5.45
2018-07-25T14:36:24.600Z,5.83
2018-07-25T14:37:30.991Z,5.47
2018-07-25T14:38:35.528Z,5.45
2018-07-25T14:39:43.185Z,4.85