createdAt,value
2022-08-07T00:00:33.077Z,100.00
2022-08-07T00:03:36.765Z,100.00
2022-08-07T00:06:40.898Z,100.00
2022-08-07T00:10:17.724Z,100.00
2022-08-07T00:13:25.734Z,100.00
2022-08-07T00:16:28.336Z,100.00
2022-08-07T00:19:59.657Z,100.00
2022-08-07T00:22:52.998Z,100.00
2022-08-07T00:26:01.630Z,100.00
2022-08-07T00:29:08.570Z,100.00
2022-08-07T00:32:12.376Z,100.00
2022-08-07T00:35:16.668Z,100.00
2022-08-07T00:38:31.219Z,100.00
2022-08-07T00:41:37.417Z,100.00
2022-08-07T00:44:47.010Z,100.00
2022-08-07T00:48:08.915Z,100.00
2022-08-07T00:51:12.941Z,100.00
2022-08-07T00:54:15.286Z,100.00
2022-08-07T00:57:26.251Z,100.00
2022-08-07T01:00:28.908Z,100.00
2022-08-07T01:03:56.772Z,100.00
2022-08-07T01:06:56.514Z,100.00
2022-08-07T01:10:06.090Z,100.00
2022-08-07T01:13:16.456Z,100.00
2022-08-07T01:16:30.493Z,100.00
2022-08-07T01:19:34.451Z,100.00
2022-08-07T01:22:53.966Z,100.00
2022-08-07T01:26:05.511Z,100.00
2022-08-07T01:29:08.264Z,100.00
2022-08-07T01:32:12.292Z,100.00
2022-08-07T01:35:17.414Z,100.00
2022-08-07T01:38:24.781Z,100.00
2022-08-07T01:41:30.290Z,100.00
2022-08-07T01:44:37.058Z,100.00
2022-08-07T01:48:17.736Z,100.00
2022-08-07T01:51:24.558Z,100.00
2022-08-07T01:54:36.802Z,100.00
2022-08-07T01:58:06.471Z,100.00
2022-08-07T02:01:44.797Z,100.00
2022-08-07T02:04:59.614Z,100.00
2022-08-07T02:08:13.959Z,100.00
2022-08-07T02:11:30.678Z,100.00
2022-08-07T02:14:41.061Z,100.00
2022-08-07T02:17:51.982Z,100.00
2022-08-07T02:20:57.475Z,100.00
2022-08-07T02:24:00.060Z,100.00
2022-08-07T02:27:04.212Z,100.00
2022-08-07T02:30:08.634Z,100.00
2022-08-07T02:33:12.666Z,100.00
2022-08-07T02:36:29.774Z,100.00
2022-08-07T02:39:43.344Z,100.00
2022-08-07T02:43:07.888Z,100.00
2022-08-07T02:46:11.558Z,100.00
2022-08-07T02:49:56.356Z,100.00
2022-08-07T02:53:10.924Z,100.00
2022-08-07T02:56:21.669Z,100.00
2022-08-07T02:59:27.505Z,100.00
2022-08-07T03:02:35.791Z,100.00
2022-08-07T03:05:39.573Z,100.00
2022-08-07T03:08:43.670Z,100.00
2022-08-07T03:11:52.544Z,100.00
2022-08-07T03:15:07.781Z,100.00
2022-08-07T03:18:11.451Z,100.00
2022-08-07T03:21:19.403Z,100.00
2022-08-07T03:24:27.479Z,100.00
2022-08-07T03:28:08.841Z,100.00
2022-08-07T03:31:16.912Z,100.00
2022-08-07T03:34:22.642Z,100.00
2022-08-07T03:37:37.371Z,100.00
2022-08-07T03:40:57.174Z,100.00
2022-08-07T03:43:59.959Z,100.00
2022-08-07T03:47:13.003Z,100.00
2022-08-07T03:50:22.854Z,100.00
2022-08-07T03:53:50.248Z,100.00
2022-08-07T03:57:06.995Z,100.00
2022-08-07T04:00:11.504Z,100.00
2022-08-07T04:03:23.744Z,100.00
2022-08-07T04:06:37.281Z,100.00
2022-08-07T04:09:50.261Z,100.00
2022-08-07T04:12:56.539Z,100.00
2022-08-07T04:16:00.537Z,100.00
2022-08-07T04:19:15.209Z,100.00
2022-08-07T04:22:28.905Z,100.00
2022-08-07T04:25:39.318Z,100.00
2022-08-07T04:28:44.235Z,100.00
2022-08-07T04:32:03.374Z,100.00
2022-08-07T04:35:11.373Z,100.00
2022-08-07T04:38:15.501Z,100.00
2022-08-07T04:41:20.122Z,100.00
2022-08-07T04:44:26.302Z,100.00
2022-08-07T04:48:00.461Z,100.00
2022-08-07T04:51:27.055Z,100.00
2022-08-07T04:54:36.830Z,100.00
2022-08-07T04:58:14.419Z,100.00
2022-08-07T05:01:34.896Z,100.00
2022-08-07T05:04:57.971Z,100.00
2022-08-07T05:08:12.444Z,100.00
2022-08-07T05:11:26.119Z,100.00
2022-08-07T05:14:55.860Z,100.00
2022-08-07T05:18:01.653Z,100.00
2022-08-07T05:21:12.358Z,100.00
2022-08-07T05:24:20.026Z,100.00
2022-08-07T05:28:02.872Z,100.00
2022-08-07T05:30:52.548Z,100.00
2022-08-07T05:34:04.297Z,100.00
2022-08-07T05:37:10.309Z,100.00
2022-08-07T05:40:20.566Z,100.00
2022-08-07T05:43:49.832Z,100.00
2022-08-07T05:46:47.639Z,100.00
2022-08-07T05:49:58.062Z,100.00
2022-08-07T05:53:03.265Z,100.00
2022-08-07T05:56:09.087Z,100.00
2022-08-07T05:59:20.978Z,100.00
2022-08-07T06:02:30.672Z,100.00
2022-08-07T06:05:34.495Z,100.00
2022-08-07T06:08:44.414Z,100.00
2022-08-07T06:11:49.238Z,100.00
2022-08-07T06:14:54.921Z,100.00
2022-08-07T06:18:02.434Z,100.00
2022-08-07T06:22:14.629Z,100.00
2022-08-07T06:24:46.199Z,100.00
2022-08-07T06:28:01.236Z,100.00
2022-08-07T06:31:04.702Z,100.00
2022-08-07T06:34:07.919Z,100.00
2022-08-07T06:37:11.307Z,100.00
2022-08-07T06:40:21.540Z,100.00
2022-08-07T06:43:27.462Z,100.00
2022-08-07T06:46:53.308Z,100.00
2022-08-07T06:50:03.803Z,100.00
2022-08-07T06:54:12.225Z,100.00
2022-08-07T06:56:49.617Z,100.00
2022-08-07T07:00:12.872Z,100.00
2022-08-07T07:03:26.497Z,100.00
2022-08-07T07:07:00.576Z,100.00
2022-08-07T07:10:03.185Z,100.00
2022-08-07T07:13:55.959Z,100.00
2022-08-07T07:16:50.022Z,100.00
2022-08-07T07:19:59.270Z,100.00
2022-08-07T07:24:09.336Z,100.00
2022-08-07T07:26:32.806Z,100.00
2022-08-07T07:30:09.363Z,100.00
2022-08-07T07:33:05.968Z,100.00
2022-08-07T07:36:12.847Z,100.00
2022-08-07T07:39:17.411Z,100.00
2022-08-07T07:42:25.856Z,100.00
2022-08-07T07:46:37.826Z,100.00
2022-08-07T07:50:15.938Z,100.00
2022-08-07T07:52:25.268Z,100.00
2022-08-07T07:55:27.787Z,99.53
2022-08-07T07:58:41.377Z,97.81
2022-08-07T08:02:03.731Z,99.25
2022-08-07T08:05:14.385Z,100.00
2022-08-07T08:08:35.397Z,91.20
2022-08-07T08:11:59.426Z,83.75
2022-08-07T08:15:01.339Z,78.95
2022-08-07T08:18:17.146Z,76.30
2022-08-07T08:21:59.136Z,77.64
2022-08-07T08:25:26.885Z,71.81
2022-08-07T08:28:45.518Z,70.92
2022-08-07T08:32:16.930Z,68.50
2022-08-07T08:35:17.214Z,67.64
2022-08-07T08:38:22.023Z,64.41
2022-08-07T08:41:58.667Z,63.49
2022-08-07T08:45:16.449Z,63.37
2022-08-07T08:48:45.482Z,66.26
2022-08-07T08:52:12.380Z,67.52
2022-08-07T08:55:55.121Z,64.01
2022-08-07T08:59:23.461Z,64.63
2022-08-07T09:02:37.375Z,64.04
2022-08-07T09:05:53.061Z,68.58
2022-08-07T09:09:30.014Z,66.68
2022-08-07T09:12:53.354Z,66.09
2022-08-07T09:16:22.881Z,60.08
2022-08-07T09:20:35.719Z,59.97
2022-08-07T09:24:31.664Z,60.41
2022-08-07T09:27:38.435Z,56.56
2022-08-07T09:31:10.557Z,57.59
2022-08-07T09:34:21.481Z,64.52
2022-08-07T09:37:48.188Z,52.86
2022-08-07T09:41:22.437Z,52.03
2022-08-07T09:44:58.548Z,48.33
2022-08-07T09:48:15.352Z,48.36
2022-08-07T09:52:15.299Z,45.31
2022-08-07T09:56:03.289Z,44.99
2022-08-07T09:59:44.686Z,43.84
2022-08-07T10:02:57.609Z,43.66
2022-08-07T10:06:25.702Z,42.77
2022-08-07T10:10:00.074Z,42.67
2022-08-07T10:14:01.336Z,40.45
2022-08-07T10:17:16.419Z,40.48
2022-08-07T10:20:33.617Z,38.96
2022-08-07T10:24:18.401Z,38.89
2022-08-07T10:27:46.032Z,38.95
2022-08-07T10:30:53.206Z,39.47
2022-08-07T10:34:32.133Z,39.67
2022-08-07T10:38:21.843Z,40.47
2022-08-07T10:41:54.751Z,39.87
2022-08-07T10:45:43.938Z,38.33
2022-08-07T10:49:02.241Z,37.76
2022-08-07T10:52:18.616Z,37.53
2022-08-07T10:55:37.864Z,38.12
2022-08-07T10:58:59.473Z,38.88
2022-08-07T11:02:33.429Z,38.12
2022-08-07T11:06:05.805Z,37.89
2022-08-07T11:10:09.676Z,35.83
2022-08-07T11:13:27.967Z,36.56
2022-08-07T11:16:51.308Z,36.78
2022-08-07T11:20:07.353Z,38.24
2022-08-07T11:23:45.362Z,36.83
2022-08-07T11:26:57.012Z,35.44
2022-08-07T11:30:17.917Z,36.68
2022-08-07T11:33:53.847Z,36.65
2022-08-07T11:37:24.364Z,36.91
2022-08-07T11:40:51.704Z,34.89
2022-08-07T11:44:12.622Z,35.95
2022-08-07T11:47:38.515Z,37.54
2022-08-07T11:51:00.864Z,35.05
2022-08-07T11:54:34.670Z,37.67
2022-08-07T11:58:12.574Z,35.76
2022-08-07T12:02:00.905Z,35.29
2022-08-07T12:05:41.138Z,35.43
2022-08-07T12:08:53.627Z,35.31
2022-08-07T12:12:11.634Z,34.37
2022-08-07T12:15:46.069Z,36.90
2022-08-07T12:19:35.594Z,37.16
2022-08-07T12:23:21.466Z,35.27
2022-08-07T12:26:49.128Z,35.83
2022-08-07T12:30:02.333Z,36.09
2022-08-07T12:33:23.102Z,36.40
2022-08-07T12:36:33.393Z,37.32
2022-08-07T12:39:42.856Z,36.06
2022-08-07T12:42:54.826Z,34.47
2022-08-07T12:46:16.001Z,35.42
2022-08-07T12:49:51.561Z,34.57
2022-08-07T12:53:17.878Z,34.01
2022-08-07T12:56:31.287Z,35.60
2022-08-07T12:59:54.769Z,34.88
2022-08-07T13:03:54.984Z,36.74
2022-08-07T13:08:14.055Z,36.01
2022-08-07T13:11:09.415Z,35.94
2022-08-07T13:14:52.571Z,34.32
2022-08-07T13:18:26.471Z,34.91
2022-08-07T13:21:57.706Z,36.48
2022-08-07T13:25:23.993Z,36.69
2022-08-07T13:28:39.352Z,37.00
2022-08-07T13:31:57.791Z,36.97
2022-08-07T13:35:10.481Z,36.61
2022-08-07T13:38:47.443Z,36.91
2022-08-07T13:41:50.910Z,37.40
2022-08-07T13:46:07.366Z,36.98
2022-08-07T13:48:34.175Z,37.70
2022-08-07T13:52:27.100Z,37.39
2022-08-07T13:55:06.453Z,37.83
2022-08-07T13:58:31.666Z,35.97
2022-08-07T14:01:59.388Z,36.09
2022-08-07T14:05:06.453Z,35.14
2022-08-07T14:08:09.799Z,35.32
2022-08-07T14:11:17.457Z,35.29
2022-08-07T14:14:22.695Z,35.03
2022-08-07T14:17:51.542Z,35.30
2022-08-07T14:21:08.366Z,33.93
2022-08-07T14:24:45.925Z,35.52
2022-08-07T14:28:12.652Z,34.81
2022-08-07T14:31:14.296Z,35.05
2022-08-07T14:34:21.955Z,33.47
2022-08-07T14:37:36.294Z,33.63
2022-08-07T14:40:49.399Z,33.82
2022-08-07T14:43:58.834Z,35.69
2022-08-07T14:47:16.390Z,34.98
2022-08-07T14:50:20.496Z,33.74
2022-08-07T14:54:05.668Z,34.18
2022-08-07T14:56:50.264Z,33.30
2022-08-07T15:00:05.752Z,34.04
2022-08-07T15:06:35.279Z,33.14
2022-08-07T15:09:59.190Z,33.06
2022-08-07T15:13:11.591Z,32.43
2022-08-07T15:16:33.605Z,33.29
2022-08-07T15:20:31.159Z,32.46
2022-08-07T15:23:15.082Z,32.26
2022-08-07T15:26:31.976Z,31.43
2022-08-07T15:30:04.545Z,31.25
2022-08-07T15:33:19.466Z,30.72
2022-08-07T15:37:03.109Z,31.35
2022-08-07T15:39:56.510Z,31.47
2022-08-07T15:43:05.669Z,33.30
2022-08-07T15:46:31.542Z,33.46
2022-08-07T15:53:13.831Z,32.24
2022-08-07T15:56:15.939Z,32.66
2022-08-07T15:59:20.196Z,32.43
2022-08-07T16:02:47.016Z,30.54
2022-08-07T16:05:51.052Z,31.10
2022-08-07T16:08:55.356Z,31.71
2022-08-07T16:12:12.312Z,32.26
2022-08-07T16:15:57.821Z,30.83
2022-08-07T16:19:03.519Z,31.00
2022-08-07T16:22:37.611Z,30.95
2022-08-07T16:25:54.935Z,30.78
2022-08-07T16:30:11.749Z,30.92
2022-08-07T16:32:58.667Z,32.45
2022-08-07T16:36:19.902Z,29.77
2022-08-07T16:39:40.407Z,30.75
2022-08-07T16:43:21.667Z,32.47
2022-08-07T16:47:04.802Z,29.88
2022-08-07T16:50:38.897Z,30.04
2022-08-07T16:54:05.990Z,30.58
2022-08-07T16:58:02.016Z,30.03
2022-08-07T17:01:16.178Z,29.78
2022-08-07T17:06:01.526Z,29.53
2022-08-07T17:09:09.390Z,30.14
2022-08-07T17:12:35.031Z,33.56
2022-08-07T17:16:20.448Z,31.98
2022-08-07T17:20:02.055Z,33.31
2022-08-07T17:23:12.915Z,34.69
2022-08-07T17:26:24.160Z,35.64
2022-08-07T17:30:13.890Z,34.34
2022-08-07T17:34:10.229Z,34.65
2022-08-07T17:37:14.220Z,33.63
2022-08-07T17:40:30.474Z,32.88
2022-08-07T17:44:01.887Z,34.21
2022-08-07T17:47:42.631Z,34.33
2022-08-07T17:50:47.060Z,34.08
2022-08-07T17:54:06.180Z,34.37
2022-08-07T17:57:24.057Z,32.66
2022-08-07T18:00:34.175Z,33.27
2022-08-07T18:04:07.335Z,33.67
2022-08-07T18:07:20.299Z,34.48
2022-08-07T18:10:33.100Z,33.96
2022-08-07T18:13:45.643Z,33.57
2022-08-07T18:16:58.203Z,33.90
2022-08-07T18:21:10.964Z,33.14
2022-08-07T18:23:57.533Z,33.40
2022-08-07T18:27:17.329Z,34.07
2022-08-07T18:30:50.074Z,34.33
2022-08-07T18:34:40.925Z,34.09
2022-08-07T18:38:55.408Z,34.35
2022-08-07T18:42:05.114Z,34.63
2022-08-07T18:45:43.078Z,34.97
2022-08-07T18:50:31.692Z,34.45
2022-08-07T18:52:53.171Z,35.07
2022-08-07T18:56:14.022Z,35.41
2022-08-07T18:59:58.790Z,35.57
2022-08-07T19:03:11.621Z,35.67
2022-08-07T19:06:48.262Z,35.74
2022-08-07T19:10:12.080Z,36.04
2022-08-07T19:13:27.445Z,36.37
2022-08-07T19:17:08.136Z,36.57
2022-08-07T19:20:29.782Z,36.62
2022-08-07T19:23:58.990Z,37.49
2022-08-07T19:28:30.681Z,37.26
2022-08-07T19:31:00.549Z,37.37
2022-08-07T19:33:58.008Z,37.27
2022-08-07T19:37:09.875Z,37.25
2022-08-07T19:40:30.865Z,41.41
2022-08-07T19:43:49.247Z,44.09
2022-08-07T19:47:02.910Z,45.59
2022-08-07T19:50:41.288Z,47.16
2022-08-07T19:54:33.486Z,48.46
2022-08-07T19:57:51.707Z,50.89
2022-08-07T20:03:34.869Z,55.09
2022-08-07T20:06:43.118Z,55.29
2022-08-07T20:10:37.291Z,53.14
2022-08-07T20:13:22.669Z,54.73
2022-08-07T20:16:35.385Z,62.01
2022-08-07T20:19:48.387Z,58.38
2022-08-07T20:23:41.088Z,60.52
2022-08-07T20:26:44.762Z,64.39
2022-08-07T20:29:57.442Z,60.62
2022-08-07T20:33:04.261Z,62.45
2022-08-07T20:36:08.944Z,64.25
2022-08-07T20:40:01.168Z,66.67
2022-08-07T20:42:49.301Z,67.84
2022-08-07T20:46:26.657Z,67.03
2022-08-07T20:49:59.716Z,71.86
2022-08-07T20:52:51.181Z,75.54
2022-08-07T20:55:58.398Z,78.08
2022-08-07T20:59:05.362Z,72.17
2022-08-07T21:02:39.343Z,84.32
2022-08-07T21:05:54.376Z,81.01
2022-08-07T21:09:13.707Z,83.43
2022-08-07T21:12:16.876Z,81.28
2022-08-07T21:15:47.578Z,77.12
2022-08-07T21:18:57.636Z,85.36
2022-08-07T21:22:04.307Z,87.13
2022-08-07T21:25:44.427Z,73.78
2022-08-07T21:29:18.204Z,82.62
2022-08-07T21:32:46.771Z,87.87
2022-08-07T21:36:05.376Z,84.12
2022-08-07T21:39:54.929Z,86.17
2022-08-07T21:43:23.067Z,83.39
2022-08-07T21:46:35.020Z,92.56
2022-08-07T21:50:01.808Z,80.40
2022-08-07T21:53:22.383Z,81.78
2022-08-07T21:56:49.045Z,86.44
2022-08-07T22:00:04.819Z,81.65
2022-08-07T22:03:34.354Z,84.00
2022-08-07T22:06:45.650Z,93.26
2022-08-07T22:09:56.181Z,84.82
2022-08-07T22:13:12.533Z,99.22
2022-08-07T22:16:40.096Z,100.00
2022-08-07T22:20:23.516Z,89.01
2022-08-07T22:23:40.227Z,90.83
2022-08-07T22:26:50.187Z,94.30
2022-08-07T22:29:58.409Z,98.90
2022-08-07T22:33:13.069Z,90.74
2022-08-07T22:36:31.302Z,93.46
2022-08-07T22:40:11.116Z,94.62
2022-08-07T22:43:17.577Z,91.42
2022-08-07T22:47:03.526Z,90.46
2022-08-07T22:50:37.682Z,91.52
2022-08-07T22:54:08.584Z,100.00
2022-08-07T22:57:29.563Z,100.00
2022-08-07T23:00:54.096Z,100.00
2022-08-07T23:04:06.418Z,99.07
2022-08-07T23:07:42.191Z,100.00
2022-08-07T23:11:28.349Z,100.00
2022-08-07T23:14:47.617Z,100.00
2022-08-07T23:18:13.147Z,100.00
2022-08-07T23:21:30.250Z,100.00
2022-08-07T23:24:50.239Z,100.00
2022-08-07T23:28:28.236Z,100.00
2022-08-07T23:32:49.386Z,100.00
2022-08-07T23:35:13.414Z,98.28
2022-08-07T23:39:04.840Z,100.00
2022-08-07T23:42:25.620Z,100.00
2022-08-07T23:46:03.707Z,100.00
2022-08-07T23:49:15.317Z,100.00
2022-08-07T23:53:05.949Z,100.00
2022-08-07T23:56:14.539Z,95.60
