createdAt,value
2019-05-12T00:00:48.394Z,6.60
2019-05-12T00:03:19.234Z,9.83
2019-05-12T00:19:58.840Z,9.17
2019-05-12T00:25:23.071Z,9.17
2019-05-12T00:30:58.057Z,9.73
2019-05-12T00:36:30.633Z,9.70
2019-05-12T00:39:00.927Z,8.17
2019-05-12T00:41:50.623Z,12.67
2019-05-12T00:44:39.927Z,11.10
2019-05-12T00:47:29.571Z,11.57
2019-05-12T00:49:59.875Z,12.93
2019-05-12T00:52:30.199Z,10.50
2019-05-12T00:55:00.562Z,10.27
2019-05-12T00:57:30.926Z,13.13
2019-05-12T01:00:01.324Z,12.97
2019-05-12T01:02:31.988Z,12.53
2019-05-12T01:05:02.409Z,10.90
2019-05-12T01:07:32.756Z,13.63
2019-05-12T01:10:22.089Z,15.07
2019-05-12T01:12:52.686Z,12.53
2019-05-12T01:15:23.030Z,19.60
2019-05-12T01:17:53.688Z,13.77
2019-05-12T01:20:24.949Z,14.37
2019-05-12T01:22:57.688Z,18.30
2019-05-12T01:25:39.345Z,17.10
2019-05-12T01:28:48.781Z,16.13
2019-05-12T01:31:45.683Z,13.57
2019-05-12T01:34:38.274Z,21.97
2019-05-12T01:37:27.975Z,19.13
2019-05-12T01:40:00.254Z,16.23
2019-05-12T01:42:31.915Z,16.63
2019-05-12T01:45:02.306Z,20.10
2019-05-12T01:47:32.588Z,17.60
2019-05-12T01:50:02.939Z,19.63
2019-05-12T01:52:34.755Z,17.20
2019-05-12T01:55:24.173Z,23.83
2019-05-12T01:58:14.759Z,18.30
2019-05-12T02:01:04.230Z,17.27
2019-05-12T02:03:53.804Z,19.07
2019-05-12T02:06:43.101Z,17.00
2019-05-12T02:09:34.357Z,19.63
2019-05-12T02:12:05.006Z,17.63
2019-05-12T02:17:28.197Z,17.27
2019-05-12T02:19:58.723Z,20.07
2019-05-12T02:22:30.862Z,20.60
2019-05-12T02:25:01.237Z,21.67
2019-05-12T02:27:50.807Z,21.43
2019-05-12T02:30:41.899Z,25.17
2019-05-12T02:33:34.791Z,25.53
2019-05-12T02:36:26.129Z,20.97
2019-05-12T02:39:16.353Z,24.60
2019-05-12T02:42:05.825Z,27.13
2019-05-12T02:44:36.269Z,26.40
2019-05-12T02:47:25.844Z,22.23
2019-05-12T02:50:16.519Z,22.67
2019-05-12T02:53:06.522Z,22.70
2019-05-12T02:55:57.668Z,22.60
2019-05-12T02:58:29.553Z,27.60
2019-05-12T03:01:20.190Z,26.37
2019-05-12T03:04:10.833Z,23.20
2019-05-12T03:06:44.611Z,25.10
2019-05-12T03:09:15.464Z,28.53
2019-05-12T03:11:50.368Z,25.30
2019-05-12T03:14:20.685Z,23.87
2019-05-12T03:16:53.957Z,27.97
2019-05-12T03:19:25.261Z,25.47
2019-05-12T03:22:14.817Z,25.67
2019-05-12T03:25:05.931Z,24.53
2019-05-12T03:27:37.387Z,27.53
2019-05-12T03:30:29.676Z,25.23
2019-05-12T03:33:20.423Z,26.73
2019-05-12T03:35:54.921Z,29.30
2019-05-12T03:38:25.030Z,28.77
2019-05-12T03:41:14.896Z,29.57
2019-05-12T03:43:45.397Z,26.47
2019-05-12T03:46:16.336Z,29.47
2019-05-12T03:49:06.027Z,28.10
2019-05-12T03:51:36.390Z,27.77
2019-05-12T03:54:25.738Z,26.67
2019-05-12T03:57:07.363Z,30.70
2019-05-12T03:59:37.746Z,23.93
2019-05-12T04:02:08.513Z,26.30
2019-05-12T04:04:38.896Z,26.53
2019-05-12T04:07:28.522Z,32.23
2019-05-12T04:10:17.863Z,24.00
2019-05-12T04:13:07.880Z,30.33
2019-05-12T04:15:57.225Z,26.80
2019-05-12T04:18:46.783Z,26.17
2019-05-12T04:21:36.138Z,27.17
2019-05-12T04:24:25.797Z,26.63
2019-05-12T04:26:56.081Z,25.87
2019-05-12T04:29:28.706Z,25.77
2019-05-12T04:32:39.634Z,26.70
2019-05-12T04:35:28.959Z,28.93
2019-05-12T04:38:18.576Z,22.90
2019-05-12T04:40:48.902Z,30.47
2019-05-12T04:43:38.508Z,24.87
2019-05-12T04:46:27.799Z,27.20
2019-05-12T04:49:18.767Z,24.23
2019-05-12T04:51:49.059Z,22.43
2019-05-12T04:54:38.657Z,23.07
2019-05-12T04:57:09.343Z,25.70
2019-05-12T04:59:58.957Z,24.17
2019-05-12T05:02:48.264Z,25.60
2019-05-12T05:05:18.627Z,21.33
2019-05-12T05:08:08.045Z,25.20
2019-05-12T05:10:57.411Z,21.20
2019-05-12T05:13:46.997Z,23.27
2019-05-12T05:16:36.576Z,21.80
2019-05-12T05:19:26.168Z,21.50
2019-05-12T05:21:56.481Z,23.10
2019-05-12T05:24:27.716Z,24.90
2019-05-12T05:26:58.042Z,23.47
2019-05-12T05:29:47.372Z,21.17
2019-05-12T05:32:17.755Z,21.53
2019-05-12T05:35:08.748Z,23.13
2019-05-12T05:37:58.069Z,21.07
2019-05-12T05:40:47.715Z,23.47
2019-05-12T05:43:37.092Z,22.17
2019-05-12T05:46:26.661Z,23.67
2019-05-12T05:49:16.021Z,23.77
2019-05-12T05:52:06.008Z,21.90
2019-05-12T05:54:55.345Z,23.47
2019-05-12T05:58:08.568Z,18.30
2019-05-12T06:00:39.445Z,21.27
2019-05-12T06:03:30.762Z,22.10
2019-05-12T06:06:20.233Z,24.37
2019-05-12T06:09:10.918Z,19.80
2019-05-12T06:12:05.265Z,21.30
2019-05-12T06:14:34.252Z,18.47
2019-05-12T06:17:23.664Z,20.80
2019-05-12T06:20:13.671Z,19.87
2019-05-12T06:23:04.298Z,18.57
2019-05-12T06:25:46.404Z,22.17
2019-05-12T06:28:31.061Z,17.63
2019-05-12T06:31:19.070Z,14.27
2019-05-12T06:34:15.206Z,18.27
2019-05-12T06:37:05.108Z,20.03
2019-05-12T06:39:34.362Z,17.83
2019-05-12T06:42:12.375Z,15.20
2019-05-12T06:44:39.286Z,15.87
2019-05-12T06:47:28.586Z,14.00
2019-05-12T06:50:18.186Z,15.27
2019-05-12T06:53:07.732Z,16.10
2019-05-12T06:55:39.450Z,15.07
2019-05-12T07:01:39.076Z,17.67
2019-05-12T07:04:28.405Z,12.30
2019-05-12T07:07:00.671Z,16.17
2019-05-12T07:10:15.242Z,13.43
2019-05-12T07:13:05.451Z,16.13
2019-05-12T07:15:54.466Z,18.83
2019-05-12T07:18:43.841Z,15.07
2019-05-12T07:21:24.891Z,14.27
2019-05-12T07:24:14.214Z,21.77
2019-05-12T07:26:47.959Z,16.30
2019-05-12T07:29:17.254Z,12.70
2019-05-12T07:32:34.388Z,10.80
2019-05-12T07:35:05.082Z,13.00
2019-05-12T07:37:56.770Z,13.37
2019-05-12T07:40:30.047Z,9.23
2019-05-12T07:43:33.829Z,12.73
2019-05-12T07:48:58.980Z,10.20
2019-05-12T07:51:38.284Z,12.97
2019-05-12T07:54:04.049Z,12.00
2019-05-12T07:56:54.038Z,11.87
2019-05-12T07:59:26.633Z,12.40
2019-05-12T08:01:58.898Z,9.00
2019-05-12T08:04:48.424Z,10.10
2019-05-12T08:07:19.867Z,10.10
2019-05-12T08:09:54.464Z,9.63
2019-05-12T08:12:30.308Z,11.27
2019-05-12T08:15:19.636Z,10.33
2019-05-12T08:20:43.560Z,8.50
2019-05-12T08:23:14.294Z,10.67
2019-05-12T08:25:44.953Z,7.10
2019-05-12T08:28:34.679Z,8.30
2019-05-12T08:30:57.339Z,10.53
2019-05-12T08:33:34.760Z,10.90
2019-05-12T08:36:24.998Z,7.33
2019-05-12T08:38:57.420Z,9.10
2019-05-12T08:41:29.167Z,8.77
2019-05-12T08:44:24.827Z,8.03
2019-05-12T08:47:12.795Z,11.17
2019-05-12T08:49:51.151Z,8.70
2019-05-12T08:52:15.870Z,11.00
2019-05-12T08:55:05.557Z,7.50
2019-05-12T08:58:00.758Z,7.60
2019-05-12T09:00:54.863Z,6.77
2019-05-12T09:03:30.099Z,6.43
2019-05-12T09:06:19.694Z,8.13
2019-05-12T09:08:49.638Z,8.53
2019-05-12T09:11:20.062Z,5.20
2019-05-12T09:14:15.572Z,6.50
2019-05-12T09:17:07.492Z,5.90
2019-05-12T09:20:13.488Z,6.10
2019-05-12T09:22:52.715Z,6.87
2019-05-12T09:25:25.750Z,5.17
2019-05-12T09:27:57.032Z,6.47
2019-05-12T09:30:49.532Z,7.80
2019-05-12T09:34:17.171Z,6.10
2019-05-12T09:37:06.808Z,12.60
2019-05-12T09:39:42.849Z,94.60
2019-05-12T09:42:33.404Z,50.40
2019-05-12T09:45:10.123Z,7.73
2019-05-12T09:48:39.025Z,36.17
2019-05-12T09:51:08.003Z,6.93
2019-05-12T09:53:42.744Z,10.17
2019-05-12T09:56:14.223Z,6.30
2019-05-12T09:59:01.831Z,5.43
2019-05-12T10:01:37.408Z,5.57
2019-05-12T10:04:03.458Z,6.80
2019-05-12T10:06:35.437Z,5.40
2019-05-12T10:09:24.917Z,5.13
2019-05-12T10:12:00.856Z,7.20
2019-05-12T10:14:48.133Z,7.80
2019-05-12T10:17:43.271Z,6.83
2019-05-12T10:26:11.619Z,6.33
2019-05-12T10:29:16.492Z,4.37
2019-05-12T10:31:39.388Z,7.53
2019-05-12T10:34:37.475Z,7.13
2019-05-12T10:37:03.780Z,9.43
2019-05-12T10:40:13.908Z,7.50
2019-05-12T10:42:47.790Z,6.67
2019-05-12T10:45:37.372Z,5.33
2019-05-12T10:48:26.723Z,8.57
2019-05-12T10:51:16.110Z,7.07
2019-05-12T10:53:48.714Z,8.53
2019-05-12T10:59:48.484Z,5.27
2019-05-12T11:02:20.318Z,5.77
2019-05-12T11:05:21.235Z,6.83
2019-05-12T11:08:11.054Z,5.80
2019-05-12T11:10:50.352Z,5.43
2019-05-12T11:13:18.303Z,9.77
2019-05-12T11:15:51.047Z,4.47
2019-05-12T11:18:25.996Z,4.13
2019-05-12T11:21:00.365Z,5.47
2019-05-12T11:23:31.616Z,6.87
2019-05-12T11:26:14.241Z,7.23
2019-05-12T11:28:59.152Z,4.00
2019-05-12T11:31:44.157Z,8.87
2019-05-12T11:37:10.523Z,4.70
2019-05-12T11:39:47.531Z,4.83
2019-05-12T11:42:36.419Z,7.27
2019-05-12T11:45:28.462Z,5.80
2019-05-12T11:48:34.531Z,8.30
2019-05-12T11:51:08.081Z,6.30
2019-05-12T11:54:03.651Z,6.47
2019-05-12T11:56:55.732Z,7.60
2019-05-12T11:59:28.945Z,5.43
2019-05-12T12:01:59.894Z,3.63
2019-05-12T12:04:49.819Z,7.60
2019-05-12T12:07:50.656Z,5.97
2019-05-12T12:10:14.059Z,5.90
2019-05-12T12:13:03.933Z,4.80
2019-05-12T12:19:05.870Z,5.53
2019-05-12T12:21:40.313Z,9.50
2019-05-12T12:24:31.658Z,4.63
2019-05-12T12:27:03.858Z,8.27
2019-05-12T12:29:35.128Z,6.43
2019-05-12T12:32:44.821Z,5.77
2019-05-12T12:38:44.130Z,6.77
2019-05-12T12:41:35.498Z,4.13
2019-05-12T12:47:15.906Z,5.83
2019-05-12T12:50:06.760Z,8.47
2019-05-12T12:53:01.967Z,6.70
2019-05-12T12:55:58.324Z,7.17
2019-05-12T12:58:44.608Z,8.97
2019-05-12T13:01:27.393Z,6.90
2019-05-12T13:04:14.806Z,5.27
2019-05-12T13:07:04.754Z,7.33
2019-05-12T13:10:03.607Z,4.43
2019-05-12T13:12:26.653Z,6.83
2019-05-12T13:18:33.886Z,5.30
2019-05-12T13:21:04.613Z,4.20
2019-05-12T13:23:41.381Z,4.50
2019-05-12T13:26:13.442Z,6.50
2019-05-12T13:28:45.543Z,3.97
2019-05-12T13:31:18.127Z,5.37
2019-05-12T13:37:14.364Z,5.30
2019-05-12T13:39:41.374Z,3.50
2019-05-12T13:42:35.911Z,5.53
2019-05-12T13:45:04.799Z,3.73
2019-05-12T13:47:40.048Z,4.17
2019-05-12T13:50:21.400Z,4.33
2019-05-12T13:53:10.297Z,3.73
2019-05-12T13:55:49.511Z,2.83
2019-05-12T13:58:21.059Z,7.07
2019-05-12T14:01:10.537Z,5.87
2019-05-12T14:06:37.954Z,5.00
2019-05-12T14:09:27.241Z,5.30
2019-05-12T14:12:16.938Z,2.87
2019-05-12T14:14:47.247Z,3.00
2019-05-12T14:17:17.602Z,3.33
2019-05-12T14:20:26.107Z,1.93
2019-05-12T14:22:53.948Z,2.17
2019-05-12T14:25:45.610Z,3.97
2019-05-12T14:28:39.633Z,2.60
2019-05-12T14:31:07.023Z,3.60
2019-05-12T14:33:39.388Z,3.03
2019-05-12T14:36:32.033Z,4.00
2019-05-12T14:39:23.976Z,2.40
2019-05-12T14:42:13.655Z,2.33
2019-05-12T14:45:04.723Z,1.70
2019-05-12T14:47:38.898Z,2.63
2019-05-12T14:50:29.837Z,3.57
2019-05-12T14:53:19.487Z,2.43
2019-05-12T14:56:08.849Z,4.50
2019-05-12T14:59:17.141Z,3.73
2019-05-12T15:01:58.948Z,4.33
2019-05-12T15:05:10.592Z,2.50
2019-05-12T15:07:59.868Z,4.33
2019-05-12T15:10:28.328Z,4.20
2019-05-12T15:12:58.876Z,3.57
2019-05-12T15:15:50.054Z,2.30
2019-05-12T15:18:46.754Z,2.03
2019-05-12T15:24:15.503Z,1.50
2019-05-12T15:26:43.413Z,3.27
2019-05-12T15:35:40.416Z,2.10
2019-05-12T15:38:34.080Z,2.10
2019-05-12T15:41:16.849Z,1.93
2019-05-12T15:43:56.745Z,3.17
2019-05-12T15:46:46.744Z,4.67
2019-05-12T15:49:36.508Z,2.03
2019-05-12T15:52:29.820Z,1.70
2019-05-12T15:55:18.553Z,3.50
2019-05-12T15:58:10.034Z,2.20
2019-05-12T16:01:04.552Z,1.63
2019-05-12T16:07:09.253Z,1.63
2019-05-12T16:10:08.041Z,1.93
2019-05-12T16:13:00.671Z,3.53
2019-05-12T16:18:31.429Z,2.13
2019-05-12T16:24:34.039Z,2.73
2019-05-12T16:27:44.267Z,3.40
2019-05-12T16:30:58.850Z,6.17
2019-05-12T16:33:29.574Z,5.23
2019-05-12T16:39:04.266Z,2.53
2019-05-12T16:41:48.417Z,3.83
2019-05-12T16:44:43.834Z,1.57
2019-05-12T16:47:35.408Z,2.73
2019-05-12T16:50:31.527Z,2.73
2019-05-12T16:56:33.930Z,5.23
2019-05-12T16:59:40.596Z,2.50
2019-05-12T17:02:19.669Z,4.03
2019-05-12T17:05:17.735Z,1.50
2019-05-12T17:07:50.434Z,2.23
2019-05-12T17:10:21.281Z,1.50
2019-05-12T17:13:13.851Z,2.37
2019-05-12T17:16:05.544Z,2.00
2019-05-12T17:19:15.475Z,2.90
2019-05-12T17:22:25.266Z,2.03
2019-05-12T17:25:18.771Z,1.83
2019-05-12T17:28:03.793Z,3.77
2019-05-12T17:31:16.816Z,1.70
2019-05-12T17:33:54.356Z,2.90
2019-05-12T17:36:33.783Z,2.80
2019-05-12T17:39:24.117Z,2.07
2019-05-12T17:41:56.342Z,2.20
2019-05-12T17:44:45.813Z,2.57
2019-05-12T17:47:21.198Z,1.93
2019-05-12T17:50:00.544Z,2.03
2019-05-12T17:52:56.939Z,1.87
2019-05-12T17:55:26.421Z,2.17
2019-05-12T17:58:16.115Z,2.77
2019-05-12T18:00:56.754Z,1.77
2019-05-12T18:06:44.222Z,3.13
2019-05-12T18:12:49.753Z,1.93
2019-05-12T18:15:39.280Z,3.23
2019-05-12T18:18:37.255Z,3.47
2019-05-12T18:21:04.620Z,1.73
2019-05-12T18:23:39.019Z,3.00
2019-05-12T18:26:14.868Z,2.10
2019-05-12T18:28:44.289Z,1.87
2019-05-12T18:31:34.052Z,9.20
2019-05-12T18:34:22.164Z,3.70
2019-05-12T18:37:01.628Z,1.63
2019-05-12T18:39:54.592Z,2.30
2019-05-12T18:43:03.907Z,1.87
2019-05-12T18:46:20.740Z,1.50
2019-05-12T18:49:12.718Z,3.97
2019-05-12T18:51:49.128Z,3.80
2019-05-12T18:54:20.255Z,1.30
2019-05-12T19:03:10.065Z,6.83
2019-05-12T19:06:03.335Z,2.80
2019-05-12T19:08:35.807Z,2.57
2019-05-12T19:11:18.814Z,1.67
2019-05-12T19:20:05.216Z,4.37
2019-05-12T19:22:59.924Z,4.43
2019-05-12T19:26:06.841Z,4.03
2019-05-12T19:28:31.311Z,4.53
2019-05-12T19:31:14.216Z,3.00
2019-05-12T19:36:58.285Z,2.27
2019-05-12T19:39:45.761Z,4.07
2019-05-12T19:49:00.301Z,2.87
2019-05-12T19:51:30.840Z,2.27
2019-05-12T19:54:25.541Z,3.90
2019-05-12T19:56:56.765Z,5.87
2019-05-12T19:59:31.133Z,2.07
2019-05-12T20:02:23.595Z,5.50
2019-05-12T20:05:34.404Z,2.83
2019-05-12T20:08:27.688Z,1.90
2019-05-12T20:11:20.126Z,3.23
2019-05-12T20:14:27.867Z,1.63
2019-05-12T20:17:00.788Z,3.03
2019-05-12T20:19:53.942Z,6.83
2019-05-12T20:25:34.193Z,2.43
2019-05-12T20:28:24.694Z,2.77
2019-05-12T20:34:10.499Z,2.43
2019-05-12T20:36:49.183Z,3.00
2019-05-12T20:39:22.398Z,3.30
2019-05-12T20:42:14.231Z,2.97
2019-05-12T20:44:44.743Z,4.60
2019-05-12T20:47:39.123Z,3.30
2019-05-12T20:50:11.781Z,2.83
2019-05-12T20:53:04.002Z,2.53
2019-05-12T20:55:54.771Z,4.07
2019-05-12T20:58:46.562Z,2.40
2019-05-12T21:04:39.383Z,2.03
2019-05-12T21:10:20.012Z,3.23
2019-05-12T21:12:54.357Z,3.10
2019-05-12T21:15:45.959Z,2.80
2019-05-12T21:18:47.815Z,4.00
2019-05-12T21:21:14.311Z,1.90
2019-05-12T21:23:53.504Z,2.83
2019-05-12T21:26:17.908Z,1.87
2019-05-12T21:28:49.502Z,2.43
2019-05-12T21:31:39.414Z,2.67
2019-05-12T21:37:25.422Z,4.37
2019-05-12T21:41:02.022Z,2.67
2019-05-12T21:42:53.585Z,2.97
2019-05-12T21:45:30.719Z,2.53
2019-05-12T21:47:58.421Z,4.90
2019-05-12T21:50:37.930Z,3.30
2019-05-12T21:53:44.201Z,3.10
2019-05-12T21:59:29.066Z,2.20
2019-05-12T22:05:21.977Z,3.70
2019-05-12T22:07:45.640Z,3.17
2019-05-12T22:10:38.011Z,2.40
2019-05-12T22:16:43.740Z,3.67
2019-05-12T22:19:31.482Z,3.20
2019-05-12T22:22:08.136Z,2.00
2019-05-12T22:24:50.425Z,5.93
2019-05-12T22:27:32.259Z,2.07
2019-05-12T22:30:04.424Z,2.00
2019-05-12T22:32:59.515Z,3.67
2019-05-12T22:36:14.000Z,2.57
2019-05-12T22:38:44.556Z,2.73
2019-05-12T22:41:17.829Z,2.53
2019-05-12T22:43:53.843Z,3.20
2019-05-12T22:46:45.463Z,3.00
2019-05-12T22:49:57.000Z,5.57
2019-05-12T22:52:26.018Z,2.60
2019-05-12T22:54:59.400Z,2.97
2019-05-12T22:57:38.260Z,1.73
2019-05-12T23:02:49.559Z,2.87
2019-05-12T23:06:01.522Z,3.50
2019-05-12T23:08:51.066Z,4.43
2019-05-12T23:11:41.717Z,2.80
2019-05-12T23:14:54.167Z,3.70
2019-05-12T23:17:45.258Z,3.43
2019-05-12T23:20:13.821Z,2.93
2019-05-12T23:23:09.142Z,2.73
2019-05-12T23:26:00.429Z,2.83
2019-05-12T23:31:30.015Z,2.40
2019-05-12T23:37:06.742Z,2.67
2019-05-12T23:39:39.911Z,2.53
2019-05-12T23:42:53.560Z,2.87
2019-05-12T23:45:24.344Z,1.93
2019-05-12T23:47:56.210Z,3.40
2019-05-12T23:50:26.565Z,3.10
2019-05-12T23:52:57.044Z,4.03
2019-05-12T23:55:29.463Z,3.43
2019-05-12T23:58:19.817Z,7.70
