createdAt,value
2018-06-21T00:01:37.789Z,49.30
2018-06-21T00:04:07.196Z,49.40
2018-06-21T00:06:36.600Z,49.90
2018-06-21T00:09:08.139Z,50.40
2018-06-21T00:11:37.602Z,50.70
2018-06-21T00:14:07.035Z,51.30
2018-06-21T00:16:36.649Z,52.20
2018-06-21T00:19:22.036Z,53.00
2018-06-21T00:21:51.466Z,53.30
2018-06-21T00:26:49.879Z,53.50
2018-06-21T00:29:19.363Z,53.60
2018-06-21T00:34:17.629Z,53.80
2018-06-21T00:36:47.073Z,53.80
2018-06-21T00:39:16.423Z,53.70
2018-06-21T00:41:45.846Z,54.60
2018-06-21T00:44:15.305Z,54.00
2018-06-21T00:46:44.679Z,53.90
2018-06-21T00:49:14.014Z,53.90
2018-06-21T00:51:43.694Z,54.00
2018-06-21T00:54:13.106Z,54.10
2018-06-21T00:56:42.539Z,54.20
2018-06-21T00:59:11.971Z,54.20
2018-06-21T01:01:41.300Z,54.00
2018-06-21T01:04:10.663Z,54.10
2018-06-21T01:06:40.040Z,54.20
2018-06-21T01:09:09.463Z,54.30
2018-06-21T01:11:38.844Z,54.70
2018-06-21T01:14:08.185Z,54.90
2018-06-21T01:16:37.545Z,55.00
2018-06-21T01:19:07.705Z,55.30
2018-06-21T01:21:37.169Z,55.50
2018-06-21T01:24:06.636Z,56.00
2018-06-21T01:26:36.048Z,56.20
2018-06-21T01:29:06.638Z,56.50
2018-06-21T01:31:37.057Z,57.00
2018-06-21T01:34:06.558Z,57.40
2018-06-21T01:36:35.974Z,58.00
2018-06-21T01:39:06.913Z,58.50
2018-06-21T01:41:36.348Z,58.90
2018-06-21T01:44:05.779Z,58.90
2018-06-21T01:46:35.339Z,58.90
2018-06-21T01:51:33.546Z,59.10
2018-06-21T01:56:31.705Z,61.50
2018-06-21T01:59:01.169Z,61.60
2018-06-21T02:01:30.630Z,63.00
2018-06-21T02:04:00.013Z,63.90
2018-06-21T02:06:29.431Z,65.00
2018-06-21T02:11:27.624Z,66.20
2018-06-21T02:13:57.086Z,66.20
2018-06-21T02:16:26.605Z,66.10
2018-06-21T02:18:55.989Z,66.90
2018-06-21T02:21:25.426Z,66.00
2018-06-21T02:23:54.742Z,66.20
2018-06-21T02:28:53.173Z,67.00
2018-06-21T02:31:22.550Z,67.00
2018-06-21T02:33:52.010Z,67.10
2018-06-21T02:36:21.423Z,67.20
2018-06-21T02:38:50.859Z,66.90
2018-06-21T02:41:20.322Z,66.40
2018-06-21T02:43:49.750Z,65.60
2018-06-21T02:48:48.184Z,64.50
2018-06-21T02:51:17.594Z,63.90
2018-06-21T02:53:46.937Z,63.50
2018-06-21T02:56:16.407Z,62.90
2018-06-21T02:58:45.831Z,62.40
2018-06-21T03:01:15.228Z,62.00
2018-06-21T03:03:44.741Z,61.80
2018-06-21T03:06:14.162Z,61.70
2018-06-21T03:11:12.378Z,61.20
2018-06-21T03:13:41.739Z,60.80
2018-06-21T03:16:11.121Z,60.60
2018-06-21T03:18:40.532Z,60.50
2018-06-21T03:21:09.893Z,60.40
2018-06-21T03:23:39.269Z,60.30
2018-06-21T03:31:06.628Z,60.60
2018-06-21T03:33:36.036Z,60.60
2018-06-21T03:36:05.538Z,60.60
2018-06-21T03:38:35.006Z,60.70
2018-06-21T03:41:04.389Z,60.90
2018-06-21T03:43:33.742Z,61.10
2018-06-21T03:46:03.114Z,61.30
2018-06-21T03:48:32.762Z,61.60
2018-06-21T03:51:02.183Z,61.90
2018-06-21T03:56:00.436Z,62.60
2018-06-21T03:58:29.819Z,62.90
2018-06-21T04:00:59.243Z,63.00
2018-06-21T04:03:28.615Z,63.10
2018-06-21T04:05:57.946Z,63.50
2018-06-21T04:08:27.307Z,63.60
2018-06-21T04:10:56.705Z,63.70
2018-06-21T04:13:26.054Z,64.10
2018-06-21T04:15:55.411Z,64.50
2018-06-21T04:18:39.251Z,64.80
2018-06-21T04:21:09.536Z,64.90
2018-06-21T04:23:38.962Z,65.20
2018-06-21T04:26:08.327Z,65.40
2018-06-21T04:28:37.778Z,65.60
2018-06-21T04:31:07.240Z,65.70
2018-06-21T04:33:36.678Z,65.80
2018-06-21T04:38:34.984Z,65.80
2018-06-21T04:41:04.349Z,66.00
2018-06-21T04:43:33.718Z,66.40
2018-06-21T04:46:03.065Z,66.70
2018-06-21T04:51:01.386Z,66.80
2018-06-21T04:53:30.727Z,66.70
2018-06-21T04:58:29.012Z,66.70
2018-06-21T05:00:58.416Z,66.60
2018-06-21T05:03:27.730Z,66.80
2018-06-21T05:05:57.096Z,67.00
2018-06-21T05:08:26.501Z,67.00
2018-06-21T05:10:55.829Z,67.10
2018-06-21T05:13:25.151Z,67.30
2018-06-21T05:15:54.537Z,67.50
2018-06-21T05:18:23.944Z,67.40
2018-06-21T05:20:54.479Z,67.50
2018-06-21T05:23:23.848Z,67.30
2018-06-21T05:25:53.295Z,67.30
2018-06-21T05:30:51.596Z,67.20
2018-06-21T05:35:49.819Z,67.10
2018-06-21T05:38:19.210Z,67.00
2018-06-21T05:40:48.711Z,67.60
2018-06-21T05:43:18.187Z,68.50
2018-06-21T05:45:47.619Z,69.10
2018-06-21T05:48:17.299Z,70.30
2018-06-21T05:53:15.653Z,71.70
2018-06-21T05:55:45.099Z,71.80
2018-06-21T06:00:43.241Z,71.80
2018-06-21T06:03:12.630Z,72.00
2018-06-21T06:05:41.965Z,72.10
2018-06-21T06:08:11.322Z,71.80
2018-06-21T06:10:40.946Z,71.50
2018-06-21T06:13:10.279Z,71.30
2018-06-21T06:15:39.747Z,71.00
2018-06-21T06:18:09.182Z,70.20
2018-06-21T06:20:41.184Z,70.10
2018-06-21T06:25:39.498Z,70.10
2018-06-21T06:28:09.063Z,70.40
2018-06-21T06:30:38.699Z,70.80
2018-06-21T06:33:08.455Z,70.90
2018-06-21T06:35:37.857Z,71.00
2018-06-21T06:38:07.362Z,71.00
2018-06-21T06:40:36.800Z,71.30
2018-06-21T06:43:06.319Z,71.60
2018-06-21T06:50:33.581Z,70.50
2018-06-21T06:53:03.072Z,70.70
2018-06-21T06:55:32.515Z,71.60
2018-06-21T06:58:02.007Z,71.80
2018-06-21T07:03:00.207Z,71.70
2018-06-21T07:10:27.680Z,70.90
2018-06-21T07:17:54.980Z,68.90
2018-06-21T07:22:55.448Z,67.50
2018-06-21T07:25:24.836Z,67.80
2018-06-21T07:27:54.289Z,68.40
2018-06-21T07:30:23.677Z,68.80
2018-06-21T07:32:53.094Z,69.30
2018-06-21T07:35:22.525Z,69.90
2018-06-21T07:37:51.911Z,70.30
2018-06-21T07:40:21.288Z,70.90
2018-06-21T07:42:50.741Z,71.10
2018-06-21T07:47:49.005Z,71.00
2018-06-21T07:50:18.467Z,71.00
2018-06-21T07:52:47.905Z,70.70
2018-06-21T07:55:17.480Z,69.10
2018-06-21T07:57:46.908Z,69.20
2018-06-21T08:00:16.428Z,69.30
2018-06-21T08:02:45.864Z,68.90
2018-06-21T08:07:44.247Z,68.70
2018-06-21T08:15:11.382Z,68.80
2018-06-21T08:17:40.987Z,68.90
2018-06-21T08:20:10.448Z,68.60
2018-06-21T08:22:39.830Z,68.20
2018-06-21T08:25:09.186Z,68.30
2018-06-21T08:27:38.600Z,67.60
2018-06-21T08:30:08.042Z,66.90
2018-06-21T08:32:37.405Z,67.40
2018-06-21T08:35:06.789Z,66.10
2018-06-21T08:37:36.343Z,64.70
2018-06-21T08:40:05.821Z,62.20
2018-06-21T08:42:35.415Z,61.70
2018-06-21T08:45:04.913Z,60.50
2018-06-21T08:47:34.278Z,59.90
2018-06-21T08:50:03.802Z,58.20
2018-06-21T08:52:33.231Z,57.70
2018-06-21T08:55:02.582Z,57.50
2018-06-21T08:57:32.723Z,56.10
2018-06-21T09:02:31.020Z,54.30
2018-06-21T09:05:00.474Z,53.90
2018-06-21T09:07:29.946Z,54.10
2018-06-21T09:09:59.316Z,57.80
2018-06-21T09:15:08.566Z,59.80
2018-06-21T09:20:07.803Z,60.30
2018-06-21T09:22:37.249Z,59.60
2018-06-21T09:25:06.750Z,58.60
2018-06-21T09:27:36.141Z,57.80
2018-06-21T09:30:05.582Z,57.60
2018-06-21T09:35:03.814Z,56.70
2018-06-21T09:37:38.116Z,56.40
2018-06-21T09:40:12.766Z,56.20
2018-06-21T09:42:47.319Z,56.10
2018-06-21T09:45:22.455Z,56.10
2018-06-21T09:47:57.212Z,55.50
2018-06-21T09:50:26.816Z,55.60
2018-06-21T09:52:56.368Z,54.40
2018-06-21T09:55:25.894Z,53.90
2018-06-21T09:57:55.501Z,54.10
2018-06-21T10:00:29.958Z,54.20
2018-06-21T10:02:59.481Z,56.10
2018-06-21T10:05:28.935Z,55.70
2018-06-21T10:07:58.365Z,54.50
2018-06-21T10:10:27.935Z,54.50
2018-06-21T10:13:00.629Z,53.80
2018-06-21T10:15:30.097Z,53.00
2018-06-21T10:18:01.140Z,53.00
2018-06-21T10:20:30.639Z,52.80
2018-06-21T10:23:00.063Z,53.20
2018-06-21T10:25:29.589Z,52.70
2018-06-21T10:27:59.050Z,52.70
2018-06-21T10:30:28.586Z,52.00
2018-06-21T10:32:58.076Z,52.80
2018-06-21T10:35:27.771Z,52.90
2018-06-21T10:37:57.548Z,53.70
2018-06-21T10:40:27.103Z,52.90
2018-06-21T10:42:56.648Z,52.10
2018-06-21T10:45:26.093Z,51.80
2018-06-21T10:47:55.490Z,50.40
2018-06-21T10:50:24.882Z,49.50
2018-06-21T10:52:54.286Z,49.60
2018-06-21T10:55:23.688Z,48.10
2018-06-21T10:57:53.169Z,48.00
2018-06-21T11:02:51.453Z,46.90
2018-06-21T11:05:20.964Z,46.70
2018-06-21T11:07:50.529Z,47.20
2018-06-21T11:10:20.034Z,46.80
2018-06-21T11:12:49.484Z,45.90
2018-06-21T11:15:19.006Z,44.70
2018-06-21T11:17:48.432Z,45.10
2018-06-21T11:20:17.885Z,45.00
2018-06-21T11:22:47.362Z,45.70
2018-06-21T11:25:16.844Z,46.30
2018-06-21T11:27:46.377Z,46.50
2018-06-21T11:30:15.900Z,46.50
2018-06-21T11:32:45.376Z,47.00
2018-06-21T11:35:14.899Z,47.50
2018-06-21T11:37:44.315Z,48.00
2018-06-21T11:40:13.805Z,47.90
2018-06-21T11:42:43.304Z,48.50
2018-06-21T11:45:12.812Z,47.70
2018-06-21T11:47:42.310Z,47.70
2018-06-21T11:50:11.747Z,48.00
2018-06-21T11:55:10.088Z,48.60
2018-06-21T11:57:39.508Z,49.30
2018-06-21T12:00:09.039Z,47.90
2018-06-21T12:02:38.585Z,47.60
2018-06-21T12:05:08.117Z,48.50
2018-06-21T12:07:38.058Z,48.30
2018-06-21T12:10:08.683Z,48.90
2018-06-21T12:12:38.270Z,48.40
2018-06-21T12:15:07.883Z,48.70
2018-06-21T12:17:37.314Z,50.40
2018-06-21T12:20:07.597Z,52.50
2018-06-21T12:22:36.949Z,52.90
2018-06-21T12:25:06.468Z,52.80
2018-06-21T12:27:35.846Z,54.90
2018-06-21T12:30:05.314Z,53.30
2018-06-21T12:32:34.724Z,52.10
2018-06-21T12:35:04.173Z,51.60
2018-06-21T12:40:02.497Z,53.00
2018-06-21T12:42:31.939Z,54.30
2018-06-21T12:45:01.421Z,55.10
2018-06-21T12:47:30.933Z,54.30
2018-06-21T12:50:00.294Z,54.60
2018-06-21T12:52:29.632Z,56.40
2018-06-21T12:54:59.029Z,56.20
2018-06-21T12:57:28.374Z,56.60
2018-06-21T12:59:57.844Z,57.90
2018-06-21T13:02:27.306Z,58.40
2018-06-21T13:04:56.772Z,58.50
2018-06-21T13:07:26.304Z,58.70
2018-06-21T13:10:06.519Z,58.10
2018-06-21T13:12:47.808Z,57.60
2018-06-21T13:15:17.270Z,57.00
2018-06-21T13:17:46.716Z,57.80
2018-06-21T13:20:16.062Z,58.40
2018-06-21T13:22:45.469Z,58.40
2018-06-21T13:25:14.910Z,58.80
2018-06-21T13:27:44.271Z,59.30
2018-06-21T13:30:13.735Z,59.80
2018-06-21T13:32:43.222Z,59.70
2018-06-21T13:35:12.634Z,59.10
2018-06-21T13:37:42.659Z,57.70
2018-06-21T13:40:12.044Z,57.50
2018-06-21T13:42:41.413Z,57.50
2018-06-21T13:45:11.314Z,58.80
2018-06-21T13:47:41.703Z,58.10
2018-06-21T13:50:11.377Z,59.10
2018-06-21T13:52:40.994Z,58.40
2018-06-21T13:55:10.508Z,58.70
2018-06-21T13:57:40.019Z,59.50
2018-06-21T14:00:10.366Z,60.90
2018-06-21T14:02:39.854Z,61.10
2018-06-21T14:05:09.363Z,61.30
2018-06-21T14:07:38.782Z,61.50
2018-06-21T14:10:08.157Z,62.50
2018-06-21T14:12:37.640Z,63.20
2018-06-21T14:15:07.192Z,63.90
2018-06-21T14:17:36.569Z,64.90
2018-06-21T14:20:06.039Z,65.60
2018-06-21T14:22:35.506Z,66.00
2018-06-21T14:27:33.931Z,66.80
2018-06-21T14:30:03.373Z,67.80
2018-06-21T14:32:32.867Z,68.20
2018-06-21T14:35:02.180Z,68.00
2018-06-21T14:37:31.583Z,68.50
2018-06-21T14:40:00.954Z,69.10
2018-06-21T14:42:30.358Z,67.40
2018-06-21T14:44:59.751Z,66.10
2018-06-21T14:47:29.099Z,65.80
2018-06-21T14:49:58.435Z,65.10
2018-06-21T14:52:27.821Z,64.50
2018-06-21T14:54:57.196Z,63.90
2018-06-21T14:57:26.590Z,65.50
2018-06-21T14:59:56.020Z,65.20
2018-06-21T15:02:25.475Z,60.90
2018-06-21T15:04:54.875Z,61.00
2018-06-21T15:07:24.292Z,60.00
2018-06-21T15:09:53.660Z,59.20
2018-06-21T15:12:23.015Z,59.20
2018-06-21T15:14:52.379Z,58.20
2018-06-21T15:17:21.764Z,58.70
2018-06-21T15:19:51.116Z,58.50
2018-06-21T15:22:20.661Z,57.80
2018-06-21T15:29:47.635Z,57.70
2018-06-21T15:34:45.914Z,57.40
2018-06-21T15:37:15.260Z,56.90
2018-06-21T15:39:44.644Z,56.30
2018-06-21T15:44:42.905Z,55.20
2018-06-21T15:47:12.243Z,55.60
2018-06-21T15:49:41.624Z,54.60
2018-06-21T15:54:39.842Z,55.00
2018-06-21T15:57:09.307Z,55.20
2018-06-21T15:59:38.703Z,55.80
2018-06-21T16:02:08.104Z,55.80
2018-06-21T16:04:37.479Z,54.20
2018-06-21T16:07:06.904Z,53.00
2018-06-21T16:09:36.260Z,53.70
2018-06-21T16:12:05.725Z,52.50
2018-06-21T16:14:35.189Z,51.50
2018-06-21T16:17:04.625Z,53.90
2018-06-21T16:19:34.163Z,54.30
2018-06-21T16:22:03.570Z,51.20
2018-06-21T16:24:32.989Z,52.50
2018-06-21T16:27:02.397Z,51.40
2018-06-21T16:29:31.793Z,51.30
2018-06-21T16:32:01.204Z,52.00
2018-06-21T16:34:30.586Z,50.90
2018-06-21T16:37:00.074Z,50.00
2018-06-21T16:39:29.477Z,49.70
2018-06-21T16:41:58.880Z,49.90
2018-06-21T16:44:28.277Z,50.00
2018-06-21T16:46:57.696Z,49.70
2018-06-21T16:49:27.110Z,49.20
2018-06-21T16:51:56.551Z,50.60
2018-06-21T16:54:26.213Z,50.20
2018-06-21T16:56:55.703Z,49.60
2018-06-21T17:01:54.605Z,50.30
2018-06-21T17:04:24.121Z,50.70
2018-06-21T17:06:53.566Z,50.70
2018-06-21T17:09:23.053Z,52.30
2018-06-21T17:11:52.547Z,52.30
2018-06-21T17:14:22.175Z,51.80
2018-06-21T17:16:51.680Z,51.40
2018-06-21T17:19:21.309Z,52.10
2018-06-21T17:21:50.818Z,52.50
2018-06-21T17:24:20.522Z,52.10
2018-06-21T17:26:49.975Z,52.90
2018-06-21T17:29:19.660Z,52.30
2018-06-21T17:39:16.018Z,53.90
2018-06-21T17:41:45.477Z,52.60
2018-06-21T17:44:14.906Z,51.50
2018-06-21T17:46:44.667Z,52.50
2018-06-21T17:51:42.962Z,52.30
2018-06-21T17:54:12.409Z,50.10
2018-06-21T17:56:41.781Z,49.20
2018-06-21T17:59:11.522Z,49.40
2018-06-21T18:01:41.066Z,52.50
2018-06-21T18:06:39.591Z,53.50
2018-06-21T18:09:10.320Z,51.70
2018-06-21T18:11:39.876Z,49.40
2018-06-21T18:14:09.367Z,49.00
2018-06-21T18:16:38.780Z,51.50
2018-06-21T18:19:08.196Z,51.80
2018-06-21T18:21:37.607Z,52.00
2018-06-21T18:24:07.128Z,50.50
2018-06-21T18:26:36.567Z,49.50
2018-06-21T18:29:06.011Z,50.20
2018-06-21T18:31:35.540Z,50.80
2018-06-21T18:34:05.328Z,50.70
2018-06-21T18:36:34.845Z,48.80
2018-06-21T18:39:04.758Z,50.50
2018-06-21T18:41:34.105Z,50.60
2018-06-21T18:44:03.657Z,49.30
2018-06-21T18:46:33.174Z,51.30
2018-06-21T18:49:02.620Z,51.50
2018-06-21T18:51:32.049Z,51.50
2018-06-21T18:54:01.445Z,49.20
2018-06-21T18:56:30.842Z,50.20
2018-06-21T18:59:00.190Z,49.90
2018-06-21T19:01:29.727Z,51.30
2018-06-21T19:03:59.652Z,50.20
2018-06-21T19:06:34.015Z,47.20
2018-06-21T19:09:08.598Z,47.70
2018-06-21T19:11:43.341Z,49.30
2018-06-21T19:14:12.772Z,48.00
2018-06-21T19:16:42.239Z,48.50
2018-06-21T19:19:11.648Z,48.20
2018-06-21T19:21:41.286Z,46.20
2018-06-21T19:24:10.753Z,46.70
2018-06-21T19:26:40.293Z,47.50
2018-06-21T19:29:09.751Z,49.70
2018-06-21T19:31:39.167Z,49.90
2018-06-21T19:34:08.563Z,48.40
2018-06-21T19:36:38.079Z,47.20
2018-06-21T19:39:10.390Z,47.30
2018-06-21T19:41:40.255Z,47.00
2018-06-21T19:44:11.031Z,47.90
2018-06-21T19:46:40.439Z,47.80
2018-06-21T19:49:09.866Z,47.80
2018-06-21T19:51:39.370Z,48.00
2018-06-21T19:56:37.746Z,47.50
2018-06-21T19:59:07.234Z,46.10
2018-06-21T20:01:36.827Z,46.90
2018-06-21T20:04:06.214Z,46.30
2018-06-21T20:06:35.648Z,45.90
2018-06-21T20:09:07.306Z,46.60
2018-06-21T20:11:37.277Z,46.20
2018-06-21T20:14:06.938Z,46.10
2018-06-21T20:16:36.477Z,46.00
2018-06-21T20:19:13.146Z,46.70
2018-06-21T20:24:11.459Z,46.60
2018-06-21T20:26:41.007Z,47.10
2018-06-21T20:29:15.551Z,47.30
2018-06-21T20:31:44.903Z,47.50
2018-06-21T20:34:14.288Z,47.50
2018-06-21T20:36:43.792Z,47.80
2018-06-21T20:39:13.248Z,47.50
2018-06-21T20:41:42.806Z,47.50
2018-06-21T20:44:12.348Z,47.50
2018-06-21T20:46:41.866Z,46.90
2018-06-21T20:49:11.296Z,47.00
2018-06-21T20:51:40.846Z,47.20
2018-06-21T20:54:10.310Z,46.50
2018-06-21T20:56:39.950Z,46.50
2018-06-21T20:59:09.346Z,47.10
2018-06-21T21:01:38.691Z,46.60
2018-06-21T21:04:08.037Z,47.30
2018-06-21T21:06:37.394Z,48.40
2018-06-21T21:09:07.845Z,48.30
2018-06-21T21:11:37.208Z,48.30
2018-06-21T21:14:06.748Z,48.80
2018-06-21T22:19:58.938Z,53.40
2018-06-21T22:22:28.341Z,53.60
2018-06-21T22:24:57.670Z,53.70
2018-06-21T22:27:27.022Z,53.70
2018-06-21T22:29:56.357Z,53.70
2018-06-21T22:32:25.629Z,53.50
2018-06-21T22:34:54.949Z,53.40
2018-06-21T22:37:24.282Z,53.30
2018-06-21T22:39:53.574Z,53.30
2018-06-21T22:44:51.660Z,53.40
2018-06-21T22:47:21.075Z,53.60
2018-06-21T22:49:50.459Z,53.80
2018-06-21T22:52:19.741Z,53.80
2018-06-21T22:54:49.081Z,53.80
2018-06-21T22:57:18.355Z,53.80
2018-06-21T22:59:47.720Z,53.90
2018-06-21T23:02:17.884Z,53.70
2018-06-21T23:04:47.299Z,53.70
2018-06-21T23:07:16.566Z,53.70
2018-06-21T23:09:45.848Z,53.80
2018-06-21T23:12:15.301Z,53.70
2018-06-21T23:14:44.750Z,53.70
2018-06-21T23:17:14.026Z,53.80
2018-06-21T23:19:43.366Z,53.80
2018-06-21T23:22:12.649Z,53.90
2018-06-21T23:24:42.030Z,53.90
2018-06-21T23:27:11.610Z,54.10
2018-06-21T23:29:41.070Z,54.10
2018-06-21T23:32:10.589Z,53.90
2018-06-21T23:34:40.258Z,53.70
2018-06-21T23:37:09.546Z,53.50
2018-06-21T23:39:39.008Z,53.50
2018-06-21T23:42:08.351Z,53.30
2018-06-21T23:44:38.056Z,53.30
2018-06-21T23:47:07.378Z,53.30
2018-06-21T23:49:36.676Z,53.30
2018-06-21T23:52:05.983Z,53.20
2018-06-21T23:54:35.335Z,53.10
2018-06-21T23:57:04.620Z,53.20
2018-06-21T23:59:33.856Z,53.10
