createdAt,value
2022-11-10T00:00:48.387Z,100211.53
2022-11-10T00:03:35.510Z,100214.69
2022-11-10T00:06:21.853Z,100226.13
2022-11-10T00:09:07.868Z,100229.59
2022-11-10T00:11:54.423Z,100230.63
2022-11-10T00:14:58.986Z,100224.03
2022-11-10T00:17:45.683Z,100225.62
2022-11-10T00:20:32.238Z,100232.31
2022-11-10T00:23:18.833Z,100229.66
2022-11-10T00:26:11.788Z,100239.91
2022-11-10T00:28:57.685Z,100231.66
2022-11-10T00:31:43.642Z,100234.34
2022-11-10T00:34:29.763Z,100239.16
2022-11-10T00:37:15.474Z,100238.41
2022-11-10T00:40:01.808Z,100246.12
2022-11-10T00:42:48.039Z,100239.81
2022-11-10T00:45:34.092Z,100242.59
2022-11-10T00:48:20.080Z,100235.38
2022-11-10T00:51:07.396Z,100237.91
2022-11-10T00:53:53.410Z,100234.84
2022-11-10T00:56:39.296Z,100230.00
2022-11-10T00:59:24.890Z,100236.81
2022-11-10T01:02:11.174Z,100239.78
2022-11-10T01:04:57.562Z,100235.78
2022-11-10T01:07:43.598Z,100231.16
2022-11-10T01:10:29.832Z,100232.28
2022-11-10T01:13:15.904Z,100230.75
2022-11-10T01:16:12.616Z,100227.72
2022-11-10T01:19:00.766Z,100232.16
2022-11-10T01:21:47.049Z,100226.09
2022-11-10T01:24:33.333Z,100231.91
2022-11-10T01:27:19.225Z,100231.16
2022-11-10T01:30:05.468Z,100234.31
2022-11-10T01:32:51.204Z,100231.19
2022-11-10T01:35:38.242Z,100233.06
2022-11-10T01:38:27.572Z,100235.91
2022-11-10T01:41:14.249Z,100235.41
2022-11-10T01:44:22.266Z,100242.66
2022-11-10T01:47:08.237Z,100240.19
2022-11-10T01:49:54.539Z,100229.28
2022-11-10T01:52:42.315Z,100237.50
2022-11-10T01:55:29.266Z,100234.09
2022-11-10T01:58:17.090Z,100240.59
2022-11-10T02:01:03.181Z,100236.41
2022-11-10T02:04:08.591Z,100247.06
2022-11-10T02:06:54.952Z,100248.84
2022-11-10T02:09:40.980Z,100245.69
2022-11-10T02:12:39.640Z,100254.75
2022-11-10T02:15:26.454Z,100261.41
2022-11-10T02:18:12.368Z,100251.13
2022-11-10T02:20:58.029Z,100253.47
2022-11-10T02:23:45.564Z,100252.47
2022-11-10T02:26:32.003Z,100253.94
2022-11-10T02:29:17.645Z,100261.25
2022-11-10T02:32:04.000Z,100269.41
2022-11-10T02:34:49.971Z,100270.97
2022-11-10T02:37:35.827Z,100263.25
2022-11-10T02:40:21.767Z,100266.38
2022-11-10T02:43:11.101Z,100269.41
2022-11-10T02:45:56.869Z,100261.16
2022-11-10T02:48:43.065Z,100264.09
2022-11-10T02:51:29.491Z,100272.28
2022-11-10T02:54:15.300Z,100272.59
2022-11-10T02:57:02.840Z,100279.66
2022-11-10T02:59:50.640Z,100277.34
2022-11-10T03:02:36.799Z,100285.03
2022-11-10T03:05:23.383Z,100284.97
2022-11-10T03:08:09.420Z,100298.34
2022-11-10T03:10:56.121Z,100291.63
2022-11-10T03:14:00.239Z,100301.41
2022-11-10T03:16:47.615Z,100301.19
2022-11-10T03:19:34.040Z,100305.25
2022-11-10T03:22:19.937Z,100310.47
2022-11-10T03:25:07.180Z,100313.72
2022-11-10T03:27:53.378Z,100314.25
2022-11-10T03:30:39.821Z,100312.69
2022-11-10T03:33:26.114Z,100313.22
2022-11-10T03:36:12.074Z,100307.47
2022-11-10T03:38:58.046Z,100312.94
2022-11-10T03:41:44.009Z,100313.09
2022-11-10T03:44:30.061Z,100318.75
2022-11-10T03:47:16.175Z,100323.62
2022-11-10T03:50:02.745Z,100329.13
2022-11-10T03:52:48.824Z,100320.94
2022-11-10T03:55:34.751Z,100333.28
2022-11-10T03:58:20.921Z,100326.38
2022-11-10T04:01:06.749Z,100329.22
2022-11-10T04:03:52.435Z,100326.75
2022-11-10T04:06:57.346Z,100335.25
2022-11-10T04:09:43.386Z,100344.78
2022-11-10T04:12:47.956Z,100351.91
2022-11-10T04:15:42.398Z,100348.97
2022-11-10T04:18:29.783Z,100353.13
2022-11-10T04:21:16.122Z,100348.28
2022-11-10T04:24:02.004Z,100358.22
2022-11-10T04:26:49.005Z,100354.59
2022-11-10T04:29:35.313Z,100345.87
2022-11-10T04:32:21.488Z,100358.13
2022-11-10T04:35:07.769Z,100361.78
2022-11-10T04:37:54.528Z,100352.13
2022-11-10T04:40:40.472Z,100351.81
2022-11-10T04:43:27.196Z,100356.75
2022-11-10T04:46:23.453Z,100355.78
2022-11-10T04:49:10.422Z,100362.37
2022-11-10T04:51:56.330Z,100360.47
2022-11-10T04:54:42.993Z,100367.44
2022-11-10T04:57:29.003Z,100361.25
2022-11-10T05:00:15.549Z,100378.38
2022-11-10T05:03:03.383Z,100386.37
2022-11-10T05:05:49.460Z,100398.38
2022-11-10T05:08:35.776Z,100397.53
2022-11-10T05:11:22.009Z,100396.16
2022-11-10T05:14:08.162Z,100390.94
2022-11-10T05:16:53.772Z,100397.19
2022-11-10T05:19:40.225Z,100400.78
2022-11-10T05:22:26.373Z,100398.34
2022-11-10T05:25:12.449Z,100408.28
2022-11-10T05:27:58.522Z,100412.78
2022-11-10T05:30:45.000Z,100414.38
2022-11-10T05:33:31.049Z,100411.72
2022-11-10T05:36:17.471Z,100417.16
2022-11-10T05:39:03.499Z,100415.63
2022-11-10T05:41:49.587Z,100425.53
2022-11-10T05:44:35.622Z,100417.00
2022-11-10T05:47:21.134Z,100433.13
2022-11-10T05:50:08.967Z,100436.03
2022-11-10T05:52:55.861Z,100444.81
2022-11-10T05:55:41.511Z,100443.50
2022-11-10T05:58:27.649Z,100445.19
2022-11-10T06:01:13.490Z,100440.06
2022-11-10T06:03:59.740Z,100456.09
2022-11-10T06:06:46.742Z,100459.00
2022-11-10T06:09:33.144Z,100463.25
2022-11-10T06:12:19.241Z,100472.91
2022-11-10T06:15:05.856Z,100480.47
2022-11-10T06:17:52.015Z,100478.75
2022-11-10T06:20:38.172Z,100480.19
2022-11-10T06:23:24.803Z,100489.66
2022-11-10T06:26:11.081Z,100492.34
2022-11-10T06:28:58.242Z,100493.19
2022-11-10T06:31:43.928Z,100500.56
2022-11-10T06:34:30.383Z,100514.47
2022-11-10T06:37:16.373Z,100508.56
2022-11-10T06:40:02.582Z,100511.87
2022-11-10T06:42:49.125Z,100515.34
2022-11-10T06:45:35.545Z,100505.56
2022-11-10T06:48:21.665Z,100530.47
2022-11-10T06:51:07.500Z,100528.91
2022-11-10T06:53:53.713Z,100538.06
2022-11-10T06:56:39.712Z,100541.25
2022-11-10T06:59:25.580Z,100542.13
2022-11-10T07:02:14.532Z,100556.53
2022-11-10T07:05:00.563Z,100554.63
2022-11-10T07:07:46.346Z,100552.75
2022-11-10T07:10:33.236Z,100565.38
2022-11-10T07:13:19.695Z,100569.34
2022-11-10T07:16:07.895Z,100575.66
2022-11-10T07:18:53.947Z,100573.38
2022-11-10T07:21:42.201Z,100572.59
2022-11-10T07:24:30.442Z,100574.09
2022-11-10T07:27:16.906Z,100578.28
2022-11-10T07:30:04.204Z,100572.13
2022-11-10T07:33:06.330Z,100577.31
2022-11-10T07:35:54.236Z,100585.34
2022-11-10T07:38:40.338Z,100586.63
2022-11-10T07:41:26.504Z,100588.19
2022-11-10T07:44:12.581Z,100595.81
2022-11-10T07:46:58.458Z,100598.28
2022-11-10T07:49:44.188Z,100609.66
2022-11-10T07:52:30.033Z,100612.09
2022-11-10T07:55:16.530Z,100608.28
2022-11-10T07:58:02.655Z,100597.63
2022-11-10T08:00:48.757Z,100604.38
2022-11-10T08:03:34.723Z,100608.69
2022-11-10T08:06:21.191Z,100606.56
2022-11-10T08:09:07.355Z,100614.66
2022-11-10T08:11:53.570Z,100625.34
2022-11-10T08:14:39.644Z,100619.69
2022-11-10T08:17:25.387Z,100630.81
2022-11-10T08:20:11.485Z,100636.84
2022-11-10T08:23:01.896Z,100634.59
2022-11-10T08:25:48.060Z,100630.47
2022-11-10T08:28:33.911Z,100635.38
2022-11-10T08:31:19.760Z,100626.00
2022-11-10T08:34:05.827Z,100633.28
2022-11-10T08:36:54.649Z,100641.97
2022-11-10T08:39:41.015Z,100643.75
2022-11-10T08:42:26.749Z,100644.63
2022-11-10T08:45:14.018Z,100655.47
2022-11-10T08:48:02.257Z,100676.22
2022-11-10T08:50:49.654Z,100677.28
2022-11-10T08:53:35.455Z,100683.66
2022-11-10T08:56:22.011Z,100685.38
2022-11-10T08:59:07.703Z,100698.28
2022-11-10T09:01:53.846Z,100705.19
2022-11-10T09:04:39.735Z,100703.59
2022-11-10T09:07:25.686Z,100698.72
2022-11-10T09:10:13.017Z,100694.94
2022-11-10T09:13:03.388Z,100691.47
2022-11-10T09:15:49.393Z,100706.62
2022-11-10T09:18:35.962Z,100714.69
2022-11-10T09:21:21.936Z,100711.84
2022-11-10T09:24:07.942Z,100715.37
2022-11-10T09:26:53.671Z,100712.69
2022-11-10T09:29:39.478Z,100717.06
2022-11-10T09:32:25.110Z,100713.25
2022-11-10T09:35:11.071Z,100717.69
2022-11-10T09:37:56.891Z,100732.59
2022-11-10T09:40:56.049Z,100721.31
2022-11-10T09:44:02.205Z,100730.12
2022-11-10T09:47:08.313Z,100723.31
2022-11-10T09:49:56.635Z,100729.31
2022-11-10T09:52:43.221Z,100735.25
2022-11-10T09:55:44.950Z,100733.44
2022-11-10T09:58:50.437Z,100745.09
2022-11-10T10:01:50.098Z,100747.88
2022-11-10T10:04:36.161Z,100751.00
2022-11-10T10:07:28.919Z,100752.31
2022-11-10T10:10:23.997Z,100754.63
2022-11-10T10:13:37.673Z,100751.47
2022-11-10T10:16:54.515Z,100756.28
2022-11-10T10:19:50.007Z,100760.06
2022-11-10T10:22:56.178Z,100766.78
2022-11-10T10:25:43.808Z,100771.38
2022-11-10T10:28:38.783Z,100772.56
2022-11-10T10:31:27.164Z,100760.72
2022-11-10T10:34:16.395Z,100760.03
2022-11-10T10:37:02.596Z,100756.22
2022-11-10T10:39:50.623Z,100767.47
2022-11-10T10:42:37.787Z,100777.28
2022-11-10T10:45:29.257Z,100770.56
2022-11-10T10:48:29.473Z,100774.16
2022-11-10T10:51:29.035Z,100776.09
2022-11-10T10:54:25.484Z,100775.47
2022-11-10T10:57:20.398Z,100772.00
2022-11-10T11:00:18.427Z,100779.53
2022-11-10T11:03:22.910Z,100779.41
2022-11-10T11:06:15.553Z,100781.91
2022-11-10T11:09:14.374Z,100776.25
2022-11-10T11:12:10.329Z,100786.94
2022-11-10T11:15:11.005Z,100795.16
2022-11-10T11:17:59.246Z,100794.41
2022-11-10T11:21:13.221Z,100795.66
2022-11-10T11:24:07.861Z,100805.12
2022-11-10T11:27:02.957Z,100800.53
2022-11-10T11:30:03.632Z,100799.75
2022-11-10T11:33:08.044Z,100800.44
2022-11-10T11:36:01.683Z,100810.16
2022-11-10T11:39:00.724Z,100798.94
2022-11-10T11:42:09.080Z,100811.22
2022-11-10T11:45:10.743Z,100822.88
2022-11-10T11:48:05.639Z,100816.50
2022-11-10T11:50:56.054Z,100816.44
2022-11-10T11:54:03.917Z,100814.41
2022-11-10T11:56:50.800Z,100821.38
2022-11-10T12:00:08.396Z,100820.78
2022-11-10T12:03:19.288Z,100815.97
2022-11-10T12:06:04.937Z,100817.38
2022-11-10T12:09:28.560Z,100809.06
2022-11-10T12:12:51.896Z,100817.00
2022-11-10T12:16:15.949Z,100828.22
2022-11-10T12:19:31.123Z,100827.41
2022-11-10T12:22:38.879Z,100832.97
2022-11-10T12:25:48.825Z,100840.78
2022-11-10T12:28:38.189Z,100837.34
2022-11-10T12:31:26.390Z,100834.59
2022-11-10T12:34:29.474Z,100839.91
2022-11-10T12:37:26.526Z,100853.16
2022-11-10T12:40:21.075Z,100846.69
2022-11-10T12:43:18.078Z,100857.06
2022-11-10T12:46:12.375Z,100852.69
2022-11-10T12:49:11.589Z,100849.91
2022-11-10T12:52:03.959Z,100869.22
2022-11-10T12:54:50.331Z,100857.37
2022-11-10T12:57:37.451Z,100857.31
2022-11-10T13:00:28.661Z,100862.34
2022-11-10T13:03:25.308Z,100854.13
2022-11-10T13:06:26.237Z,100857.72
2022-11-10T13:09:29.037Z,100860.78
2022-11-10T13:12:17.685Z,100855.28
2022-11-10T13:15:40.764Z,100861.59
2022-11-10T13:18:32.707Z,100861.53
2022-11-10T13:21:18.864Z,100882.81
2022-11-10T13:24:05.083Z,100877.37
2022-11-10T13:26:55.410Z,100870.06
2022-11-10T13:29:47.547Z,100869.72
2022-11-10T13:32:34.684Z,100883.88
2022-11-10T13:35:29.741Z,100891.91
2022-11-10T13:38:32.888Z,100892.41
2022-11-10T13:41:25.724Z,100897.75
2022-11-10T13:44:29.437Z,100900.75
2022-11-10T13:47:40.077Z,100898.84
2022-11-10T13:51:06.435Z,100891.75
2022-11-10T13:54:15.573Z,100913.56
2022-11-10T13:57:22.027Z,100902.53
2022-11-10T14:00:14.855Z,100909.03
2022-11-10T14:03:08.228Z,100907.50
2022-11-10T14:05:57.454Z,100908.56
2022-11-10T14:08:53.060Z,100910.84
2022-11-10T14:11:42.103Z,100914.97
2022-11-10T14:14:54.273Z,100918.97
2022-11-10T14:17:49.124Z,100918.37
2022-11-10T14:20:43.640Z,100927.88
2022-11-10T14:23:31.973Z,100927.88
2022-11-10T14:26:51.148Z,100921.81
2022-11-10T14:29:39.304Z,100933.84
2022-11-10T14:32:27.063Z,100935.97
2022-11-10T14:35:22.188Z,100940.53
2022-11-10T14:38:20.848Z,100951.34
2022-11-10T14:41:07.097Z,100956.88
2022-11-10T14:44:07.472Z,100948.34
2022-11-10T14:46:54.634Z,100952.69
2022-11-10T14:49:40.647Z,100956.59
2022-11-10T14:52:27.531Z,100960.03
2022-11-10T14:55:17.669Z,100965.66
2022-11-10T14:58:15.049Z,100970.97
2022-11-10T15:01:05.905Z,100966.69
2022-11-10T15:03:52.221Z,100972.56
2022-11-10T15:06:43.108Z,100970.22
2022-11-10T15:09:32.803Z,100980.88
2022-11-10T15:12:22.964Z,100982.91
2022-11-10T15:15:19.710Z,100985.09
2022-11-10T15:18:06.520Z,100980.50
2022-11-10T15:21:06.275Z,100979.28
2022-11-10T15:23:54.177Z,100989.87
2022-11-10T15:26:40.900Z,100989.75
2022-11-10T15:29:28.720Z,100992.94
2022-11-10T15:32:17.038Z,100992.78
2022-11-10T15:35:10.610Z,100999.31
2022-11-10T15:38:18.095Z,101005.59
2022-11-10T15:41:12.494Z,101005.59
2022-11-10T15:44:14.450Z,101009.03
2022-11-10T15:47:01.390Z,101004.38
2022-11-10T15:49:48.017Z,101017.50
2022-11-10T15:52:34.229Z,101026.91
2022-11-10T15:55:23.865Z,101024.41
2022-11-10T15:58:16.588Z,101015.72
2022-11-10T16:01:03.197Z,101013.91
2022-11-10T16:03:49.800Z,101019.25
2022-11-10T16:06:35.842Z,101036.34
2022-11-10T16:09:22.934Z,101037.06
2022-11-10T16:12:20.031Z,101038.62
2022-11-10T16:15:07.160Z,101031.16
2022-11-10T16:17:53.463Z,101037.13
2022-11-10T16:20:39.828Z,101044.91
2022-11-10T16:23:28.494Z,101049.12
2022-11-10T16:26:17.798Z,101055.22
2022-11-10T16:29:03.628Z,101055.59
2022-11-10T16:31:50.726Z,101058.44
2022-11-10T16:34:36.936Z,101067.06
2022-11-10T16:37:23.164Z,101073.59
2022-11-10T16:40:17.925Z,101075.50
2022-11-10T16:43:03.953Z,101078.72
2022-11-10T16:45:51.945Z,101082.81
2022-11-10T16:48:37.904Z,101073.25
2022-11-10T16:51:34.803Z,101086.88
2022-11-10T16:57:55.741Z,101101.09
2022-11-10T17:00:43.656Z,101093.53
2022-11-10T17:03:36.679Z,101100.34
2022-11-10T17:06:25.292Z,101108.94
2022-11-10T17:09:18.424Z,101124.66
2022-11-10T17:12:05.323Z,101130.53
2022-11-10T17:14:52.114Z,101137.03
2022-11-10T17:17:40.283Z,101136.69
2022-11-10T17:20:35.219Z,101144.38
2022-11-10T17:23:24.250Z,101152.53
2022-11-10T17:26:13.824Z,101150.94
2022-11-10T17:29:00.562Z,101150.66
2022-11-10T17:31:47.493Z,101163.09
2022-11-10T17:34:35.527Z,101170.28
2022-11-10T17:37:24.374Z,101161.63
2022-11-10T17:40:21.531Z,101171.59
2022-11-10T17:43:12.716Z,101189.50
2022-11-10T17:45:59.051Z,101187.44
2022-11-10T17:48:47.319Z,101178.44
2022-11-10T17:51:35.334Z,101196.44
2022-11-10T17:54:21.748Z,101200.84
2022-11-10T17:57:10.419Z,101198.03
2022-11-10T17:59:57.026Z,101202.47
2022-11-10T18:02:45.448Z,101194.66
2022-11-10T18:05:31.887Z,101208.03
2022-11-10T18:08:18.289Z,101216.94
2022-11-10T18:11:05.154Z,101212.72
2022-11-10T18:13:51.877Z,101205.12
2022-11-10T18:16:38.845Z,101199.16
2022-11-10T18:19:25.933Z,101210.91
2022-11-10T18:22:12.643Z,101221.50
2022-11-10T18:24:58.940Z,101213.41
2022-11-10T18:27:45.057Z,101223.09
2022-11-10T18:30:35.290Z,101219.31
2022-11-10T18:33:22.856Z,101217.00
2022-11-10T18:36:09.343Z,101228.69
2022-11-10T18:38:55.905Z,101234.88
2022-11-10T18:41:51.061Z,101236.13
2022-11-10T18:44:37.850Z,101247.22
2022-11-10T18:47:24.009Z,101257.72
2022-11-10T18:50:10.334Z,101251.03
2022-11-10T18:52:57.598Z,101258.72
2022-11-10T18:55:53.778Z,101266.38
2022-11-10T18:58:40.210Z,101264.19
2022-11-10T19:01:26.754Z,101265.59
2022-11-10T19:04:14.676Z,101262.00
2022-11-10T19:07:01.050Z,101271.03
2022-11-10T19:09:47.959Z,101277.78
2022-11-10T19:12:34.644Z,101291.91
2022-11-10T19:15:21.201Z,101290.31
2022-11-10T19:18:08.861Z,101298.47
2022-11-10T19:20:54.776Z,101290.56
2022-11-10T19:23:41.462Z,101301.28
2022-11-10T19:26:28.348Z,101307.28
2022-11-10T19:29:16.870Z,101301.94
2022-11-10T19:32:03.091Z,101310.88
2022-11-10T19:34:49.824Z,101317.06
2022-11-10T19:37:36.093Z,101316.78
2022-11-10T19:40:23.052Z,101317.06
2022-11-10T19:43:09.066Z,101321.81
2022-11-10T19:45:55.203Z,101316.22
2022-11-10T19:48:43.000Z,101320.38
2022-11-10T19:51:29.380Z,101313.97
2022-11-10T19:54:19.869Z,101321.97
2022-11-10T19:57:07.251Z,101330.09
2022-11-10T19:59:54.373Z,101317.66
2022-11-10T20:02:45.681Z,101325.00
2022-11-10T20:05:31.814Z,101325.13
2022-11-10T20:08:17.767Z,101327.44
2022-11-10T20:11:12.511Z,101328.75
2022-11-10T20:14:00.932Z,101325.25
2022-11-10T20:16:47.155Z,101322.72
2022-11-10T20:19:40.769Z,101334.34
2022-11-10T20:22:27.827Z,101333.69
2022-11-10T20:25:14.319Z,101344.31
2022-11-10T20:28:06.093Z,101344.16
2022-11-10T20:30:55.821Z,101344.47
2022-11-10T20:33:42.515Z,101340.69
2022-11-10T20:36:31.255Z,101350.66
2022-11-10T20:39:18.156Z,101345.66
2022-11-10T20:42:05.125Z,101354.88
2022-11-10T20:44:51.278Z,101357.97
2022-11-10T20:47:37.500Z,101362.84
2022-11-10T20:50:24.782Z,101364.50
2022-11-10T20:53:12.953Z,101367.81
2022-11-10T20:56:00.882Z,101365.69
2022-11-10T20:58:46.919Z,101376.94
2022-11-10T21:01:33.681Z,101386.47
2022-11-10T21:04:19.518Z,101386.81
2022-11-10T21:07:05.436Z,101387.34
2022-11-10T21:09:51.575Z,101396.91
2022-11-10T21:12:49.388Z,101402.81
2022-11-10T21:15:38.177Z,101397.41
2022-11-10T21:18:26.216Z,101400.47
2022-11-10T21:21:22.940Z,101394.53
2022-11-10T21:24:10.133Z,101400.22
2022-11-10T21:26:57.007Z,101395.84
2022-11-10T21:29:43.017Z,101396.06
2022-11-10T21:32:29.162Z,101397.38
2022-11-10T21:35:15.347Z,101395.09
2022-11-10T21:38:01.482Z,101393.59
2022-11-10T21:40:47.411Z,101398.59
2022-11-10T21:43:33.490Z,101391.88
2022-11-10T21:46:19.344Z,101384.88
2022-11-10T21:49:07.833Z,101411.72
2022-11-10T21:51:53.669Z,101397.03
2022-11-10T21:54:39.337Z,101401.38
2022-11-10T21:57:25.300Z,101406.09
2022-11-10T22:00:12.535Z,101405.94
2022-11-10T22:02:59.959Z,101405.81
2022-11-10T22:05:46.073Z,101419.66
2022-11-10T22:08:32.384Z,101405.38
2022-11-10T22:11:38.748Z,101411.88
2022-11-10T22:14:43.076Z,101431.88
2022-11-10T22:17:49.966Z,101432.94
2022-11-10T22:20:38.765Z,101425.56
2022-11-10T22:23:44.441Z,101429.97
2022-11-10T22:26:30.323Z,101432.03
2022-11-10T22:29:16.376Z,101448.03
2022-11-10T22:32:02.703Z,101441.91
2022-11-10T22:34:48.573Z,101441.09
2022-11-10T22:37:34.260Z,101448.09
2022-11-10T22:40:38.584Z,101438.66
2022-11-10T22:43:42.904Z,101444.19
2022-11-10T22:46:29.291Z,101433.09
2022-11-10T22:49:16.385Z,101429.78
2022-11-10T22:52:02.192Z,101419.66
2022-11-10T22:54:48.395Z,101428.16
2022-11-10T22:57:34.009Z,101425.75
2022-11-10T23:00:20.099Z,101416.16
2022-11-10T23:03:06.151Z,101426.75
2022-11-10T23:05:56.047Z,101427.72
2022-11-10T23:08:43.424Z,101424.81
2022-11-10T23:11:30.858Z,101419.44
2022-11-10T23:14:16.627Z,101418.16
2022-11-10T23:17:02.309Z,101414.69
2022-11-10T23:19:48.096Z,101415.34
2022-11-10T23:22:33.856Z,101432.41
2022-11-10T23:25:19.560Z,101422.94
2022-11-10T23:28:05.479Z,101426.22
2022-11-10T23:30:51.180Z,101425.69
2022-11-10T23:33:38.142Z,101420.88
2022-11-10T23:36:25.669Z,101426.16
2022-11-10T23:39:13.279Z,101417.31
2022-11-10T23:41:59.313Z,101430.28
2022-11-10T23:44:45.122Z,101421.62
2022-11-10T23:47:30.992Z,101420.19
2022-11-10T23:50:16.954Z,101417.06
2022-11-10T23:53:02.782Z,101424.34
2022-11-10T23:55:59.334Z,101416.81
2022-11-10T23:58:45.310Z,101416.34
