createdAt,value
2023-02-11T00:01:42.600Z,17.70
2023-02-11T00:11:43.675Z,17.70
2023-02-11T00:16:42.949Z,17.70
2023-02-11T00:24:12.896Z,17.70
2023-02-11T00:31:42.493Z,17.70
2023-02-11T00:39:12.577Z,17.70
2023-02-11T00:49:14.250Z,17.70
2023-02-11T00:54:12.384Z,17.70
2023-02-11T01:04:13.475Z,17.70
2023-02-11T01:11:43.356Z,17.70
2023-02-11T01:19:13.386Z,17.70
2023-02-11T01:24:11.447Z,17.70
2023-02-11T01:34:12.530Z,17.70
2023-02-11T01:49:36.331Z,17.70
2023-02-11T01:52:13.572Z,17.70
2023-02-11T01:55:05.774Z,17.70
2023-02-11T01:57:35.286Z,17.70
2023-02-11T02:02:55.809Z,17.70
2023-02-11T02:13:44.459Z,17.70
2023-02-11T02:27:56.614Z,17.70
2023-02-11T02:33:51.233Z,17.70
2023-02-11T02:39:20.253Z,17.70
2023-02-11T02:41:49.441Z,17.70
2023-02-11T02:44:16.125Z,17.70
2023-02-11T02:46:42.781Z,17.70
2023-02-11T02:49:16.625Z,17.60
2023-02-11T02:52:00.097Z,17.70
2023-02-11T02:54:26.697Z,17.70
2023-02-11T03:00:14.790Z,17.60
2023-02-11T03:03:02.878Z,17.60
2023-02-11T03:08:18.553Z,17.60
2023-02-11T03:10:49.687Z,17.60
2023-02-11T03:13:19.688Z,17.70
2023-02-11T03:18:27.247Z,17.60
2023-02-11T03:20:56.047Z,17.60
2023-02-11T03:23:34.881Z,17.60
2023-02-11T03:26:22.760Z,17.60
2023-02-11T03:29:04.022Z,17.60
2023-02-11T03:32:16.001Z,17.60
2023-02-11T03:34:55.223Z,17.60
2023-02-11T03:37:35.037Z,17.60
2023-02-11T03:40:08.688Z,17.60
2023-02-11T03:42:43.169Z,17.60
2023-02-11T03:45:13.000Z,17.60
2023-02-11T03:47:45.294Z,17.70
2023-02-11T03:50:14.442Z,17.60
2023-02-11T03:55:17.032Z,17.60
2023-02-11T03:57:43.765Z,17.60
2023-02-11T04:02:44.157Z,17.60
2023-02-11T04:05:14.285Z,17.60
2023-02-11T04:10:12.945Z,17.60
2023-02-11T04:12:39.553Z,17.60
2023-02-11T04:15:06.824Z,17.60
2023-02-11T04:17:33.397Z,17.60
2023-02-11T04:20:00.034Z,17.60
2023-02-11T04:22:26.665Z,17.60
2023-02-11T04:24:53.455Z,17.60
2023-02-11T04:27:20.139Z,17.60
2023-02-11T04:29:46.761Z,17.60
2023-02-11T04:32:13.503Z,17.60
2023-02-11T04:34:40.300Z,17.60
2023-02-11T04:37:07.166Z,17.60
2023-02-11T04:39:34.028Z,17.60
2023-02-11T04:47:03.709Z,17.60
2023-02-11T04:49:30.324Z,17.60
2023-02-11T04:51:56.928Z,17.60
2023-02-11T04:54:23.562Z,17.60
2023-02-11T04:59:22.541Z,17.60
2023-02-11T05:01:49.833Z,17.60
2023-02-11T05:04:17.266Z,17.60
2023-02-11T05:06:43.933Z,17.60
2023-02-11T05:09:12.599Z,17.60
2023-02-11T05:14:13.418Z,17.60
2023-02-11T05:16:39.992Z,17.60
2023-02-11T05:19:06.633Z,17.60
2023-02-11T05:21:33.207Z,17.60
2023-02-11T05:23:59.870Z,17.60
2023-02-11T05:26:26.641Z,17.60
2023-02-11T05:28:53.296Z,17.60
2023-02-11T05:31:20.063Z,17.60
2023-02-11T05:33:46.651Z,17.60
2023-02-11T05:36:13.952Z,17.60
2023-02-11T05:38:40.675Z,17.60
2023-02-11T05:41:07.306Z,17.60
2023-02-11T05:43:35.359Z,17.60
2023-02-11T05:46:02.424Z,17.60
2023-02-11T05:48:29.197Z,17.60
2023-02-11T05:50:55.781Z,17.50
2023-02-11T05:53:22.704Z,17.50
2023-02-11T05:55:49.647Z,17.50
2023-02-11T05:58:16.489Z,17.50
2023-02-11T06:00:43.187Z,17.50
2023-02-11T06:03:09.732Z,17.50
2023-02-11T06:05:36.293Z,17.50
2023-02-11T06:08:02.850Z,17.50
2023-02-11T06:10:29.572Z,17.50
2023-02-11T06:12:56.138Z,17.50
2023-02-11T06:15:22.756Z,17.50
2023-02-11T06:17:49.297Z,17.50
2023-02-11T06:20:16.062Z,17.50
2023-02-11T06:22:42.652Z,17.50
2023-02-11T06:25:10.886Z,17.50
2023-02-11T06:27:37.845Z,17.50
2023-02-11T06:32:46.054Z,17.60
2023-02-11T06:35:14.085Z,17.50
2023-02-11T06:40:13.180Z,17.50
2023-02-11T06:42:39.831Z,17.50
2023-02-11T06:45:09.273Z,17.50
2023-02-11T06:47:36.058Z,17.50
2023-02-11T06:50:03.511Z,17.50
2023-02-11T06:52:30.058Z,17.50
2023-02-11T06:54:56.626Z,17.50
2023-02-11T06:57:23.160Z,17.50
2023-02-11T06:59:49.847Z,17.50
2023-02-11T07:02:18.452Z,17.50
2023-02-11T07:04:46.360Z,17.50
2023-02-11T07:07:12.997Z,17.50
2023-02-11T07:09:39.613Z,17.50
2023-02-11T07:12:06.487Z,17.50
2023-02-11T07:14:33.044Z,17.50
2023-02-11T07:16:59.601Z,17.50
2023-02-11T07:19:26.141Z,17.50
2023-02-11T07:21:52.760Z,17.50
2023-02-11T07:24:19.800Z,17.50
2023-02-11T07:26:46.433Z,17.50
2023-02-11T07:29:13.001Z,17.50
2023-02-11T07:31:39.892Z,17.50
2023-02-11T07:34:06.466Z,17.50
2023-02-11T07:36:33.098Z,17.50
2023-02-11T07:39:00.212Z,17.50
2023-02-11T07:41:27.744Z,17.50
2023-02-11T07:43:54.964Z,17.50
2023-02-11T07:46:26.777Z,17.50
2023-02-11T07:48:53.847Z,17.50
2023-02-11T07:51:25.823Z,17.50
2023-02-11T07:53:53.331Z,17.50
2023-02-11T07:58:53.042Z,17.50
2023-02-11T08:01:22.445Z,17.50
2023-02-11T08:03:49.102Z,17.50
2023-02-11T08:06:18.180Z,17.50
2023-02-11T08:08:44.750Z,17.50
2023-02-11T08:11:16.760Z,17.50
2023-02-11T08:13:43.761Z,17.50
2023-02-11T08:16:19.862Z,17.50
2023-02-11T08:18:46.869Z,17.50
2023-02-11T08:21:13.803Z,17.50
2023-02-11T08:26:16.858Z,17.50
2023-02-11T08:28:44.756Z,17.60
2023-02-11T08:31:19.474Z,17.50
2023-02-11T08:33:46.243Z,17.50
2023-02-11T08:39:05.653Z,17.50
2023-02-11T08:41:38.931Z,17.50
2023-02-11T08:44:05.602Z,17.50
2023-02-11T08:49:03.903Z,17.50
2023-02-11T08:54:03.137Z,17.50
2023-02-11T08:59:03.315Z,17.50
2023-02-11T09:04:02.580Z,17.50
2023-02-11T09:11:35.270Z,17.50
2023-02-11T09:14:03.130Z,17.50
2023-02-11T09:16:32.756Z,17.50
2023-02-11T09:24:03.692Z,17.60
2023-02-11T09:26:33.059Z,17.50
2023-02-11T09:31:33.945Z,17.60
2023-02-11T09:34:04.855Z,17.60
2023-02-11T09:36:34.493Z,17.60
2023-02-11T09:39:02.369Z,17.60
2023-02-11T09:41:58.845Z,17.60
2023-02-11T09:44:29.400Z,17.60
2023-02-11T09:55:06.532Z,17.60
2023-02-11T09:57:36.280Z,17.60
2023-02-11T10:03:05.544Z,17.70
2023-02-11T10:09:14.597Z,17.70
2023-02-11T10:12:15.162Z,17.70
2023-02-11T10:14:53.591Z,17.70
2023-02-11T10:17:36.799Z,17.70
2023-02-11T10:20:18.197Z,17.70
2023-02-11T10:22:46.712Z,17.70
2023-02-11T10:25:19.533Z,17.70
2023-02-11T10:27:46.379Z,17.70
2023-02-11T10:30:26.161Z,17.70
2023-02-11T10:33:02.822Z,17.70
2023-02-11T10:35:29.537Z,17.70
2023-02-11T10:37:56.308Z,17.70
2023-02-11T10:40:26.233Z,17.80
2023-02-11T10:42:56.916Z,17.80
2023-02-11T10:45:47.274Z,17.80
2023-02-11T10:48:35.830Z,17.80
2023-02-11T10:51:19.200Z,17.80
2023-02-11T10:53:53.266Z,17.80
2023-02-11T10:59:05.375Z,17.80
2023-02-11T11:01:43.572Z,17.90
2023-02-11T11:10:02.377Z,17.90
2023-02-11T11:15:23.059Z,17.90
2023-02-11T11:18:21.467Z,17.90
2023-02-11T11:20:59.786Z,17.90
2023-02-11T11:23:29.214Z,17.90
2023-02-11T11:26:09.430Z,17.90
2023-02-11T11:28:59.878Z,17.90
2023-02-11T11:31:50.055Z,17.90
2023-02-11T11:34:30.020Z,18.00
2023-02-11T11:36:58.394Z,17.90
2023-02-11T11:42:24.746Z,18.00
2023-02-11T11:45:08.298Z,18.00
2023-02-11T11:47:55.689Z,18.00
2023-02-11T11:50:35.251Z,18.00
2023-02-11T11:53:06.247Z,18.10
2023-02-11T11:55:58.565Z,18.00
2023-02-11T11:58:29.222Z,18.10
2023-02-11T12:01:37.711Z,18.10
2023-02-11T12:04:22.821Z,18.10
2023-02-11T12:07:17.563Z,18.10
2023-02-11T12:16:06.978Z,18.20
2023-02-11T12:18:44.328Z,18.20
2023-02-11T12:21:22.755Z,18.20
2023-02-11T12:24:22.621Z,18.20
2023-02-11T12:27:17.886Z,18.20
2023-02-11T12:30:17.410Z,18.20
2023-02-11T12:32:55.985Z,18.20
2023-02-11T12:35:46.051Z,18.20
2023-02-11T12:44:25.435Z,18.20
2023-02-11T12:49:56.981Z,18.30
2023-02-11T12:52:37.895Z,18.30
2023-02-11T12:55:16.272Z,18.30
2023-02-11T12:57:44.269Z,18.30
2023-02-11T13:00:25.389Z,18.30
2023-02-11T13:08:53.330Z,18.30
2023-02-11T13:33:42.995Z,18.30
2023-02-11T13:49:43.142Z,18.30
2023-02-11T14:06:32.686Z,18.30
2023-02-11T14:17:55.584Z,18.30
2023-02-11T14:23:24.346Z,18.30
2023-02-11T14:26:13.171Z,18.30
2023-02-11T14:28:44.653Z,18.30
2023-02-11T14:31:16.578Z,18.30
2023-02-11T14:34:26.986Z,18.30
2023-02-11T14:37:05.590Z,18.30
2023-02-11T14:44:57.042Z,18.30
2023-02-11T14:50:24.209Z,18.30
2023-02-11T15:00:53.020Z,18.30
2023-02-11T15:06:24.029Z,18.20
2023-02-11T15:09:04.453Z,18.20
2023-02-11T15:11:34.906Z,18.30
2023-02-11T15:17:05.841Z,18.20
2023-02-11T15:19:36.384Z,18.20
2023-02-11T15:27:42.485Z,18.20
2023-02-11T15:35:34.981Z,18.20
2023-02-11T15:40:36.411Z,18.20
2023-02-11T15:43:07.994Z,18.20
2023-02-11T15:45:41.414Z,18.20
2023-02-11T15:48:24.171Z,18.20
2023-02-11T15:50:54.134Z,18.20
2023-02-11T15:53:28.976Z,18.20
2023-02-11T15:56:24.749Z,18.20
2023-02-11T15:58:55.339Z,18.20
2023-02-11T16:01:36.733Z,18.20
2023-02-11T16:04:05.310Z,18.20
2023-02-11T16:06:39.863Z,18.20
2023-02-11T16:09:24.606Z,18.20
2023-02-11T16:14:34.466Z,18.20
2023-02-11T16:17:24.952Z,18.20
2023-02-11T16:19:53.477Z,18.20
2023-02-11T16:22:25.465Z,18.20
2023-02-11T16:24:55.311Z,18.20
2023-02-11T16:40:33.724Z,18.30
2023-02-11T16:50:45.208Z,18.30
2023-02-11T16:53:12.448Z,18.40
2023-02-11T17:00:44.651Z,18.40
2023-02-11T17:05:55.585Z,18.40
2023-02-11T17:08:22.640Z,18.40
2023-02-11T17:18:23.528Z,18.40
2023-02-11T17:41:12.787Z,18.50
2023-02-11T17:48:42.405Z,18.50
2023-02-11T17:56:55.194Z,18.40
2023-02-11T18:12:02.914Z,18.40
2023-02-11T18:32:13.934Z,18.40
2023-02-11T18:34:43.710Z,18.30
2023-02-11T18:39:43.397Z,18.30
2023-02-11T18:47:13.196Z,18.30
2023-02-11T18:54:42.580Z,18.40
2023-02-11T19:04:43.926Z,18.50
2023-02-11T19:27:23.323Z,18.40
2023-02-11T19:34:53.097Z,18.40
2023-02-11T19:42:23.303Z,18.40
2023-02-11T19:57:33.455Z,18.30
2023-02-11T20:02:32.776Z,18.30
2023-02-11T20:10:02.478Z,18.30
2023-02-11T20:20:03.851Z,18.30
2023-02-11T20:27:33.824Z,18.30
2023-02-11T20:32:37.719Z,18.30
2023-02-11T20:35:05.654Z,18.30
2023-02-11T20:40:03.777Z,18.30
2023-02-11T20:47:33.628Z,18.30
2023-02-11T20:52:32.667Z,18.30
2023-02-11T21:00:04.128Z,18.30
2023-02-11T21:07:33.794Z,18.30
2023-02-11T21:15:05.353Z,18.30
2023-02-11T21:20:04.057Z,18.30
2023-02-11T21:27:34.247Z,18.30
2023-02-11T21:30:01.279Z,18.30
2023-02-11T21:40:02.761Z,18.20
2023-02-11T21:47:32.638Z,18.30
2023-02-11T22:45:33.045Z,18.30
2023-02-11T22:47:59.831Z,18.30
2023-02-11T22:50:26.518Z,18.20
2023-02-11T22:52:53.141Z,18.20
2023-02-11T22:55:19.665Z,18.20
2023-02-11T22:57:46.174Z,18.20
2023-02-11T23:00:13.419Z,18.20
2023-02-11T23:02:40.043Z,18.20
2023-02-11T23:05:06.774Z,18.30
2023-02-11T23:07:33.292Z,18.20
2023-02-11T23:09:59.880Z,18.20
2023-02-11T23:12:26.910Z,18.20
2023-02-11T23:14:53.478Z,18.20
2023-02-11T23:17:20.048Z,18.20
2023-02-11T23:19:46.717Z,18.20
2023-02-11T23:22:13.245Z,18.20
2023-02-11T23:24:39.822Z,18.20
2023-02-11T23:27:06.368Z,18.20
2023-02-11T23:29:32.982Z,18.20
2023-02-11T23:31:59.697Z,18.20
2023-02-11T23:34:26.367Z,18.20
2023-02-11T23:36:53.056Z,18.20
2023-02-11T23:39:19.937Z,18.20
2023-02-11T23:41:47.037Z,18.20
2023-02-11T23:44:13.692Z,18.20
2023-02-11T23:46:40.276Z,18.20
2023-02-11T23:49:06.813Z,18.20
2023-02-11T23:51:33.338Z,18.20
2023-02-11T23:53:59.957Z,18.20
2023-02-11T23:56:27.807Z,18.20
2023-02-11T23:58:56.714Z,18.20
