createdAt,value
2022-12-23T00:03:33.081Z,9.50
2022-12-23T00:07:15.173Z,9.50
2022-12-23T00:10:57.758Z,9.50
2022-12-23T00:14:58.443Z,9.50
2022-12-23T00:18:40.987Z,9.50
2022-12-23T00:22:43.325Z,9.50
2022-12-23T00:26:26.999Z,9.50
2022-12-23T00:30:11.017Z,9.50
2022-12-23T00:33:54.408Z,9.40
2022-12-23T00:37:36.400Z,9.40
2022-12-23T00:41:38.355Z,9.40
2022-12-23T00:45:20.560Z,9.40
2022-12-23T00:49:31.916Z,9.40
2022-12-23T00:53:13.918Z,9.40
2022-12-23T00:56:56.097Z,9.40
2022-12-23T01:00:56.352Z,9.40
2022-12-23T01:04:57.290Z,9.40
2022-12-23T01:08:39.391Z,9.40
2022-12-23T01:12:21.581Z,9.30
2022-12-23T01:16:14.951Z,9.40
2022-12-23T01:19:59.413Z,9.30
2022-12-23T01:23:42.093Z,9.40
2022-12-23T01:27:24.036Z,9.30
2022-12-23T01:31:08.091Z,9.30
2022-12-23T01:34:50.052Z,9.30
2022-12-23T01:38:32.459Z,9.30
2022-12-23T01:42:34.448Z,9.30
2022-12-23T01:46:16.694Z,9.30
2022-12-23T01:50:01.801Z,9.30
2022-12-23T01:53:48.592Z,9.30
2022-12-23T01:57:30.608Z,9.30
2022-12-23T02:01:31.734Z,9.30
2022-12-23T02:05:14.341Z,9.30
2022-12-23T02:09:14.680Z,9.30
2022-12-23T02:13:25.301Z,9.30
2022-12-23T02:17:25.964Z,9.20
2022-12-23T02:21:23.106Z,9.20
2022-12-23T02:25:29.556Z,9.20
2022-12-23T02:29:48.795Z,9.20
2022-12-23T02:34:13.552Z,9.10
2022-12-23T02:38:14.644Z,9.10
2022-12-23T02:42:05.517Z,9.10
2022-12-23T02:45:56.271Z,9.10
2022-12-23T02:49:45.456Z,9.10
2022-12-23T02:53:35.742Z,9.10
2022-12-23T02:57:23.272Z,9.10
2022-12-23T03:01:07.289Z,9.10
2022-12-23T03:04:49.731Z,9.10
2022-12-23T03:08:39.539Z,9.10
2022-12-23T03:12:40.130Z,9.10
2022-12-23T03:16:47.851Z,9.10
2022-12-23T03:20:35.565Z,9.10
2022-12-23T03:24:23.396Z,9.10
2022-12-23T03:28:25.674Z,9.10
2022-12-23T03:32:11.355Z,9.10
2022-12-23T03:36:01.567Z,9.10
2022-12-23T03:39:54.429Z,9.10
2022-12-23T03:43:51.475Z,9.10
2022-12-23T03:47:45.423Z,9.10
2022-12-23T03:51:32.996Z,9.10
2022-12-23T03:55:24.948Z,9.10
2022-12-23T03:59:17.862Z,9.20
2022-12-23T04:03:18.781Z,9.10
2022-12-23T04:07:16.654Z,9.20
2022-12-23T04:10:59.573Z,9.20
2022-12-23T04:14:48.860Z,9.10
2022-12-23T04:18:30.847Z,9.20
2022-12-23T04:22:16.720Z,9.20
2022-12-23T04:25:58.646Z,9.20
2022-12-23T04:29:41.407Z,9.20
2022-12-23T04:33:32.248Z,9.10
2022-12-23T04:37:14.229Z,9.10
2022-12-23T04:40:56.158Z,9.10
2022-12-23T04:44:38.158Z,9.10
2022-12-23T04:48:20.162Z,9.10
2022-12-23T04:52:02.169Z,9.10
2022-12-23T04:55:44.133Z,9.10
2022-12-23T04:59:26.153Z,9.10
2022-12-23T05:03:08.227Z,9.10
2022-12-23T05:06:51.262Z,9.00
2022-12-23T05:10:33.258Z,9.00
2022-12-23T05:14:15.188Z,9.00
2022-12-23T05:17:57.121Z,8.90
2022-12-23T05:21:39.116Z,8.90
2022-12-23T05:25:21.086Z,8.90
2022-12-23T05:29:03.102Z,8.90
2022-12-23T05:32:45.086Z,9.00
2022-12-23T05:36:29.934Z,8.90
2022-12-23T05:40:12.265Z,9.00
2022-12-23T05:43:54.398Z,9.00
2022-12-23T05:47:36.406Z,9.00
2022-12-23T05:51:18.329Z,9.00
2022-12-23T05:55:00.283Z,9.00
2022-12-23T05:58:42.242Z,9.00
2022-12-23T06:02:24.634Z,9.00
2022-12-23T06:06:06.867Z,9.10
2022-12-23T06:09:48.836Z,9.00
2022-12-23T06:13:30.796Z,9.10
2022-12-23T06:17:12.699Z,9.10
2022-12-23T06:20:54.637Z,9.10
2022-12-23T06:24:36.585Z,9.10
2022-12-23T06:28:18.622Z,9.10
2022-12-23T06:32:00.699Z,9.10
2022-12-23T06:35:43.527Z,9.10
2022-12-23T06:39:25.522Z,9.10
2022-12-23T06:43:07.529Z,9.10
2022-12-23T06:46:49.486Z,9.10
2022-12-23T06:50:31.458Z,9.10
2022-12-23T06:54:13.482Z,9.10
2022-12-23T06:57:55.440Z,9.10
2022-12-23T07:01:37.880Z,9.10
2022-12-23T07:05:19.973Z,9.10
2022-12-23T07:09:01.934Z,9.10
2022-12-23T07:12:50.403Z,9.10
2022-12-23T07:16:32.793Z,9.10
2022-12-23T07:20:14.876Z,9.10
2022-12-23T07:23:56.853Z,9.10
2022-12-23T07:27:38.797Z,9.10
2022-12-23T07:31:20.749Z,9.20
2022-12-23T07:35:02.986Z,9.10
2022-12-23T07:38:44.998Z,9.20
2022-12-23T07:42:45.012Z,9.20
2022-12-23T07:46:28.043Z,9.20
2022-12-23T07:50:10.318Z,9.30
2022-12-23T07:53:52.366Z,9.30
2022-12-23T07:57:38.311Z,9.30
2022-12-23T08:01:21.458Z,9.40
2022-12-23T08:05:03.561Z,9.50
2022-12-23T08:08:46.629Z,9.50
2022-12-23T08:12:28.646Z,9.50
2022-12-23T08:16:11.681Z,9.60
2022-12-23T08:19:53.644Z,9.70
2022-12-23T08:23:35.673Z,9.80
2022-12-23T08:27:18.199Z,9.80
2022-12-23T08:31:13.693Z,9.90
2022-12-23T08:34:57.621Z,10.00
2022-12-23T08:38:39.975Z,10.10
2022-12-23T08:42:21.951Z,10.30
2022-12-23T08:46:04.639Z,10.40
2022-12-23T08:49:47.748Z,10.50
2022-12-23T08:53:29.669Z,10.70
2022-12-23T08:57:11.630Z,10.80
2022-12-23T09:00:53.568Z,10.90
2022-12-23T09:04:36.818Z,11.00
2022-12-23T09:08:18.779Z,11.10
2022-12-23T09:12:00.737Z,11.20
2022-12-23T09:15:43.797Z,11.40
2022-12-23T09:19:25.811Z,11.50
2022-12-23T09:23:07.995Z,11.70
2022-12-23T09:26:49.959Z,11.70
2022-12-23T09:30:31.952Z,11.90
2022-12-23T09:34:14.117Z,12.00
2022-12-23T09:37:56.649Z,12.00
2022-12-23T09:42:03.495Z,12.00
2022-12-23T09:46:03.828Z,12.00
2022-12-23T09:49:52.880Z,12.00
2022-12-23T09:53:41.412Z,12.10
2022-12-23T09:57:56.824Z,12.10
2022-12-23T10:01:52.349Z,12.10
2022-12-23T10:06:09.881Z,12.00
2022-12-23T10:09:55.273Z,12.00
2022-12-23T10:13:41.110Z,12.00
2022-12-23T10:17:35.249Z,12.00
2022-12-23T10:21:45.375Z,12.00
2022-12-23T10:25:37.547Z,12.10
2022-12-23T10:29:30.997Z,12.10
2022-12-23T10:33:22.748Z,12.20
2022-12-23T10:37:29.572Z,12.30
2022-12-23T10:41:26.799Z,12.60
2022-12-23T10:45:23.481Z,13.00
2022-12-23T10:49:08.271Z,13.10
2022-12-23T10:52:52.208Z,13.00
2022-12-23T10:56:34.263Z,13.10
2022-12-23T11:00:23.005Z,13.10
2022-12-23T11:04:17.749Z,13.20
2022-12-23T11:08:00.635Z,13.20
2022-12-23T11:12:03.323Z,13.10
2022-12-23T11:15:45.377Z,13.00
2022-12-23T11:19:27.557Z,12.80
2022-12-23T11:23:36.521Z,12.70
2022-12-23T11:27:19.707Z,12.70
2022-12-23T11:31:08.304Z,12.70
2022-12-23T11:34:51.538Z,12.70
2022-12-23T11:38:37.180Z,12.70
2022-12-23T11:42:24.549Z,12.70
2022-12-23T11:46:31.053Z,12.60
2022-12-23T11:50:36.647Z,12.70
2022-12-23T11:54:20.684Z,12.90
2022-12-23T11:58:03.206Z,13.00
2022-12-23T12:01:49.474Z,13.00
2022-12-23T12:05:41.773Z,13.10
2022-12-23T12:09:24.861Z,13.30
2022-12-23T12:13:17.670Z,13.20
2022-12-23T12:17:25.425Z,13.10
2022-12-23T12:21:20.052Z,12.90
2022-12-23T12:25:17.130Z,12.90
2022-12-23T12:29:19.115Z,12.80
2022-12-23T12:33:22.245Z,12.70
2022-12-23T12:37:24.665Z,12.60
2022-12-23T12:41:38.451Z,12.50
2022-12-23T12:45:24.948Z,12.30
2022-12-23T12:49:15.190Z,12.20
2022-12-23T12:53:04.046Z,12.00
2022-12-23T12:56:50.728Z,11.90
2022-12-23T13:00:49.187Z,11.90
2022-12-23T13:04:49.984Z,11.80
2022-12-23T13:08:57.948Z,11.70
2022-12-23T13:12:49.397Z,11.60
2022-12-23T13:16:50.170Z,11.90
2022-12-23T13:21:10.454Z,12.50
2022-12-23T13:25:22.834Z,12.50
2022-12-23T13:29:29.224Z,12.40
2022-12-23T13:33:19.831Z,12.20
2022-12-23T13:37:07.707Z,12.00
2022-12-23T13:41:34.327Z,11.80
2022-12-23T13:45:18.720Z,11.60
2022-12-23T13:49:39.545Z,11.60
2022-12-23T13:53:21.598Z,11.40
2022-12-23T13:57:32.037Z,11.30
2022-12-23T14:01:17.768Z,11.30
2022-12-23T14:05:00.445Z,11.30
2022-12-23T14:08:43.185Z,11.20
2022-12-23T14:12:31.419Z,11.20
2022-12-23T14:16:50.535Z,11.20
2022-12-23T14:21:04.671Z,11.20
2022-12-23T14:25:11.294Z,11.20
2022-12-23T14:29:09.605Z,11.10
2022-12-23T14:32:59.799Z,11.00
2022-12-23T14:37:32.248Z,10.90
2022-12-23T14:41:40.043Z,10.80
2022-12-23T14:45:36.367Z,10.80
2022-12-23T14:49:39.627Z,10.70
2022-12-23T14:53:27.510Z,10.70
2022-12-23T14:57:23.462Z,10.80
2022-12-23T15:01:12.695Z,10.80
2022-12-23T15:04:59.118Z,10.80
2022-12-23T15:08:42.947Z,10.80
2022-12-23T15:12:35.380Z,10.70
2022-12-23T15:16:18.650Z,10.70
2022-12-23T15:20:15.548Z,10.60
2022-12-23T15:23:57.590Z,10.60
2022-12-23T15:27:39.631Z,10.50
2022-12-23T15:31:35.851Z,10.50
2022-12-23T15:35:32.705Z,10.40
2022-12-23T15:39:21.121Z,10.30
2022-12-23T15:43:14.447Z,10.20
2022-12-23T15:46:56.415Z,10.20
2022-12-23T15:50:41.752Z,10.10
2022-12-23T15:54:37.972Z,10.00
2022-12-23T15:58:23.933Z,10.00
2022-12-23T16:06:35.801Z,9.90
2022-12-23T16:10:21.864Z,9.80
2022-12-23T16:14:31.183Z,9.80
2022-12-23T16:18:20.147Z,9.90
2022-12-23T16:22:19.652Z,9.90
2022-12-23T16:26:02.729Z,10.00
2022-12-23T16:29:48.118Z,10.00
2022-12-23T16:33:37.037Z,10.00
2022-12-23T16:37:19.333Z,10.10
2022-12-23T16:41:01.252Z,10.10
2022-12-23T16:44:43.220Z,10.10
2022-12-23T16:48:35.391Z,10.10
2022-12-23T16:52:17.381Z,10.10
2022-12-23T16:56:01.118Z,10.10
2022-12-23T16:59:43.627Z,10.10
2022-12-23T17:03:25.580Z,10.10
2022-12-23T17:07:12.540Z,10.10
2022-12-23T17:10:55.810Z,10.00
2022-12-23T17:14:38.758Z,10.00
2022-12-23T17:18:20.835Z,9.90
2022-12-23T17:22:04.460Z,9.90
2022-12-23T17:25:46.406Z,9.80
2022-12-23T17:29:28.866Z,9.80
2022-12-23T17:33:18.193Z,9.80
2022-12-23T17:37:01.966Z,9.80
2022-12-23T17:40:46.910Z,9.70
2022-12-23T17:44:28.889Z,9.70
2022-12-23T17:48:20.610Z,9.60
2022-12-23T17:52:06.576Z,9.50
2022-12-23T17:55:48.540Z,9.50
2022-12-23T17:59:30.489Z,9.40
2022-12-23T18:03:23.281Z,9.40
2022-12-23T18:07:06.667Z,9.30
2022-12-23T18:10:48.751Z,9.30
2022-12-23T18:14:32.007Z,9.20
2022-12-23T18:18:24.150Z,9.20
2022-12-23T18:22:19.555Z,9.20
2022-12-23T18:26:01.643Z,9.20
2022-12-23T18:29:44.465Z,9.30
2022-12-23T18:33:28.959Z,9.40
2022-12-23T18:37:10.941Z,9.40
2022-12-23T18:40:54.467Z,9.40
2022-12-23T18:44:36.482Z,9.30
2022-12-23T18:48:18.465Z,9.20
2022-12-23T18:52:07.213Z,9.10
2022-12-23T18:55:49.992Z,9.10
2022-12-23T18:59:34.233Z,9.20
2022-12-23T19:03:24.515Z,9.20
2022-12-23T19:07:06.563Z,9.30
2022-12-23T19:10:49.146Z,9.40
2022-12-23T19:14:31.122Z,9.40
2022-12-23T19:18:21.485Z,9.40
2022-12-23T19:22:03.537Z,9.50
2022-12-23T19:25:54.443Z,9.50
2022-12-23T19:29:37.400Z,9.50
2022-12-23T19:33:19.357Z,9.50
2022-12-23T19:37:01.333Z,9.50
2022-12-23T19:40:43.273Z,9.50
2022-12-23T19:44:25.284Z,9.40
2022-12-23T19:48:07.273Z,9.40
2022-12-23T19:51:49.516Z,9.30
2022-12-23T19:55:31.478Z,9.30
2022-12-23T19:59:13.538Z,9.30
2022-12-23T20:02:58.923Z,9.30
2022-12-23T20:06:42.267Z,9.20
2022-12-23T20:10:24.238Z,9.30
2022-12-23T20:14:07.045Z,9.30
2022-12-23T20:17:48.998Z,9.40
2022-12-23T20:21:31.259Z,9.50
2022-12-23T20:25:13.293Z,9.50
2022-12-23T20:28:56.683Z,9.40
2022-12-23T20:32:38.620Z,9.40
2022-12-23T20:36:30.908Z,9.30
2022-12-23T20:40:14.667Z,9.30
2022-12-23T20:44:32.397Z,9.30
2022-12-23T20:47:58.739Z,9.20
2022-12-23T20:51:40.704Z,9.20
2022-12-23T20:55:22.631Z,9.20
2022-12-23T20:59:04.803Z,9.10
2022-12-23T21:02:46.816Z,9.10
2022-12-23T21:06:30.666Z,9.10
2022-12-23T21:10:12.619Z,9.00
2022-12-23T21:13:54.702Z,9.00
2022-12-23T21:17:36.650Z,9.00
2022-12-23T21:21:20.189Z,8.90
2022-12-23T21:25:02.212Z,8.90
2022-12-23T21:28:48.396Z,8.90
2022-12-23T21:32:30.378Z,8.90
2022-12-23T21:36:19.762Z,8.90
2022-12-23T21:40:02.370Z,8.90
2022-12-23T21:43:44.537Z,9.00
2022-12-23T21:47:26.622Z,9.00
2022-12-23T21:51:13.296Z,9.00
2022-12-23T21:54:55.314Z,9.10
2022-12-23T21:58:37.336Z,9.10
2022-12-23T22:02:19.315Z,9.10
2022-12-23T22:06:12.949Z,9.10
2022-12-23T22:09:54.883Z,9.10
2022-12-23T22:13:37.493Z,9.10
2022-12-23T22:17:19.458Z,9.10
2022-12-23T22:21:05.708Z,9.00
2022-12-23T22:24:47.698Z,9.00
2022-12-23T22:28:32.250Z,9.00
2022-12-23T22:32:14.215Z,9.00
2022-12-23T22:35:56.897Z,9.00
2022-12-23T22:39:38.922Z,8.90
2022-12-23T22:43:20.940Z,8.90
2022-12-23T22:47:02.927Z,8.90
2022-12-23T22:50:44.861Z,8.90
2022-12-23T22:54:26.850Z,8.80
2022-12-23T22:58:08.846Z,8.90
2022-12-23T23:01:52.217Z,8.90
2022-12-23T23:05:34.217Z,8.80
2022-12-23T23:09:19.098Z,8.80
2022-12-23T23:13:01.120Z,8.90
2022-12-23T23:16:44.816Z,8.80
2022-12-23T23:20:26.922Z,8.90
2022-12-23T23:24:09.226Z,8.80
2022-12-23T23:27:51.213Z,8.90
2022-12-23T23:31:42.291Z,8.90
2022-12-23T23:35:25.274Z,8.90
2022-12-23T23:39:07.233Z,8.90
2022-12-23T23:42:49.256Z,8.90
2022-12-23T23:46:31.963Z,8.90
2022-12-23T23:50:14.065Z,8.90
2022-12-23T23:53:56.051Z,8.90
2022-12-23T23:57:38.237Z,8.90
