createdAt,value
2023-03-02T00:02:02.616Z,79.96
2023-03-02T00:04:49.260Z,79.58
2023-03-02T00:07:25.340Z,79.86
2023-03-02T00:09:55.713Z,79.67
2023-03-02T00:12:25.108Z,79.14
2023-03-02T00:14:53.813Z,79.15
2023-03-02T00:17:28.805Z,78.79
2023-03-02T00:20:13.860Z,78.63
2023-03-02T00:22:45.306Z,79.06
2023-03-02T00:25:15.912Z,79.07
2023-03-02T00:27:45.849Z,78.90
2023-03-02T00:30:15.772Z,78.60
2023-03-02T00:32:45.274Z,79.21
2023-03-02T00:35:14.295Z,78.49
2023-03-02T00:37:43.577Z,78.57
2023-03-02T00:40:13.346Z,79.36
2023-03-02T00:42:42.459Z,79.64
2023-03-02T00:45:11.780Z,79.33
2023-03-02T00:47:42.233Z,79.26
2023-03-02T00:50:12.212Z,79.60
2023-03-02T00:52:41.100Z,80.51
2023-03-02T00:55:10.490Z,80.98
2023-03-02T00:57:40.135Z,80.59
2023-03-02T01:00:13.836Z,80.94
2023-03-02T01:02:46.201Z,80.54
2023-03-02T01:05:21.174Z,80.99
2023-03-02T01:07:50.820Z,80.56
2023-03-02T01:10:20.136Z,80.79
2023-03-02T01:12:49.780Z,80.82
2023-03-02T01:15:19.143Z,81.26
2023-03-02T01:17:48.545Z,81.42
2023-03-02T01:20:19.317Z,81.49
2023-03-02T01:22:49.309Z,81.43
2023-03-02T01:25:18.689Z,81.70
2023-03-02T01:27:48.814Z,82.25
2023-03-02T01:30:18.325Z,81.87
2023-03-02T01:32:47.683Z,82.61
2023-03-02T01:35:19.853Z,82.60
2023-03-02T01:37:49.495Z,83.17
2023-03-02T01:40:18.843Z,83.42
2023-03-02T01:42:58.523Z,83.33
2023-03-02T01:46:12.610Z,83.00
2023-03-02T01:48:50.455Z,83.40
2023-03-02T01:51:29.316Z,83.28
2023-03-02T01:54:07.668Z,83.45
2023-03-02T01:56:41.295Z,83.56
2023-03-02T01:59:15.827Z,83.53
2023-03-02T02:01:51.657Z,83.76
2023-03-02T02:04:23.147Z,83.64
2023-03-02T02:06:56.588Z,83.08
2023-03-02T02:09:28.002Z,83.70
2023-03-02T02:11:58.186Z,83.43
2023-03-02T02:14:27.966Z,83.74
2023-03-02T02:16:57.929Z,83.51
2023-03-02T02:19:41.964Z,83.65
2023-03-02T02:22:12.755Z,84.17
2023-03-02T02:24:53.359Z,84.27
2023-03-02T02:27:23.286Z,83.56
2023-03-02T02:29:54.241Z,83.67
2023-03-02T02:32:31.814Z,83.73
2023-03-02T02:35:06.935Z,83.50
2023-03-02T02:37:56.863Z,83.74
2023-03-02T02:40:45.873Z,83.37
2023-03-02T02:43:21.149Z,83.27
2023-03-02T02:45:56.925Z,82.96
2023-03-02T02:48:32.152Z,83.15
2023-03-02T02:51:04.277Z,82.28
2023-03-02T02:53:51.589Z,81.16
2023-03-02T02:56:21.115Z,81.53
2023-03-02T02:58:55.157Z,81.57
2023-03-02T03:01:27.273Z,81.34
2023-03-02T03:04:02.026Z,81.65
2023-03-02T03:06:43.141Z,80.14
2023-03-02T03:09:14.346Z,79.44
2023-03-02T03:11:55.037Z,80.03
2023-03-02T03:14:42.096Z,80.38
2023-03-02T03:17:15.474Z,79.00
2023-03-02T03:19:53.461Z,79.72
2023-03-02T03:22:22.501Z,79.89
2023-03-02T03:24:52.248Z,78.86
2023-03-02T03:27:21.414Z,77.74
2023-03-02T03:29:50.540Z,77.15
2023-03-02T03:32:22.230Z,77.16
2023-03-02T03:34:54.468Z,76.97
2023-03-02T03:37:28.491Z,76.02
2023-03-02T03:39:57.785Z,75.46
2023-03-02T03:42:26.729Z,75.71
2023-03-02T03:44:57.267Z,75.36
2023-03-02T03:47:26.534Z,75.78
2023-03-02T03:49:55.251Z,75.28
2023-03-02T03:52:31.365Z,75.55
2023-03-02T03:55:13.425Z,75.58
2023-03-02T03:57:44.021Z,75.30
2023-03-02T04:00:18.110Z,74.99
2023-03-02T04:03:05.161Z,74.49
2023-03-02T04:05:35.208Z,73.91
2023-03-02T04:08:05.322Z,73.64
2023-03-02T04:10:35.723Z,73.39
2023-03-02T04:13:05.139Z,72.65
2023-03-02T04:15:34.763Z,71.79
2023-03-02T04:18:04.118Z,71.00
2023-03-02T04:20:34.125Z,71.11
2023-03-02T04:23:03.226Z,71.36
2023-03-02T04:25:32.506Z,71.07
2023-03-02T04:28:21.920Z,70.33
2023-03-02T04:30:52.520Z,69.18
2023-03-02T04:33:21.436Z,70.31
2023-03-02T04:35:50.377Z,70.48
2023-03-02T04:38:19.567Z,69.87
2023-03-02T04:40:48.599Z,68.99
2023-03-02T04:43:17.698Z,69.84
2023-03-02T04:45:46.506Z,69.38
2023-03-02T04:48:15.513Z,69.46
2023-03-02T04:50:44.390Z,69.20
2023-03-02T04:53:13.304Z,68.29
2023-03-02T04:55:42.295Z,68.94
2023-03-02T04:58:11.278Z,68.12
2023-03-02T05:00:40.477Z,66.81
2023-03-02T05:03:09.550Z,66.16
2023-03-02T05:05:38.509Z,65.92
2023-03-02T05:08:07.435Z,66.20
2023-03-02T05:10:36.156Z,64.74
2023-03-02T05:13:06.751Z,64.67
2023-03-02T05:15:38.348Z,64.69
2023-03-02T05:18:09.875Z,63.91
2023-03-02T05:20:39.223Z,62.62
2023-03-02T05:23:10.974Z,61.67
2023-03-02T05:25:40.104Z,61.22
2023-03-02T05:28:08.839Z,60.30
2023-03-02T05:30:38.571Z,60.50
2023-03-02T05:33:07.568Z,59.74
2023-03-02T05:35:36.889Z,60.80
2023-03-02T05:38:06.396Z,60.07
2023-03-02T05:40:35.309Z,59.20
2023-03-02T05:43:04.551Z,58.84
2023-03-02T05:45:37.046Z,59.28
2023-03-02T05:48:07.651Z,59.12
2023-03-02T05:50:36.696Z,59.05
2023-03-02T05:53:05.905Z,58.95
2023-03-02T05:55:38.050Z,58.20
2023-03-02T05:58:20.985Z,58.03
2023-03-02T06:00:50.347Z,58.36
2023-03-02T06:03:19.712Z,58.50
2023-03-02T06:05:53.254Z,57.77
2023-03-02T06:08:23.021Z,56.64
2023-03-02T06:10:51.857Z,56.26
2023-03-02T06:13:21.128Z,56.90
2023-03-02T06:15:49.757Z,56.03
2023-03-02T06:18:18.825Z,55.39
2023-03-02T06:20:47.696Z,53.97
2023-03-02T06:23:17.837Z,54.65
2023-03-02T06:25:49.653Z,54.06
2023-03-02T06:28:20.870Z,52.64
2023-03-02T06:30:50.913Z,52.48
2023-03-02T06:33:22.137Z,50.98
2023-03-02T06:35:51.456Z,51.43
2023-03-02T06:38:20.336Z,51.29
2023-03-02T06:40:49.316Z,52.14
2023-03-02T06:43:19.919Z,50.44
2023-03-02T06:45:49.067Z,50.65
2023-03-02T06:48:18.318Z,49.63
2023-03-02T06:50:47.538Z,49.70
2023-03-02T06:53:18.623Z,49.48
2023-03-02T06:55:49.231Z,48.23
2023-03-02T06:58:18.331Z,46.92
2023-03-02T07:00:47.102Z,46.74
2023-03-02T07:03:16.095Z,47.00
2023-03-02T07:05:46.321Z,46.76
2023-03-02T07:08:15.598Z,46.18
2023-03-02T07:10:44.450Z,44.82
2023-03-02T07:13:14.148Z,45.21
2023-03-02T07:21:42.614Z,45.65
2023-03-02T07:24:11.582Z,45.42
2023-03-02T07:26:40.281Z,45.25
2023-03-02T07:29:09.247Z,43.92
2023-03-02T07:31:37.888Z,44.85
2023-03-02T07:34:06.743Z,44.65
2023-03-02T07:36:35.636Z,46.01
2023-03-02T07:39:05.466Z,46.74
2023-03-02T07:41:34.419Z,46.49
2023-03-02T07:44:03.423Z,45.30
2023-03-02T07:46:32.090Z,46.00
2023-03-02T07:49:01.250Z,44.69
2023-03-02T07:51:30.438Z,45.58
2023-03-02T07:53:59.882Z,45.11
2023-03-02T07:56:28.601Z,44.67
2023-03-02T07:58:57.560Z,42.84
2023-03-02T08:01:26.425Z,42.63
2023-03-02T08:03:55.374Z,42.96
2023-03-02T08:06:24.534Z,43.41
2023-03-02T08:08:53.544Z,43.73
2023-03-02T08:11:22.273Z,41.29
2023-03-02T08:13:51.347Z,41.41
2023-03-02T08:16:20.106Z,42.62
2023-03-02T08:18:49.442Z,42.26
2023-03-02T08:21:22.248Z,43.43
2023-03-02T08:23:51.580Z,44.58
2023-03-02T08:26:21.877Z,43.98
2023-03-02T08:28:50.906Z,45.02
2023-03-02T08:31:19.650Z,44.94
2023-03-02T08:33:48.611Z,46.01
2023-03-02T08:36:20.213Z,45.31
2023-03-02T08:38:49.800Z,44.91
2023-03-02T08:41:22.134Z,43.93
2023-03-02T08:43:51.224Z,42.73
2023-03-02T08:46:22.394Z,42.54
2023-03-02T08:48:54.818Z,42.91
2023-03-02T08:51:24.774Z,42.44
2023-03-02T08:53:58.254Z,42.60
2023-03-02T08:56:30.458Z,42.90
2023-03-02T08:59:05.101Z,43.08
2023-03-02T09:01:37.446Z,44.10
2023-03-02T09:04:08.693Z,43.27
2023-03-02T09:06:43.451Z,42.78
2023-03-02T09:09:14.733Z,42.47
2023-03-02T09:11:44.400Z,42.87
2023-03-02T09:14:13.176Z,42.71
2023-03-02T09:16:42.382Z,43.25
2023-03-02T09:19:13.236Z,43.79
2023-03-02T09:21:42.319Z,43.64
2023-03-02T09:24:11.244Z,43.39
2023-03-02T09:26:43.963Z,43.73
2023-03-02T09:29:12.874Z,44.26
2023-03-02T09:31:41.519Z,44.85
2023-03-02T09:34:10.560Z,44.68
2023-03-02T09:36:40.100Z,44.49
2023-03-02T09:48:30.218Z,45.62
2023-03-02T09:51:24.702Z,45.97
2023-03-02T09:54:18.494Z,46.25
2023-03-02T09:56:53.558Z,46.53
2023-03-02T09:59:25.952Z,47.40
2023-03-02T10:01:58.652Z,47.84
2023-03-02T10:04:39.666Z,46.55
2023-03-02T10:07:16.935Z,47.12
2023-03-02T10:09:46.161Z,47.93
2023-03-02T10:12:37.186Z,47.46
2023-03-02T10:15:15.684Z,47.96
2023-03-02T10:17:55.149Z,47.28
2023-03-02T10:20:52.986Z,46.51
2023-03-02T10:23:50.701Z,46.39
2023-03-02T10:26:32.901Z,46.52
2023-03-02T10:29:35.766Z,47.17
2023-03-02T10:32:30.998Z,46.52
2023-03-02T10:35:03.357Z,47.07
2023-03-02T10:37:32.877Z,47.07
2023-03-02T10:40:01.641Z,47.66
2023-03-02T10:42:35.515Z,47.91
2023-03-02T10:45:31.888Z,47.45
2023-03-02T10:48:10.264Z,47.73
2023-03-02T10:50:39.948Z,48.91
2023-03-02T11:44:22.728Z,54.89
2023-03-02T11:49:48.271Z,54.83
2023-03-02T11:52:29.139Z,56.13
2023-03-02T11:55:21.220Z,57.43
2023-03-02T11:58:09.227Z,57.59
2023-03-02T12:00:42.876Z,60.87
2023-03-02T12:03:17.378Z,62.40
2023-03-02T12:05:55.264Z,62.79
2023-03-02T12:08:24.123Z,62.89
2023-03-02T12:11:20.187Z,63.59
2023-03-02T12:16:43.352Z,65.21
2023-03-02T12:19:18.573Z,65.63
2023-03-02T12:22:03.194Z,66.07
2023-03-02T12:24:35.748Z,66.10
2023-03-02T12:27:15.553Z,66.60
2023-03-02T12:29:52.260Z,67.03
2023-03-02T12:32:21.204Z,68.62
2023-03-02T12:35:13.526Z,68.01
2023-03-02T12:37:48.268Z,69.32
2023-03-02T12:40:29.225Z,69.36
2023-03-02T12:43:19.658Z,69.76
2023-03-02T12:46:09.917Z,70.11
2023-03-02T12:49:06.253Z,70.08
2023-03-02T12:51:58.922Z,70.14
2023-03-02T12:54:31.455Z,69.98
2023-03-02T12:57:09.543Z,69.99
2023-03-02T12:59:38.705Z,69.20
2023-03-02T13:02:19.337Z,69.05
2023-03-02T13:04:56.483Z,68.27
2023-03-02T13:07:36.384Z,68.51
2023-03-02T13:10:21.349Z,68.51
2023-03-02T13:12:50.308Z,68.77
2023-03-02T13:15:19.613Z,69.02
2023-03-02T13:17:57.311Z,69.64
2023-03-02T13:20:31.117Z,69.78
2023-03-02T13:23:00.407Z,69.93
2023-03-02T13:25:32.031Z,70.90
2023-03-02T13:28:08.429Z,70.07
2023-03-02T13:30:42.631Z,69.93
2023-03-02T13:33:24.394Z,69.78
2023-03-02T13:35:53.540Z,69.96
2023-03-02T13:38:26.834Z,69.76
2023-03-02T13:40:57.322Z,69.38
2023-03-02T13:43:35.805Z,68.88
2023-03-02T13:46:08.144Z,68.32
2023-03-02T13:48:37.186Z,68.63
2023-03-02T13:51:17.831Z,68.36
2023-03-02T13:53:54.688Z,68.36
2023-03-02T13:56:29.503Z,68.25
2023-03-02T13:58:59.081Z,68.27
2023-03-02T14:01:29.204Z,67.82
2023-03-02T14:03:58.334Z,67.97
2023-03-02T14:06:27.323Z,68.02
2023-03-02T14:08:56.096Z,68.23
2023-03-02T14:11:24.918Z,68.33
2023-03-02T14:13:56.292Z,68.79
2023-03-02T14:16:25.356Z,69.01
2023-03-02T14:18:54.314Z,69.46
2023-03-02T14:21:27.743Z,69.24
2023-03-02T14:23:56.872Z,69.61
2023-03-02T14:26:45.281Z,69.50
2023-03-02T14:29:14.909Z,69.63
2023-03-02T14:31:43.811Z,70.11
2023-03-02T14:34:17.314Z,70.67
2023-03-02T14:36:49.239Z,70.39
2023-03-02T14:39:48.153Z,70.43
2023-03-02T14:42:20.169Z,70.94
2023-03-02T14:44:51.231Z,70.53
2023-03-02T14:47:20.474Z,70.69
2023-03-02T14:49:50.396Z,70.58
2023-03-02T14:52:28.658Z,70.10
2023-03-02T14:55:01.778Z,70.35
2023-03-02T14:57:36.528Z,71.32
2023-03-02T15:00:07.008Z,70.78
2023-03-02T15:02:36.386Z,70.97
2023-03-02T15:05:05.550Z,70.92
2023-03-02T15:07:34.479Z,71.00
2023-03-02T15:10:03.147Z,71.53
2023-03-02T15:12:32.364Z,71.82
2023-03-02T15:15:01.315Z,72.31
2023-03-02T15:17:30.269Z,71.42
2023-03-02T15:19:59.022Z,70.94
2023-03-02T15:22:28.326Z,70.81
2023-03-02T15:24:57.250Z,70.57
2023-03-02T15:27:26.536Z,71.01
2023-03-02T15:29:56.811Z,70.64
2023-03-02T15:32:26.014Z,71.59
2023-03-02T15:34:54.913Z,70.61
2023-03-02T15:37:24.584Z,70.02
2023-03-02T15:39:57.671Z,70.00
2023-03-02T15:42:27.463Z,70.10
2023-03-02T15:44:56.279Z,70.15
2023-03-02T15:47:25.830Z,71.37
2023-03-02T15:49:57.969Z,71.50
2023-03-02T15:52:26.805Z,70.81
2023-03-02T15:54:55.474Z,71.31
2023-03-02T15:57:24.387Z,70.69
2023-03-02T15:59:53.127Z,70.85
2023-03-02T16:02:22.437Z,70.79
2023-03-02T16:04:51.217Z,70.40
2023-03-02T16:07:20.172Z,69.82
2023-03-02T16:09:49.097Z,69.93
2023-03-02T16:12:21.296Z,70.04
2023-03-02T16:14:50.444Z,69.51
2023-03-02T16:17:20.013Z,69.80
2023-03-02T16:19:49.299Z,69.70
2023-03-02T16:22:18.063Z,70.70
2023-03-02T16:24:49.760Z,70.19
2023-03-02T16:27:19.080Z,70.18
2023-03-02T16:29:47.865Z,70.26
2023-03-02T16:32:17.073Z,70.04
2023-03-02T16:34:45.842Z,69.87
2023-03-02T16:37:15.494Z,70.10
2023-03-02T16:39:44.443Z,70.05
2023-03-02T16:42:13.375Z,69.95
2023-03-02T16:44:42.227Z,70.16
2023-03-02T16:47:11.689Z,69.94
2023-03-02T16:49:40.330Z,69.48
2023-03-02T16:52:09.464Z,69.80
2023-03-02T16:54:38.344Z,70.11
2023-03-02T16:57:07.450Z,70.43
2023-03-02T16:59:36.111Z,71.04
2023-03-02T17:02:05.286Z,70.72
2023-03-02T17:04:35.831Z,71.26
2023-03-02T17:07:06.448Z,71.05
2023-03-02T17:09:38.465Z,71.14
2023-03-02T17:12:08.107Z,71.19
2023-03-02T17:14:36.812Z,70.78
2023-03-02T17:17:05.747Z,71.08
2023-03-02T17:19:35.051Z,71.02
2023-03-02T17:22:04.776Z,70.95
2023-03-02T17:24:34.120Z,70.89
2023-03-02T17:27:04.235Z,71.14
2023-03-02T17:29:34.465Z,70.75
2023-03-02T17:32:03.353Z,70.48
2023-03-02T17:34:32.508Z,70.66
2023-03-02T17:37:01.704Z,70.80
2023-03-02T17:39:31.011Z,70.47
2023-03-02T17:41:59.780Z,70.72
2023-03-02T17:44:28.782Z,70.41
2023-03-02T17:46:57.624Z,70.29
2023-03-02T17:49:26.741Z,70.25
2023-03-02T17:51:55.413Z,70.33
2023-03-02T17:54:24.532Z,70.04
2023-03-02T17:56:53.262Z,70.59
2023-03-02T17:59:22.241Z,70.50
2023-03-02T18:01:51.532Z,70.45
2023-03-02T18:04:20.512Z,70.75
2023-03-02T18:06:49.480Z,70.96
2023-03-02T18:09:18.633Z,71.13
2023-03-02T18:11:48.077Z,71.04
2023-03-02T18:14:20.953Z,70.97
2023-03-02T18:16:50.022Z,70.95
2023-03-02T18:19:18.684Z,71.14
2023-03-02T18:21:47.772Z,70.79
2023-03-02T18:24:16.525Z,71.09
2023-03-02T18:26:45.364Z,71.01
2023-03-02T18:29:14.126Z,70.66
2023-03-02T18:31:43.296Z,70.80
2023-03-02T18:34:12.109Z,70.62
2023-03-02T18:36:41.744Z,70.70
2023-03-02T18:39:10.464Z,70.80
2023-03-02T18:41:39.396Z,70.72
2023-03-02T18:44:08.297Z,70.83
2023-03-02T18:46:37.513Z,70.82
2023-03-02T18:49:06.237Z,70.62
2023-03-02T18:51:35.376Z,71.00
2023-03-02T18:54:04.069Z,70.87
2023-03-02T18:56:33.044Z,71.09
2023-03-02T18:59:01.940Z,71.32
2023-03-02T19:01:32.965Z,71.72
2023-03-02T19:04:03.209Z,71.80
2023-03-02T19:06:33.093Z,71.70
2023-03-02T19:09:02.219Z,71.67
2023-03-02T19:11:31.114Z,71.61
2023-03-02T19:13:59.976Z,71.95
2023-03-02T19:16:28.879Z,71.89
2023-03-02T19:18:58.255Z,71.75
2023-03-02T19:21:27.013Z,72.19
2023-03-02T19:23:56.102Z,72.11
2023-03-02T19:26:24.993Z,72.22
2023-03-02T19:28:54.237Z,72.25
2023-03-02T19:31:25.206Z,72.29
2023-03-02T19:33:54.865Z,72.20
2023-03-02T19:36:23.673Z,72.43
2023-03-02T19:38:52.834Z,72.19
2023-03-02T19:41:22.391Z,72.47
2023-03-02T19:43:51.680Z,72.78
2023-03-02T19:46:20.762Z,72.50
2023-03-02T19:48:49.781Z,72.56
2023-03-02T19:51:18.576Z,72.95
2023-03-02T19:53:48.028Z,73.32
2023-03-02T19:56:17.501Z,73.38
2023-03-02T19:58:50.932Z,73.76
2023-03-02T20:01:25.939Z,73.51
2023-03-02T20:03:57.232Z,73.70
2023-03-02T20:06:31.408Z,73.47
2023-03-02T20:09:06.933Z,73.39
2023-03-02T20:11:36.080Z,73.66
2023-03-02T20:14:04.850Z,74.20
2023-03-02T20:16:36.112Z,73.85
2023-03-02T20:19:07.088Z,74.36
2023-03-02T20:21:36.977Z,74.69
2023-03-02T20:24:06.912Z,74.46
2023-03-02T20:26:35.597Z,74.50
2023-03-02T20:29:06.162Z,74.84
2023-03-02T20:31:36.240Z,74.75
2023-03-02T20:34:09.690Z,74.45
2023-03-02T20:36:39.385Z,74.43
2023-03-02T20:39:15.418Z,74.68
2023-03-02T20:41:44.869Z,74.94
2023-03-02T20:44:14.795Z,74.76
2023-03-02T20:46:48.609Z,75.10
2023-03-02T20:49:17.776Z,75.14
2023-03-02T20:51:55.480Z,75.14
2023-03-02T20:54:27.806Z,75.29
2023-03-02T20:56:57.427Z,75.60
2023-03-02T20:59:26.972Z,75.99
2023-03-02T21:01:56.107Z,76.05
2023-03-02T21:04:25.102Z,76.41
2023-03-02T21:06:54.072Z,76.00
2023-03-02T21:09:22.930Z,75.88
2023-03-02T21:11:52.541Z,75.58
2023-03-02T21:14:21.501Z,75.09
2023-03-02T21:16:50.619Z,75.52
2023-03-02T21:19:23.039Z,75.19
2023-03-02T21:21:51.706Z,75.09
2023-03-02T21:24:21.669Z,76.38
2023-03-02T21:26:53.677Z,76.05
2023-03-02T21:29:25.213Z,76.27
2023-03-02T21:31:54.914Z,76.35
2023-03-02T21:34:23.914Z,76.50
2023-03-02T21:36:56.026Z,76.40
2023-03-02T21:39:25.246Z,76.66
2023-03-02T21:41:54.997Z,76.87
2023-03-02T21:44:24.685Z,76.65
2023-03-02T21:46:53.465Z,76.62
2023-03-02T21:49:24.042Z,76.79
2023-03-02T21:51:53.150Z,76.51
2023-03-02T21:54:21.847Z,76.84
2023-03-02T21:56:51.182Z,76.82
2023-03-02T21:59:20.133Z,76.48
2023-03-02T22:01:49.262Z,77.31
2023-03-02T22:04:18.090Z,76.80
2023-03-02T22:06:47.397Z,77.05
2023-03-02T22:09:16.191Z,76.93
2023-03-02T22:11:45.746Z,77.16
2023-03-02T22:14:18.995Z,78.08
2023-03-02T22:16:48.956Z,77.56
2023-03-02T22:19:28.000Z,77.48
2023-03-02T22:22:01.458Z,77.90
2023-03-02T22:24:32.591Z,77.59
2023-03-02T22:27:08.026Z,77.89
2023-03-02T22:29:37.172Z,78.14
2023-03-02T22:32:38.080Z,77.74
2023-03-02T22:35:24.281Z,78.29
2023-03-02T22:38:01.168Z,77.85
2023-03-02T22:40:35.780Z,78.02
2023-03-02T22:43:30.730Z,77.67
2023-03-02T22:46:22.660Z,77.90
2023-03-02T22:48:53.264Z,77.68
2023-03-02T22:51:25.491Z,77.58
2023-03-02T22:53:57.408Z,77.69
2023-03-02T22:56:35.111Z,77.64
2023-03-02T22:59:15.376Z,76.98
2023-03-02T23:01:46.287Z,76.94
2023-03-02T23:04:21.458Z,76.97
2023-03-02T23:07:03.636Z,77.07
2023-03-02T23:09:36.725Z,77.05
2023-03-02T23:12:28.273Z,77.31
2023-03-02T23:14:59.179Z,76.92
2023-03-02T23:17:37.203Z,77.70
2023-03-02T23:20:09.509Z,78.02
2023-03-02T23:22:40.005Z,77.90
2023-03-02T23:25:10.034Z,77.53
2023-03-02T23:27:38.726Z,77.33
2023-03-02T23:30:08.637Z,77.27
2023-03-02T23:32:37.412Z,77.49
2023-03-02T23:35:06.796Z,77.82
2023-03-02T23:37:35.541Z,78.28
2023-03-02T23:40:04.966Z,78.38
2023-03-02T23:42:33.739Z,78.52
2023-03-02T23:45:02.832Z,79.06
2023-03-02T23:47:31.634Z,78.94
2023-03-02T23:50:00.511Z,79.17
2023-03-02T23:52:29.361Z,79.09
2023-03-02T23:54:58.524Z,78.86
2023-03-02T23:57:27.862Z,79.23
2023-03-02T23:59:57.006Z,79.13
