createdAt,value
2023-11-24T00:00:27.337Z,100.00
2023-11-24T00:01:27.313Z,100.00
2023-11-24T00:02:27.328Z,100.00
2023-11-24T00:03:27.434Z,100.00
2023-11-24T00:04:27.271Z,100.00
2023-11-24T00:05:27.232Z,100.00
2023-11-24T00:06:27.283Z,100.00
2023-11-24T00:07:27.274Z,100.00
2023-11-24T00:08:27.258Z,100.00
2023-11-24T00:09:27.227Z,100.00
2023-11-24T00:10:27.167Z,100.00
2023-11-24T00:11:27.144Z,100.00
2023-11-24T00:12:27.233Z,100.00
2023-11-24T00:13:27.140Z,100.00
2023-11-24T00:14:27.113Z,100.00
2023-11-24T00:15:27.086Z,100.00
2023-11-24T00:16:27.188Z,100.00
2023-11-24T00:17:27.148Z,100.00
2023-11-24T00:18:27.100Z,100.00
2023-11-24T00:19:27.076Z,100.00
2023-11-24T00:20:27.320Z,100.00
2023-11-24T00:21:27.047Z,100.00
2023-11-24T00:22:27.024Z,100.00
2023-11-24T00:23:27.000Z,100.00
2023-11-24T00:24:26.997Z,100.00
2023-11-24T00:25:26.960Z,100.00
2023-11-24T00:26:26.979Z,100.00
2023-11-24T00:27:26.951Z,100.00
2023-11-24T00:28:26.910Z,100.00
2023-11-24T00:29:26.956Z,100.00
2023-11-24T00:30:26.943Z,100.00
2023-11-24T00:31:26.903Z,100.00
2023-11-24T00:32:26.925Z,100.00
2023-11-24T00:33:26.949Z,100.00
2023-11-24T00:34:26.911Z,100.00
2023-11-24T00:35:26.894Z,100.00
2023-11-24T00:36:26.860Z,100.00
2023-11-24T00:37:26.807Z,100.00
2023-11-24T00:38:26.857Z,100.00
2023-11-24T00:39:26.810Z,100.00
2023-11-24T00:40:26.794Z,100.00
2023-11-24T00:41:26.790Z,100.00
2023-11-24T00:42:26.799Z,100.00
2023-11-24T00:43:26.782Z,100.00
2023-11-24T00:44:26.725Z,100.00
2023-11-24T00:45:26.764Z,100.00
2023-11-24T00:46:26.745Z,100.00
2023-11-24T00:47:26.687Z,100.00
2023-11-24T00:48:26.762Z,100.00
2023-11-24T00:49:26.669Z,100.00
2023-11-24T00:50:26.662Z,100.00
2023-11-24T00:51:26.826Z,100.00
2023-11-24T00:52:26.627Z,100.00
2023-11-24T00:53:26.600Z,100.00
2023-11-24T00:54:26.630Z,100.00
2023-11-24T00:55:26.717Z,100.00
2023-11-24T00:56:26.585Z,100.00
2023-11-24T00:57:26.581Z,100.00
2023-11-24T00:58:26.634Z,100.00
2023-11-24T00:59:26.592Z,100.00
2023-11-24T01:00:26.553Z,100.00
2023-11-24T01:01:26.645Z,100.00
2023-11-24T01:02:26.541Z,100.00
2023-11-24T01:03:26.570Z,100.00
2023-11-24T01:04:26.601Z,100.00
2023-11-24T01:05:26.478Z,100.00
2023-11-24T01:06:26.489Z,100.00
2023-11-24T01:07:26.488Z,100.00
2023-11-24T01:08:26.454Z,100.00
2023-11-24T01:09:26.459Z,100.00
2023-11-24T01:10:26.406Z,100.00
2023-11-24T01:11:26.430Z,100.00
2023-11-24T01:12:26.391Z,100.00
2023-11-24T01:13:26.339Z,100.00
2023-11-24T01:14:26.527Z,100.00
2023-11-24T01:15:26.341Z,100.00
2023-11-24T01:16:26.339Z,100.00
2023-11-24T01:17:26.468Z,100.00
2023-11-24T01:18:26.355Z,100.00
2023-11-24T01:19:26.262Z,100.00
2023-11-24T01:20:26.318Z,100.00
2023-11-24T01:21:26.358Z,100.00
2023-11-24T01:22:26.235Z,100.00
2023-11-24T01:23:26.224Z,100.00
2023-11-24T01:24:26.302Z,100.00
2023-11-24T01:25:26.254Z,100.00
2023-11-24T01:26:26.189Z,100.00
2023-11-24T01:27:26.288Z,100.00
2023-11-24T01:28:26.161Z,100.00
2023-11-24T01:29:26.189Z,100.00
2023-11-24T01:30:26.156Z,100.00
2023-11-24T01:31:26.130Z,100.00
2023-11-24T01:32:26.147Z,100.00
2023-11-24T01:33:26.309Z,100.00
2023-11-24T01:34:26.132Z,100.00
2023-11-24T01:35:26.115Z,100.00
2023-11-24T01:36:26.322Z,100.00
2023-11-24T01:37:26.070Z,100.00
2023-11-24T01:38:26.055Z,100.00
2023-11-24T01:39:26.137Z,100.00
2023-11-24T01:40:26.162Z,100.00
2023-11-24T01:41:27.233Z,100.00
2023-11-24T01:42:25.984Z,100.00
2023-11-24T01:43:25.999Z,100.00
2023-11-24T01:44:25.951Z,100.00
2023-11-24T01:45:26.013Z,100.00
2023-11-24T01:46:25.988Z,100.00
2023-11-24T01:47:25.964Z,100.00
2023-11-24T01:48:25.907Z,100.00
2023-11-24T01:49:25.913Z,100.00
2023-11-24T01:50:25.891Z,100.00
2023-11-24T01:51:25.920Z,100.00
2023-11-24T01:52:25.907Z,100.00
2023-11-24T01:53:25.860Z,100.00
2023-11-24T01:54:25.909Z,100.00
2023-11-24T01:55:25.880Z,100.00
2023-11-24T01:56:25.810Z,100.00
2023-11-24T01:57:25.858Z,100.00
2023-11-24T01:58:25.866Z,100.00
2023-11-24T01:59:25.755Z,100.00
2023-11-24T02:00:25.935Z,100.00
2023-11-24T02:01:25.739Z,100.00
2023-11-24T02:02:25.815Z,100.00
2023-11-24T02:03:25.757Z,100.00
2023-11-24T02:04:25.740Z,100.00
2023-11-24T02:05:25.685Z,100.00
2023-11-24T02:06:25.734Z,100.00
2023-11-24T02:07:25.686Z,99.95
2023-11-24T02:08:25.661Z,99.87
2023-11-24T02:09:25.792Z,99.80
2023-11-24T02:10:25.614Z,99.71
2023-11-24T02:11:25.654Z,99.66
2023-11-24T02:12:25.664Z,99.63
2023-11-24T02:13:25.588Z,99.59
2023-11-24T02:14:25.565Z,99.59
2023-11-24T02:15:25.667Z,99.60
2023-11-24T02:16:25.573Z,99.60
2023-11-24T02:17:25.516Z,99.59
2023-11-24T02:18:25.547Z,99.57
2023-11-24T02:19:25.573Z,99.56
2023-11-24T02:20:25.501Z,99.54
2023-11-24T02:21:25.511Z,99.53
2023-11-24T02:22:25.492Z,99.49
2023-11-24T02:23:25.501Z,99.45
2023-11-24T02:24:25.512Z,99.45
2023-11-24T02:25:25.434Z,99.38
2023-11-24T02:26:25.509Z,99.35
2023-11-24T02:27:25.448Z,99.28
2023-11-24T02:28:25.377Z,99.24
2023-11-24T02:29:25.456Z,99.18
2023-11-24T02:30:25.395Z,99.12
2023-11-24T02:31:25.469Z,99.07
2023-11-24T02:32:25.374Z,99.01
2023-11-24T02:33:25.485Z,98.95
2023-11-24T02:34:25.340Z,98.91
2023-11-24T02:35:25.361Z,98.88
2023-11-24T02:36:25.475Z,98.84
2023-11-24T02:37:25.304Z,98.84
2023-11-24T02:38:25.301Z,98.79
2023-11-24T02:39:25.331Z,98.77
2023-11-24T02:40:25.301Z,98.71
2023-11-24T02:41:25.392Z,98.62
2023-11-24T02:42:25.354Z,98.53
2023-11-24T02:43:25.218Z,98.50
2023-11-24T02:44:26.196Z,98.49
2023-11-24T02:45:25.229Z,98.46
2023-11-24T02:46:25.148Z,98.36
2023-11-24T02:47:25.229Z,98.33
2023-11-24T02:48:25.249Z,98.24
2023-11-24T02:49:25.170Z,98.16
2023-11-24T02:50:25.153Z,98.11
2023-11-24T02:51:25.182Z,98.11
2023-11-24T02:52:25.072Z,98.05
2023-11-24T02:53:25.133Z,97.99
2023-11-24T02:54:25.117Z,97.95
2023-11-24T02:55:25.029Z,97.90
2023-11-24T02:56:25.088Z,97.87
2023-11-24T02:57:25.078Z,97.84
2023-11-24T02:58:25.041Z,97.84
2023-11-24T02:59:25.017Z,97.85
2023-11-24T03:00:24.989Z,97.78
2023-11-24T03:01:24.988Z,97.75
2023-11-24T03:02:25.043Z,97.73
2023-11-24T03:03:24.986Z,97.71
2023-11-24T03:04:25.004Z,97.65
2023-11-24T03:05:24.934Z,97.60
2023-11-24T03:06:24.941Z,97.59
2023-11-24T03:07:24.917Z,97.58
2023-11-24T03:08:25.088Z,97.52
2023-11-24T03:09:25.064Z,97.45
2023-11-24T03:10:24.897Z,97.42
2023-11-24T03:11:24.902Z,97.33
2023-11-24T03:12:24.868Z,97.25
2023-11-24T03:13:24.822Z,97.22
2023-11-24T03:14:24.830Z,97.17
2023-11-24T03:15:24.860Z,97.17
2023-11-24T03:16:24.794Z,97.15
2023-11-24T03:17:24.752Z,97.14
2023-11-24T03:18:24.785Z,97.07
2023-11-24T03:19:24.760Z,97.09
2023-11-24T03:20:24.739Z,97.09
2023-11-24T03:21:24.866Z,97.16
2023-11-24T03:22:24.701Z,97.11
2023-11-24T03:23:24.772Z,97.07
2023-11-24T03:24:24.744Z,97.03
2023-11-24T03:25:24.654Z,97.06
2023-11-24T03:26:24.691Z,97.04
2023-11-24T03:27:24.724Z,97.09
2023-11-24T03:28:24.661Z,97.15
2023-11-24T03:29:24.630Z,97.18
2023-11-24T03:30:24.748Z,97.18
2023-11-24T03:31:24.610Z,97.19
2023-11-24T03:32:24.557Z,97.20
2023-11-24T03:33:24.723Z,97.18
2023-11-24T03:34:24.765Z,97.12
2023-11-24T03:35:24.577Z,97.08
2023-11-24T03:36:24.574Z,97.07
2023-11-24T03:37:24.534Z,97.04
2023-11-24T03:38:24.497Z,96.97
2023-11-24T03:39:24.542Z,96.94
2023-11-24T03:40:24.488Z,96.88
2023-11-24T03:41:24.452Z,96.83
2023-11-24T03:42:24.477Z,96.86
2023-11-24T03:43:24.436Z,96.86
2023-11-24T03:44:24.432Z,96.83
2023-11-24T03:45:24.454Z,96.89
2023-11-24T03:46:24.460Z,96.91
2023-11-24T03:47:24.445Z,96.91
2023-11-24T03:48:24.374Z,96.94
2023-11-24T03:49:24.342Z,96.96
2023-11-24T03:50:24.372Z,96.91
2023-11-24T03:51:24.380Z,96.92
2023-11-24T03:52:24.358Z,96.93
2023-11-24T03:53:24.383Z,96.88
2023-11-24T03:54:24.289Z,96.90
2023-11-24T03:55:24.276Z,97.01
2023-11-24T03:56:24.455Z,97.08
2023-11-24T03:57:24.330Z,97.23
2023-11-24T03:58:24.287Z,97.38
2023-11-24T03:59:24.252Z,97.57
2023-11-24T04:00:24.254Z,97.82
2023-11-24T04:01:24.283Z,98.01
2023-11-24T04:02:24.272Z,98.17
2023-11-24T04:03:24.277Z,98.36
2023-11-24T04:04:24.190Z,98.53
2023-11-24T04:05:24.150Z,98.62
2023-11-24T04:06:24.177Z,98.70
2023-11-24T04:07:24.134Z,98.77
2023-11-24T04:08:24.124Z,98.80
2023-11-24T04:09:24.298Z,98.88
2023-11-24T04:10:24.112Z,98.94
2023-11-24T04:11:24.085Z,98.99
2023-11-24T04:12:24.158Z,99.07
2023-11-24T04:13:24.033Z,99.11
2023-11-24T04:14:24.031Z,99.13
2023-11-24T04:15:24.074Z,99.17
2023-11-24T04:16:24.179Z,99.17
2023-11-24T04:17:25.731Z,99.22
2023-11-24T04:18:24.118Z,99.23
2023-11-24T04:19:24.014Z,99.24
2023-11-24T04:20:23.965Z,99.24
2023-11-24T04:21:24.001Z,99.20
2023-11-24T04:22:23.974Z,99.17
2023-11-24T04:23:23.960Z,99.14
2023-11-24T04:24:23.905Z,99.12
2023-11-24T04:25:23.925Z,99.11
2023-11-24T04:26:23.873Z,99.07
2023-11-24T04:27:23.903Z,99.01
2023-11-24T04:28:23.890Z,98.94
2023-11-24T04:29:23.832Z,98.88
2023-11-24T04:30:23.828Z,98.82
2023-11-24T04:31:23.916Z,98.72
2023-11-24T04:32:23.840Z,98.70
2023-11-24T04:33:23.815Z,98.66
2023-11-24T04:34:23.889Z,98.63
2023-11-24T04:35:23.756Z,98.57
2023-11-24T04:36:23.766Z,98.49
2023-11-24T04:37:23.750Z,98.43
2023-11-24T04:38:23.770Z,98.39
2023-11-24T04:39:23.791Z,98.36
2023-11-24T04:40:23.728Z,98.30
2023-11-24T04:41:23.727Z,98.22
2023-11-24T04:42:23.689Z,98.19
2023-11-24T04:43:23.707Z,98.14
2023-11-24T04:44:23.668Z,98.10
2023-11-24T04:45:23.676Z,98.03
2023-11-24T04:46:23.773Z,97.98
2023-11-24T04:47:23.724Z,97.95
2023-11-24T04:48:23.616Z,97.91
2023-11-24T04:49:23.618Z,97.93
2023-11-24T04:50:23.680Z,97.95
2023-11-24T04:51:23.607Z,97.97
2023-11-24T04:52:23.553Z,97.97
2023-11-24T04:53:23.693Z,97.92
2023-11-24T04:54:23.560Z,97.87
2023-11-24T04:55:23.518Z,97.85
2023-11-24T04:56:23.564Z,97.83
2023-11-24T04:57:23.539Z,97.84
2023-11-24T04:58:23.602Z,97.88
2023-11-24T04:59:23.591Z,97.88
2023-11-24T05:00:23.452Z,97.91
2023-11-24T05:01:24.074Z,97.91
2023-11-24T05:02:23.484Z,97.86
2023-11-24T05:03:23.530Z,97.83
2023-11-24T05:04:23.539Z,97.77
2023-11-24T05:05:23.473Z,97.73
2023-11-24T05:06:23.354Z,97.78
2023-11-24T05:07:23.415Z,97.87
2023-11-24T05:08:23.549Z,97.96
2023-11-24T05:09:23.373Z,98.04
2023-11-24T05:10:23.322Z,98.11
2023-11-24T05:11:23.309Z,98.11
2023-11-24T05:12:23.321Z,98.08
2023-11-24T05:13:23.293Z,98.08
2023-11-24T05:14:23.353Z,98.14
2023-11-24T05:15:23.320Z,98.20
2023-11-24T05:16:23.342Z,98.23
2023-11-24T05:17:23.243Z,98.21
2023-11-24T05:18:23.321Z,98.20
2023-11-24T05:19:23.204Z,98.21
2023-11-24T05:20:23.203Z,98.20
2023-11-24T05:21:23.278Z,98.22
2023-11-24T05:22:23.197Z,98.20
2023-11-24T05:23:23.305Z,98.22
2023-11-24T05:24:23.173Z,98.26
2023-11-24T05:25:23.149Z,98.30
2023-11-24T05:26:23.151Z,98.33
2023-11-24T05:27:23.234Z,98.37
2023-11-24T05:28:23.082Z,98.40
2023-11-24T05:29:23.103Z,98.47
2023-11-24T05:30:23.070Z,98.53
2023-11-24T05:31:23.180Z,98.58
2023-11-24T05:32:23.054Z,98.61
2023-11-24T05:33:23.080Z,98.62
2023-11-24T05:34:23.090Z,98.68
2023-11-24T05:35:23.068Z,98.74
2023-11-24T05:36:22.998Z,98.78
2023-11-24T05:37:23.077Z,98.82
2023-11-24T05:38:22.962Z,98.87
2023-11-24T05:39:23.015Z,98.89
2023-11-24T05:40:23.029Z,98.95
2023-11-24T05:41:23.005Z,99.02
2023-11-24T05:42:22.964Z,99.07
2023-11-24T05:43:22.889Z,99.14
2023-11-24T05:44:22.924Z,99.25
2023-11-24T05:45:22.907Z,99.33
2023-11-24T05:46:22.984Z,99.42
2023-11-24T05:47:22.969Z,99.51
2023-11-24T05:48:22.817Z,99.58
2023-11-24T05:49:22.861Z,99.62
2023-11-24T05:50:22.860Z,99.66
2023-11-24T05:51:22.852Z,99.69
2023-11-24T05:52:23.060Z,99.72
2023-11-24T05:53:22.911Z,99.73
2023-11-24T05:54:22.801Z,99.72
2023-11-24T05:55:22.775Z,99.70
2023-11-24T05:56:22.791Z,99.69
2023-11-24T05:57:23.477Z,99.66
2023-11-24T05:58:22.852Z,99.65
2023-11-24T05:59:22.846Z,99.67
2023-11-24T06:00:22.716Z,99.71
2023-11-24T06:01:22.724Z,99.73
2023-11-24T06:02:22.688Z,99.73
2023-11-24T06:03:22.902Z,99.74
2023-11-24T06:04:22.787Z,99.79
2023-11-24T06:05:22.679Z,99.77
2023-11-24T06:06:22.607Z,99.80
2023-11-24T06:07:22.673Z,99.81
2023-11-24T06:08:22.585Z,99.84
2023-11-24T06:09:22.633Z,99.83
2023-11-24T06:10:22.600Z,99.81
2023-11-24T06:11:22.556Z,99.84
2023-11-24T06:12:22.536Z,99.76
2023-11-24T06:13:22.564Z,99.68
2023-11-24T06:14:22.514Z,99.62
2023-11-24T06:15:22.627Z,99.60
2023-11-24T06:16:22.570Z,99.60
2023-11-24T06:17:22.486Z,99.67
2023-11-24T06:18:22.497Z,99.73
2023-11-24T06:19:22.495Z,99.70
2023-11-24T06:20:22.418Z,99.63
2023-11-24T06:21:22.564Z,99.60
2023-11-24T06:22:22.477Z,99.58
2023-11-24T06:23:22.559Z,99.59
2023-11-24T06:24:22.486Z,99.54
2023-11-24T06:25:22.450Z,99.49
2023-11-24T06:26:22.395Z,99.47
2023-11-24T06:27:22.422Z,99.49
2023-11-24T06:28:22.524Z,99.45
2023-11-24T06:29:22.462Z,99.41
2023-11-24T06:30:22.549Z,99.36
2023-11-24T06:31:22.349Z,99.28
2023-11-24T06:32:22.285Z,99.23
2023-11-24T06:33:22.332Z,99.20
2023-11-24T06:34:22.582Z,99.16
2023-11-24T06:35:22.277Z,99.13
2023-11-24T06:36:22.254Z,99.12
2023-11-24T06:37:22.368Z,99.09
2023-11-24T06:38:22.195Z,99.04
2023-11-24T06:39:22.257Z,98.99
2023-11-24T06:40:22.193Z,98.98
2023-11-24T06:41:22.177Z,98.92
2023-11-24T06:42:22.164Z,98.91
2023-11-24T06:43:22.145Z,98.86
2023-11-24T06:44:22.151Z,98.84
2023-11-24T06:45:24.177Z,98.86
2023-11-24T06:46:22.176Z,98.86
2023-11-24T06:47:22.147Z,98.86
2023-11-24T06:48:22.078Z,98.88
2023-11-24T06:49:22.075Z,98.97
2023-11-24T06:50:22.058Z,99.07
2023-11-24T06:51:22.134Z,99.14
2023-11-24T06:52:22.010Z,99.18
2023-11-24T06:53:22.001Z,99.23
2023-11-24T06:54:22.074Z,99.27
2023-11-24T06:55:21.982Z,99.33
2023-11-24T06:56:22.018Z,99.36
2023-11-24T06:57:22.010Z,99.41
2023-11-24T06:58:21.969Z,99.47
2023-11-24T06:59:21.991Z,99.50
2023-11-24T07:00:21.927Z,99.53
2023-11-24T07:01:21.974Z,99.57
2023-11-24T07:02:21.996Z,99.60
2023-11-24T07:03:21.988Z,99.63
2023-11-24T07:04:21.930Z,99.68
2023-11-24T07:05:21.874Z,99.71
2023-11-24T07:06:21.855Z,99.73
2023-11-24T07:07:21.844Z,99.75
2023-11-24T07:08:21.836Z,99.76
2023-11-24T07:09:21.854Z,99.76
2023-11-24T07:10:21.860Z,99.74
2023-11-24T07:11:21.767Z,99.76
2023-11-24T07:12:21.773Z,99.75
2023-11-24T07:13:21.757Z,99.80
2023-11-24T07:14:21.816Z,99.86
2023-11-24T07:15:21.820Z,99.91
2023-11-24T07:16:21.838Z,100.00
2023-11-24T07:17:21.720Z,100.00
2023-11-24T07:18:21.724Z,100.00
2023-11-24T07:19:21.808Z,100.00
2023-11-24T07:20:21.709Z,100.00
2023-11-24T07:21:21.755Z,100.00
2023-11-24T07:22:21.703Z,100.00
2023-11-24T07:23:21.611Z,100.00
2023-11-24T07:24:21.694Z,100.00
2023-11-24T07:25:21.637Z,100.00
2023-11-24T07:26:21.598Z,100.00
2023-11-24T07:27:21.678Z,100.00
2023-11-24T07:28:21.821Z,100.00
2023-11-24T07:29:21.605Z,100.00
2023-11-24T07:30:21.685Z,100.00
2023-11-24T07:31:21.568Z,100.00
2023-11-24T07:32:21.517Z,100.00
2023-11-24T07:33:21.535Z,100.00
2023-11-24T07:34:21.703Z,100.00
2023-11-24T07:35:21.601Z,100.00
2023-11-24T07:36:21.528Z,100.00
2023-11-24T07:37:22.125Z,100.00
2023-11-24T07:38:21.450Z,100.00
2023-11-24T07:39:21.476Z,100.00
2023-11-24T07:40:21.478Z,100.00
2023-11-24T07:41:21.410Z,100.00
2023-11-24T07:42:21.368Z,100.00
2023-11-24T07:43:21.390Z,100.00
2023-11-24T07:44:21.613Z,100.00
2023-11-24T07:45:21.431Z,100.00
2023-11-24T07:46:21.476Z,100.00
2023-11-24T07:47:21.313Z,100.00
2023-11-24T07:48:21.302Z,100.00
2023-11-24T07:49:21.382Z,100.00
2023-11-24T07:50:21.294Z,100.00
2023-11-24T07:51:21.355Z,100.00
2023-11-24T07:52:21.229Z,100.00
2023-11-24T07:53:21.216Z,100.00
2023-11-24T07:54:21.231Z,100.00
2023-11-24T07:55:21.212Z,100.00
2023-11-24T07:56:21.264Z,100.00
2023-11-24T07:57:21.253Z,100.00
2023-11-24T07:58:21.200Z,100.00
2023-11-24T07:59:21.240Z,100.00
2023-11-24T08:00:21.254Z,100.00
2023-11-24T08:01:21.246Z,100.00
2023-11-24T08:02:21.260Z,100.00
2023-11-24T08:03:21.177Z,100.00
2023-11-24T08:04:21.152Z,100.00
2023-11-24T08:05:21.099Z,100.00
2023-11-24T08:06:21.106Z,100.00
2023-11-24T08:07:21.120Z,100.00
2023-11-24T08:08:21.038Z,100.00
2023-11-24T08:09:21.029Z,100.00
2023-11-24T08:10:21.040Z,100.00
2023-11-24T08:11:20.997Z,100.00
2023-11-24T08:12:21.071Z,100.00
2023-11-24T08:13:21.029Z,100.00
2023-11-24T08:14:21.002Z,100.00
2023-11-24T08:15:20.944Z,100.00
2023-11-24T08:16:21.084Z,100.00
2023-11-24T08:17:20.953Z,100.00
2023-11-24T08:18:20.955Z,100.00
2023-11-24T08:19:20.962Z,100.00
2023-11-24T08:20:20.926Z,100.00
2023-11-24T08:21:20.900Z,100.00
2023-11-24T08:22:20.908Z,100.00
2023-11-24T08:23:20.852Z,100.00
2023-11-24T08:24:20.829Z,100.00
2023-11-24T08:25:20.919Z,100.00
2023-11-24T08:26:20.869Z,99.99
2023-11-24T08:27:20.797Z,100.00
2023-11-24T08:28:20.799Z,100.00
2023-11-24T08:29:20.835Z,100.00
2023-11-24T08:30:21.220Z,100.00
2023-11-24T08:31:20.880Z,100.00
2023-11-24T08:32:20.762Z,100.00
2023-11-24T08:33:20.824Z,100.00
2023-11-24T08:34:20.846Z,100.00
2023-11-24T08:35:20.671Z,99.98
2023-11-24T08:36:20.738Z,99.92
2023-11-24T08:37:20.647Z,99.83
2023-11-24T08:38:20.801Z,99.74
2023-11-24T08:39:20.647Z,99.71
2023-11-24T08:40:20.781Z,99.66
2023-11-24T08:41:30.523Z,99.65
2023-11-24T08:42:20.607Z,99.65
2023-11-24T08:43:20.849Z,99.66
2023-11-24T08:44:20.581Z,99.63
2023-11-24T08:45:20.595Z,99.62
2023-11-24T08:46:20.684Z,99.60
2023-11-24T08:47:20.576Z,99.60
2023-11-24T08:48:20.609Z,99.59
2023-11-24T08:49:20.577Z,99.56
2023-11-24T08:50:20.501Z,99.54
2023-11-24T08:51:20.516Z,99.55
2023-11-24T08:52:20.536Z,99.55
2023-11-24T08:53:20.681Z,99.51
2023-11-24T08:54:20.473Z,99.51
2023-11-24T08:55:20.466Z,99.52
2023-11-24T08:56:20.448Z,99.48
2023-11-24T08:57:20.481Z,99.40
2023-11-24T08:58:20.608Z,99.27
2023-11-24T08:59:20.477Z,99.20
2023-11-24T09:00:20.360Z,99.13
2023-11-24T09:01:20.473Z,98.99
2023-11-24T09:02:20.461Z,98.92
2023-11-24T09:03:20.342Z,98.90
2023-11-24T09:04:20.461Z,98.83
2023-11-24T09:05:20.334Z,98.75
2023-11-24T09:06:20.297Z,98.59
2023-11-24T09:07:20.397Z,98.46
2023-11-24T09:08:20.788Z,98.33
2023-11-24T09:09:20.321Z,98.19
2023-11-24T09:10:20.347Z,98.08
2023-11-24T09:11:20.280Z,98.00
2023-11-24T09:12:20.314Z,97.96
2023-11-24T09:13:20.573Z,97.85
2023-11-24T09:14:20.238Z,97.79
2023-11-24T09:15:20.234Z,97.60
2023-11-24T09:16:20.399Z,97.48
2023-11-24T09:17:20.180Z,97.46
2023-11-24T09:18:20.277Z,97.44
2023-11-24T09:19:20.241Z,97.38
2023-11-24T09:20:20.155Z,97.41
2023-11-24T09:21:20.093Z,97.47
2023-11-24T09:22:20.160Z,97.42
2023-11-24T09:23:20.675Z,97.33
2023-11-24T09:24:20.075Z,96.96
2023-11-24T09:25:20.101Z,96.40
2023-11-24T09:26:20.085Z,95.96
2023-11-24T09:27:20.035Z,95.52
2023-11-24T09:28:20.224Z,95.29
2023-11-24T09:29:19.991Z,95.23
2023-11-24T09:30:20.062Z,95.14
2023-11-24T09:31:20.031Z,95.03
2023-11-24T09:32:19.960Z,95.18
2023-11-24T09:33:20.372Z,95.41
2023-11-24T09:34:20.065Z,95.61
2023-11-24T09:35:20.011Z,95.64
2023-11-24T09:36:19.917Z,95.90
2023-11-24T09:37:19.883Z,96.10
2023-11-24T09:38:20.078Z,96.14
2023-11-24T09:39:19.907Z,96.19
2023-11-24T09:40:19.936Z,96.00
2023-11-24T09:41:19.874Z,95.99
2023-11-24T09:42:21.046Z,95.99
2023-11-24T09:43:19.861Z,95.96
2023-11-24T09:44:19.899Z,95.82
2023-11-24T09:45:19.793Z,95.66
2023-11-24T09:46:19.957Z,95.61
2023-11-24T09:47:19.797Z,95.66
2023-11-24T09:48:20.994Z,95.61
2023-11-24T09:49:19.767Z,95.58
2023-11-24T09:50:19.796Z,95.64
2023-11-24T09:51:19.775Z,95.31
2023-11-24T09:52:19.745Z,95.26
2023-11-24T09:53:19.683Z,95.11
2023-11-24T09:54:19.735Z,95.02
2023-11-24T09:55:19.651Z,94.91
2023-11-24T09:56:19.669Z,94.87
2023-11-24T09:57:19.648Z,94.67
2023-11-24T09:58:19.647Z,94.65
2023-11-24T09:59:19.609Z,94.28
2023-11-24T10:00:19.606Z,93.89
2023-11-24T10:01:19.632Z,93.31
2023-11-24T10:02:19.664Z,92.86
2023-11-24T10:03:19.591Z,92.73
2023-11-24T10:04:19.660Z,92.56
2023-11-24T10:05:20.669Z,92.61
2023-11-24T10:06:19.498Z,92.54
2023-11-24T10:07:19.516Z,92.79
2023-11-24T10:08:19.527Z,92.83
2023-11-24T10:09:19.469Z,93.12
2023-11-24T10:10:19.468Z,93.40
2023-11-24T10:11:19.478Z,93.50
2023-11-24T10:12:19.675Z,93.32
2023-11-24T10:13:19.453Z,93.45
2023-11-24T10:14:19.608Z,93.47
2023-11-24T10:15:19.478Z,93.68
2023-11-24T10:16:19.520Z,93.80
2023-11-24T10:17:19.512Z,93.80
2023-11-24T10:18:19.401Z,93.41
2023-11-24T10:19:22.171Z,93.58
2023-11-24T10:20:19.331Z,93.66
2023-11-24T10:21:27.648Z,93.51
2023-11-24T10:22:19.355Z,93.45
2023-11-24T10:23:19.325Z,93.56
2023-11-24T10:24:19.298Z,94.03
2023-11-24T10:25:19.528Z,94.24
2023-11-24T10:26:19.271Z,94.59
2023-11-24T10:27:19.227Z,94.87
2023-11-24T10:28:19.244Z,95.10
2023-11-24T10:29:20.185Z,95.40
2023-11-24T10:30:19.373Z,95.42
2023-11-24T10:31:19.261Z,95.66
2023-11-24T10:32:19.188Z,95.98
2023-11-24T10:33:34.786Z,96.30
2023-11-24T10:34:19.257Z,96.68
2023-11-24T10:35:19.204Z,97.04
2023-11-24T10:36:19.529Z,97.24
2023-11-24T10:37:19.228Z,97.40
2023-11-24T10:38:19.111Z,97.60
2023-11-24T10:39:19.141Z,97.76
2023-11-24T10:40:19.324Z,97.87
2023-11-24T10:41:19.047Z,98.05
2023-11-24T10:42:19.087Z,98.08
2023-11-24T10:43:19.123Z,98.18
2023-11-24T10:44:19.071Z,98.25
2023-11-24T10:45:18.991Z,98.37
2023-11-24T10:46:19.246Z,98.38
2023-11-24T10:47:18.996Z,98.23
2023-11-24T10:48:18.993Z,98.09
2023-11-24T10:49:19.080Z,97.97
2023-11-24T10:50:18.934Z,98.06
2023-11-24T10:51:18.928Z,98.02
2023-11-24T10:52:19.041Z,97.92
2023-11-24T10:53:18.891Z,97.71
2023-11-24T10:54:18.960Z,97.53
2023-11-24T10:55:19.007Z,97.39
2023-11-24T10:56:18.874Z,97.27
2023-11-24T10:57:18.922Z,97.24
2023-11-24T10:58:18.867Z,97.38
2023-11-24T10:59:18.968Z,97.48
2023-11-24T11:00:18.834Z,97.34
2023-11-24T11:01:19.194Z,97.32
2023-11-24T11:02:18.969Z,97.25
2023-11-24T11:03:18.834Z,97.36
2023-11-24T11:04:18.864Z,97.44
2023-11-24T11:05:18.993Z,97.32
2023-11-24T11:06:18.778Z,97.50
2023-11-24T11:07:18.826Z,97.53
2023-11-24T11:08:18.820Z,97.48
2023-11-24T11:09:18.773Z,97.45
2023-11-24T11:10:18.795Z,97.51
2023-11-24T11:11:18.651Z,97.49
