createdAt,value
2023-03-27T00:01:23.062Z,10.23
2023-03-27T00:03:51.278Z,11.38
2023-03-27T00:06:19.451Z,9.00
2023-03-27T00:08:48.387Z,9.75
2023-03-27T00:11:15.630Z,7.97
2023-03-27T00:13:50.197Z,8.50
2023-03-27T00:16:22.633Z,5.30
2023-03-27T00:18:49.540Z,7.97
2023-03-27T00:21:16.739Z,6.82
2023-03-27T00:23:43.379Z,6.50
2023-03-27T00:26:11.760Z,7.23
2023-03-27T00:28:38.344Z,6.68
2023-03-27T00:31:11.340Z,7.68
2023-03-27T00:33:37.891Z,9.32
2023-03-27T00:36:04.971Z,7.38
2023-03-27T00:38:32.178Z,6.90
2023-03-27T00:40:58.879Z,11.05
2023-03-27T00:43:28.885Z,6.75
2023-03-27T00:46:01.314Z,7.28
2023-03-27T00:48:30.849Z,7.72
2023-03-27T00:50:58.824Z,8.80
2023-03-27T00:53:27.526Z,6.95
2023-03-27T00:55:57.882Z,6.78
2023-03-27T00:58:29.437Z,8.98
2023-03-27T01:00:57.099Z,6.28
2023-03-27T01:03:29.929Z,6.67
2023-03-27T01:05:58.504Z,8.15
2023-03-27T01:08:27.206Z,6.93
2023-03-27T01:11:10.979Z,6.65
2023-03-27T01:14:02.552Z,6.35
2023-03-27T01:16:35.366Z,7.07
2023-03-27T01:19:13.815Z,5.38
2023-03-27T01:21:47.691Z,7.03
2023-03-27T01:24:47.851Z,6.75
2023-03-27T01:27:26.827Z,7.07
2023-03-27T01:30:07.225Z,7.43
2023-03-27T01:32:36.712Z,5.82
2023-03-27T01:35:31.679Z,8.30
2023-03-27T01:38:02.854Z,5.60
2023-03-27T01:40:39.319Z,9.57
2023-03-27T01:43:24.586Z,5.70
2023-03-27T01:45:57.856Z,6.38
2023-03-27T01:48:35.520Z,9.15
2023-03-27T01:51:10.325Z,8.00
2023-03-27T01:53:49.950Z,6.07
2023-03-27T01:56:26.784Z,6.07
2023-03-27T01:58:59.531Z,5.78
2023-03-27T02:01:34.448Z,6.28
2023-03-27T02:04:03.063Z,6.30
2023-03-27T02:06:34.890Z,7.82
2023-03-27T02:09:08.457Z,6.50
2023-03-27T02:11:39.852Z,6.38
2023-03-27T02:14:10.980Z,4.80
2023-03-27T02:16:42.643Z,11.52
2023-03-27T02:19:20.748Z,7.13
2023-03-27T02:21:48.113Z,5.27
2023-03-27T02:24:16.896Z,5.22
2023-03-27T02:26:43.859Z,4.40
2023-03-27T02:29:25.956Z,6.20
2023-03-27T02:32:07.386Z,7.38
2023-03-27T02:35:03.259Z,5.97
2023-03-27T02:37:42.260Z,6.70
2023-03-27T02:40:14.774Z,8.38
2023-03-27T02:43:02.536Z,4.85
2023-03-27T02:45:34.683Z,6.00
2023-03-27T02:48:12.209Z,5.63
2023-03-27T02:50:45.833Z,4.18
2023-03-27T02:53:15.568Z,7.97
2023-03-27T02:55:50.515Z,5.57
2023-03-27T02:58:24.073Z,4.93
2023-03-27T03:00:52.054Z,5.63
2023-03-27T03:03:34.170Z,5.60
2023-03-27T03:06:06.883Z,4.78
2023-03-27T03:08:38.083Z,8.13
2023-03-27T03:11:08.963Z,3.95
2023-03-27T03:13:35.991Z,4.40
2023-03-27T03:16:02.964Z,4.85
2023-03-27T03:18:29.527Z,8.30
2023-03-27T03:20:56.262Z,5.05
2023-03-27T03:23:23.709Z,5.57
2023-03-27T03:25:52.632Z,5.13
2023-03-27T03:28:19.592Z,5.65
2023-03-27T03:30:50.593Z,5.57
2023-03-27T03:33:19.405Z,4.97
2023-03-27T03:35:48.375Z,6.10
2023-03-27T03:38:24.765Z,5.90
2023-03-27T03:40:55.873Z,5.63
2023-03-27T03:43:24.093Z,4.45
2023-03-27T03:45:51.192Z,6.43
2023-03-27T03:48:18.952Z,5.90
2023-03-27T03:50:46.695Z,5.47
2023-03-27T03:53:14.861Z,6.70
2023-03-27T03:55:42.238Z,11.88
2023-03-27T03:58:09.275Z,14.13
2023-03-27T04:00:39.673Z,11.82
2023-03-27T04:03:11.281Z,10.53
2023-03-27T04:05:38.637Z,8.52
2023-03-27T04:08:09.507Z,8.50
2023-03-27T04:10:38.488Z,6.18
2023-03-27T04:13:06.449Z,7.10
2023-03-27T04:15:33.462Z,8.20
2023-03-27T04:18:00.270Z,7.28
2023-03-27T04:20:27.050Z,5.60
2023-03-27T04:22:54.433Z,8.02
2023-03-27T04:25:23.665Z,8.05
2023-03-27T04:27:53.842Z,8.07
2023-03-27T04:30:24.836Z,6.00
2023-03-27T04:32:52.829Z,6.50
2023-03-27T04:35:20.733Z,7.18
2023-03-27T04:37:48.219Z,6.80
2023-03-27T04:40:19.262Z,6.30
2023-03-27T04:42:46.157Z,8.63
2023-03-27T04:45:17.143Z,7.15
2023-03-27T04:47:44.355Z,7.70
2023-03-27T04:50:11.289Z,7.78
2023-03-27T04:52:37.885Z,6.60
2023-03-27T04:55:05.295Z,7.95
2023-03-27T04:57:32.961Z,8.25
2023-03-27T05:00:00.621Z,5.72
2023-03-27T05:02:27.767Z,7.35
2023-03-27T05:04:58.440Z,7.13
2023-03-27T05:07:26.487Z,5.40
2023-03-27T05:09:53.306Z,6.07
2023-03-27T05:12:21.335Z,7.50
2023-03-27T05:14:48.575Z,5.60
2023-03-27T05:17:16.729Z,8.53
2023-03-27T05:19:44.709Z,6.05
2023-03-27T05:22:12.219Z,8.07
2023-03-27T05:24:39.044Z,5.43
2023-03-27T05:27:05.684Z,5.90
2023-03-27T05:29:46.946Z,7.17
2023-03-27T05:32:14.484Z,7.07
2023-03-27T05:34:42.282Z,5.05
2023-03-27T05:37:08.883Z,6.07
2023-03-27T05:39:36.666Z,7.40
2023-03-27T05:42:03.359Z,5.97
2023-03-27T05:44:29.848Z,5.60
2023-03-27T05:46:56.678Z,7.22
2023-03-27T05:49:23.253Z,5.82
2023-03-27T05:51:50.849Z,5.55
2023-03-27T05:54:17.403Z,7.47
2023-03-27T05:56:44.139Z,6.63
2023-03-27T05:59:10.718Z,5.53
2023-03-27T06:01:37.371Z,8.70
2023-03-27T06:04:04.582Z,5.65
2023-03-27T06:06:32.692Z,5.20
2023-03-27T06:08:59.416Z,13.50
2023-03-27T06:11:26.065Z,7.72
2023-03-27T06:13:53.047Z,5.82
2023-03-27T06:16:21.020Z,6.30
2023-03-27T06:18:48.405Z,5.37
2023-03-27T06:21:15.217Z,6.78
2023-03-27T06:23:42.440Z,6.85
2023-03-27T06:26:09.026Z,5.10
2023-03-27T06:28:35.640Z,6.50
2023-03-27T06:31:02.389Z,5.57
2023-03-27T06:33:29.719Z,5.63
2023-03-27T06:36:02.796Z,6.65
2023-03-27T06:38:32.226Z,7.93
2023-03-27T06:40:59.944Z,7.82
2023-03-27T06:43:26.496Z,5.57
2023-03-27T06:45:53.031Z,6.25
2023-03-27T06:48:21.944Z,5.80
2023-03-27T06:50:51.601Z,5.70
2023-03-27T06:53:27.175Z,6.72
2023-03-27T06:55:55.455Z,6.22
2023-03-27T06:58:22.459Z,6.05
2023-03-27T07:00:49.653Z,6.40
2023-03-27T07:03:17.922Z,7.45
2023-03-27T07:05:45.334Z,5.60
2023-03-27T07:08:23.660Z,7.82
2023-03-27T07:13:24.629Z,6.15
2023-03-27T07:15:51.600Z,5.72
2023-03-27T07:18:18.211Z,5.05
2023-03-27T07:20:44.944Z,5.32
2023-03-27T07:23:11.751Z,4.70
2023-03-27T07:25:38.674Z,4.60
2023-03-27T07:28:09.750Z,6.60
2023-03-27T07:30:37.584Z,5.00
2023-03-27T07:33:05.341Z,4.55
2023-03-27T07:35:32.111Z,6.18
2023-03-27T07:37:58.834Z,5.90
2023-03-27T07:40:33.374Z,5.55
2023-03-27T07:43:08.992Z,5.47
2023-03-27T07:45:36.107Z,4.63
2023-03-27T07:48:08.445Z,5.15
2023-03-27T07:50:36.024Z,5.47
2023-03-27T07:53:02.780Z,5.50
2023-03-27T07:55:32.220Z,6.32
2023-03-27T07:58:02.382Z,4.45
2023-03-27T08:00:31.136Z,6.78
2023-03-27T08:03:09.296Z,5.75
2023-03-27T08:05:36.441Z,4.90
2023-03-27T08:08:03.697Z,6.25
2023-03-27T08:10:30.475Z,6.82
2023-03-27T08:12:57.199Z,4.95
2023-03-27T08:15:25.218Z,5.22
2023-03-27T08:17:54.641Z,5.57
2023-03-27T08:20:23.259Z,5.95
2023-03-27T08:22:53.277Z,5.00
2023-03-27T08:25:22.582Z,4.75
2023-03-27T08:27:49.664Z,6.15
2023-03-27T08:30:17.177Z,5.22
2023-03-27T08:32:44.599Z,5.75
2023-03-27T08:35:12.539Z,5.95
2023-03-27T08:37:39.595Z,4.22
2023-03-27T08:40:13.165Z,4.28
2023-03-27T08:42:43.873Z,6.70
2023-03-27T08:45:22.693Z,4.38
2023-03-27T08:48:01.086Z,4.82
2023-03-27T08:50:34.496Z,6.15
2023-03-27T08:53:04.509Z,5.65
2023-03-27T08:55:41.466Z,4.78
2023-03-27T08:58:21.661Z,4.63
2023-03-27T09:01:00.860Z,5.68
2023-03-27T09:04:10.406Z,4.85
2023-03-27T09:06:50.715Z,5.72
2023-03-27T09:09:55.646Z,6.72
2023-03-27T09:12:56.530Z,6.13
2023-03-27T09:15:31.767Z,3.17
2023-03-27T09:18:03.522Z,5.30
2023-03-27T09:20:33.351Z,5.22
2023-03-27T09:23:10.959Z,5.18
2023-03-27T09:25:42.141Z,4.18
2023-03-27T09:28:19.358Z,5.03
2023-03-27T09:30:46.118Z,4.50
2023-03-27T09:33:13.143Z,4.60
2023-03-27T09:35:39.789Z,4.25
2023-03-27T09:38:24.743Z,4.65
2023-03-27T09:41:00.629Z,5.63
2023-03-27T09:43:33.470Z,4.22
2023-03-27T09:46:01.580Z,5.10
2023-03-27T09:48:44.996Z,5.55
2023-03-27T09:51:38.335Z,4.68
2023-03-27T09:54:06.482Z,5.65
2023-03-27T09:56:39.843Z,5.22
2023-03-27T09:59:20.082Z,3.67
2023-03-27T10:01:48.984Z,4.80
2023-03-27T10:04:18.774Z,4.53
2023-03-27T10:07:01.529Z,4.07
2023-03-27T10:09:32.074Z,3.78
2023-03-27T10:12:01.430Z,4.55
2023-03-27T10:14:29.851Z,4.88
2023-03-27T10:16:56.528Z,4.35
2023-03-27T10:19:29.556Z,4.38
2023-03-27T10:22:00.003Z,6.90
2023-03-27T10:24:33.218Z,5.78
2023-03-27T10:27:02.012Z,5.70
2023-03-27T10:29:34.859Z,4.43
2023-03-27T10:32:04.155Z,6.10
2023-03-27T10:34:39.962Z,4.40
2023-03-27T10:37:26.593Z,5.80
2023-03-27T10:39:55.023Z,3.70
2023-03-27T10:42:24.574Z,4.75
2023-03-27T10:44:54.471Z,4.82
2023-03-27T10:47:25.179Z,4.93
2023-03-27T10:50:16.338Z,3.75
2023-03-27T10:52:49.666Z,5.07
2023-03-27T10:55:22.821Z,4.88
2023-03-27T10:57:56.031Z,4.28
2023-03-27T11:00:32.467Z,4.53
2023-03-27T11:03:12.477Z,5.03
2023-03-27T11:05:43.459Z,4.85
2023-03-27T11:08:21.594Z,4.50
2023-03-27T11:10:50.141Z,3.67
2023-03-27T11:13:23.317Z,4.13
2023-03-27T11:16:01.206Z,4.80
2023-03-27T11:18:32.711Z,4.65
2023-03-27T11:21:03.395Z,4.20
2023-03-27T11:23:56.304Z,5.47
2023-03-27T11:26:33.797Z,5.07
2023-03-27T11:29:24.190Z,4.80
2023-03-27T11:32:00.065Z,5.22
2023-03-27T11:34:32.883Z,5.32
2023-03-27T11:37:17.873Z,5.18
2023-03-27T11:40:09.390Z,4.72
2023-03-27T11:42:45.206Z,6.18
2023-03-27T11:45:14.456Z,5.63
2023-03-27T11:48:28.183Z,3.63
2023-03-27T11:51:33.625Z,4.60
2023-03-27T11:54:20.641Z,4.75
2023-03-27T11:56:55.707Z,6.50
2023-03-27T11:59:41.597Z,4.03
2023-03-27T12:02:11.530Z,4.28
2023-03-27T12:05:01.659Z,4.18
2023-03-27T12:07:36.485Z,6.38
2023-03-27T12:10:17.109Z,5.53
2023-03-27T12:13:06.622Z,4.97
2023-03-27T12:15:53.090Z,5.30
2023-03-27T12:18:35.805Z,5.97
2023-03-27T12:21:21.108Z,7.53
2023-03-27T12:24:18.521Z,5.50
2023-03-27T12:27:13.914Z,5.25
2023-03-27T12:29:59.701Z,3.80
2023-03-27T12:32:56.291Z,4.70
2023-03-27T12:35:27.015Z,4.57
2023-03-27T12:38:01.526Z,5.22
2023-03-27T12:40:30.265Z,4.15
2023-03-27T12:43:06.345Z,4.30
2023-03-27T12:45:38.750Z,4.13
2023-03-27T12:48:10.900Z,4.10
2023-03-27T12:50:45.031Z,5.47
2023-03-27T12:53:27.031Z,5.15
2023-03-27T12:56:17.778Z,6.15
2023-03-27T12:58:46.920Z,5.30
2023-03-27T13:01:49.168Z,4.05
2023-03-27T13:04:33.345Z,6.10
2023-03-27T13:07:24.817Z,6.53
2023-03-27T13:10:03.907Z,4.63
2023-03-27T13:12:45.334Z,4.53
2023-03-27T13:15:27.004Z,4.07
2023-03-27T13:17:59.581Z,4.80
2023-03-27T13:20:45.307Z,4.90
2023-03-27T13:23:19.294Z,4.93
2023-03-27T13:26:08.486Z,4.50
2023-03-27T13:28:40.052Z,3.85
2023-03-27T13:31:11.352Z,4.72
2023-03-27T13:33:42.584Z,4.63
2023-03-27T13:36:15.097Z,5.47
2023-03-27T13:38:51.714Z,4.03
2023-03-27T13:41:44.084Z,4.88
2023-03-27T13:44:42.937Z,5.75
2023-03-27T13:47:44.286Z,4.13
2023-03-27T13:50:29.927Z,4.90
2023-03-27T13:53:23.566Z,5.13
2023-03-27T13:55:56.783Z,5.22
2023-03-27T13:59:00.999Z,4.03
2023-03-27T14:01:34.294Z,4.80
2023-03-27T14:04:35.601Z,6.00
2023-03-27T14:07:26.897Z,6.05
2023-03-27T14:10:11.819Z,4.82
2023-03-27T14:12:58.282Z,4.05
2023-03-27T14:15:41.845Z,7.97
2023-03-27T14:18:35.729Z,6.18
2023-03-27T14:21:06.455Z,5.70
2023-03-27T14:23:43.466Z,6.45
2023-03-27T14:26:20.923Z,7.38
2023-03-27T14:29:09.558Z,4.78
2023-03-27T14:31:37.695Z,5.03
2023-03-27T14:34:16.791Z,4.63
2023-03-27T14:36:48.458Z,4.43
2023-03-27T14:39:21.330Z,6.00
2023-03-27T14:41:54.125Z,5.55
2023-03-27T14:44:21.316Z,5.50
2023-03-27T14:46:48.819Z,8.18
2023-03-27T14:49:22.641Z,4.82
2023-03-27T14:51:54.005Z,7.53
2023-03-27T14:54:28.809Z,3.90
2023-03-27T14:56:58.672Z,4.15
2023-03-27T14:59:46.396Z,5.55
2023-03-27T15:02:26.620Z,4.55
2023-03-27T15:05:00.917Z,3.85
2023-03-27T15:07:33.867Z,4.38
2023-03-27T15:10:06.447Z,4.50
2023-03-27T15:12:36.925Z,5.50
2023-03-27T15:15:05.699Z,5.72
2023-03-27T15:17:34.577Z,5.30
2023-03-27T15:20:10.303Z,5.05
2023-03-27T15:22:43.100Z,4.28
2023-03-27T15:25:18.361Z,3.88
2023-03-27T15:27:57.317Z,4.05
2023-03-27T15:30:37.389Z,5.50
2023-03-27T15:33:07.175Z,6.55
2023-03-27T15:35:45.076Z,4.40
2023-03-27T15:38:15.956Z,4.90
2023-03-27T15:40:44.652Z,3.85
2023-03-27T15:43:14.113Z,4.88
2023-03-27T15:46:02.853Z,4.78
2023-03-27T15:48:29.369Z,3.55
2023-03-27T15:51:07.755Z,5.35
2023-03-27T15:53:34.341Z,3.55
2023-03-27T15:56:04.149Z,3.58
2023-03-27T15:58:53.953Z,5.47
2023-03-27T16:01:29.323Z,4.05
2023-03-27T16:04:01.827Z,3.40
2023-03-27T16:06:38.557Z,2.65
2023-03-27T16:09:19.070Z,1.75
2023-03-27T16:11:47.779Z,4.22
2023-03-27T16:14:32.978Z,2.38
2023-03-27T16:17:09.707Z,1.90
2023-03-27T16:19:53.252Z,2.30
2023-03-27T16:22:32.104Z,1.23
2023-03-27T16:25:00.778Z,1.55
2023-03-27T16:27:32.768Z,2.05
2023-03-27T16:29:59.322Z,1.92
2023-03-27T16:32:26.016Z,3.15
2023-03-27T16:34:52.616Z,1.85
2023-03-27T16:37:25.061Z,5.40
2023-03-27T16:39:52.629Z,3.55
2023-03-27T16:42:25.632Z,2.75
2023-03-27T16:44:53.015Z,4.45
2023-03-27T16:47:20.402Z,3.58
2023-03-27T16:49:56.300Z,4.15
2023-03-27T16:52:27.214Z,7.07
2023-03-27T16:54:54.142Z,4.50
2023-03-27T16:57:21.087Z,3.67
2023-03-27T16:59:47.645Z,3.55
2023-03-27T17:02:14.155Z,2.95
2023-03-27T17:04:43.730Z,2.30
2023-03-27T17:07:10.656Z,2.53
2023-03-27T17:09:37.294Z,2.50
2023-03-27T17:12:04.147Z,3.42
2023-03-27T17:14:30.944Z,6.63
2023-03-27T17:16:57.503Z,2.45
2023-03-27T17:19:24.103Z,3.42
2023-03-27T17:21:50.786Z,5.38
2023-03-27T17:24:19.712Z,5.63
2023-03-27T17:26:46.461Z,5.00
2023-03-27T17:29:13.048Z,4.63
2023-03-27T17:31:39.611Z,4.05
2023-03-27T17:34:06.853Z,4.25
2023-03-27T17:36:41.550Z,4.93
2023-03-27T17:39:13.993Z,4.22
2023-03-27T17:41:40.613Z,4.35
2023-03-27T17:44:07.999Z,5.45
2023-03-27T17:46:34.693Z,6.50
2023-03-27T17:49:01.391Z,5.57
2023-03-27T17:51:28.218Z,6.05
2023-03-27T17:53:54.906Z,6.65
2023-03-27T17:56:22.698Z,7.05
2023-03-27T17:58:50.039Z,5.20
2023-03-27T18:01:19.435Z,6.85
2023-03-27T18:03:46.313Z,6.28
2023-03-27T18:06:14.710Z,4.30
2023-03-27T18:08:41.363Z,5.95
2023-03-27T18:11:10.207Z,4.82
2023-03-27T18:13:37.549Z,5.93
2023-03-27T18:16:06.926Z,6.95
2023-03-27T18:18:34.683Z,5.32
2023-03-27T18:21:01.216Z,5.47
2023-03-27T18:23:27.838Z,4.95
2023-03-27T18:25:55.702Z,6.00
2023-03-27T18:28:23.744Z,6.35
2023-03-27T18:31:04.892Z,4.53
2023-03-27T18:33:32.045Z,5.65
2023-03-27T18:35:59.183Z,4.75
2023-03-27T18:38:27.585Z,3.65
2023-03-27T18:40:56.102Z,4.57
2023-03-27T18:43:23.340Z,3.83
2023-03-27T18:46:01.169Z,3.65
2023-03-27T18:48:29.718Z,5.63
2023-03-27T18:51:01.489Z,3.88
2023-03-27T18:53:29.089Z,4.45
2023-03-27T18:55:58.238Z,3.03
2023-03-27T18:58:27.327Z,3.70
2023-03-27T19:00:57.724Z,3.47
2023-03-27T19:03:26.574Z,3.92
2023-03-27T19:05:53.488Z,5.00
2023-03-27T19:08:21.352Z,3.33
2023-03-27T19:10:47.894Z,3.75
2023-03-27T19:13:14.414Z,3.83
2023-03-27T19:15:41.914Z,4.05
2023-03-27T19:18:09.185Z,2.47
2023-03-27T19:20:36.360Z,4.60
2023-03-27T19:23:03.325Z,2.67
2023-03-27T19:25:33.410Z,6.30
2023-03-27T19:28:01.260Z,4.03
2023-03-27T19:30:28.194Z,6.60
2023-03-27T19:32:54.990Z,3.33
2023-03-27T19:35:21.529Z,4.05
2023-03-27T19:37:48.048Z,3.92
2023-03-27T19:40:15.350Z,3.60
2023-03-27T19:42:42.421Z,2.95
2023-03-27T19:45:09.365Z,4.15
2023-03-27T19:47:36.175Z,5.07
2023-03-27T19:50:03.426Z,3.95
2023-03-27T19:52:30.549Z,5.28
2023-03-27T19:54:57.048Z,6.70
2023-03-27T19:57:23.680Z,7.05
2023-03-27T19:59:50.562Z,6.80
2023-03-27T20:02:17.535Z,6.65
2023-03-27T20:04:44.282Z,5.32
2023-03-27T20:07:11.092Z,7.30
2023-03-27T20:09:39.304Z,6.65
2023-03-27T20:12:06.707Z,6.50
2023-03-27T20:14:33.559Z,6.32
2023-03-27T20:17:00.250Z,5.85
2023-03-27T20:19:30.218Z,8.50
2023-03-27T20:21:57.631Z,5.43
2023-03-27T20:24:24.477Z,6.30
2023-03-27T20:26:53.747Z,5.05
2023-03-27T20:29:22.835Z,4.10
2023-03-27T20:31:49.791Z,3.75
2023-03-27T20:34:19.381Z,6.15
2023-03-27T20:36:46.604Z,2.83
2023-03-27T20:39:14.232Z,3.80
2023-03-27T20:41:41.612Z,6.85
2023-03-27T20:44:34.939Z,4.57
2023-03-27T20:47:10.673Z,3.28
2023-03-27T20:49:41.527Z,3.63
2023-03-27T20:52:14.984Z,2.47
2023-03-27T20:54:41.846Z,4.07
2023-03-27T20:57:08.995Z,2.58
2023-03-27T20:59:35.923Z,5.30
2023-03-27T21:02:03.464Z,4.97
2023-03-27T21:04:31.511Z,4.63
2023-03-27T21:06:58.994Z,5.85
2023-03-27T21:09:27.004Z,3.22
2023-03-27T21:11:55.202Z,3.63
2023-03-27T21:14:22.652Z,4.10
2023-03-27T21:16:49.371Z,3.45
2023-03-27T21:19:16.960Z,4.78
2023-03-27T21:21:43.814Z,3.75
2023-03-27T21:24:10.668Z,5.30
2023-03-27T21:26:37.204Z,4.70
2023-03-27T21:29:03.808Z,5.18
2023-03-27T21:31:30.572Z,4.78
2023-03-27T21:33:57.451Z,3.13
2023-03-27T21:36:24.932Z,5.00
2023-03-27T21:38:52.406Z,4.63
2023-03-27T21:41:19.266Z,3.50
2023-03-27T21:43:45.888Z,6.20
2023-03-27T21:46:12.871Z,4.00
2023-03-27T21:48:40.679Z,4.38
2023-03-27T21:51:08.486Z,2.97
2023-03-27T21:53:35.676Z,2.47
2023-03-27T21:56:02.962Z,2.67
2023-03-27T21:58:29.739Z,4.10
2023-03-27T22:00:58.481Z,3.80
2023-03-27T22:03:28.087Z,3.73
2023-03-27T22:06:10.264Z,3.53
2023-03-27T22:08:39.829Z,5.47
2023-03-27T22:11:06.575Z,3.17
2023-03-27T22:13:36.055Z,3.15
2023-03-27T22:16:14.361Z,3.27
2023-03-27T22:18:41.765Z,5.63
2023-03-27T22:21:26.917Z,2.67
2023-03-27T22:23:55.747Z,5.57
2023-03-27T22:26:27.077Z,3.85
2023-03-27T22:28:54.212Z,3.83
2023-03-27T22:31:21.806Z,4.85
2023-03-27T22:33:49.016Z,5.47
2023-03-27T22:36:16.117Z,5.45
2023-03-27T22:38:43.104Z,5.20
2023-03-27T22:41:11.570Z,3.93
2023-03-27T22:43:38.511Z,5.20
2023-03-27T22:46:10.947Z,5.50
2023-03-27T22:48:37.573Z,4.00
2023-03-27T22:51:05.120Z,6.40
2023-03-27T22:53:31.946Z,5.53
2023-03-27T22:55:59.290Z,2.80
2023-03-27T22:58:26.239Z,2.97
2023-03-27T23:00:54.225Z,5.30
2023-03-27T23:03:22.273Z,3.08
2023-03-27T23:05:50.678Z,5.63
2023-03-27T23:08:18.894Z,4.28
2023-03-27T23:10:46.414Z,5.22
2023-03-27T23:13:13.127Z,4.57
2023-03-27T23:15:39.746Z,1.85
2023-03-27T23:18:06.351Z,3.37
2023-03-27T23:20:33.092Z,4.13
2023-03-27T23:22:59.630Z,4.53
2023-03-27T23:25:26.218Z,5.70
2023-03-27T23:27:52.703Z,2.75
2023-03-27T23:30:19.388Z,3.70
2023-03-27T23:32:45.943Z,2.83
2023-03-27T23:35:12.481Z,1.45
2023-03-27T23:37:39.966Z,2.33
2023-03-27T23:40:07.316Z,2.20
2023-03-27T23:42:33.963Z,1.20
2023-03-27T23:45:00.947Z,1.10
2023-03-27T23:47:27.532Z,1.13
2023-03-27T23:49:54.054Z,3.03
2023-03-27T23:52:20.573Z,1.80
2023-03-27T23:54:47.127Z,1.37
2023-03-27T23:57:13.645Z,1.65
2023-03-27T23:59:40.208Z,1.38
