createdAt,value
2019-04-03T00:01:50.357Z,9.75
2019-04-03T00:04:20.459Z,10.15
2019-04-03T00:06:50.537Z,9.18
2019-04-03T00:09:23.584Z,9.20
2019-04-03T00:11:53.694Z,9.93
2019-04-03T00:14:23.787Z,12.20
2019-04-03T00:16:53.855Z,9.55
2019-04-03T00:19:37.874Z,9.60
2019-04-03T00:22:07.946Z,9.50
2019-04-03T00:24:43.956Z,9.50
2019-04-03T00:27:14.044Z,9.75
2019-04-03T00:29:44.114Z,9.30
2019-04-03T00:32:14.227Z,10.45
2019-04-03T00:34:44.314Z,9.43
2019-04-03T00:37:14.423Z,9.63
2019-04-03T00:39:44.502Z,9.58
2019-04-03T00:42:15.497Z,10.05
2019-04-03T00:44:55.674Z,9.40
2019-04-03T00:47:26.026Z,11.10
2019-04-03T00:49:57.177Z,9.58
2019-04-03T00:52:27.566Z,10.93
2019-04-03T00:54:58.174Z,9.18
2019-04-03T00:57:29.329Z,9.50
2019-04-03T01:00:00.508Z,10.75
2019-04-03T01:02:30.690Z,12.03
2019-04-03T01:05:01.719Z,10.55
2019-04-03T01:07:31.935Z,11.15
2019-04-03T01:10:01.958Z,13.13
2019-04-03T01:12:33.004Z,14.18
2019-04-03T01:15:06.238Z,10.13
2019-04-03T01:17:39.387Z,11.65
2019-04-03T01:20:10.781Z,11.40
2019-04-03T01:22:40.876Z,15.05
2019-04-03T01:25:11.971Z,11.50
2019-04-03T01:27:43.060Z,10.88
2019-04-03T01:30:13.885Z,11.15
2019-04-03T01:32:51.178Z,11.30
2019-04-03T01:35:21.264Z,11.57
2019-04-03T01:37:52.318Z,11.30
2019-04-03T01:40:30.634Z,11.50
2019-04-03T01:43:01.602Z,10.98
2019-04-03T01:45:31.707Z,11.88
2019-04-03T01:48:01.815Z,12.70
2019-04-03T01:50:32.539Z,12.10
2019-04-03T01:53:02.819Z,12.95
2019-04-03T01:55:34.496Z,11.55
2019-04-03T01:58:06.553Z,10.43
2019-04-03T02:00:37.566Z,10.30
2019-04-03T02:03:11.065Z,10.20
2019-04-03T02:05:43.234Z,12.15
2019-04-03T02:08:18.799Z,11.95
2019-04-03T02:10:50.985Z,11.25
2019-04-03T02:13:21.872Z,9.53
2019-04-03T02:15:55.147Z,13.28
2019-04-03T02:18:26.174Z,12.25
2019-04-03T02:20:57.785Z,11.68
2019-04-03T02:23:35.231Z,12.58
2019-04-03T02:26:05.435Z,18.12
2019-04-03T02:28:35.647Z,13.55
2019-04-03T02:31:06.871Z,12.65
2019-04-03T02:33:39.994Z,14.45
2019-04-03T02:36:13.138Z,11.30
2019-04-03T02:38:43.318Z,11.53
2019-04-03T02:41:21.393Z,10.35
2019-04-03T02:43:53.483Z,9.18
2019-04-03T02:46:26.934Z,10.93
2019-04-03T02:48:55.359Z,12.03
2019-04-03T02:51:31.500Z,11.40
2019-04-03T02:54:11.963Z,11.40
2019-04-03T02:56:44.470Z,12.33
2019-04-03T02:59:16.693Z,13.35
2019-04-03T03:01:48.688Z,11.12
2019-04-03T03:04:21.793Z,12.88
2019-04-03T03:06:53.203Z,12.18
2019-04-03T03:09:25.716Z,14.80
2019-04-03T03:11:57.141Z,12.23
2019-04-03T03:14:28.871Z,12.80
2019-04-03T03:17:05.393Z,13.25
2019-04-03T03:19:41.722Z,14.65
2019-04-03T03:22:16.920Z,12.07
2019-04-03T03:24:46.146Z,9.68
2019-04-03T03:27:18.404Z,11.78
2019-04-03T03:29:48.967Z,11.93
2019-04-03T03:32:29.028Z,12.35
2019-04-03T03:35:05.336Z,12.88
2019-04-03T03:37:34.079Z,12.63
2019-04-03T03:40:06.831Z,14.73
2019-04-03T03:42:51.376Z,13.53
2019-04-03T03:45:35.136Z,14.95
2019-04-03T03:48:10.633Z,15.05
2019-04-03T03:50:47.879Z,14.45
2019-04-03T03:53:24.467Z,23.60
2019-04-03T03:55:59.652Z,14.15
2019-04-03T03:58:31.706Z,15.28
2019-04-03T04:01:08.208Z,14.30
2019-04-03T04:03:41.725Z,13.50
2019-04-03T04:06:12.743Z,13.18
2019-04-03T04:08:46.235Z,11.15
2019-04-03T04:11:20.961Z,13.32
2019-04-03T04:13:55.121Z,12.45
2019-04-03T04:16:25.383Z,13.13
2019-04-03T04:18:58.274Z,14.63
2019-04-03T04:21:42.727Z,23.73
2019-04-03T04:24:10.843Z,12.82
2019-04-03T04:26:41.664Z,13.32
2019-04-03T04:29:13.262Z,11.53
2019-04-03T04:31:45.263Z,11.83
2019-04-03T04:34:18.312Z,15.30
2019-04-03T04:36:48.151Z,12.45
2019-04-03T04:39:19.404Z,12.10
2019-04-03T04:41:49.487Z,10.70
2019-04-03T04:44:19.815Z,12.93
2019-04-03T04:46:49.888Z,15.28
2019-04-03T04:49:22.377Z,11.80
2019-04-03T04:51:51.778Z,12.37
2019-04-03T04:54:21.867Z,11.97
2019-04-03T04:56:52.969Z,12.68
2019-04-03T04:59:23.027Z,12.30
2019-04-03T05:01:53.107Z,12.98
2019-04-03T05:04:25.236Z,14.80
2019-04-03T05:06:55.069Z,15.75
2019-04-03T05:09:25.083Z,13.05
2019-04-03T05:12:01.143Z,15.05
2019-04-03T05:14:37.456Z,12.18
2019-04-03T05:17:08.794Z,13.45
2019-04-03T05:19:39.914Z,15.00
2019-04-03T05:22:12.011Z,12.55
2019-04-03T05:24:42.162Z,13.15
2019-04-03T05:27:13.198Z,16.62
2019-04-03T05:29:43.326Z,16.17
2019-04-03T05:32:16.094Z,12.98
2019-04-03T05:34:46.226Z,15.50
2019-04-03T05:37:18.037Z,14.25
2019-04-03T05:39:49.491Z,12.60
2019-04-03T05:42:20.587Z,13.32
2019-04-03T05:44:58.078Z,16.05
2019-04-03T05:47:28.283Z,16.32
2019-04-03T05:49:58.623Z,17.23
2019-04-03T05:52:29.781Z,15.93
2019-04-03T05:55:00.871Z,13.85
2019-04-03T05:57:32.112Z,16.60
2019-04-03T06:00:06.876Z,13.53
2019-04-03T06:02:36.655Z,17.98
2019-04-03T06:05:07.657Z,16.17
2019-04-03T06:07:38.735Z,14.43
2019-04-03T06:10:08.887Z,14.25
2019-04-03T06:12:44.618Z,14.85
2019-04-03T06:15:14.110Z,14.20
2019-04-03T06:17:44.714Z,13.98
2019-04-03T06:20:15.124Z,13.77
2019-04-03T06:22:45.180Z,13.07
2019-04-03T06:25:16.505Z,13.83
2019-04-03T06:27:49.607Z,12.97
2019-04-03T06:30:20.989Z,11.37
2019-04-03T06:32:51.075Z,11.90
2019-04-03T06:35:22.107Z,10.30
2019-04-03T06:37:53.155Z,10.53
2019-04-03T06:40:23.717Z,12.27
2019-04-03T06:42:53.813Z,9.90
2019-04-03T06:45:31.086Z,10.53
2019-04-03T06:48:05.152Z,11.77
2019-04-03T06:50:40.315Z,14.73
2019-04-03T06:53:12.446Z,12.67
2019-04-03T06:55:42.550Z,11.07
2019-04-03T06:58:12.834Z,11.03
2019-04-03T07:00:45.271Z,12.70
2019-04-03T07:03:22.538Z,12.70
2019-04-03T07:05:52.475Z,11.40
2019-04-03T07:08:33.097Z,9.87
2019-04-03T07:11:00.327Z,15.33
2019-04-03T07:13:30.457Z,13.87
2019-04-03T07:16:06.299Z,14.37
2019-04-03T07:18:37.538Z,13.17
2019-04-03T07:21:08.583Z,14.50
2019-04-03T07:23:44.546Z,14.47
2019-04-03T07:26:14.655Z,13.03
2019-04-03T07:28:50.811Z,13.47
2019-04-03T07:31:24.355Z,13.37
2019-04-03T07:33:53.675Z,13.63
2019-04-03T07:36:35.855Z,13.57
2019-04-03T07:39:20.994Z,13.33
2019-04-03T07:41:54.868Z,13.27
2019-04-03T07:44:30.710Z,11.70
2019-04-03T07:47:03.523Z,12.93
2019-04-03T07:49:32.959Z,13.67
2019-04-03T07:52:05.080Z,14.40
2019-04-03T07:54:47.406Z,13.40
2019-04-03T07:57:26.876Z,12.00
2019-04-03T08:00:01.451Z,10.50
2019-04-03T08:02:33.686Z,12.33
2019-04-03T08:05:04.009Z,9.93
2019-04-03T08:07:34.111Z,11.00
2019-04-03T08:10:06.176Z,10.47
2019-04-03T08:12:36.345Z,13.60
2019-04-03T08:15:14.000Z,13.10
2019-04-03T08:17:53.205Z,9.53
2019-04-03T08:20:25.739Z,10.77
2019-04-03T08:22:57.474Z,19.97
2019-04-03T08:25:28.685Z,11.07
2019-04-03T08:28:00.697Z,10.20
2019-04-03T08:30:37.061Z,10.83
2019-04-03T08:33:16.838Z,15.60
2019-04-03T08:35:52.296Z,25.13
2019-04-03T08:38:24.443Z,10.40
2019-04-03T08:40:56.443Z,12.60
2019-04-03T08:43:27.682Z,10.30
2019-04-03T08:46:04.745Z,10.97
2019-04-03T08:48:35.198Z,10.10
2019-04-03T08:51:05.718Z,10.40
2019-04-03T08:53:39.328Z,9.43
2019-04-03T08:56:10.522Z,11.87
2019-04-03T08:58:49.588Z,9.00
2019-04-03T09:01:29.029Z,9.80
2019-04-03T09:03:59.215Z,10.73
2019-04-03T09:06:29.386Z,10.47
2019-04-03T09:09:11.502Z,10.47
2019-04-03T09:11:41.567Z,7.87
2019-04-03T09:14:12.746Z,17.00
2019-04-03T09:16:42.959Z,9.63
2019-04-03T09:19:19.674Z,9.93
2019-04-03T09:21:55.560Z,9.10
2019-04-03T09:24:32.821Z,8.03
2019-04-03T09:27:04.823Z,7.77
2019-04-03T09:29:36.859Z,10.60
2019-04-03T09:32:09.042Z,7.37
2019-04-03T09:34:42.492Z,8.53
2019-04-03T09:37:12.723Z,7.20
2019-04-03T09:39:45.304Z,11.33
2019-04-03T09:42:14.979Z,9.30
2019-04-03T09:44:45.356Z,7.53
2019-04-03T09:47:15.411Z,8.00
2019-04-03T09:49:58.599Z,8.50
2019-04-03T09:52:44.782Z,8.70
2019-04-03T09:55:09.720Z,7.73
2019-04-03T09:57:40.760Z,8.00
2019-04-03T10:00:12.167Z,7.33
2019-04-03T10:02:42.251Z,8.10
2019-04-03T10:05:14.424Z,8.67
2019-04-03T10:07:44.920Z,9.70
2019-04-03T10:10:17.625Z,7.80
2019-04-03T10:12:48.886Z,11.20
2019-04-03T10:15:19.513Z,7.77
2019-04-03T10:17:49.761Z,9.80
2019-04-03T10:20:23.692Z,9.00
2019-04-03T10:22:56.112Z,10.60
2019-04-03T10:25:25.914Z,8.03
2019-04-03T10:27:58.135Z,8.50
2019-04-03T10:30:29.646Z,9.23
2019-04-03T10:33:00.400Z,7.60
2019-04-03T10:35:38.693Z,9.60
2019-04-03T10:38:08.497Z,8.30
2019-04-03T10:40:39.877Z,9.40
2019-04-03T10:43:09.943Z,8.37
2019-04-03T10:45:40.275Z,8.90
2019-04-03T10:48:15.527Z,9.40
2019-04-03T10:50:50.915Z,9.03
2019-04-03T10:53:21.212Z,10.73
2019-04-03T10:55:53.217Z,8.43
2019-04-03T10:58:26.328Z,8.97
2019-04-03T11:00:59.120Z,8.23
2019-04-03T11:03:29.139Z,9.43
2019-04-03T11:05:59.224Z,9.23
2019-04-03T11:08:33.311Z,9.50
2019-04-03T11:11:05.078Z,9.67
2019-04-03T11:13:35.639Z,9.03
2019-04-03T11:16:06.104Z,9.90
2019-04-03T11:18:36.149Z,9.57
2019-04-03T11:21:06.287Z,17.07
2019-04-03T11:23:41.914Z,10.37
2019-04-03T11:26:08.437Z,10.63
2019-04-03T11:28:39.076Z,9.77
2019-04-03T11:31:25.378Z,10.63
2019-04-03T11:33:51.407Z,10.83
2019-04-03T11:36:25.641Z,10.53
2019-04-03T11:39:11.315Z,11.70
2019-04-03T11:41:30.103Z,11.03
2019-04-03T11:44:00.175Z,9.50
2019-04-03T11:46:33.332Z,9.40
2019-04-03T11:49:03.413Z,10.50
2019-04-03T11:51:34.478Z,9.97
2019-04-03T11:54:06.774Z,10.70
2019-04-03T11:56:37.014Z,9.60
2019-04-03T11:59:09.083Z,13.50
2019-04-03T12:01:40.109Z,9.30
2019-04-03T12:04:12.729Z,8.73
2019-04-03T12:06:45.486Z,9.83
2019-04-03T12:09:15.583Z,8.83
2019-04-03T12:11:45.723Z,8.47
2019-04-03T12:14:26.964Z,8.63
2019-04-03T12:16:58.373Z,9.83
2019-04-03T12:19:28.533Z,9.40
2019-04-03T12:22:00.901Z,8.77
2019-04-03T12:24:31.055Z,9.40
2019-04-03T12:27:03.334Z,9.00
2019-04-03T12:29:33.410Z,10.97
2019-04-03T12:32:04.043Z,12.20
2019-04-03T12:34:37.226Z,11.20
2019-04-03T12:37:07.363Z,10.53
2019-04-03T12:39:37.443Z,10.60
2019-04-03T12:42:08.756Z,10.33
2019-04-03T12:44:39.905Z,10.83
2019-04-03T12:47:12.456Z,10.90
2019-04-03T12:49:42.695Z,10.50
2019-04-03T12:52:14.751Z,10.30
2019-04-03T12:54:44.839Z,9.53
2019-04-03T12:57:14.940Z,12.40
2019-04-03T12:59:47.615Z,10.30
2019-04-03T13:02:20.579Z,9.83
2019-04-03T13:04:54.209Z,9.70
2019-04-03T13:07:28.325Z,10.93
2019-04-03T13:09:59.496Z,10.47
2019-04-03T13:12:29.657Z,13.57
2019-04-03T13:14:59.835Z,12.23
2019-04-03T13:17:31.154Z,11.80
2019-04-03T13:20:05.590Z,13.33
2019-04-03T13:22:34.355Z,12.53
2019-04-03T13:25:08.665Z,14.23
2019-04-03T13:27:38.707Z,12.00
2019-04-03T13:30:21.342Z,13.57
2019-04-03T13:32:58.335Z,13.27
2019-04-03T13:35:23.195Z,13.07
2019-04-03T13:37:55.901Z,12.30
2019-04-03T13:40:25.759Z,15.47
2019-04-03T13:42:56.082Z,12.97
2019-04-03T13:45:30.676Z,13.43
2019-04-03T13:47:59.958Z,13.50
2019-04-03T13:50:30.051Z,14.50
2019-04-03T13:53:00.410Z,12.73
2019-04-03T13:55:33.840Z,14.40
2019-04-03T13:58:02.431Z,13.40
2019-04-03T14:00:40.784Z,14.10
2019-04-03T14:03:18.120Z,15.17
2019-04-03T14:05:50.197Z,14.97
2019-04-03T14:08:21.960Z,14.20
2019-04-03T14:10:52.079Z,14.73
2019-04-03T14:13:30.271Z,15.30
2019-04-03T14:16:01.665Z,15.30
2019-04-03T14:18:33.276Z,10.20
2019-04-03T14:21:03.601Z,10.33
2019-04-03T14:23:35.168Z,9.60
2019-04-03T14:26:08.362Z,8.87
2019-04-03T14:28:37.451Z,9.80
2019-04-03T14:31:07.523Z,9.30
2019-04-03T14:33:44.075Z,10.60
2019-04-03T14:36:09.392Z,9.50
2019-04-03T14:38:42.475Z,9.00
2019-04-03T14:41:12.873Z,8.83
2019-04-03T14:43:46.208Z,9.60
2019-04-03T14:46:19.017Z,8.40
2019-04-03T14:48:49.279Z,8.60
2019-04-03T14:51:21.518Z,9.53
2019-04-03T14:53:53.598Z,9.53
2019-04-03T14:56:26.195Z,10.57
2019-04-03T14:58:59.401Z,11.77
2019-04-03T15:01:30.955Z,10.73
2019-04-03T15:04:01.828Z,10.60
2019-04-03T15:06:34.939Z,10.13
2019-04-03T15:09:08.343Z,10.53
2019-04-03T15:11:44.845Z,9.30
2019-04-03T15:14:15.370Z,10.37
2019-04-03T15:16:46.445Z,15.00
2019-04-03T15:19:16.699Z,8.70
2019-04-03T15:21:46.940Z,9.50
2019-04-03T15:24:16.999Z,8.83
2019-04-03T15:26:47.095Z,8.73
2019-04-03T15:29:21.367Z,9.03
2019-04-03T15:31:51.557Z,8.97
2019-04-03T15:34:22.025Z,9.33
2019-04-03T15:36:52.227Z,8.60
2019-04-03T15:39:23.278Z,9.23
2019-04-03T15:41:59.731Z,9.23
2019-04-03T15:44:29.826Z,9.27
2019-04-03T15:47:01.186Z,10.43
2019-04-03T15:49:39.709Z,9.43
2019-04-03T15:52:12.661Z,8.43
2019-04-03T15:54:42.985Z,10.10
2019-04-03T15:57:13.385Z,9.23
2019-04-03T15:59:43.463Z,8.90
2019-04-03T16:02:14.674Z,9.43
2019-04-03T16:04:46.983Z,11.43
2019-04-03T16:07:19.421Z,9.83
2019-04-03T16:09:51.123Z,9.00
2019-04-03T16:12:23.461Z,9.37
2019-04-03T16:14:53.507Z,8.50
2019-04-03T16:17:23.585Z,9.93
2019-04-03T16:19:55.219Z,9.57
2019-04-03T16:22:29.723Z,11.00
2019-04-03T16:25:02.287Z,9.33
2019-04-03T16:27:33.387Z,10.30
2019-04-03T16:30:09.721Z,9.20
2019-04-03T16:32:39.973Z,8.37
2019-04-03T16:35:13.754Z,8.00
2019-04-03T16:37:45.285Z,9.23
2019-04-03T16:40:22.632Z,8.90
2019-04-03T16:42:55.243Z,9.10
2019-04-03T16:45:37.213Z,10.27
2019-04-03T16:48:09.133Z,12.70
2019-04-03T16:50:46.311Z,8.53
2019-04-03T16:53:19.229Z,15.43
2019-04-03T16:55:50.675Z,9.47
2019-04-03T16:58:28.307Z,8.50
2019-04-03T17:00:58.899Z,11.53
2019-04-03T17:03:32.063Z,10.17
2019-04-03T17:06:02.094Z,10.77
2019-04-03T17:08:33.131Z,10.73
2019-04-03T17:11:03.540Z,9.87
2019-04-03T17:13:38.573Z,11.03
2019-04-03T17:16:15.335Z,14.53
2019-04-03T17:18:51.303Z,10.17
2019-04-03T17:21:21.399Z,11.70
2019-04-03T17:23:53.560Z,10.43
2019-04-03T17:26:24.527Z,10.93
2019-04-03T17:29:04.904Z,10.63
2019-04-03T17:31:29.919Z,10.00
2019-04-03T17:34:02.408Z,10.20
2019-04-03T17:36:41.980Z,11.40
2019-04-03T17:39:17.861Z,9.30
2019-04-03T17:41:48.939Z,9.57
2019-04-03T17:44:19.047Z,10.40
2019-04-03T17:46:49.542Z,9.63
2019-04-03T17:49:28.562Z,13.03
2019-04-03T17:52:04.682Z,10.50
2019-04-03T17:54:33.573Z,11.70
2019-04-03T17:57:03.728Z,10.17
2019-04-03T17:59:36.206Z,12.23
2019-04-03T18:02:08.307Z,10.13
2019-04-03T18:04:38.415Z,9.67
2019-04-03T18:07:08.519Z,10.80
2019-04-03T18:09:38.599Z,9.60
2019-04-03T18:12:08.703Z,9.73
2019-04-03T18:14:40.735Z,10.23
2019-04-03T18:17:10.830Z,10.47
2019-04-03T18:19:42.421Z,14.87
2019-04-03T18:22:15.636Z,13.23
2019-04-03T18:24:45.713Z,9.63
2019-04-03T18:27:15.805Z,9.33
2019-04-03T18:29:45.908Z,10.87
2019-04-03T18:32:16.077Z,9.67
2019-04-03T18:34:50.794Z,9.63
2019-04-03T18:37:18.711Z,11.50
2019-04-03T18:39:51.280Z,15.50
2019-04-03T18:42:20.608Z,9.83
2019-04-03T18:44:51.676Z,9.43
2019-04-03T18:47:21.823Z,9.73
2019-04-03T18:49:55.320Z,10.20
2019-04-03T18:52:25.535Z,9.77
2019-04-03T18:54:55.642Z,8.30
2019-04-03T18:57:25.747Z,9.57
2019-04-03T19:00:00.348Z,9.47
2019-04-03T19:02:28.554Z,10.37
2019-04-03T19:05:02.322Z,9.13
2019-04-03T19:07:30.427Z,10.00
2019-04-03T19:10:07.003Z,10.03
2019-04-03T19:12:35.832Z,12.60
2019-04-03T19:15:05.260Z,10.17
2019-04-03T19:17:35.391Z,10.20
2019-04-03T19:20:11.179Z,10.03
2019-04-03T19:22:40.812Z,10.30
2019-04-03T19:25:12.132Z,9.57
2019-04-03T19:27:42.202Z,11.43
2019-04-03T19:30:12.456Z,9.10
2019-04-03T19:32:44.007Z,7.35
2019-04-03T19:35:17.247Z,7.00
2019-04-03T19:37:47.332Z,6.00
2019-04-03T19:40:17.431Z,12.65
2019-04-03T19:42:48.833Z,13.85
2019-04-03T19:45:21.373Z,6.65
2019-04-03T19:47:51.054Z,6.17
2019-04-03T19:50:21.996Z,5.90
2019-04-03T19:52:53.028Z,6.00
2019-04-03T19:55:23.610Z,5.75
2019-04-03T19:57:57.436Z,5.70
2019-04-03T20:00:27.188Z,5.65
2019-04-03T20:02:57.259Z,5.70
2019-04-03T20:05:27.382Z,5.90
2019-04-03T20:07:58.966Z,4.92
2019-04-03T20:10:29.492Z,6.12
2019-04-03T20:12:59.611Z,4.70
2019-04-03T20:15:30.647Z,9.00
2019-04-03T20:18:00.864Z,5.45
2019-04-03T20:20:33.605Z,6.60
2019-04-03T20:23:04.688Z,3.92
2019-04-03T20:25:35.767Z,4.78
2019-04-03T20:28:06.178Z,4.97
2019-04-03T20:30:36.195Z,5.22
2019-04-03T20:33:07.259Z,4.35
2019-04-03T20:35:40.308Z,4.95
2019-04-03T20:38:10.383Z,4.25
2019-04-03T20:40:40.480Z,4.70
2019-04-03T20:43:12.563Z,3.72
2019-04-03T20:45:50.386Z,4.37
2019-04-03T20:48:27.986Z,6.05
2019-04-03T20:50:58.460Z,4.60
2019-04-03T20:53:28.920Z,5.42
2019-04-03T20:55:59.575Z,4.05
2019-04-03T20:58:29.700Z,3.85
2019-04-03T21:01:06.880Z,3.75
2019-04-03T21:03:32.552Z,2.95
2019-04-03T21:06:03.564Z,3.95
2019-04-03T21:08:33.644Z,2.67
2019-04-03T21:11:04.756Z,2.75
2019-04-03T21:13:34.868Z,3.00
2019-04-03T21:16:05.052Z,2.72
2019-04-03T21:18:42.960Z,2.05
2019-04-03T21:21:14.016Z,5.00
2019-04-03T21:23:45.112Z,2.42
2019-04-03T21:26:15.183Z,2.10
2019-04-03T21:28:45.429Z,2.00
2019-04-03T21:31:15.581Z,1.57
2019-04-03T21:33:46.676Z,2.25
2019-04-03T21:36:16.747Z,2.62
2019-04-03T21:38:46.821Z,2.25
2019-04-03T21:41:16.900Z,1.92
2019-04-03T21:43:47.930Z,2.10
2019-04-03T21:46:18.004Z,1.72
2019-04-03T21:48:48.339Z,1.87
2019-04-03T21:51:18.970Z,1.77
2019-04-03T21:53:50.192Z,1.98
2019-04-03T21:56:20.272Z,2.35
2019-04-03T21:58:50.352Z,6.17
2019-04-03T22:01:25.864Z,1.40
2019-04-03T22:03:56.028Z,3.05
2019-04-03T22:06:27.659Z,1.60
2019-04-03T22:09:00.373Z,1.77
2019-04-03T22:11:30.821Z,2.45
2019-04-03T22:14:00.919Z,2.58
2019-04-03T22:16:30.996Z,1.77
2019-04-03T22:19:01.071Z,2.55
2019-04-03T22:21:32.582Z,3.42
2019-04-03T22:24:06.583Z,2.65
2019-04-03T22:26:36.450Z,2.30
2019-04-03T22:29:06.528Z,2.60
2019-04-03T22:31:36.624Z,2.35
2019-04-03T22:34:06.795Z,2.40
2019-04-03T22:36:36.881Z,2.42
2019-04-03T22:39:08.121Z,2.33
2019-04-03T22:41:44.615Z,2.27
2019-04-03T22:44:16.859Z,1.92
2019-04-03T22:46:46.468Z,2.33
2019-04-03T22:49:18.804Z,2.95
2019-04-03T22:51:48.911Z,2.95
2019-04-03T22:54:19.955Z,2.55
2019-04-03T22:56:50.046Z,3.33
2019-04-03T22:59:20.124Z,3.02
2019-04-03T23:01:50.216Z,2.70
2019-04-03T23:04:26.156Z,2.70
2019-04-03T23:06:57.171Z,3.58
2019-04-03T23:09:34.769Z,2.98
2019-04-03T23:12:05.944Z,3.37
2019-04-03T23:14:38.250Z,3.27
2019-04-03T23:17:14.459Z,2.25
2019-04-03T23:19:44.635Z,4.00
2019-04-03T23:22:14.748Z,3.67
2019-04-03T23:24:45.823Z,3.05
2019-04-03T23:27:15.916Z,3.10
2019-04-03T23:29:53.041Z,3.42
2019-04-03T23:32:28.256Z,6.60
2019-04-03T23:35:01.481Z,3.60
2019-04-03T23:37:32.508Z,3.60
2019-04-03T23:40:03.607Z,4.17
2019-04-03T23:42:35.888Z,4.00
2019-04-03T23:45:19.576Z,4.25
2019-04-03T23:47:51.327Z,3.70
2019-04-03T23:50:22.563Z,3.77
2019-04-03T23:52:53.580Z,2.72
2019-04-03T23:55:24.636Z,3.72
2019-04-03T23:57:54.764Z,3.62
