createdAt,value
2022-11-28T00:01:08.869Z,50.80
2022-11-28T00:03:35.458Z,57.80
2022-11-28T00:06:08.598Z,58.70
2022-11-28T00:08:35.739Z,52.80
2022-11-28T00:11:08.211Z,66.30
2022-11-28T00:13:35.628Z,59.90
2022-11-28T00:16:04.492Z,56.20
2022-11-28T00:18:30.859Z,59.30
2022-11-28T00:21:04.642Z,55.40
2022-11-28T00:23:32.561Z,64.00
2022-11-28T00:26:01.265Z,59.50
2022-11-28T00:28:27.986Z,55.60
2022-11-28T00:30:54.415Z,62.30
2022-11-28T00:33:21.151Z,53.30
2022-11-28T00:35:47.904Z,62.20
2022-11-28T00:38:14.331Z,54.60
2022-11-28T00:40:40.773Z,57.90
2022-11-28T00:43:07.496Z,54.90
2022-11-28T00:45:33.936Z,58.60
2022-11-28T00:48:00.486Z,54.50
2022-11-28T00:50:27.069Z,46.30
2022-11-28T00:52:53.550Z,51.30
2022-11-28T00:55:20.124Z,49.30
2022-11-28T00:57:46.722Z,51.80
2022-11-28T01:00:14.486Z,56.80
2022-11-28T01:02:40.938Z,62.80
2022-11-28T01:05:08.582Z,64.50
2022-11-28T01:07:35.013Z,79.80
2022-11-28T01:10:01.400Z,79.10
2022-11-28T01:12:27.832Z,78.30
2022-11-28T01:14:55.466Z,72.20
2022-11-28T01:17:22.034Z,50.70
2022-11-28T01:19:48.449Z,70.20
2022-11-28T01:22:14.916Z,55.10
2022-11-28T01:24:41.517Z,59.20
2022-11-28T01:27:08.425Z,64.50
2022-11-28T01:29:34.837Z,63.00
2022-11-28T01:32:01.394Z,56.20
2022-11-28T01:34:28.031Z,54.70
2022-11-28T01:36:54.395Z,65.60
2022-11-28T01:39:21.018Z,57.60
2022-11-28T01:41:47.438Z,59.40
2022-11-28T01:44:13.782Z,56.60
2022-11-28T01:46:40.341Z,50.70
2022-11-28T01:49:11.431Z,51.10
2022-11-28T01:51:38.600Z,46.50
2022-11-28T01:54:05.071Z,50.90
2022-11-28T01:56:58.292Z,51.80
2022-11-28T01:59:26.945Z,42.70
2022-11-28T02:01:53.453Z,50.10
2022-11-28T02:04:20.111Z,49.10
2022-11-28T02:06:46.746Z,54.80
2022-11-28T02:09:15.358Z,56.10
2022-11-28T02:12:14.517Z,56.90
2022-11-28T02:15:08.712Z,54.90
2022-11-28T02:18:07.565Z,42.60
2022-11-28T02:21:02.347Z,46.00
2022-11-28T02:23:44.560Z,42.10
2022-11-28T02:26:23.445Z,45.90
2022-11-28T02:29:54.581Z,42.80
2022-11-28T02:32:29.820Z,31.60
2022-11-28T02:35:10.171Z,51.10
2022-11-28T02:37:59.564Z,43.60
2022-11-28T02:41:08.375Z,44.10
2022-11-28T02:44:16.132Z,45.60
2022-11-28T02:47:05.904Z,40.80
2022-11-28T02:49:36.996Z,44.80
2022-11-28T02:52:10.617Z,44.30
2022-11-28T02:54:37.243Z,44.70
2022-11-28T02:57:03.774Z,46.30
2022-11-28T02:59:36.444Z,50.10
2022-11-28T03:02:06.009Z,42.20
2022-11-28T03:04:47.303Z,45.50
2022-11-28T03:08:05.207Z,42.50
2022-11-28T03:11:18.702Z,48.40
2022-11-28T03:14:06.962Z,42.30
2022-11-28T03:17:19.478Z,46.50
2022-11-28T03:20:07.809Z,36.80
2022-11-28T03:23:11.713Z,46.90
2022-11-28T03:25:56.602Z,43.80
2022-11-28T03:28:43.586Z,47.40
2022-11-28T03:31:16.641Z,44.70
2022-11-28T03:33:47.644Z,37.80
2022-11-28T03:36:18.663Z,45.30
2022-11-28T03:38:53.539Z,45.60
2022-11-28T03:41:32.641Z,41.40
2022-11-28T03:43:59.041Z,46.60
2022-11-28T03:46:31.880Z,43.70
2022-11-28T03:48:58.494Z,43.90
2022-11-28T03:51:32.271Z,45.10
2022-11-28T03:54:13.453Z,43.60
2022-11-28T03:56:50.126Z,45.20
2022-11-28T03:59:23.106Z,47.50
2022-11-28T04:02:21.557Z,45.00
2022-11-28T04:05:22.450Z,44.50
2022-11-28T04:07:55.834Z,39.40
2022-11-28T04:10:34.607Z,45.10
2022-11-28T04:13:13.172Z,46.10
2022-11-28T04:15:59.112Z,40.40
2022-11-28T04:18:58.361Z,43.60
2022-11-28T04:21:48.858Z,38.80
2022-11-28T04:24:18.604Z,33.80
2022-11-28T04:26:48.612Z,39.10
2022-11-28T04:29:20.079Z,48.10
2022-11-28T04:31:46.537Z,50.20
2022-11-28T04:34:15.688Z,52.10
2022-11-28T04:36:44.236Z,49.80
2022-11-28T04:39:18.765Z,52.00
2022-11-28T04:41:52.372Z,50.80
2022-11-28T04:44:32.535Z,52.60
2022-11-28T04:46:59.164Z,39.60
2022-11-28T04:49:26.205Z,37.90
2022-11-28T04:52:14.801Z,44.90
2022-11-28T04:55:01.463Z,48.30
2022-11-28T04:57:32.705Z,42.60
2022-11-28T05:00:01.568Z,46.50
2022-11-28T05:02:28.190Z,41.00
2022-11-28T05:04:55.271Z,54.30
2022-11-28T05:07:23.598Z,51.90
2022-11-28T05:09:50.504Z,47.80
2022-11-28T05:12:17.093Z,45.80
2022-11-28T05:14:43.832Z,46.90
2022-11-28T05:17:12.403Z,41.80
2022-11-28T05:19:39.198Z,49.20
2022-11-28T05:22:05.933Z,45.30
2022-11-28T05:24:32.572Z,47.70
2022-11-28T05:26:59.312Z,48.00
2022-11-28T05:29:26.049Z,44.60
2022-11-28T05:31:52.778Z,52.40
2022-11-28T05:34:19.634Z,50.00
2022-11-28T05:36:46.573Z,41.10
2022-11-28T05:39:13.470Z,34.80
2022-11-28T05:41:40.086Z,41.20
2022-11-28T05:44:06.516Z,43.50
2022-11-28T05:46:33.126Z,45.30
2022-11-28T05:48:59.565Z,56.20
2022-11-28T05:51:25.997Z,42.90
2022-11-28T05:53:52.446Z,53.50
2022-11-28T05:56:19.980Z,52.30
2022-11-28T05:58:46.329Z,55.60
2022-11-28T06:01:20.955Z,47.70
2022-11-28T06:03:47.698Z,45.40
2022-11-28T06:06:16.251Z,49.00
2022-11-28T06:08:43.117Z,39.10
2022-11-28T06:11:10.437Z,49.00
2022-11-28T06:13:37.091Z,47.80
2022-11-28T06:16:10.683Z,38.20
2022-11-28T06:18:38.549Z,36.40
2022-11-28T06:21:06.115Z,41.00
2022-11-28T06:23:32.605Z,47.20
2022-11-28T06:26:07.610Z,47.60
2022-11-28T06:28:34.471Z,40.50
2022-11-28T06:31:01.428Z,36.10
2022-11-28T06:33:28.004Z,38.10
2022-11-28T06:36:01.829Z,34.10
2022-11-28T06:38:28.906Z,38.10
2022-11-28T06:40:58.857Z,39.60
2022-11-28T06:43:26.018Z,46.80
2022-11-28T06:45:52.725Z,38.10
2022-11-28T06:48:19.601Z,33.10
2022-11-28T06:50:46.107Z,40.90
2022-11-28T06:53:13.178Z,42.70
2022-11-28T06:55:40.308Z,43.60
2022-11-28T06:58:07.065Z,45.20
2022-11-28T07:00:34.194Z,42.00
2022-11-28T07:03:00.610Z,40.80
2022-11-28T07:05:28.019Z,37.40
2022-11-28T07:07:54.777Z,49.30
2022-11-28T07:10:21.695Z,43.60
2022-11-28T07:12:59.363Z,45.30
2022-11-28T07:15:28.986Z,36.00
2022-11-28T07:17:55.646Z,39.00
2022-11-28T07:20:22.412Z,43.90
2022-11-28T07:22:49.098Z,37.60
2022-11-28T07:25:16.096Z,43.00
2022-11-28T07:27:42.898Z,38.40
2022-11-28T07:30:10.046Z,37.90
2022-11-28T07:32:40.672Z,35.20
2022-11-28T07:35:08.402Z,42.00
2022-11-28T07:37:35.466Z,39.20
2022-11-28T07:40:02.023Z,41.50
2022-11-28T07:42:28.657Z,40.60
2022-11-28T07:45:04.069Z,42.00
2022-11-28T07:47:31.047Z,41.20
2022-11-28T07:49:57.646Z,45.50
2022-11-28T07:52:24.065Z,44.80
2022-11-28T07:54:50.497Z,40.20
2022-11-28T07:57:17.184Z,40.80
2022-11-28T07:59:44.388Z,40.40
2022-11-28T08:02:11.361Z,39.50
2022-11-28T08:04:39.756Z,33.90
2022-11-28T08:07:13.015Z,39.70
2022-11-28T08:09:39.564Z,43.00
2022-11-28T08:14:37.635Z,38.80
2022-11-28T08:17:04.395Z,40.10
2022-11-28T08:19:35.087Z,46.20
2022-11-28T08:22:02.091Z,40.30
2022-11-28T08:24:28.676Z,41.60
2022-11-28T08:26:55.157Z,37.10
2022-11-28T08:29:21.831Z,35.10
2022-11-28T08:31:48.366Z,37.70
2022-11-28T08:34:14.706Z,39.30
2022-11-28T08:36:42.876Z,47.20
2022-11-28T08:39:25.957Z,45.80
2022-11-28T08:41:59.183Z,41.20
2022-11-28T08:44:26.310Z,34.10
2022-11-28T08:46:53.808Z,40.80
2022-11-28T08:49:20.635Z,42.50
2022-11-28T08:52:18.444Z,41.50
2022-11-28T08:54:45.333Z,37.00
2022-11-28T08:57:12.287Z,39.00
2022-11-28T08:59:39.087Z,40.00
2022-11-28T09:02:05.994Z,33.00
2022-11-28T09:04:32.571Z,35.90
2022-11-28T09:06:58.979Z,35.70
2022-11-28T09:09:27.133Z,30.20
2022-11-28T09:11:56.910Z,39.00
2022-11-28T09:14:26.190Z,38.40
2022-11-28T09:16:52.950Z,38.40
2022-11-28T09:19:19.683Z,40.70
2022-11-28T09:21:46.500Z,37.90
2022-11-28T09:24:15.525Z,39.60
2022-11-28T09:26:41.967Z,32.80
2022-11-28T09:29:08.553Z,35.60
2022-11-28T09:31:35.506Z,34.30
2022-11-28T09:34:03.415Z,34.00
2022-11-28T09:36:31.482Z,34.80
2022-11-28T09:39:04.490Z,30.70
2022-11-28T09:42:07.725Z,30.00
2022-11-28T09:44:49.022Z,31.60
2022-11-28T09:47:29.697Z,30.20
2022-11-28T09:50:07.483Z,26.60
2022-11-28T09:53:02.560Z,29.90
2022-11-28T09:55:50.316Z,41.70
2022-11-28T09:58:45.112Z,25.20
2022-11-28T10:01:26.684Z,28.70
2022-11-28T10:04:04.346Z,29.00
2022-11-28T10:07:18.627Z,27.30
2022-11-28T10:10:09.118Z,30.40
2022-11-28T10:13:16.995Z,35.10
2022-11-28T10:15:57.201Z,24.90
2022-11-28T10:18:39.192Z,29.30
2022-11-28T10:21:46.765Z,25.60
2022-11-28T10:24:35.462Z,26.20
2022-11-28T10:27:03.990Z,30.90
2022-11-28T10:29:52.060Z,25.90
2022-11-28T10:32:21.059Z,30.90
2022-11-28T10:34:57.633Z,30.30
2022-11-28T10:37:28.595Z,31.50
2022-11-28T10:39:55.399Z,29.80
2022-11-28T10:42:55.081Z,26.30
2022-11-28T10:45:43.076Z,21.90
2022-11-28T10:48:41.582Z,22.70
2022-11-28T10:51:18.306Z,23.50
2022-11-28T10:54:23.048Z,23.90
2022-11-28T10:57:00.077Z,19.60
2022-11-28T10:59:54.357Z,22.50
2022-11-28T11:02:37.961Z,19.70
2022-11-28T11:05:06.293Z,20.70
2022-11-28T11:07:33.362Z,22.90
2022-11-28T11:10:20.084Z,22.00
2022-11-28T11:12:47.601Z,22.90
2022-11-28T11:15:31.384Z,21.40
2022-11-28T11:18:02.517Z,20.20
2022-11-28T11:20:37.982Z,19.40
2022-11-28T11:23:13.322Z,21.40
2022-11-28T11:25:57.669Z,24.10
2022-11-28T11:28:45.092Z,20.20
2022-11-28T11:31:22.603Z,22.00
2022-11-28T11:33:52.584Z,20.00
2022-11-28T11:36:34.531Z,21.30
2022-11-28T11:39:11.847Z,16.80
2022-11-28T11:41:40.237Z,18.90
2022-11-28T11:44:12.926Z,15.80
2022-11-28T11:47:06.550Z,18.00
2022-11-28T11:49:37.757Z,16.60
2022-11-28T11:52:24.963Z,17.40
2022-11-28T11:54:57.577Z,15.90
2022-11-28T11:57:37.570Z,16.30
2022-11-28T12:00:14.789Z,17.50
2022-11-28T12:02:56.171Z,18.90
2022-11-28T12:06:06.191Z,17.50
2022-11-28T12:08:39.201Z,23.90
2022-11-28T12:11:34.924Z,18.70
2022-11-28T12:14:31.131Z,20.90
2022-11-28T12:17:54.488Z,20.90
2022-11-28T12:20:49.895Z,18.00
2022-11-28T12:23:33.074Z,16.70
2022-11-28T12:26:22.311Z,19.90
2022-11-28T12:29:09.445Z,22.20
2022-11-28T12:32:27.149Z,20.30
2022-11-28T12:35:42.635Z,20.60
2022-11-28T12:38:39.287Z,21.10
2022-11-28T12:41:33.666Z,16.30
2022-11-28T12:44:10.990Z,17.70
2022-11-28T12:46:46.996Z,19.80
2022-11-28T12:49:55.130Z,22.10
2022-11-28T12:53:16.846Z,17.60
2022-11-28T12:55:56.059Z,17.40
2022-11-28T12:58:54.511Z,18.30
2022-11-28T13:01:42.328Z,14.70
2022-11-28T13:04:29.900Z,17.00
2022-11-28T13:07:17.069Z,15.00
2022-11-28T13:10:08.527Z,15.70
2022-11-28T13:13:18.242Z,13.50
2022-11-28T13:16:10.103Z,20.30
2022-11-28T13:18:47.605Z,16.10
2022-11-28T13:21:39.274Z,14.50
2022-11-28T13:24:48.282Z,15.50
2022-11-28T13:27:36.382Z,12.50
2022-11-28T13:30:24.890Z,14.20
2022-11-28T13:33:18.637Z,15.40
2022-11-28T13:35:45.172Z,15.10
2022-11-28T13:38:37.919Z,15.20
2022-11-28T13:41:35.200Z,15.20
2022-11-28T13:44:02.340Z,13.10
2022-11-28T13:46:29.484Z,14.60
2022-11-28T13:49:20.978Z,12.80
2022-11-28T13:51:48.288Z,16.10
2022-11-28T13:54:18.457Z,14.90
2022-11-28T13:57:21.631Z,12.70
2022-11-28T13:59:51.209Z,15.00
2022-11-28T14:02:47.196Z,14.70
2022-11-28T14:05:35.243Z,13.80
2022-11-28T14:08:01.793Z,16.40
2022-11-28T14:10:52.440Z,13.80
2022-11-28T14:13:54.765Z,14.50
2022-11-28T14:16:25.112Z,13.90
2022-11-28T14:19:49.323Z,14.60
2022-11-28T14:22:27.191Z,14.90
2022-11-28T14:25:09.254Z,15.80
2022-11-28T14:27:39.163Z,14.90
2022-11-28T14:30:06.766Z,16.40
2022-11-28T14:32:39.545Z,16.70
2022-11-28T14:35:15.710Z,19.00
2022-11-28T14:37:54.465Z,15.40
2022-11-28T14:40:56.159Z,18.40
2022-11-28T14:43:45.667Z,17.50
2022-11-28T14:46:18.627Z,16.20
2022-11-28T14:48:57.530Z,18.00
2022-11-28T14:51:49.001Z,17.80
2022-11-28T14:54:28.053Z,19.40
2022-11-28T14:56:59.644Z,15.80
2022-11-28T14:59:31.287Z,16.10
2022-11-28T15:02:16.286Z,17.50
2022-11-28T15:05:34.331Z,19.20
2022-11-28T15:08:16.614Z,22.00
2022-11-28T15:11:40.306Z,22.10
2022-11-28T15:14:14.396Z,16.50
2022-11-28T15:16:49.632Z,16.60
2022-11-28T15:19:35.701Z,17.20
2022-11-28T15:22:02.235Z,23.10
2022-11-28T15:24:36.695Z,22.30
2022-11-28T15:27:06.403Z,19.20
2022-11-28T15:29:34.509Z,22.40
2022-11-28T15:32:01.198Z,20.50
2022-11-28T15:34:30.074Z,23.80
2022-11-28T15:37:14.863Z,24.80
2022-11-28T15:39:41.411Z,22.50
2022-11-28T15:42:19.652Z,26.20
2022-11-28T15:44:46.293Z,27.10
2022-11-28T15:47:20.065Z,25.50
2022-11-28T15:50:09.126Z,27.10
2022-11-28T15:52:35.641Z,28.30
2022-11-28T15:55:02.429Z,27.20
2022-11-28T15:57:31.876Z,30.90
2022-11-28T15:59:58.502Z,22.50
2022-11-28T16:02:31.180Z,25.10
2022-11-28T16:05:22.866Z,27.10
2022-11-28T16:07:50.293Z,23.00
2022-11-28T16:10:24.263Z,28.30
2022-11-28T16:12:59.885Z,24.60
2022-11-28T16:15:26.575Z,29.10
2022-11-28T16:17:54.517Z,28.20
2022-11-28T16:20:25.436Z,29.30
2022-11-28T16:23:22.798Z,27.00
2022-11-28T16:26:25.547Z,26.50
2022-11-28T16:29:15.294Z,28.10
2022-11-28T16:31:44.889Z,28.00
2022-11-28T16:34:13.255Z,28.90
2022-11-28T16:36:40.080Z,30.00
2022-11-28T16:39:09.425Z,31.90
2022-11-28T16:41:36.796Z,27.80
2022-11-28T16:44:11.210Z,27.60
2022-11-28T16:46:52.542Z,29.80
2022-11-28T16:49:43.355Z,34.30
2022-11-28T16:52:23.094Z,29.50
2022-11-28T16:54:53.679Z,33.60
2022-11-28T16:57:20.381Z,31.40
2022-11-28T16:59:47.642Z,29.00
2022-11-28T17:02:19.073Z,32.00
2022-11-28T17:04:46.929Z,30.20
2022-11-28T17:07:16.444Z,24.70
2022-11-28T17:09:44.900Z,28.40
2022-11-28T17:12:35.388Z,30.00
2022-11-28T17:15:02.293Z,32.20
2022-11-28T17:17:28.853Z,29.70
2022-11-28T17:19:55.367Z,33.60
2022-11-28T17:22:40.780Z,31.70
2022-11-28T17:25:16.484Z,34.20
2022-11-28T17:27:43.306Z,35.50
2022-11-28T17:30:14.491Z,24.40
2022-11-28T17:32:41.002Z,32.20
2022-11-28T17:35:13.325Z,34.40
2022-11-28T17:37:39.854Z,31.30
2022-11-28T17:40:26.250Z,30.10
2022-11-28T17:42:52.682Z,31.20
2022-11-28T17:45:19.097Z,30.40
2022-11-28T17:47:45.504Z,30.00
2022-11-28T17:50:12.022Z,26.70
2022-11-28T17:52:38.729Z,25.20
2022-11-28T17:55:07.416Z,26.30
2022-11-28T17:57:34.798Z,27.50
2022-11-28T18:00:06.389Z,30.70
2022-11-28T18:02:41.164Z,28.20
2022-11-28T18:05:08.729Z,26.50
2022-11-28T18:07:35.369Z,28.40
2022-11-28T18:10:01.915Z,24.50
2022-11-28T18:12:29.386Z,27.10
2022-11-28T18:14:55.845Z,27.10
2022-11-28T18:17:22.247Z,26.70
2022-11-28T18:19:52.056Z,30.00
2022-11-28T18:22:20.995Z,31.80
2022-11-28T18:24:47.668Z,26.90
2022-11-28T18:27:14.202Z,34.30
2022-11-28T18:29:40.831Z,31.00
2022-11-28T18:32:07.534Z,30.80
2022-11-28T18:34:33.952Z,26.80
2022-11-28T18:37:00.698Z,28.00
2022-11-28T18:39:30.665Z,32.80
2022-11-28T18:41:59.320Z,29.60
2022-11-28T18:44:25.681Z,30.00
2022-11-28T18:46:52.656Z,37.60
2022-11-28T18:49:19.667Z,36.00
2022-11-28T18:51:47.851Z,38.50
2022-11-28T18:54:20.637Z,29.60
2022-11-28T18:56:48.206Z,36.40
2022-11-28T18:59:14.807Z,33.60
2022-11-28T19:01:41.283Z,33.50
2022-11-28T19:04:10.852Z,31.80
2022-11-28T19:06:38.681Z,31.50
2022-11-28T19:09:08.725Z,32.80
2022-11-28T19:11:37.901Z,31.50
2022-11-28T19:14:07.163Z,23.90
2022-11-28T19:16:36.721Z,26.70
2022-11-28T19:19:05.631Z,29.90
2022-11-28T19:21:34.822Z,29.50
2022-11-28T19:24:02.062Z,28.50
2022-11-28T19:26:30.106Z,28.70
2022-11-28T19:28:59.344Z,29.80
2022-11-28T19:31:35.417Z,30.80
2022-11-28T19:34:05.449Z,28.40
2022-11-28T19:36:40.045Z,34.40
2022-11-28T19:39:08.341Z,32.40
2022-11-28T19:41:34.947Z,29.20
2022-11-28T19:44:01.596Z,28.00
2022-11-28T19:46:34.985Z,27.80
2022-11-28T19:49:04.613Z,27.80
2022-11-28T19:51:31.026Z,28.00
2022-11-28T19:54:02.900Z,29.20
2022-11-28T19:56:31.713Z,30.50
2022-11-28T19:58:58.233Z,30.40
2022-11-28T20:01:25.010Z,31.70
2022-11-28T20:03:52.060Z,30.50
2022-11-28T20:06:21.499Z,25.00
2022-11-28T20:08:48.694Z,28.20
2022-11-28T20:11:24.346Z,25.20
2022-11-28T20:14:17.917Z,29.10
2022-11-28T20:16:44.898Z,30.80
2022-11-28T20:19:11.985Z,30.90
2022-11-28T20:21:38.548Z,29.80
2022-11-28T20:24:06.794Z,31.20
2022-11-28T20:26:37.792Z,30.00
2022-11-28T20:29:05.135Z,33.80
2022-11-28T20:31:36.007Z,28.80
2022-11-28T20:34:03.594Z,25.00
2022-11-28T20:36:30.794Z,27.80
2022-11-28T20:38:57.606Z,29.50
2022-11-28T20:41:24.819Z,30.10
2022-11-28T20:43:51.465Z,33.40
2022-11-28T20:46:27.484Z,35.60
2022-11-28T20:48:53.998Z,32.00
2022-11-28T20:51:24.109Z,32.10
2022-11-28T20:53:51.445Z,38.00
2022-11-28T20:56:20.325Z,35.00
2022-11-28T20:58:46.880Z,29.80
2022-11-28T21:01:19.173Z,27.20
2022-11-28T21:03:45.760Z,30.30
2022-11-28T21:06:12.538Z,37.30
2022-11-28T21:08:39.238Z,31.20
2022-11-28T21:11:11.080Z,31.10
2022-11-28T21:13:37.659Z,34.50
2022-11-28T21:16:13.104Z,34.40
2022-11-28T21:18:40.282Z,30.20
2022-11-28T21:21:12.113Z,34.60
2022-11-28T21:23:38.638Z,30.70
2022-11-28T21:26:13.364Z,31.70
2022-11-28T21:28:40.748Z,28.50
2022-11-28T21:31:10.637Z,26.00
2022-11-28T21:33:37.053Z,30.00
2022-11-28T21:36:04.760Z,28.80
2022-11-28T21:38:31.597Z,30.30
2022-11-28T21:40:58.420Z,30.40
2022-11-28T21:43:27.156Z,31.60
2022-11-28T21:45:53.821Z,29.10
2022-11-28T21:48:20.205Z,25.30
2022-11-28T21:50:47.946Z,30.10
2022-11-28T21:53:16.739Z,20.30
2022-11-28T21:55:46.152Z,32.00
2022-11-28T21:58:12.907Z,23.90
2022-11-28T22:00:53.083Z,26.20
2022-11-28T22:03:24.219Z,25.60
2022-11-28T22:05:52.162Z,27.20
2022-11-28T22:08:19.716Z,27.20
2022-11-28T22:10:46.254Z,29.20
2022-11-28T22:13:12.841Z,24.00
2022-11-28T22:15:42.386Z,27.70
2022-11-28T22:18:10.227Z,28.80
2022-11-28T22:20:43.125Z,30.10
2022-11-28T22:23:11.123Z,27.60
2022-11-28T22:25:37.691Z,25.30
2022-11-28T22:28:04.317Z,32.30
2022-11-28T22:30:30.968Z,25.80
2022-11-28T22:32:57.442Z,28.30
2022-11-28T22:35:23.844Z,32.00
2022-11-28T22:37:53.396Z,31.50
2022-11-28T22:40:20.424Z,30.50
2022-11-28T22:42:46.883Z,32.10
2022-11-28T22:45:13.339Z,28.00
2022-11-28T22:47:39.796Z,31.00
2022-11-28T22:50:06.921Z,25.30
2022-11-28T22:52:33.477Z,28.50
2022-11-28T22:55:00.091Z,27.50
2022-11-28T22:57:26.527Z,26.10
2022-11-28T22:59:52.840Z,27.10
2022-11-28T23:02:19.644Z,22.70
2022-11-28T23:04:46.983Z,26.20
2022-11-28T23:07:13.614Z,29.30
2022-11-28T23:09:40.174Z,29.30
2022-11-28T23:12:06.934Z,24.00
2022-11-28T23:14:33.656Z,27.00
2022-11-28T23:17:00.194Z,31.70
2022-11-28T23:19:30.476Z,35.10
2022-11-28T23:21:57.443Z,28.50
2022-11-28T23:24:23.790Z,29.50
2022-11-28T23:26:50.781Z,30.80
2022-11-28T23:29:17.666Z,26.10
2022-11-28T23:31:44.962Z,31.50
2022-11-28T23:34:11.899Z,25.60
2022-11-28T23:36:43.650Z,30.20
2022-11-28T23:39:13.489Z,28.80
2022-11-28T23:41:39.952Z,25.10
2022-11-28T23:44:06.571Z,26.90
2022-11-28T23:46:33.902Z,26.20
2022-11-28T23:49:00.342Z,32.40
2022-11-28T23:51:26.672Z,29.90
2022-11-28T23:53:53.215Z,28.40
2022-11-28T23:56:25.140Z,30.20
2022-11-28T23:58:53.540Z,32.50
