createdAt,value
2022-11-18T00:01:22.822Z,96.32
2022-11-18T00:03:51.950Z,97.31
2022-11-18T00:06:21.870Z,97.19
2022-11-18T00:08:49.852Z,96.75
2022-11-18T00:11:37.822Z,96.66
2022-11-18T00:14:22.513Z,97.32
2022-11-18T00:17:04.427Z,97.15
2022-11-18T00:19:36.164Z,97.21
2022-11-18T00:22:06.347Z,97.16
2022-11-18T00:24:34.093Z,97.32
2022-11-18T00:27:01.435Z,97.79
2022-11-18T00:29:29.081Z,98.22
2022-11-18T00:31:57.257Z,98.54
2022-11-18T00:34:25.528Z,99.54
2022-11-18T00:36:52.909Z,100.00
2022-11-18T00:39:21.620Z,100.00
2022-11-18T00:42:07.927Z,100.00
2022-11-18T00:44:35.094Z,100.00
2022-11-18T00:47:02.634Z,100.00
2022-11-18T00:49:30.654Z,100.00
2022-11-18T00:51:58.782Z,100.00
2022-11-18T00:54:27.204Z,100.00
2022-11-18T00:56:54.528Z,100.00
2022-11-18T00:59:21.992Z,100.00
2022-11-18T01:01:49.652Z,100.00
2022-11-18T01:04:17.816Z,100.00
2022-11-18T01:06:45.172Z,100.00
2022-11-18T01:09:12.525Z,100.00
2022-11-18T01:11:58.485Z,100.00
2022-11-18T01:14:26.329Z,100.00
2022-11-18T01:16:57.546Z,100.00
2022-11-18T01:19:25.767Z,100.00
2022-11-18T01:21:54.154Z,100.00
2022-11-18T01:24:21.656Z,100.00
2022-11-18T01:26:49.283Z,100.00
2022-11-18T01:29:17.984Z,100.00
2022-11-18T01:32:09.164Z,100.00
2022-11-18T01:34:33.074Z,100.00
2022-11-18T01:37:00.473Z,100.00
2022-11-18T01:39:28.074Z,100.00
2022-11-18T01:41:55.474Z,100.00
2022-11-18T01:44:59.718Z,100.00
2022-11-18T01:47:36.066Z,100.00
2022-11-18T01:50:05.515Z,100.00
2022-11-18T01:52:36.195Z,99.85
2022-11-18T01:55:18.321Z,98.72
2022-11-18T01:57:48.651Z,99.03
2022-11-18T02:00:16.625Z,98.81
2022-11-18T02:02:44.245Z,98.36
2022-11-18T02:05:12.308Z,97.53
2022-11-18T02:07:43.416Z,96.16
2022-11-18T02:10:19.423Z,95.98
2022-11-18T02:12:50.134Z,95.77
2022-11-18T02:15:20.228Z,94.86
2022-11-18T02:18:11.010Z,94.49
2022-11-18T02:20:42.675Z,94.61
2022-11-18T02:23:37.554Z,95.16
2022-11-18T02:26:29.287Z,95.61
2022-11-18T02:29:08.792Z,95.80
2022-11-18T02:31:47.579Z,95.72
2022-11-18T02:34:39.314Z,95.09
2022-11-18T02:37:21.353Z,95.70
2022-11-18T02:39:58.372Z,95.08
2022-11-18T02:42:29.162Z,94.24
2022-11-18T02:45:02.825Z,94.24
2022-11-18T02:47:34.181Z,93.55
2022-11-18T02:50:07.108Z,92.75
2022-11-18T02:52:38.047Z,91.94
2022-11-18T02:55:09.399Z,92.14
2022-11-18T02:57:38.846Z,92.56
2022-11-18T03:00:06.805Z,92.69
2022-11-18T03:02:46.644Z,92.07
2022-11-18T03:05:24.356Z,92.57
2022-11-18T03:07:57.057Z,92.45
2022-11-18T03:10:30.445Z,91.40
2022-11-18T03:13:12.742Z,92.14
2022-11-18T03:15:56.208Z,91.13
2022-11-18T03:18:34.122Z,90.69
2022-11-18T03:21:20.209Z,90.38
2022-11-18T03:23:54.625Z,90.64
2022-11-18T03:26:36.553Z,91.29
2022-11-18T03:29:27.486Z,91.53
2022-11-18T03:32:02.200Z,90.99
2022-11-18T03:34:34.940Z,91.35
2022-11-18T03:37:09.078Z,91.41
2022-11-18T03:39:42.126Z,90.42
2022-11-18T03:42:17.284Z,90.59
2022-11-18T03:44:52.571Z,90.91
2022-11-18T03:47:33.932Z,91.65
2022-11-18T03:50:13.440Z,91.78
2022-11-18T03:52:41.945Z,91.01
2022-11-18T03:55:20.132Z,89.90
2022-11-18T03:58:09.561Z,90.26
2022-11-18T04:00:42.767Z,90.22
2022-11-18T04:03:11.667Z,90.61
2022-11-18T04:05:44.545Z,91.43
2022-11-18T04:08:25.008Z,92.03
2022-11-18T04:11:02.825Z,92.60
2022-11-18T04:13:35.360Z,93.72
2022-11-18T04:16:02.761Z,94.07
2022-11-18T04:18:30.126Z,93.58
2022-11-18T04:20:57.455Z,93.67
2022-11-18T04:23:24.859Z,93.72
2022-11-18T04:25:52.194Z,93.75
2022-11-18T04:28:19.649Z,92.87
2022-11-18T04:30:47.089Z,91.60
2022-11-18T04:33:14.436Z,91.16
2022-11-18T04:35:41.803Z,91.30
2022-11-18T04:38:09.172Z,90.69
2022-11-18T04:40:36.607Z,90.81
2022-11-18T04:43:03.998Z,90.90
2022-11-18T04:45:31.336Z,90.04
2022-11-18T04:48:03.304Z,89.54
2022-11-18T04:50:31.255Z,89.43
2022-11-18T04:52:58.628Z,89.98
2022-11-18T04:55:27.509Z,90.96
2022-11-18T04:57:58.749Z,91.94
2022-11-18T05:00:29.480Z,92.74
2022-11-18T05:02:56.875Z,92.92
2022-11-18T05:05:24.222Z,92.88
2022-11-18T05:07:51.969Z,93.17
2022-11-18T05:10:19.299Z,92.54
2022-11-18T05:12:49.265Z,91.90
2022-11-18T05:15:18.745Z,91.75
2022-11-18T05:17:46.609Z,91.82
2022-11-18T05:20:14.614Z,90.52
2022-11-18T05:22:42.182Z,89.99
2022-11-18T05:25:09.847Z,89.84
2022-11-18T05:27:37.270Z,90.23
2022-11-18T05:30:05.797Z,90.80
2022-11-18T05:32:33.199Z,90.03
2022-11-18T05:35:00.780Z,89.22
2022-11-18T05:37:28.309Z,88.98
2022-11-18T05:39:55.576Z,89.08
2022-11-18T05:42:41.267Z,88.05
2022-11-18T05:45:10.104Z,87.57
2022-11-18T05:47:57.384Z,87.33
2022-11-18T05:50:25.644Z,87.37
2022-11-18T05:52:53.017Z,87.75
2022-11-18T05:55:22.733Z,87.72
2022-11-18T05:57:50.606Z,87.34
2022-11-18T06:00:18.476Z,86.97
2022-11-18T06:02:48.283Z,86.88
2022-11-18T06:05:18.044Z,86.71
2022-11-18T06:07:47.307Z,86.31
2022-11-18T06:10:22.418Z,85.83
2022-11-18T06:12:55.706Z,85.35
2022-11-18T06:15:31.437Z,84.76
2022-11-18T06:18:01.495Z,84.88
2022-11-18T06:20:29.494Z,84.72
2022-11-18T06:22:58.502Z,84.61
2022-11-18T06:25:28.348Z,84.23
2022-11-18T06:28:00.221Z,82.86
2022-11-18T06:30:40.021Z,82.17
2022-11-18T06:33:09.120Z,82.22
2022-11-18T06:35:36.649Z,80.72
2022-11-18T06:38:05.933Z,80.50
2022-11-18T06:40:34.967Z,79.80
2022-11-18T06:43:28.527Z,79.28
2022-11-18T06:46:29.307Z,78.93
2022-11-18T06:48:56.826Z,78.56
2022-11-18T06:51:25.002Z,77.85
2022-11-18T06:53:53.234Z,78.02
2022-11-18T06:56:22.182Z,77.43
2022-11-18T06:58:58.083Z,77.09
2022-11-18T07:01:27.915Z,76.35
2022-11-18T07:03:55.694Z,75.90
2022-11-18T07:06:25.551Z,76.09
2022-11-18T07:08:53.744Z,74.15
2022-11-18T07:11:23.990Z,73.65
2022-11-18T07:13:53.336Z,73.56
2022-11-18T07:16:27.421Z,71.53
2022-11-18T07:18:56.624Z,71.17
2022-11-18T07:21:28.096Z,69.97
2022-11-18T07:23:56.542Z,70.76
2022-11-18T07:26:24.506Z,69.79
2022-11-18T07:28:52.101Z,69.77
2022-11-18T07:31:21.005Z,68.99
2022-11-18T07:33:49.209Z,68.90
2022-11-18T07:36:22.808Z,67.95
2022-11-18T07:38:50.943Z,67.71
2022-11-18T07:41:25.412Z,67.01
2022-11-18T07:44:00.097Z,67.35
2022-11-18T07:46:31.857Z,67.30
2022-11-18T07:49:01.729Z,67.40
2022-11-18T07:51:31.525Z,67.85
2022-11-18T07:53:59.897Z,67.60
2022-11-18T07:56:27.743Z,66.86
2022-11-18T07:58:56.377Z,67.33
2022-11-18T08:01:27.825Z,67.02
2022-11-18T08:03:55.375Z,66.90
2022-11-18T08:06:22.991Z,67.23
2022-11-18T08:08:50.651Z,66.76
2022-11-18T08:11:22.591Z,66.55
2022-11-18T08:13:51.903Z,65.96
2022-11-18T08:16:24.565Z,65.22
2022-11-18T08:18:52.759Z,65.24
2022-11-18T08:21:24.495Z,65.08
2022-11-18T08:23:54.275Z,65.40
2022-11-18T08:26:22.394Z,65.71
2022-11-18T08:28:51.238Z,65.29
2022-11-18T08:31:22.940Z,65.14
2022-11-18T08:33:54.519Z,64.47
2022-11-18T08:36:26.570Z,63.91
2022-11-18T08:38:58.956Z,64.23
2022-11-18T08:41:36.835Z,63.69
2022-11-18T08:44:05.876Z,64.66
2022-11-18T08:46:33.457Z,65.17
2022-11-18T08:49:01.235Z,65.92
2022-11-18T08:51:28.934Z,64.67
2022-11-18T08:53:56.581Z,64.77
2022-11-18T08:56:25.202Z,65.14
2022-11-18T08:58:53.024Z,65.19
2022-11-18T09:01:20.644Z,65.77
2022-11-18T09:03:48.506Z,65.50
2022-11-18T09:06:22.229Z,64.82
2022-11-18T09:08:49.628Z,64.61
2022-11-18T09:11:22.473Z,64.18
2022-11-18T09:16:45.437Z,63.89
2022-11-18T09:19:40.189Z,63.52
2022-11-18T09:22:00.472Z,63.59
2022-11-18T09:24:30.125Z,63.33
2022-11-18T09:26:57.525Z,62.56
2022-11-18T09:29:26.600Z,62.37
2022-11-18T09:31:55.379Z,63.17
2022-11-18T09:34:23.876Z,62.47
2022-11-18T09:36:51.396Z,61.90
2022-11-18T09:39:19.277Z,61.86
2022-11-18T09:42:08.253Z,61.99
2022-11-18T09:44:53.812Z,62.28
2022-11-18T09:47:37.050Z,62.25
2022-11-18T09:50:41.869Z,61.34
2022-11-18T09:53:07.520Z,62.21
2022-11-18T09:55:38.641Z,61.60
2022-11-18T09:58:06.737Z,61.48
2022-11-18T10:00:34.750Z,61.81
2022-11-18T10:03:21.886Z,62.07
2022-11-18T10:06:06.251Z,61.22
2022-11-18T10:09:08.845Z,60.53
2022-11-18T10:11:53.046Z,61.12
2022-11-18T10:14:23.234Z,61.61
2022-11-18T10:17:29.950Z,61.32
2022-11-18T10:20:15.975Z,61.75
2022-11-18T10:22:53.588Z,61.49
2022-11-18T10:25:21.238Z,61.66
2022-11-18T10:27:50.682Z,61.75
2022-11-18T10:30:24.319Z,61.76
2022-11-18T10:33:03.709Z,61.19
2022-11-18T10:35:38.326Z,61.62
2022-11-18T10:38:08.855Z,60.53
2022-11-18T10:40:40.576Z,60.12
2022-11-18T10:43:11.205Z,59.53
2022-11-18T10:45:40.592Z,59.89
2022-11-18T10:48:19.805Z,59.09
2022-11-18T10:53:38.878Z,59.60
2022-11-18T10:56:08.813Z,58.81
2022-11-18T10:58:41.769Z,58.91
2022-11-18T11:01:20.017Z,58.15
2022-11-18T11:01:48.058Z,59.08
2022-11-18T11:04:15.619Z,58.03
2022-11-18T11:06:43.382Z,59.32
2022-11-18T11:09:13.769Z,57.96
2022-11-18T11:11:45.455Z,58.40
2022-11-18T11:14:31.357Z,57.79
2022-11-18T11:17:11.054Z,58.33
2022-11-18T11:19:51.732Z,58.26
2022-11-18T11:22:19.729Z,59.45
2022-11-18T11:24:47.430Z,58.40
2022-11-18T11:31:05.242Z,58.50
2022-11-18T11:33:47.716Z,58.38
2022-11-18T11:36:27.936Z,59.58
2022-11-18T11:39:38.278Z,58.45
2022-11-18T11:42:43.190Z,57.97
2022-11-18T11:45:20.160Z,58.63
2022-11-18T11:47:51.078Z,59.14
2022-11-18T11:51:03.990Z,59.78
2022-11-18T11:53:53.555Z,60.59
2022-11-18T11:56:54.837Z,59.76
2022-11-18T11:59:51.563Z,60.77
2022-11-18T12:02:27.304Z,60.53
2022-11-18T12:05:09.306Z,60.66
2022-11-18T12:07:48.536Z,60.96
2022-11-18T12:10:47.969Z,61.61
2022-11-18T12:13:44.143Z,61.38
2022-11-18T12:16:41.515Z,61.60
2022-11-18T12:19:18.646Z,62.50
2022-11-18T12:21:46.390Z,63.40
2022-11-18T12:24:43.031Z,65.45
2022-11-18T12:27:36.592Z,69.35
2022-11-18T12:30:05.328Z,72.49
2022-11-18T12:32:47.142Z,73.16
2022-11-18T12:35:14.625Z,74.70
2022-11-18T12:37:53.973Z,75.36
2022-11-18T12:40:44.812Z,77.76
2022-11-18T12:43:42.882Z,76.82
2022-11-18T12:46:11.226Z,79.57
2022-11-18T12:48:40.878Z,79.83
2022-11-18T12:51:40.449Z,82.81
2022-11-18T12:54:28.496Z,81.22
2022-11-18T12:57:00.363Z,83.05
2022-11-18T12:59:34.281Z,84.29
2022-11-18T13:02:12.464Z,84.91
2022-11-18T13:04:45.759Z,85.73
2022-11-18T13:07:33.880Z,86.70
2022-11-18T13:10:02.928Z,87.46
2022-11-18T13:12:32.701Z,85.53
2022-11-18T13:15:20.756Z,87.41
2022-11-18T13:17:59.012Z,85.91
2022-11-18T13:20:33.858Z,84.33
2022-11-18T13:23:42.752Z,84.82
2022-11-18T13:29:53.726Z,86.25
2022-11-18T13:32:23.545Z,86.34
2022-11-18T13:34:56.251Z,86.76
2022-11-18T13:37:34.439Z,84.58
2022-11-18T13:40:02.463Z,81.23
2022-11-18T13:42:32.756Z,80.85
2022-11-18T13:45:04.240Z,82.41
2022-11-18T13:47:50.051Z,82.35
2022-11-18T13:50:17.274Z,83.23
2022-11-18T13:53:05.790Z,83.84
2022-11-18T13:55:46.317Z,81.83
2022-11-18T13:58:19.592Z,82.81
2022-11-18T14:01:14.461Z,83.60
2022-11-18T14:04:10.217Z,84.67
2022-11-18T14:06:40.931Z,84.26
2022-11-18T14:09:30.891Z,84.51
2022-11-18T14:12:23.192Z,86.43
2022-11-18T14:14:50.970Z,88.21
2022-11-18T14:17:23.342Z,89.63
2022-11-18T14:20:00.379Z,100.00
2022-11-18T14:22:31.523Z,91.63
2022-11-18T14:25:28.625Z,91.33
2022-11-18T14:27:58.253Z,90.62
2022-11-18T14:30:37.463Z,91.15
2022-11-18T14:33:11.600Z,91.00
2022-11-18T14:35:40.295Z,91.67
2022-11-18T14:38:35.840Z,91.79
2022-11-18T14:41:08.481Z,93.41
2022-11-18T14:43:35.932Z,94.12
2022-11-18T14:46:06.895Z,93.88
2022-11-18T14:48:34.572Z,93.41
2022-11-18T14:51:01.947Z,93.87
2022-11-18T14:53:29.678Z,93.52
2022-11-18T14:56:01.558Z,93.14
2022-11-18T14:58:29.078Z,91.76
2022-11-18T15:00:56.539Z,92.71
2022-11-18T15:03:24.421Z,93.08
2022-11-18T15:05:51.999Z,90.79
2022-11-18T15:08:20.266Z,92.08
2022-11-18T15:10:51.774Z,93.67
2022-11-18T15:13:19.424Z,93.44
2022-11-18T15:15:46.732Z,93.37
2022-11-18T15:18:14.047Z,93.22
2022-11-18T15:20:41.475Z,94.00
2022-11-18T15:23:08.926Z,94.36
2022-11-18T15:25:37.659Z,94.72
2022-11-18T15:28:05.230Z,92.13
2022-11-18T15:30:32.653Z,93.42
2022-11-18T15:33:00.413Z,94.85
2022-11-18T15:35:27.858Z,93.69
2022-11-18T15:37:55.238Z,91.42
2022-11-18T15:40:23.638Z,89.10
2022-11-18T15:42:52.647Z,88.11
2022-11-18T15:45:20.014Z,86.26
2022-11-18T15:47:47.950Z,89.08
2022-11-18T15:50:25.473Z,89.89
2022-11-18T15:52:54.504Z,90.04
2022-11-18T15:55:22.686Z,89.48
2022-11-18T15:57:50.274Z,89.04
2022-11-18T16:00:18.211Z,88.53
2022-11-18T16:02:45.986Z,89.78
2022-11-18T16:05:16.737Z,90.26
2022-11-18T16:07:44.306Z,88.07
2022-11-18T16:10:30.200Z,88.82
2022-11-18T16:12:58.972Z,90.12
2022-11-18T16:15:44.694Z,89.06
2022-11-18T16:18:12.080Z,87.99
2022-11-18T16:20:39.640Z,88.54
2022-11-18T16:23:07.078Z,89.06
2022-11-18T16:25:34.480Z,89.23
2022-11-18T16:28:07.087Z,90.00
2022-11-18T16:30:53.399Z,89.52
2022-11-18T16:33:20.789Z,88.28
2022-11-18T16:35:51.734Z,88.70
2022-11-18T16:38:19.234Z,88.67
2022-11-18T16:40:46.613Z,88.26
2022-11-18T16:43:13.966Z,87.05
2022-11-18T16:45:41.340Z,87.21
2022-11-18T16:48:08.631Z,87.42
2022-11-18T16:50:37.286Z,86.98
2022-11-18T16:53:08.630Z,87.42
2022-11-18T16:55:36.056Z,88.96
2022-11-18T16:58:03.530Z,86.26
2022-11-18T17:00:59.917Z,87.42
2022-11-18T17:03:18.560Z,87.37
2022-11-18T17:05:46.057Z,87.04
2022-11-18T17:08:13.588Z,89.01
2022-11-18T17:10:41.053Z,87.96
2022-11-18T17:13:08.578Z,87.56
2022-11-18T17:15:36.418Z,87.23
2022-11-18T17:18:06.946Z,86.95
2022-11-18T17:20:35.905Z,84.86
2022-11-18T17:23:03.466Z,86.37
2022-11-18T17:25:30.848Z,86.92
2022-11-18T17:27:58.289Z,87.35
2022-11-18T17:30:25.670Z,86.14
2022-11-18T17:32:52.944Z,85.54
2022-11-18T17:35:20.359Z,86.23
2022-11-18T17:37:47.735Z,86.30
2022-11-18T17:40:15.181Z,86.07
2022-11-18T17:42:42.561Z,83.37
2022-11-18T17:45:11.005Z,84.40
2022-11-18T17:47:38.382Z,83.89
2022-11-18T17:50:06.075Z,82.77
2022-11-18T17:52:33.720Z,83.15
2022-11-18T17:55:01.135Z,82.30
2022-11-18T17:57:28.437Z,82.32
2022-11-18T17:59:55.810Z,83.31
2022-11-18T18:02:25.403Z,81.96
2022-11-18T18:04:52.666Z,82.29
2022-11-18T18:07:20.130Z,82.33
2022-11-18T18:09:49.802Z,82.99
2022-11-18T18:12:38.966Z,83.17
2022-11-18T18:15:08.126Z,81.90
2022-11-18T18:17:35.884Z,81.46
2022-11-18T18:20:04.028Z,82.44
2022-11-18T18:22:31.590Z,82.48
2022-11-18T18:24:59.060Z,81.54
2022-11-18T18:27:26.338Z,82.21
2022-11-18T18:29:57.348Z,81.00
2022-11-18T18:32:25.081Z,81.64
2022-11-18T18:34:52.516Z,81.73
2022-11-18T18:37:19.859Z,81.73
2022-11-18T18:39:48.139Z,85.22
2022-11-18T18:42:15.598Z,87.59
2022-11-18T18:45:02.031Z,88.41
2022-11-18T18:47:30.620Z,89.50
2022-11-18T18:50:01.520Z,90.31
2022-11-18T18:52:31.838Z,90.12
2022-11-18T18:55:00.251Z,90.79
2022-11-18T18:57:29.446Z,90.49
2022-11-18T18:59:56.828Z,89.30
2022-11-18T19:02:24.103Z,90.04
2022-11-18T19:04:52.994Z,89.35
2022-11-18T19:07:20.524Z,88.87
2022-11-18T19:09:48.115Z,88.54
2022-11-18T19:12:34.152Z,87.90
2022-11-18T19:15:01.723Z,88.95
2022-11-18T19:17:29.406Z,89.08
2022-11-18T19:20:17.023Z,88.86
2022-11-18T19:22:44.456Z,88.00
2022-11-18T19:25:12.113Z,88.36
2022-11-18T19:27:40.659Z,87.84
2022-11-18T19:30:09.298Z,87.56
2022-11-18T19:32:37.548Z,87.84
2022-11-18T19:35:06.560Z,86.09
2022-11-18T19:37:34.155Z,86.84
2022-11-18T19:40:08.888Z,86.65
2022-11-18T19:42:39.695Z,86.80
2022-11-18T19:45:08.511Z,86.25
2022-11-18T19:47:36.138Z,86.15
2022-11-18T19:50:04.807Z,85.96
2022-11-18T19:52:32.209Z,85.58
2022-11-18T19:54:59.917Z,85.24
2022-11-18T19:57:27.264Z,85.06
2022-11-18T19:59:54.776Z,85.79
2022-11-18T20:02:22.545Z,85.80
2022-11-18T20:05:08.252Z,85.03
2022-11-18T20:07:35.571Z,84.65
2022-11-18T20:10:03.087Z,84.74
2022-11-18T20:12:30.613Z,85.34
2022-11-18T20:14:59.059Z,85.99
2022-11-18T20:17:28.049Z,85.92
2022-11-18T20:19:55.454Z,86.09
2022-11-18T20:22:22.957Z,85.95
2022-11-18T20:24:50.232Z,86.46
2022-11-18T20:27:19.167Z,86.57
2022-11-18T20:29:46.552Z,86.08
2022-11-18T20:32:15.226Z,86.27
2022-11-18T20:34:42.719Z,85.62
2022-11-18T20:37:10.265Z,85.26
2022-11-18T20:39:37.581Z,85.69
2022-11-18T20:42:23.760Z,86.18
2022-11-18T20:44:51.410Z,86.49
2022-11-18T20:47:19.277Z,86.30
2022-11-18T20:49:46.664Z,86.82
2022-11-18T20:52:14.116Z,87.45
2022-11-18T20:54:41.587Z,87.71
2022-11-18T20:57:11.534Z,87.92
2022-11-18T20:59:38.929Z,88.29
2022-11-18T21:02:06.568Z,88.31
2022-11-18T21:04:33.853Z,88.71
2022-11-18T21:07:02.083Z,88.58
2022-11-18T21:09:33.148Z,89.25
2022-11-18T21:12:00.734Z,89.40
2022-11-18T21:14:28.512Z,88.83
2022-11-18T21:17:00.738Z,88.90
2022-11-18T21:19:29.166Z,88.85
2022-11-18T21:21:57.315Z,88.96
2022-11-18T21:24:29.014Z,89.46
2022-11-18T21:26:56.935Z,89.98
2022-11-18T21:29:26.378Z,90.02
2022-11-18T21:31:54.755Z,89.91
2022-11-18T21:34:22.663Z,90.26
2022-11-18T21:36:54.372Z,90.16
2022-11-18T21:39:24.552Z,90.39
2022-11-18T21:41:57.047Z,89.92
2022-11-18T21:44:26.423Z,90.20
2022-11-18T21:46:53.860Z,90.24
2022-11-18T21:49:22.064Z,90.06
2022-11-18T21:51:49.871Z,90.67
2022-11-18T21:54:18.585Z,91.53
2022-11-18T21:56:46.145Z,92.05
2022-11-18T21:59:13.578Z,92.91
2022-11-18T22:01:40.857Z,93.47
2022-11-18T22:04:08.328Z,93.73
2022-11-18T22:06:35.780Z,93.31
2022-11-18T22:09:04.339Z,92.00
2022-11-18T22:11:32.803Z,92.88
2022-11-18T22:14:00.330Z,91.44
2022-11-18T22:16:29.650Z,92.34
2022-11-18T22:19:01.553Z,92.64
2022-11-18T22:21:31.255Z,93.19
2022-11-18T22:24:00.473Z,93.59
2022-11-18T22:26:28.754Z,93.86
2022-11-18T22:28:57.971Z,92.69
2022-11-18T22:31:27.578Z,92.63
2022-11-18T22:33:55.960Z,93.38
2022-11-18T22:36:26.773Z,93.17
2022-11-18T22:38:58.463Z,92.37
2022-11-18T22:41:46.256Z,91.33
2022-11-18T22:44:15.592Z,91.08
2022-11-18T22:46:45.546Z,92.19
2022-11-18T22:49:13.935Z,93.46
2022-11-18T22:51:41.756Z,94.55
2022-11-18T22:54:37.275Z,92.18
2022-11-18T22:56:57.437Z,89.63
2022-11-18T22:59:25.292Z,87.57
2022-11-18T23:01:53.311Z,87.54
2022-11-18T23:04:21.201Z,87.78
2022-11-18T23:06:49.702Z,88.54
2022-11-18T23:09:17.859Z,88.71
2022-11-18T23:12:04.262Z,88.85
2022-11-18T23:14:31.984Z,90.27
2022-11-18T23:16:59.770Z,91.00
2022-11-18T23:19:29.295Z,89.22
2022-11-18T23:21:56.807Z,90.02
2022-11-18T23:24:24.115Z,89.26
2022-11-18T23:26:51.601Z,90.12
2022-11-18T23:29:19.355Z,90.21
2022-11-18T23:31:47.017Z,88.25
2022-11-18T23:34:18.437Z,88.23
2022-11-18T23:36:46.728Z,83.54
2022-11-18T23:39:14.222Z,83.57
2022-11-18T23:41:41.707Z,82.25
2022-11-18T23:44:09.812Z,81.82
2022-11-18T23:46:37.196Z,81.57
2022-11-18T23:49:08.844Z,81.16
2022-11-18T23:51:36.354Z,82.24
2022-11-18T23:54:03.774Z,81.54
2022-11-18T23:56:36.446Z,80.80
2022-11-18T23:59:05.286Z,80.64
