createdAt,value
2019-02-03T00:00:55.365Z,1003.36
2019-02-03T00:01:55.385Z,1003.37
2019-02-03T00:02:55.406Z,1003.46
2019-02-03T00:03:55.428Z,1003.50
2019-02-03T00:04:55.450Z,1003.51
2019-02-03T00:05:55.473Z,1003.55
2019-02-03T00:07:03.061Z,1003.51
2019-02-03T00:07:55.515Z,1003.50
2019-02-03T00:08:55.542Z,1003.57
2019-02-03T00:09:55.569Z,1003.57
2019-02-03T00:10:55.580Z,1003.54
2019-02-03T00:11:55.602Z,1003.57
2019-02-03T00:12:55.620Z,1003.56
2019-02-03T00:13:55.641Z,1003.56
2019-02-03T00:14:55.669Z,1003.54
2019-02-03T00:15:55.685Z,1003.51
2019-02-03T00:16:55.715Z,1003.51
2019-02-03T00:17:55.731Z,1003.44
2019-02-03T00:18:55.755Z,1003.45
2019-02-03T00:19:55.773Z,1003.46
2019-02-03T00:20:55.793Z,1003.46
2019-02-03T00:21:55.824Z,1003.46
2019-02-03T00:22:55.844Z,1003.49
2019-02-03T00:23:55.856Z,1003.50
2019-02-03T00:24:55.880Z,1003.48
2019-02-03T00:25:55.903Z,1003.54
2019-02-03T00:26:55.928Z,1003.54
2019-02-03T00:27:55.971Z,1003.52
2019-02-03T00:28:55.967Z,1003.51
2019-02-03T00:29:55.994Z,1003.54
2019-02-03T00:30:56.007Z,1003.50
2019-02-03T00:31:56.032Z,1003.54
2019-02-03T00:32:56.056Z,1003.47
2019-02-03T00:33:56.075Z,1003.45
2019-02-03T00:34:56.094Z,1003.51
2019-02-03T00:35:56.115Z,1003.44
2019-02-03T00:36:56.138Z,1003.50
2019-02-03T00:37:56.262Z,1003.49
2019-02-03T00:38:56.194Z,1003.55
2019-02-03T00:39:56.239Z,1003.53
2019-02-03T00:40:56.225Z,1003.54
2019-02-03T00:41:56.390Z,1003.59
2019-02-03T00:42:56.268Z,1003.60
2019-02-03T00:43:56.296Z,1003.55
2019-02-03T00:44:56.311Z,1003.59
2019-02-03T00:45:56.335Z,1003.62
2019-02-03T00:46:56.353Z,1003.67
2019-02-03T00:47:56.374Z,1003.60
2019-02-03T00:48:56.396Z,1003.71
2019-02-03T00:49:56.425Z,1003.68
2019-02-03T00:50:56.439Z,1003.70
2019-02-03T00:51:56.459Z,1003.70
2019-02-03T00:52:56.483Z,1003.79
2019-02-03T00:53:56.502Z,1003.79
2019-02-03T00:54:56.532Z,1003.84
2019-02-03T00:55:56.567Z,1003.85
2019-02-03T00:56:56.618Z,1003.87
2019-02-03T00:57:56.591Z,1003.90
2019-02-03T00:58:56.609Z,1003.92
2019-02-03T00:59:56.630Z,1003.97
2019-02-03T01:00:57.061Z,1003.96
2019-02-03T01:01:56.676Z,1004.02
2019-02-03T01:02:56.698Z,1004.09
2019-02-03T01:03:56.967Z,1004.11
2019-02-03T01:04:56.743Z,1004.12
2019-02-03T01:05:56.773Z,1004.14
2019-02-03T01:06:56.782Z,1004.08
2019-02-03T01:07:56.805Z,1004.10
2019-02-03T01:08:56.833Z,1004.15
2019-02-03T01:09:56.845Z,1004.18
2019-02-03T01:10:56.868Z,1004.16
2019-02-03T01:11:56.888Z,1004.16
2019-02-03T01:12:56.912Z,1004.19
2019-02-03T01:13:56.951Z,1004.19
2019-02-03T01:14:56.952Z,1004.21
2019-02-03T01:15:56.974Z,1004.27
2019-02-03T01:16:56.995Z,1004.31
2019-02-03T01:17:57.023Z,1004.30
2019-02-03T01:18:57.067Z,1004.27
2019-02-03T01:19:57.059Z,1004.33
2019-02-03T01:20:57.086Z,1004.31
2019-02-03T01:21:57.610Z,1004.27
2019-02-03T01:22:57.151Z,1004.36
2019-02-03T01:23:57.150Z,1004.39
2019-02-03T01:24:57.173Z,1004.39
2019-02-03T01:25:57.189Z,1004.42
2019-02-03T01:26:57.211Z,1004.42
2019-02-03T01:27:57.233Z,1004.43
2019-02-03T01:28:57.264Z,1004.50
2019-02-03T01:29:57.279Z,1004.50
2019-02-03T01:30:57.304Z,1004.52
2019-02-03T01:31:57.321Z,1004.48
2019-02-03T01:32:57.339Z,1004.47
2019-02-03T01:33:57.361Z,1004.51
2019-02-03T01:34:57.383Z,1004.49
2019-02-03T01:35:57.403Z,1004.50
2019-02-03T01:36:57.424Z,1004.48
2019-02-03T01:37:57.451Z,1004.53
2019-02-03T01:38:57.470Z,1004.57
2019-02-03T01:39:57.489Z,1004.55
2019-02-03T01:40:57.510Z,1004.57
2019-02-03T01:41:57.535Z,1004.61
2019-02-03T01:42:57.556Z,1004.60
2019-02-03T01:43:57.604Z,1004.56
2019-02-03T01:44:57.660Z,1004.61
2019-02-03T01:45:57.622Z,1004.59
2019-02-03T01:46:57.642Z,1004.56
2019-02-03T01:47:57.664Z,1004.61
2019-02-03T01:48:57.683Z,1004.60
2019-02-03T01:49:57.710Z,1004.55
2019-02-03T01:50:57.735Z,1004.68
2019-02-03T01:51:57.753Z,1004.65
2019-02-03T01:52:57.772Z,1004.69
2019-02-03T01:53:57.794Z,1004.62
2019-02-03T01:54:57.825Z,1004.63
2019-02-03T01:55:57.838Z,1004.65
2019-02-03T01:56:57.856Z,1004.64
2019-02-03T01:57:57.881Z,1004.65
2019-02-03T01:58:57.907Z,1004.68
2019-02-03T01:59:57.921Z,1004.72
2019-02-03T02:00:57.942Z,1004.69
2019-02-03T02:01:57.967Z,1004.69
2019-02-03T02:02:57.987Z,1004.68
2019-02-03T02:03:58.011Z,1004.73
2019-02-03T02:04:58.032Z,1004.72
2019-02-03T02:05:58.057Z,1004.69
2019-02-03T02:06:58.074Z,1004.61
2019-02-03T02:07:58.096Z,1004.66
2019-02-03T02:08:58.115Z,1004.66
2019-02-03T02:09:58.140Z,1004.71
2019-02-03T02:10:58.159Z,1004.64
2019-02-03T02:11:58.188Z,1004.69
2019-02-03T02:12:58.331Z,1004.73
2019-02-03T02:13:58.226Z,1004.71
2019-02-03T02:14:58.254Z,1004.73
2019-02-03T02:15:58.273Z,1004.75
2019-02-03T02:16:58.289Z,1004.77
2019-02-03T02:17:58.313Z,1004.73
2019-02-03T02:18:58.334Z,1004.79
2019-02-03T02:19:58.356Z,1004.77
2019-02-03T02:20:58.377Z,1004.84
2019-02-03T02:21:58.399Z,1004.79
2019-02-03T02:22:58.425Z,1004.87
2019-02-03T02:23:58.439Z,1004.87
2019-02-03T02:24:58.466Z,1004.85
2019-02-03T02:25:58.488Z,1004.89
2019-02-03T02:26:58.511Z,1004.94
2019-02-03T02:27:58.524Z,1004.99
2019-02-03T02:28:58.551Z,1004.97
2019-02-03T02:29:58.569Z,1004.97
2019-02-03T02:30:58.589Z,1004.99
2019-02-03T02:31:58.631Z,1004.96
2019-02-03T02:32:58.648Z,1005.01
2019-02-03T02:33:58.659Z,1004.96
2019-02-03T02:34:58.676Z,1004.96
2019-02-03T02:35:58.699Z,1005.03
2019-02-03T02:36:58.811Z,1005.04
2019-02-03T02:38:06.491Z,1005.06
2019-02-03T02:38:58.789Z,1005.01
2019-02-03T02:40:11.829Z,1005.07
2019-02-03T02:40:58.806Z,1005.07
2019-02-03T02:41:58.827Z,1005.08
2019-02-03T02:42:58.849Z,1005.10
2019-02-03T02:43:58.867Z,1005.07
2019-02-03T02:44:58.897Z,1005.05
2019-02-03T02:45:58.909Z,1005.07
2019-02-03T02:46:58.939Z,1005.03
2019-02-03T02:47:58.963Z,1005.11
2019-02-03T02:48:58.973Z,1005.08
2019-02-03T02:49:58.996Z,1005.05
2019-02-03T02:50:59.042Z,1005.09
2019-02-03T02:51:59.045Z,1005.13
2019-02-03T02:52:59.061Z,1005.07
2019-02-03T02:53:59.171Z,1005.01
2019-02-03T02:54:59.102Z,1005.04
2019-02-03T02:55:59.125Z,1005.02
2019-02-03T02:56:59.152Z,1005.06
2019-02-03T02:57:59.170Z,1005.03
2019-02-03T02:58:59.185Z,1005.09
2019-02-03T02:59:59.214Z,1005.05
2019-02-03T03:00:59.226Z,1005.08
2019-02-03T03:01:59.276Z,1005.14
2019-02-03T03:02:59.271Z,1005.13
2019-02-03T03:03:59.289Z,1005.21
2019-02-03T03:04:59.314Z,1005.12
2019-02-03T03:05:59.334Z,1005.15
2019-02-03T03:06:59.354Z,1005.17
2019-02-03T03:07:59.376Z,1005.17
2019-02-03T03:08:59.424Z,1005.17
2019-02-03T03:09:59.416Z,1005.18
2019-02-03T03:10:59.440Z,1005.20
2019-02-03T03:11:59.465Z,1005.19
2019-02-03T03:12:59.481Z,1005.21
2019-02-03T03:13:59.508Z,1005.25
2019-02-03T03:14:59.553Z,1005.23
2019-02-03T03:15:59.541Z,1005.24
2019-02-03T03:16:59.565Z,1005.19
2019-02-03T03:17:59.587Z,1005.22
2019-02-03T03:18:59.612Z,1005.22
2019-02-03T03:19:59.635Z,1005.23
2019-02-03T03:20:59.656Z,1005.30
2019-02-03T03:21:59.668Z,1005.25
2019-02-03T03:22:59.698Z,1005.33
2019-02-03T03:23:59.722Z,1005.26
2019-02-03T03:24:59.736Z,1005.25
2019-02-03T03:25:59.754Z,1005.26
2019-02-03T03:26:59.775Z,1005.25
2019-02-03T03:27:59.797Z,1005.26
2019-02-03T03:28:59.818Z,1005.24
2019-02-03T03:29:59.840Z,1005.26
2019-02-03T03:30:59.863Z,1005.28
2019-02-03T03:31:59.885Z,1005.27
2019-02-03T03:32:59.916Z,1005.26
2019-02-03T03:33:59.922Z,1005.30
2019-02-03T03:34:59.972Z,1005.26
2019-02-03T03:35:59.964Z,1005.24
2019-02-03T03:37:00.006Z,1005.23
2019-02-03T03:38:00.009Z,1005.25
2019-02-03T03:39:00.048Z,1005.24
2019-02-03T03:40:00.052Z,1005.22
2019-02-03T03:41:00.095Z,1005.26
2019-02-03T03:42:00.096Z,1005.22
2019-02-03T03:43:00.109Z,1005.29
2019-02-03T03:44:00.130Z,1005.29
2019-02-03T03:45:00.345Z,1005.32
2019-02-03T03:46:00.178Z,1005.26
2019-02-03T03:47:00.194Z,1005.35
2019-02-03T03:48:00.216Z,1005.34
2019-02-03T03:49:00.234Z,1005.36
2019-02-03T03:50:00.495Z,1005.36
2019-02-03T03:51:00.279Z,1005.40
2019-02-03T03:52:00.304Z,1005.39
2019-02-03T03:53:00.319Z,1005.41
2019-02-03T03:54:00.341Z,1005.50
2019-02-03T03:55:00.416Z,1005.49
2019-02-03T03:56:00.382Z,1005.53
2019-02-03T03:57:00.410Z,1005.60
2019-02-03T03:58:00.422Z,1005.64
2019-02-03T03:59:00.443Z,1005.62
2019-02-03T04:00:00.562Z,1005.63
2019-02-03T04:01:00.487Z,1005.67
2019-02-03T04:02:00.508Z,1005.68
2019-02-03T04:03:00.529Z,1005.69
2019-02-03T04:04:00.553Z,1005.72
2019-02-03T04:05:00.570Z,1005.63
2019-02-03T04:06:00.592Z,1005.66
2019-02-03T04:07:00.616Z,1005.59
2019-02-03T04:08:00.646Z,1005.60
2019-02-03T04:09:00.654Z,1005.55
2019-02-03T04:10:00.681Z,1005.56
2019-02-03T04:11:00.694Z,1005.60
2019-02-03T04:12:00.715Z,1005.57
2019-02-03T04:13:00.752Z,1005.59
2019-02-03T04:14:00.759Z,1005.59
2019-02-03T04:15:00.777Z,1005.59
2019-02-03T04:16:00.799Z,1005.57
2019-02-03T04:17:00.828Z,1005.64
2019-02-03T04:18:00.843Z,1005.61
2019-02-03T04:19:00.872Z,1005.66
2019-02-03T04:20:00.888Z,1005.65
2019-02-03T04:21:00.906Z,1005.68
2019-02-03T04:22:00.924Z,1005.71
2019-02-03T04:23:00.947Z,1005.78
2019-02-03T04:24:00.968Z,1005.82
2019-02-03T04:25:00.989Z,1005.88
2019-02-03T04:26:01.013Z,1005.92
2019-02-03T04:27:01.029Z,1005.94
2019-02-03T04:28:01.051Z,1006.00
2019-02-03T04:29:01.073Z,1005.97
2019-02-03T04:30:01.117Z,1005.99
2019-02-03T04:31:01.122Z,1006.02
2019-02-03T04:32:01.132Z,1006.07
2019-02-03T04:33:01.161Z,1006.07
2019-02-03T04:34:01.182Z,1006.09
2019-02-03T04:35:01.223Z,1006.07
2019-02-03T04:36:01.217Z,1006.11
2019-02-03T04:37:01.237Z,1006.15
2019-02-03T04:38:01.267Z,1006.19
2019-02-03T04:39:01.280Z,1006.23
2019-02-03T04:40:01.301Z,1006.25
2019-02-03T04:41:01.321Z,1006.28
2019-02-03T04:42:01.344Z,1006.32
2019-02-03T04:43:01.367Z,1006.38
2019-02-03T04:44:01.383Z,1006.38
2019-02-03T04:45:01.418Z,1006.41
2019-02-03T04:46:01.436Z,1006.50
2019-02-03T04:47:01.454Z,1006.47
2019-02-03T04:48:01.468Z,1006.49
2019-02-03T04:49:01.492Z,1006.57
2019-02-03T04:50:01.559Z,1006.59
2019-02-03T04:51:01.540Z,1006.62
2019-02-03T04:52:01.553Z,1006.63
2019-02-03T04:53:01.573Z,1006.64
2019-02-03T04:54:01.595Z,1006.65
2019-02-03T04:55:01.637Z,1006.69
2019-02-03T04:56:01.635Z,1006.71
2019-02-03T04:57:01.655Z,1006.75
2019-02-03T04:58:01.675Z,1006.79
2019-02-03T04:59:01.696Z,1006.79
2019-02-03T05:00:01.719Z,1006.83
2019-02-03T05:01:01.741Z,1006.84
2019-02-03T05:02:01.763Z,1006.82
2019-02-03T05:03:01.779Z,1006.97
2019-02-03T05:04:01.803Z,1006.97
2019-02-03T05:05:02.136Z,1006.98
2019-02-03T05:06:01.852Z,1006.98
2019-02-03T05:07:01.872Z,1006.99
2019-02-03T05:08:01.885Z,1007.03
2019-02-03T05:09:10.606Z,1007.02
2019-02-03T05:10:01.929Z,1007.07
2019-02-03T05:11:01.949Z,1007.07
2019-02-03T05:12:01.973Z,1007.16
2019-02-03T05:13:01.988Z,1007.15
2019-02-03T05:14:02.012Z,1007.20
2019-02-03T05:15:02.033Z,1007.20
2019-02-03T05:16:02.053Z,1007.29
2019-02-03T05:17:02.084Z,1007.35
2019-02-03T05:18:02.114Z,1007.44
2019-02-03T05:19:02.117Z,1007.48
2019-02-03T05:20:02.150Z,1007.53
2019-02-03T05:21:02.161Z,1007.56
2019-02-03T05:22:02.184Z,1007.56
2019-02-03T05:23:02.208Z,1007.58
2019-02-03T05:24:02.235Z,1007.62
2019-02-03T05:25:02.255Z,1007.59
2019-02-03T05:26:02.270Z,1007.59
2019-02-03T05:27:02.288Z,1007.60
2019-02-03T05:28:02.306Z,1007.62
2019-02-03T05:29:02.360Z,1007.64
2019-02-03T05:30:02.349Z,1007.62
2019-02-03T05:31:02.370Z,1007.61
2019-02-03T05:32:02.389Z,1007.62
2019-02-03T05:33:02.414Z,1007.59
2019-02-03T05:34:02.437Z,1007.60
2019-02-03T05:35:02.457Z,1007.62
2019-02-03T05:36:02.475Z,1007.64
2019-02-03T05:37:02.501Z,1007.65
2019-02-03T05:38:02.524Z,1007.67
2019-02-03T05:39:02.543Z,1007.70
2019-02-03T05:40:02.564Z,1007.78
2019-02-03T05:41:02.595Z,1007.77
2019-02-03T05:42:02.609Z,1007.80
2019-02-03T05:43:02.623Z,1007.81
2019-02-03T05:44:02.651Z,1007.77
2019-02-03T05:45:02.666Z,1007.80
2019-02-03T05:46:02.699Z,1007.82
2019-02-03T05:47:02.718Z,1007.81
2019-02-03T05:48:02.731Z,1007.82
2019-02-03T05:49:02.756Z,1007.82
2019-02-03T05:50:02.780Z,1007.83
2019-02-03T05:51:02.795Z,1007.83
2019-02-03T05:52:02.826Z,1007.89
2019-02-03T05:53:02.838Z,1007.89
2019-02-03T05:54:02.860Z,1007.94
2019-02-03T05:55:02.883Z,1007.93
2019-02-03T05:56:02.906Z,1007.93
2019-02-03T05:57:02.923Z,1007.98
2019-02-03T05:58:02.948Z,1008.05
2019-02-03T05:59:03.046Z,1008.01
2019-02-03T06:00:02.986Z,1008.04
2019-02-03T06:01:03.008Z,1008.07
2019-02-03T06:02:03.030Z,1007.96
2019-02-03T06:03:03.050Z,1007.99
2019-02-03T06:04:03.072Z,1007.96
2019-02-03T06:05:03.109Z,1007.94
2019-02-03T06:06:03.118Z,1007.94
2019-02-03T06:07:03.158Z,1007.97
2019-02-03T06:08:03.154Z,1007.96
2019-02-03T06:09:03.178Z,1007.95
2019-02-03T06:10:03.207Z,1007.98
2019-02-03T06:11:03.228Z,1008.07
2019-02-03T06:12:03.241Z,1008.06
2019-02-03T06:13:03.271Z,1008.11
2019-02-03T06:14:03.297Z,1008.16
2019-02-03T06:15:03.307Z,1008.20
2019-02-03T06:16:03.329Z,1008.18
2019-02-03T06:17:03.354Z,1008.24
2019-02-03T06:18:03.369Z,1008.21
2019-02-03T06:19:03.391Z,1008.21
2019-02-03T06:20:03.413Z,1008.16
2019-02-03T06:21:03.434Z,1008.15
2019-02-03T06:22:03.454Z,1008.19
2019-02-03T06:23:03.507Z,1008.13
2019-02-03T06:24:03.509Z,1008.13
2019-02-03T06:25:03.536Z,1008.12
2019-02-03T06:26:03.540Z,1008.12
2019-02-03T06:27:03.561Z,1008.11
2019-02-03T06:28:03.583Z,1008.17
2019-02-03T06:29:03.605Z,1008.22
2019-02-03T06:30:03.624Z,1008.22
2019-02-03T06:31:03.653Z,1008.25
2019-02-03T06:32:03.668Z,1008.28
2019-02-03T06:33:03.689Z,1008.29
2019-02-03T06:34:03.721Z,1008.29
2019-02-03T06:35:03.734Z,1008.29
2019-02-03T06:36:03.759Z,1008.34
2019-02-03T06:37:03.775Z,1008.28
2019-02-03T06:38:03.801Z,1008.33
2019-02-03T06:39:03.819Z,1008.32
2019-02-03T06:40:03.842Z,1008.37
2019-02-03T06:41:03.860Z,1008.40
2019-02-03T06:42:03.887Z,1008.37
2019-02-03T06:43:03.899Z,1008.42
2019-02-03T06:44:03.923Z,1008.41
2019-02-03T06:45:03.944Z,1008.39
2019-02-03T06:46:03.967Z,1008.45
2019-02-03T06:47:03.988Z,1008.45
2019-02-03T06:48:04.010Z,1008.46
2019-02-03T06:49:04.030Z,1008.47
2019-02-03T06:50:04.048Z,1008.46
2019-02-03T06:51:04.069Z,1008.41
2019-02-03T06:52:04.090Z,1008.49
2019-02-03T06:53:04.120Z,1008.48
2019-02-03T06:54:04.136Z,1008.59
2019-02-03T06:55:04.157Z,1008.58
2019-02-03T06:56:04.177Z,1008.55
2019-02-03T06:57:04.199Z,1008.58
2019-02-03T06:58:04.228Z,1008.59
2019-02-03T06:59:04.240Z,1008.62
2019-02-03T07:00:04.263Z,1008.58
2019-02-03T07:01:04.284Z,1008.63
2019-02-03T07:02:04.305Z,1008.65
2019-02-03T07:03:04.326Z,1008.67
2019-02-03T07:04:04.345Z,1008.70
2019-02-03T07:05:04.388Z,1008.72
2019-02-03T07:06:04.388Z,1008.75
2019-02-03T07:07:04.411Z,1008.71
2019-02-03T07:08:04.432Z,1008.79
2019-02-03T07:09:04.453Z,1008.77
2019-02-03T07:10:04.474Z,1008.74
2019-02-03T07:11:04.495Z,1008.74
2019-02-03T07:12:04.523Z,1008.72
2019-02-03T07:13:04.535Z,1008.75
2019-02-03T07:14:04.557Z,1008.78
2019-02-03T07:15:04.580Z,1008.80
2019-02-03T07:16:04.604Z,1008.82
2019-02-03T07:17:04.623Z,1008.85
2019-02-03T07:18:04.644Z,1008.87
2019-02-03T07:19:04.664Z,1008.88
2019-02-03T07:20:04.684Z,1008.90
2019-02-03T07:21:04.713Z,1008.92
2019-02-03T07:22:04.737Z,1008.92
2019-02-03T07:23:04.749Z,1008.93
2019-02-03T07:24:04.770Z,1008.94
2019-02-03T07:25:04.792Z,1008.95
2019-02-03T07:26:04.829Z,1008.94
2019-02-03T07:27:04.832Z,1008.94
2019-02-03T07:28:04.854Z,1008.93
2019-02-03T07:29:04.877Z,1008.94
2019-02-03T07:30:04.896Z,1008.97
2019-02-03T07:31:05.030Z,1008.98
2019-02-03T07:32:04.940Z,1009.04
2019-02-03T07:33:05.081Z,1009.01
2019-02-03T07:34:04.989Z,1009.07
2019-02-03T07:35:05.005Z,1009.10
2019-02-03T07:36:05.025Z,1009.11
2019-02-03T07:37:05.077Z,1009.07
2019-02-03T07:38:05.075Z,1009.12
2019-02-03T07:39:05.089Z,1009.14
2019-02-03T07:40:12.138Z,1009.18
2019-02-03T07:41:05.130Z,1009.12
2019-02-03T07:42:05.151Z,1009.18
2019-02-03T07:43:05.174Z,1009.21
2019-02-03T07:44:05.195Z,1009.22
2019-02-03T07:45:05.232Z,1009.25
2019-02-03T07:46:05.236Z,1009.22
2019-02-03T07:47:05.263Z,1009.22
2019-02-03T07:48:05.284Z,1009.22
2019-02-03T07:49:05.303Z,1009.23
2019-02-03T07:50:05.323Z,1009.25
2019-02-03T07:51:05.344Z,1009.22
2019-02-03T07:52:05.363Z,1009.26
2019-02-03T07:53:08.425Z,1009.30
2019-02-03T07:54:08.657Z,1009.30
2019-02-03T07:55:05.429Z,1009.31
2019-02-03T07:56:05.451Z,1009.34
2019-02-03T07:57:05.471Z,1009.39
2019-02-03T07:58:05.493Z,1009.50
2019-02-03T07:59:05.518Z,1009.53
2019-02-03T08:00:05.543Z,1009.43
2019-02-03T08:01:05.552Z,1009.50
2019-02-03T08:02:05.581Z,1009.50
2019-02-03T08:03:05.595Z,1009.55
2019-02-03T08:04:05.617Z,1009.60
2019-02-03T08:05:05.637Z,1009.56
2019-02-03T08:06:05.670Z,1009.57
2019-02-03T08:07:05.681Z,1009.56
2019-02-03T08:08:05.707Z,1009.55
2019-02-03T08:09:05.726Z,1009.59
2019-02-03T08:10:05.747Z,1009.61
2019-02-03T08:11:05.771Z,1009.67
2019-02-03T08:12:05.790Z,1009.66
2019-02-03T08:13:05.809Z,1009.68
2019-02-03T08:14:05.829Z,1009.71
2019-02-03T08:15:05.850Z,1009.73
2019-02-03T08:16:05.874Z,1009.79
2019-02-03T08:17:05.895Z,1009.75
2019-02-03T08:18:05.919Z,1009.82
2019-02-03T08:19:05.935Z,1009.84
2019-02-03T08:20:05.963Z,1009.91
2019-02-03T08:21:05.980Z,1009.83
2019-02-03T08:22:06.002Z,1009.84
2019-02-03T08:23:06.023Z,1009.93
2019-02-03T08:24:06.045Z,1009.95
2019-02-03T08:25:06.073Z,1009.90
2019-02-03T08:26:06.094Z,1009.90
2019-02-03T08:27:06.108Z,1009.93
2019-02-03T08:28:06.130Z,1009.93
2019-02-03T08:29:06.155Z,1010.00
2019-02-03T08:30:06.172Z,1009.98
2019-02-03T08:31:06.194Z,1009.98
2019-02-03T08:32:06.216Z,1009.93
2019-02-03T08:33:06.240Z,1009.92
2019-02-03T08:34:06.265Z,1009.90
2019-02-03T08:35:06.281Z,1009.90
2019-02-03T08:36:06.301Z,1009.90
2019-02-03T08:37:06.325Z,1010.02
2019-02-03T08:38:06.351Z,1010.04
2019-02-03T08:39:06.367Z,1010.06
2019-02-03T08:40:06.386Z,1010.14
2019-02-03T08:41:06.408Z,1010.04
2019-02-03T08:42:06.432Z,1010.12
2019-02-03T08:43:06.454Z,1010.12
2019-02-03T08:44:06.475Z,1010.17
2019-02-03T08:45:06.495Z,1010.17
2019-02-03T08:46:06.523Z,1010.12
2019-02-03T08:47:06.544Z,1010.14
2019-02-03T08:48:06.563Z,1010.10
2019-02-03T08:49:06.583Z,1010.18
2019-02-03T08:50:06.605Z,1010.19
2019-02-03T08:51:06.626Z,1010.20
2019-02-03T08:52:06.647Z,1010.16
2019-02-03T08:53:06.668Z,1010.22
2019-02-03T08:54:06.692Z,1010.27
2019-02-03T08:55:06.716Z,1010.32
2019-02-03T08:56:06.733Z,1010.26
2019-02-03T08:57:06.755Z,1010.28
2019-02-03T08:58:06.776Z,1010.30
2019-02-03T08:59:06.797Z,1010.29
2019-02-03T09:00:06.821Z,1010.38
2019-02-03T09:01:06.845Z,1010.28
2019-02-03T09:02:06.866Z,1010.34
2019-02-03T09:03:08.773Z,1010.36
2019-02-03T09:04:06.909Z,1010.33
2019-02-03T09:05:06.928Z,1010.41
2019-02-03T09:06:06.951Z,1010.42
2019-02-03T09:07:06.972Z,1010.42
2019-02-03T09:08:06.996Z,1010.42
2019-02-03T09:09:07.022Z,1010.44
2019-02-03T09:10:07.041Z,1010.50
2019-02-03T09:11:07.062Z,1010.52
2019-02-03T09:12:07.081Z,1010.67
2019-02-03T09:13:07.104Z,1010.92
2019-02-03T09:14:07.127Z,1010.85
2019-02-03T09:15:07.148Z,1010.88
2019-02-03T09:16:07.170Z,1010.83
2019-02-03T09:17:07.194Z,1010.77
2019-02-03T09:18:07.219Z,1010.83
2019-02-03T09:19:07.246Z,1010.82
2019-02-03T09:20:07.266Z,1010.84
2019-02-03T09:21:07.290Z,1010.76
2019-02-03T09:22:07.315Z,1010.78
2019-02-03T09:23:07.336Z,1010.83
2019-02-03T09:24:07.440Z,1010.82
2019-02-03T09:25:07.388Z,1010.73
2019-02-03T09:26:08.639Z,1010.77
2019-02-03T09:27:07.440Z,1010.78
2019-02-03T09:28:07.473Z,1010.71
2019-02-03T09:29:07.497Z,1010.73
2019-02-03T09:30:07.524Z,1010.77
2019-02-03T09:31:10.172Z,1010.85
2019-02-03T09:32:07.579Z,1010.85
2019-02-03T09:33:07.608Z,1010.90
2019-02-03T09:34:07.637Z,1010.85
2019-02-03T09:35:07.671Z,1010.84
2019-02-03T09:36:07.695Z,1010.88
2019-02-03T09:37:07.722Z,1010.95
2019-02-03T09:38:07.751Z,1010.93
2019-02-03T09:39:07.787Z,1010.91
2019-02-03T09:40:07.809Z,1010.96
2019-02-03T09:41:07.839Z,1010.90
2019-02-03T09:42:07.869Z,1010.91
2019-02-03T09:43:07.899Z,1010.90
2019-02-03T09:44:07.938Z,1011.00
2019-02-03T09:45:07.968Z,1011.04
2019-02-03T09:46:07.996Z,1011.00
2019-02-03T09:47:08.021Z,1010.99
2019-02-03T09:48:08.060Z,1011.04
2019-02-03T09:49:08.089Z,1011.06
2019-02-03T09:50:08.117Z,1011.04
2019-02-03T09:51:08.145Z,1011.11
2019-02-03T09:52:08.176Z,1011.08
2019-02-03T09:53:08.208Z,1011.13
2019-02-03T09:54:08.248Z,1011.15
2019-02-03T09:55:08.273Z,1011.18
2019-02-03T09:56:08.306Z,1011.19
2019-02-03T09:57:08.341Z,1011.28
2019-02-03T09:58:12.001Z,1011.29
2019-02-03T09:59:08.401Z,1011.31
2019-02-03T10:00:08.430Z,1011.24
2019-02-03T10:01:08.463Z,1011.27
2019-02-03T10:02:08.498Z,1011.29
2019-02-03T10:03:08.528Z,1011.28
2019-02-03T10:04:08.569Z,1011.29
2019-02-03T10:05:08.604Z,1011.27
2019-02-03T10:06:08.627Z,1011.33
2019-02-03T10:07:08.666Z,1011.34
2019-02-03T10:08:08.692Z,1011.31
2019-02-03T10:09:08.733Z,1011.34
2019-02-03T10:10:08.758Z,1011.41
2019-02-03T10:11:12.121Z,1011.44
2019-02-03T10:12:08.823Z,1011.49
2019-02-03T10:13:08.863Z,1011.47
2019-02-03T10:14:08.888Z,1011.53
2019-02-03T10:15:08.921Z,1011.57
2019-02-03T10:16:08.954Z,1011.58
2019-02-03T10:17:08.991Z,1011.56
2019-02-03T10:18:09.020Z,1011.62
2019-02-03T10:19:09.052Z,1011.63
2019-02-03T10:20:09.086Z,1011.64
2019-02-03T10:21:09.117Z,1011.67
2019-02-03T10:22:09.153Z,1011.68
2019-02-03T10:23:09.190Z,1011.70
2019-02-03T10:24:09.219Z,1011.73
2019-02-03T10:25:09.253Z,1011.75
2019-02-03T10:26:09.285Z,1011.79
2019-02-03T10:27:09.324Z,1011.76
2019-02-03T10:28:09.351Z,1011.76
2019-02-03T10:29:09.391Z,1011.75
2019-02-03T10:30:09.512Z,1011.79
2019-02-03T10:31:09.450Z,1011.85
2019-02-03T10:32:09.489Z,1011.68
2019-02-03T10:33:09.524Z,1011.35
2019-02-03T10:34:09.552Z,1011.17
2019-02-03T10:35:09.592Z,1011.03
2019-02-03T10:36:09.621Z,1011.04
2019-02-03T10:37:09.660Z,1011.06
2019-02-03T10:38:09.685Z,1011.05
2019-02-03T10:39:09.719Z,1011.13
2019-02-03T10:40:09.749Z,1011.14
2019-02-03T10:41:09.782Z,1011.11
2019-02-03T10:42:09.821Z,1011.13
2019-02-03T10:43:09.845Z,1011.15
2019-02-03T10:44:09.874Z,1011.20
2019-02-03T10:45:09.911Z,1011.20
2019-02-03T10:46:09.937Z,1011.23
2019-02-03T10:47:09.967Z,1011.42
2019-02-03T10:48:10.002Z,1011.85
2019-02-03T10:49:10.031Z,1012.13
2019-02-03T10:50:10.061Z,1011.97
2019-02-03T10:51:10.086Z,1011.73
2019-02-03T10:52:10.115Z,1011.67
2019-02-03T10:53:10.145Z,1011.73
2019-02-03T10:54:10.172Z,1011.68
2019-02-03T10:55:10.202Z,1011.70
2019-02-03T10:56:10.231Z,1011.63
2019-02-03T10:57:10.261Z,1011.63
2019-02-03T10:58:10.294Z,1011.61
2019-02-03T10:59:10.325Z,1011.61
2019-02-03T11:00:17.961Z,1011.60
2019-02-03T11:01:10.375Z,1011.64
2019-02-03T11:02:10.410Z,1011.57
2019-02-03T11:03:10.435Z,1011.60
2019-02-03T11:04:10.479Z,1011.54
2019-02-03T11:05:10.490Z,1011.65
2019-02-03T11:06:10.518Z,1011.66
2019-02-03T11:07:10.545Z,1011.66
2019-02-03T11:08:10.578Z,1011.73
2019-02-03T11:09:10.604Z,1011.76
2019-02-03T11:10:10.632Z,1011.73
2019-02-03T11:11:10.659Z,1011.79
2019-02-03T11:12:10.685Z,1011.72
2019-02-03T11:13:10.719Z,1011.71
2019-02-03T11:14:10.748Z,1011.73
2019-02-03T11:15:10.770Z,1011.73
2019-02-03T11:16:10.795Z,1011.81
2019-02-03T11:17:10.826Z,1011.88
2019-02-03T11:18:10.853Z,1011.80
2019-02-03T11:19:10.879Z,1011.82
2019-02-03T11:20:10.904Z,1011.90
2019-02-03T11:21:10.934Z,1011.94
2019-02-03T11:22:10.959Z,1012.25
2019-02-03T11:23:10.988Z,1012.20
2019-02-03T11:24:11.013Z,1012.05
2019-02-03T11:25:11.042Z,1012.07
2019-02-03T11:26:11.066Z,1012.11
2019-02-03T11:27:11.096Z,1012.08
2019-02-03T11:28:11.121Z,1011.98
2019-02-03T11:29:11.151Z,1011.97
2019-02-03T11:30:11.176Z,1011.91
2019-02-03T11:31:11.212Z,1011.92
2019-02-03T11:32:11.232Z,1011.92
2019-02-03T11:33:11.260Z,1011.96
2019-02-03T11:34:11.286Z,1011.87
2019-02-03T11:35:11.321Z,1011.90
2019-02-03T11:36:11.338Z,1012.01
2019-02-03T11:37:11.367Z,1011.95
2019-02-03T11:38:11.392Z,1012.01
2019-02-03T11:39:11.419Z,1011.97
2019-02-03T11:40:14.073Z,1011.96
2019-02-03T11:41:11.473Z,1011.96
2019-02-03T11:42:11.500Z,1011.96
2019-02-03T11:43:11.525Z,1011.96
2019-02-03T11:44:11.559Z,1012.02
2019-02-03T11:45:11.586Z,1012.01
2019-02-03T11:46:11.607Z,1012.00
2019-02-03T11:47:11.638Z,1012.01
2019-02-03T11:48:11.658Z,1012.02
2019-02-03T11:49:11.683Z,1012.09
2019-02-03T11:50:11.712Z,1012.09
2019-02-03T11:51:11.735Z,1012.08
2019-02-03T11:52:11.764Z,1012.10
2019-02-03T11:53:11.788Z,1012.09
2019-02-03T11:54:11.819Z,1012.14
2019-02-03T11:55:11.841Z,1012.14
2019-02-03T11:56:11.873Z,1012.20
2019-02-03T11:57:11.894Z,1012.22
2019-02-03T11:58:11.922Z,1012.14
2019-02-03T11:59:11.942Z,1012.16
2019-02-03T12:00:11.970Z,1012.19
2019-02-03T12:01:12.002Z,1012.19
2019-02-03T12:02:12.021Z,1012.19
2019-02-03T12:03:12.045Z,1012.21
2019-02-03T12:04:12.069Z,1012.19
2019-02-03T12:05:12.097Z,1012.25
2019-02-03T12:06:12.127Z,1012.24