createdAt,value
2022-11-07T00:00:02.397Z,95.50
2022-11-07T00:02:19.037Z,95.60
2022-11-07T00:04:26.795Z,95.50
2022-11-07T00:06:34.389Z,95.80
2022-11-07T00:08:41.467Z,96.00
2022-11-07T00:10:48.340Z,96.30
2022-11-07T00:12:57.825Z,96.70
2022-11-07T00:15:04.802Z,96.70
2022-11-07T00:17:12.244Z,97.30
2022-11-07T00:19:21.011Z,97.70
2022-11-07T00:21:28.549Z,97.70
2022-11-07T00:23:35.730Z,97.50
2022-11-07T00:25:43.065Z,97.20
2022-11-07T00:27:49.838Z,97.30
2022-11-07T00:29:58.814Z,97.00
2022-11-07T00:32:05.685Z,96.80
2022-11-07T00:34:13.187Z,96.50
2022-11-07T00:36:24.145Z,96.70
2022-11-07T00:38:31.380Z,96.60
2022-11-07T00:40:38.149Z,96.30
2022-11-07T00:42:45.545Z,96.10
2022-11-07T00:44:52.665Z,95.70
2022-11-07T00:47:01.489Z,95.20
2022-11-07T00:49:08.312Z,94.80
2022-11-07T00:51:17.917Z,94.30
2022-11-07T00:53:24.926Z,93.70
2022-11-07T00:55:32.158Z,93.30
2022-11-07T00:57:39.348Z,93.20
2022-11-07T00:59:46.777Z,92.70
2022-11-07T01:01:53.718Z,92.20
2022-11-07T01:04:19.476Z,91.90
2022-11-07T01:06:26.806Z,91.80
2022-11-07T01:08:35.061Z,91.50
2022-11-07T01:10:45.521Z,91.30
2022-11-07T01:12:52.862Z,91.30
2022-11-07T01:14:59.784Z,91.20
2022-11-07T01:17:06.911Z,90.70
2022-11-07T01:19:16.152Z,90.10
2022-11-07T01:21:23.527Z,89.60
2022-11-07T01:23:30.303Z,89.90
2022-11-07T01:25:39.275Z,89.40
2022-11-07T01:27:46.096Z,89.80
2022-11-07T01:29:53.671Z,87.80
2022-11-07T01:32:00.819Z,87.30
2022-11-07T01:34:08.562Z,88.40
2022-11-07T01:36:19.384Z,86.80
2022-11-07T01:38:27.031Z,85.40
2022-11-07T01:40:34.870Z,84.70
2022-11-07T01:42:42.161Z,85.20
2022-11-07T01:44:58.721Z,85.50
2022-11-07T01:47:06.704Z,85.00
2022-11-07T01:49:16.755Z,84.30
2022-11-07T01:51:27.211Z,83.90
2022-11-07T01:53:34.035Z,83.60
2022-11-07T01:55:41.276Z,82.90
2022-11-07T01:57:51.675Z,81.80
2022-11-07T02:00:01.979Z,82.20
2022-11-07T02:02:12.222Z,82.00
2022-11-07T02:04:21.158Z,82.20
2022-11-07T02:06:36.224Z,81.20
2022-11-07T02:08:46.783Z,80.80
2022-11-07T02:10:54.837Z,80.90
2022-11-07T02:13:03.654Z,80.40
2022-11-07T02:15:12.885Z,80.10
2022-11-07T02:17:21.248Z,79.40
2022-11-07T02:19:37.336Z,79.10
2022-11-07T02:21:52.355Z,79.30
2022-11-07T02:24:04.761Z,79.10
2022-11-07T02:26:14.138Z,78.70
2022-11-07T02:28:22.394Z,78.60
2022-11-07T02:30:34.682Z,77.80
2022-11-07T02:32:41.935Z,78.10
2022-11-07T02:34:57.870Z,76.50
2022-11-07T02:37:06.173Z,75.90
2022-11-07T02:39:13.509Z,75.90
2022-11-07T02:41:25.102Z,76.20
2022-11-07T02:43:32.277Z,74.40
2022-11-07T02:45:42.492Z,72.70
2022-11-07T02:47:49.811Z,74.00
2022-11-07T02:49:56.634Z,73.80
2022-11-07T02:52:03.927Z,71.90
2022-11-07T02:54:10.797Z,71.50
2022-11-07T02:56:18.164Z,71.40
2022-11-07T02:58:26.897Z,71.90
2022-11-07T03:00:34.336Z,71.10
2022-11-07T03:02:41.415Z,71.30
2022-11-07T03:04:49.309Z,71.90
2022-11-07T03:06:56.452Z,71.50
2022-11-07T03:09:04.145Z,68.20
2022-11-07T03:11:11.066Z,68.80
2022-11-07T03:13:18.142Z,68.70
2022-11-07T03:15:26.918Z,68.70
2022-11-07T03:17:33.873Z,68.50
2022-11-07T03:19:40.660Z,69.00
2022-11-07T03:21:48.149Z,69.10
2022-11-07T03:23:55.332Z,68.00
2022-11-07T03:26:02.522Z,68.30
2022-11-07T03:28:09.440Z,67.80
2022-11-07T03:30:16.880Z,68.70
2022-11-07T03:32:25.798Z,67.50
2022-11-07T03:34:33.490Z,67.80
2022-11-07T03:36:40.314Z,67.00
2022-11-07T03:38:47.394Z,66.50
2022-11-07T03:40:54.478Z,66.10
2022-11-07T03:43:02.120Z,67.20
2022-11-07T03:45:10.240Z,66.50
2022-11-07T03:47:17.245Z,67.20
2022-11-07T03:49:26.171Z,65.50
2022-11-07T03:51:33.553Z,66.40
2022-11-07T03:53:41.044Z,66.60
2022-11-07T03:55:50.683Z,65.70
2022-11-07T03:57:57.874Z,66.50
2022-11-07T04:00:05.352Z,65.90
2022-11-07T04:02:18.714Z,65.80
2022-11-07T04:04:27.858Z,65.90
2022-11-07T04:06:34.681Z,64.80
2022-11-07T04:08:41.920Z,63.90
2022-11-07T04:10:49.760Z,63.80
2022-11-07T04:13:14.199Z,63.40
2022-11-07T04:15:37.869Z,62.70
2022-11-07T04:17:44.789Z,64.00
2022-11-07T04:19:55.864Z,63.90
2022-11-07T04:22:03.052Z,63.50
2022-11-07T04:24:10.896Z,63.20
2022-11-07T04:26:34.622Z,62.60
2022-11-07T04:28:41.440Z,62.50
2022-11-07T04:30:48.769Z,61.80
2022-11-07T04:32:56.872Z,60.90
2022-11-07T04:35:05.646Z,61.90
2022-11-07T04:37:12.481Z,60.60
2022-11-07T04:39:19.700Z,60.40
2022-11-07T04:41:27.598Z,60.70
2022-11-07T04:43:34.675Z,60.20
2022-11-07T04:45:41.979Z,60.30
2022-11-07T04:47:49.297Z,59.70
2022-11-07T04:49:56.108Z,59.60
2022-11-07T04:52:05.302Z,59.40
2022-11-07T04:54:16.017Z,60.00
2022-11-07T04:56:23.249Z,59.70
2022-11-07T04:58:30.425Z,60.40
2022-11-07T05:00:38.170Z,60.40
2022-11-07T05:02:45.549Z,59.80
2022-11-07T05:04:52.996Z,58.60
2022-11-07T05:07:00.227Z,59.10
2022-11-07T05:09:10.377Z,59.00
2022-11-07T05:11:17.563Z,57.80
2022-11-07T05:13:25.049Z,58.50
2022-11-07T05:15:31.777Z,57.40
2022-11-07T05:17:39.056Z,58.20
2022-11-07T05:19:46.493Z,57.30
2022-11-07T05:22:14.101Z,58.20
2022-11-07T05:24:21.182Z,56.30
2022-11-07T05:26:28.772Z,56.10
2022-11-07T05:28:39.480Z,57.90
2022-11-07T05:30:48.357Z,56.70
2022-11-07T05:32:55.590Z,56.90
2022-11-07T05:35:03.236Z,57.10
2022-11-07T05:37:11.848Z,57.20
2022-11-07T05:39:21.396Z,56.20
2022-11-07T05:41:28.519Z,56.70
2022-11-07T05:43:36.164Z,55.80
2022-11-07T05:45:44.314Z,56.00
2022-11-07T05:47:51.701Z,55.60
2022-11-07T05:49:58.881Z,56.50
2022-11-07T05:52:06.522Z,55.50
2022-11-07T05:54:13.859Z,56.30
2022-11-07T05:56:23.241Z,56.80
2022-11-07T05:58:30.385Z,56.90
2022-11-07T06:00:40.748Z,57.00
2022-11-07T06:02:48.398Z,56.80
2022-11-07T06:04:55.756Z,56.60
2022-11-07T06:07:02.836Z,56.30
2022-11-07T06:09:10.579Z,55.40
2022-11-07T06:11:17.609Z,53.80
2022-11-07T06:13:26.787Z,55.00
2022-11-07T06:15:35.197Z,55.70
2022-11-07T06:17:42.789Z,55.80
2022-11-07T06:19:49.817Z,54.90
2022-11-07T06:21:56.833Z,54.80
2022-11-07T06:24:04.231Z,55.00
2022-11-07T06:26:11.361Z,54.90
2022-11-07T06:28:18.850Z,54.20
2022-11-07T06:30:27.517Z,54.80
2022-11-07T06:32:34.338Z,54.60
2022-11-07T06:34:41.423Z,54.70
2022-11-07T06:36:56.543Z,54.80
2022-11-07T06:39:07.252Z,55.00
2022-11-07T06:41:15.459Z,54.70
2022-11-07T06:43:23.304Z,55.40
2022-11-07T06:45:31.918Z,55.70
2022-11-07T06:47:38.950Z,54.80
2022-11-07T06:49:45.619Z,54.80
2022-11-07T06:51:52.594Z,54.70
2022-11-07T06:53:59.416Z,55.20
2022-11-07T06:56:08.748Z,55.20
2022-11-07T06:58:15.623Z,54.90
2022-11-07T07:00:22.804Z,53.40
2022-11-07T07:02:56.702Z,54.00
2022-11-07T07:04:59.032Z,54.00
2022-11-07T07:07:06.161Z,53.80
2022-11-07T07:09:13.500Z,53.40
2022-11-07T07:11:21.037Z,53.50
2022-11-07T07:13:28.477Z,53.10
2022-11-07T07:15:49.890Z,53.90
2022-11-07T07:18:03.421Z,53.50
2022-11-07T07:20:12.037Z,53.70
2022-11-07T07:22:18.911Z,53.80
2022-11-07T07:24:25.682Z,53.90
2022-11-07T07:26:32.968Z,53.70
2022-11-07T07:28:40.097Z,53.20
2022-11-07T07:30:51.605Z,53.50
2022-11-07T07:33:00.553Z,52.80
2022-11-07T07:35:08.143Z,53.20
2022-11-07T07:37:15.240Z,52.50
2022-11-07T07:39:22.669Z,52.90
2022-11-07T07:41:29.536Z,52.30
2022-11-07T07:43:36.511Z,52.90
2022-11-07T07:45:43.390Z,52.20
2022-11-07T07:47:50.414Z,52.80
2022-11-07T07:49:59.029Z,53.50
2022-11-07T07:52:06.569Z,53.70
2022-11-07T07:54:15.408Z,53.50
2022-11-07T07:56:22.777Z,52.80
2022-11-07T07:58:30.212Z,52.80
2022-11-07T08:00:37.946Z,53.30
2022-11-07T08:02:47.702Z,53.40
2022-11-07T08:04:54.933Z,54.00
2022-11-07T08:07:03.759Z,54.40
2022-11-07T08:09:11.396Z,54.40
2022-11-07T08:11:18.115Z,54.20
2022-11-07T08:13:28.933Z,54.00
2022-11-07T08:15:35.962Z,53.50
2022-11-07T08:17:43.860Z,53.20
2022-11-07T08:19:50.991Z,53.50
2022-11-07T08:21:58.324Z,54.60
2022-11-07T08:24:07.305Z,55.60
2022-11-07T08:26:14.379Z,55.20
2022-11-07T08:28:21.968Z,54.90
2022-11-07T08:30:29.615Z,54.70
2022-11-07T08:32:37.304Z,53.90
2022-11-07T08:34:44.339Z,53.90
2022-11-07T08:36:51.363Z,53.30
2022-11-07T08:38:58.900Z,53.70
2022-11-07T08:41:07.720Z,54.70
2022-11-07T08:43:14.958Z,54.80
2022-11-07T08:45:21.932Z,55.00
2022-11-07T08:47:29.470Z,55.50
2022-11-07T08:49:36.608Z,56.40
2022-11-07T08:51:44.042Z,55.70
2022-11-07T08:53:51.120Z,55.30
2022-11-07T08:56:06.851Z,55.30
2022-11-07T08:58:13.727Z,54.20
2022-11-07T09:00:21.230Z,54.90
2022-11-07T09:03:04.351Z,54.80
2022-11-07T09:04:55.954Z,54.80
2022-11-07T09:07:02.985Z,54.30
2022-11-07T09:09:15.473Z,53.70
2022-11-07T09:11:24.871Z,54.40
2022-11-07T09:13:31.958Z,54.30
2022-11-07T09:15:39.063Z,54.40
2022-11-07T09:17:47.440Z,55.60
2022-11-07T09:19:54.160Z,54.80
2022-11-07T09:22:01.553Z,54.50
2022-11-07T09:24:09.243Z,54.90
2022-11-07T09:26:16.477Z,54.90
2022-11-07T09:28:25.243Z,54.90
2022-11-07T09:30:32.577Z,55.60
2022-11-07T09:32:44.898Z,56.20
2022-11-07T09:34:58.119Z,56.40
2022-11-07T09:37:08.049Z,56.80
2022-11-07T09:39:15.641Z,56.50
2022-11-07T09:41:34.089Z,56.70
2022-11-07T09:44:25.429Z,56.70
2022-11-07T09:46:45.951Z,56.30
2022-11-07T09:48:57.738Z,56.80
2022-11-07T09:51:05.174Z,56.80
2022-11-07T09:53:20.604Z,56.70
2022-11-07T09:55:30.239Z,57.10
2022-11-07T09:57:39.212Z,57.20
2022-11-07T09:59:52.950Z,57.20
2022-11-07T10:01:59.889Z,57.70
2022-11-07T10:04:25.380Z,58.60
2022-11-07T10:06:35.127Z,59.50
2022-11-07T10:08:48.195Z,60.70
2022-11-07T10:10:59.332Z,61.70
2022-11-07T10:13:39.115Z,63.00
2022-11-07T10:15:56.231Z,65.40
2022-11-07T10:18:10.436Z,65.00
2022-11-07T10:20:25.782Z,65.10
2022-11-07T10:22:48.496Z,64.90
2022-11-07T10:25:08.323Z,64.40
2022-11-07T10:27:17.195Z,64.20
2022-11-07T10:29:27.551Z,64.00
2022-11-07T10:31:41.134Z,63.90
2022-11-07T10:33:54.714Z,64.10
2022-11-07T10:36:08.656Z,64.40
2022-11-07T10:38:22.445Z,64.40
2022-11-07T10:40:32.183Z,65.10
2022-11-07T10:42:39.110Z,65.60
2022-11-07T10:44:47.010Z,66.50
2022-11-07T10:46:55.826Z,66.70
2022-11-07T10:49:04.339Z,66.70
2022-11-07T10:51:11.623Z,66.40
2022-11-07T10:53:23.565Z,66.80
2022-11-07T10:55:31.620Z,67.80
2022-11-07T10:57:39.067Z,68.90
2022-11-07T10:59:58.320Z,68.80
2022-11-07T11:02:16.899Z,70.10
2022-11-07T11:04:27.941Z,71.40
2022-11-07T11:06:35.130Z,72.50
2022-11-07T11:08:42.773Z,72.90
2022-11-07T11:10:50.666Z,73.10
2022-11-07T11:12:58.051Z,73.00
2022-11-07T11:15:10.102Z,72.80
2022-11-07T11:17:27.086Z,72.90
2022-11-07T11:19:39.818Z,72.50
2022-11-07T11:21:48.594Z,72.40
2022-11-07T11:23:57.307Z,72.70
2022-11-07T11:26:05.665Z,72.70
2022-11-07T11:28:23.498Z,72.90
2022-11-07T11:30:30.373Z,73.80
2022-11-07T11:32:43.595Z,74.00
2022-11-07T11:34:57.074Z,74.30
2022-11-07T11:37:11.832Z,74.80
2022-11-07T11:39:30.199Z,75.30
2022-11-07T11:41:54.768Z,76.00
2022-11-07T11:44:06.193Z,76.60
2022-11-07T11:46:17.326Z,77.10
2022-11-07T11:48:28.448Z,78.00
2022-11-07T11:50:46.635Z,78.40
2022-11-07T11:52:53.406Z,78.90
2022-11-07T11:55:02.590Z,78.60
2022-11-07T11:57:14.427Z,78.90
2022-11-07T11:59:42.552Z,79.00
2022-11-07T12:01:57.529Z,78.90
2022-11-07T12:04:29.069Z,79.10
2022-11-07T12:06:39.326Z,79.20
2022-11-07T12:09:10.535Z,79.30
2022-11-07T12:11:28.451Z,80.60
2022-11-07T12:13:43.257Z,79.50
2022-11-07T12:16:01.909Z,79.90
2022-11-07T12:18:18.271Z,80.10
2022-11-07T12:20:31.888Z,80.40
2022-11-07T12:22:51.309Z,79.80
2022-11-07T12:25:05.043Z,79.80
2022-11-07T12:27:22.732Z,80.30
2022-11-07T12:29:43.879Z,80.30
2022-11-07T12:32:12.772Z,80.20
2022-11-07T12:34:27.887Z,79.90
2022-11-07T12:36:51.965Z,79.60
2022-11-07T12:39:31.607Z,79.60
2022-11-07T12:41:46.982Z,80.80
2022-11-07T12:44:05.790Z,81.10
2022-11-07T12:46:18.855Z,81.00
2022-11-07T12:48:48.248Z,81.00
2022-11-07T12:51:01.071Z,81.90
2022-11-07T12:53:20.506Z,81.50
2022-11-07T12:55:33.152Z,82.10
2022-11-07T12:57:42.643Z,82.00
2022-11-07T12:59:55.347Z,82.30
2022-11-07T13:02:10.588Z,82.20
2022-11-07T13:04:23.432Z,81.50
2022-11-07T13:06:37.065Z,81.50
2022-11-07T13:08:52.043Z,81.90
2022-11-07T13:11:05.611Z,82.10
2022-11-07T13:13:20.913Z,82.50
2022-11-07T13:15:28.217Z,82.60
2022-11-07T13:17:44.563Z,82.70
2022-11-07T13:20:04.651Z,83.00
2022-11-07T13:22:23.096Z,81.90
2022-11-07T13:24:32.476Z,81.60
2022-11-07T13:26:47.796Z,81.60
2022-11-07T13:29:01.129Z,81.50
2022-11-07T13:31:09.539Z,81.80
2022-11-07T13:33:29.776Z,81.90
2022-11-07T13:35:38.029Z,81.90
2022-11-07T13:37:49.112Z,82.20
2022-11-07T13:40:01.460Z,82.50
2022-11-07T13:42:08.842Z,82.70
2022-11-07T13:44:24.874Z,83.00
2022-11-07T13:46:36.060Z,83.40
2022-11-07T13:48:51.229Z,83.60
2022-11-07T13:51:08.069Z,83.60
2022-11-07T13:53:20.951Z,83.30
2022-11-07T13:55:38.472Z,83.30
2022-11-07T13:57:49.268Z,83.70
2022-11-07T14:00:01.087Z,83.80
2022-11-07T14:02:09.245Z,83.60
2022-11-07T14:04:22.866Z,84.10
2022-11-07T14:06:29.692Z,84.50
2022-11-07T14:08:38.817Z,84.80
2022-11-07T14:10:49.326Z,85.10
2022-11-07T14:13:01.117Z,85.60
2022-11-07T14:15:08.963Z,85.30
2022-11-07T14:17:18.345Z,85.30
2022-11-07T14:19:28.639Z,85.60
2022-11-07T14:21:36.819Z,85.70
2022-11-07T14:23:48.737Z,85.70
2022-11-07T14:26:01.394Z,85.80
2022-11-07T14:28:17.709Z,85.60
2022-11-07T14:30:26.883Z,85.40
2022-11-07T14:32:34.422Z,85.00
2022-11-07T14:34:48.672Z,84.80
2022-11-07T14:36:56.628Z,84.80
2022-11-07T14:39:14.364Z,85.10
2022-11-07T14:41:25.680Z,85.40
2022-11-07T14:43:34.757Z,85.40
2022-11-07T14:46:10.938Z,85.50
2022-11-07T14:48:08.966Z,85.80
2022-11-07T14:50:21.732Z,85.60
2022-11-07T14:52:32.000Z,85.40
2022-11-07T14:54:43.076Z,85.60
2022-11-07T14:56:57.523Z,85.80
2022-11-07T14:59:04.861Z,86.30
2022-11-07T15:01:17.048Z,86.50
2022-11-07T15:03:25.673Z,86.70
2022-11-07T15:05:34.288Z,86.70
2022-11-07T15:07:50.072Z,86.90
2022-11-07T15:09:57.856Z,86.90
2022-11-07T15:12:10.175Z,87.10
2022-11-07T15:14:27.165Z,87.30
2022-11-07T15:16:39.830Z,87.60
2022-11-07T15:18:48.867Z,87.20
2022-11-07T15:21:01.258Z,87.00
2022-11-07T15:23:08.553Z,86.70
2022-11-07T15:25:29.407Z,87.20
2022-11-07T15:27:41.196Z,87.20
2022-11-07T15:29:55.294Z,87.20
2022-11-07T15:32:09.692Z,87.20
2022-11-07T15:34:25.291Z,87.60
2022-11-07T15:36:44.385Z,87.80
2022-11-07T15:38:52.533Z,88.30
2022-11-07T15:40:59.460Z,88.20
2022-11-07T15:43:08.282Z,88.00
2022-11-07T15:45:15.360Z,88.00
2022-11-07T15:47:25.156Z,87.90
2022-11-07T15:49:32.897Z,88.00
2022-11-07T15:51:40.592Z,88.20
2022-11-07T15:53:47.721Z,88.20
2022-11-07T15:55:56.847Z,88.30
2022-11-07T15:58:05.131Z,88.00
2022-11-07T16:00:19.100Z,87.90
2022-11-07T16:02:25.908Z,87.90
2022-11-07T16:04:39.631Z,87.90
2022-11-07T16:06:48.684Z,88.10
2022-11-07T16:08:56.169Z,88.20
2022-11-07T16:11:06.115Z,88.00
2022-11-07T16:13:13.756Z,88.10
2022-11-07T16:15:24.166Z,88.00
2022-11-07T16:17:31.244Z,88.00
2022-11-07T16:19:37.918Z,88.10
2022-11-07T16:21:45.250Z,88.10
2022-11-07T16:23:52.280Z,88.00
2022-11-07T16:25:59.407Z,87.60
2022-11-07T16:28:08.892Z,86.90
2022-11-07T16:30:21.302Z,87.00
2022-11-07T16:32:28.069Z,87.10
2022-11-07T16:34:37.915Z,87.30
2022-11-07T16:36:44.684Z,87.30
2022-11-07T16:38:52.123Z,86.80
2022-11-07T16:40:59.048Z,87.10
2022-11-07T16:43:06.385Z,87.40
2022-11-07T16:45:16.790Z,87.10
2022-11-07T16:47:26.019Z,87.00
2022-11-07T16:49:35.303Z,87.00
2022-11-07T16:51:44.376Z,87.00
2022-11-07T16:53:51.920Z,87.00
2022-11-07T16:56:03.913Z,87.00
2022-11-07T16:58:18.268Z,87.30
2022-11-07T17:00:27.191Z,87.90
2022-11-07T17:02:35.989Z,87.70
2022-11-07T17:04:43.645Z,87.90
2022-11-07T17:06:51.134Z,87.80
2022-11-07T17:09:06.120Z,87.80
2022-11-07T17:11:17.837Z,87.70
2022-11-07T17:13:25.275Z,87.00
2022-11-07T17:15:32.867Z,86.80
2022-11-07T17:17:41.689Z,86.80
2022-11-07T17:19:48.764Z,87.10
2022-11-07T17:21:55.440Z,87.40
2022-11-07T17:24:03.596Z,87.50
2022-11-07T17:26:12.820Z,87.90
2022-11-07T17:28:19.794Z,88.00
2022-11-07T17:30:26.669Z,87.60
2022-11-07T17:32:33.697Z,87.40
2022-11-07T17:34:42.111Z,87.70
2022-11-07T17:36:52.314Z,87.80
2022-11-07T17:38:59.440Z,87.90
2022-11-07T17:41:18.194Z,87.90
2022-11-07T17:43:25.838Z,87.70
2022-11-07T17:45:33.186Z,87.80
2022-11-07T17:47:40.147Z,88.10
2022-11-07T17:49:49.275Z,88.30
2022-11-07T17:51:56.151Z,88.50
2022-11-07T17:54:03.127Z,88.70
2022-11-07T17:56:15.788Z,88.60
2022-11-07T17:58:22.813Z,88.50
2022-11-07T18:00:29.846Z,88.60
2022-11-07T18:02:37.308Z,88.50
2022-11-07T18:04:44.515Z,88.50
2022-11-07T18:06:53.795Z,88.30
2022-11-07T18:09:01.569Z,88.50
2022-11-07T18:11:08.876Z,88.90
2022-11-07T18:13:15.953Z,88.80
2022-11-07T18:15:23.339Z,89.00
2022-11-07T18:17:30.059Z,88.90
2022-11-07T18:19:37.395Z,88.90
2022-11-07T18:21:44.064Z,88.40
2022-11-07T18:23:52.883Z,88.50
2022-11-07T18:26:06.775Z,88.90
2022-11-07T18:28:14.111Z,88.90
2022-11-07T18:30:21.702Z,88.70
2022-11-07T18:32:32.941Z,88.80
2022-11-07T18:34:43.128Z,88.30
2022-11-07T18:36:50.739Z,88.70
2022-11-07T18:38:59.488Z,88.50
2022-11-07T18:41:08.615Z,88.30
2022-11-07T18:43:15.700Z,88.50
2022-11-07T18:45:23.030Z,88.50
2022-11-07T18:47:30.622Z,88.50
2022-11-07T18:49:37.447Z,88.00
2022-11-07T18:51:45.598Z,88.00
2022-11-07T18:53:52.834Z,88.20
2022-11-07T18:56:07.436Z,87.60
2022-11-07T18:58:14.379Z,87.80
2022-11-07T19:00:22.057Z,88.00
2022-11-07T19:02:29.656Z,87.60
2022-11-07T19:04:36.778Z,87.80
2022-11-07T19:06:57.774Z,87.80
2022-11-07T19:09:05.837Z,87.80
2022-11-07T19:11:15.631Z,88.20
2022-11-07T19:13:22.452Z,88.40
2022-11-07T19:15:31.018Z,88.50
2022-11-07T19:17:38.760Z,88.80
2022-11-07T19:19:45.787Z,89.40
2022-11-07T19:21:53.278Z,89.90
2022-11-07T19:24:00.006Z,89.70
2022-11-07T19:26:07.181Z,89.80
2022-11-07T19:28:16.409Z,89.40
2022-11-07T19:30:23.488Z,89.40
2022-11-07T19:32:30.213Z,89.90
2022-11-07T19:34:37.340Z,90.10
2022-11-07T19:36:44.322Z,90.20
2022-11-07T19:38:52.473Z,90.20
2022-11-07T19:40:59.911Z,90.50
2022-11-07T19:43:10.369Z,90.40
2022-11-07T19:45:18.623Z,90.30
2022-11-07T19:47:25.755Z,90.20
2022-11-07T19:49:32.479Z,89.80
2022-11-07T19:51:39.759Z,90.00
2022-11-07T19:53:46.941Z,89.90
2022-11-07T19:55:54.532Z,90.20
2022-11-07T19:58:01.458Z,90.30
2022-11-07T20:00:10.536Z,90.40
2022-11-07T20:02:32.324Z,89.90
2022-11-07T20:04:41.127Z,89.60
2022-11-07T20:06:48.155Z,89.50
2022-11-07T20:08:55.489Z,89.60
2022-11-07T20:11:02.057Z,89.70
2022-11-07T20:13:08.882Z,89.30
2022-11-07T20:15:16.576Z,89.50
2022-11-07T20:17:24.883Z,89.40
2022-11-07T20:19:32.785Z,89.30
2022-11-07T20:21:40.171Z,89.20
2022-11-07T20:23:48.734Z,88.90
2022-11-07T20:25:55.453Z,89.00
2022-11-07T20:28:02.329Z,89.10
2022-11-07T20:30:10.379Z,89.00
2022-11-07T20:32:18.122Z,88.90
2022-11-07T20:34:26.942Z,88.80
2022-11-07T20:36:34.796Z,88.70
2022-11-07T20:38:41.818Z,88.60
2022-11-07T20:40:49.154Z,88.90
2022-11-07T20:42:55.876Z,88.90
2022-11-07T20:45:02.851Z,89.10
2022-11-07T20:47:09.627Z,88.80
2022-11-07T20:49:19.723Z,88.70
2022-11-07T20:51:28.542Z,88.90
2022-11-07T20:53:35.574Z,89.00
2022-11-07T20:55:43.622Z,89.00
2022-11-07T20:57:50.753Z,89.10
2022-11-07T20:59:57.783Z,89.30
2022-11-07T21:02:05.011Z,89.10
2022-11-07T21:04:13.584Z,89.20
2022-11-07T21:06:21.374Z,89.30
2022-11-07T21:08:33.237Z,89.30
2022-11-07T21:10:46.491Z,89.20
2022-11-07T21:12:53.161Z,89.10
2022-11-07T21:15:00.344Z,89.10
2022-11-07T21:17:07.881Z,89.10
2022-11-07T21:19:18.134Z,89.30
2022-11-07T21:21:28.032Z,89.30
2022-11-07T21:23:37.411Z,89.30
2022-11-07T21:25:44.900Z,89.30
2022-11-07T21:27:51.878Z,89.10
2022-11-07T21:29:58.598Z,89.10
2022-11-07T21:32:07.835Z,89.10
2022-11-07T21:34:14.553Z,89.10
2022-11-07T21:36:23.421Z,89.30
2022-11-07T21:38:30.500Z,89.40
2022-11-07T21:40:41.165Z,89.50
2022-11-07T21:42:48.244Z,89.30
2022-11-07T21:44:55.218Z,89.40
2022-11-07T21:47:01.991Z,89.60
2022-11-07T21:49:09.481Z,89.70
2022-11-07T21:51:18.607Z,89.60
2022-11-07T21:53:26.239Z,89.60
2022-11-07T21:55:34.033Z,89.80
2022-11-07T21:57:43.729Z,89.70
2022-11-07T21:59:51.062Z,89.50
2022-11-07T22:01:59.370Z,89.40
2022-11-07T22:04:09.370Z,89.70
2022-11-07T22:06:21.111Z,89.60
2022-11-07T22:08:28.542Z,89.60
2022-11-07T22:10:36.556Z,89.80
2022-11-07T22:12:45.879Z,89.90
2022-11-07T22:14:53.878Z,89.90
2022-11-07T22:17:01.166Z,90.10
2022-11-07T22:19:12.244Z,90.00
2022-11-07T22:21:22.347Z,89.60
2022-11-07T22:23:29.881Z,89.90
2022-11-07T22:25:37.165Z,90.30
2022-11-07T22:27:46.335Z,90.80
2022-11-07T22:29:53.577Z,90.90
2022-11-07T22:32:02.193Z,91.00
2022-11-07T22:34:09.324Z,91.20
2022-11-07T22:36:16.865Z,91.50
2022-11-07T22:38:24.149Z,92.00
2022-11-07T22:40:31.484Z,92.40
2022-11-07T22:42:38.612Z,92.50
2022-11-07T22:44:47.537Z,92.80
2022-11-07T22:46:54.971Z,92.60
2022-11-07T22:49:03.299Z,92.50
2022-11-07T22:51:13.330Z,92.30
2022-11-07T22:53:20.765Z,92.20
2022-11-07T22:55:27.537Z,92.00
2022-11-07T22:57:34.723Z,91.90
2022-11-07T22:59:42.373Z,92.10
2022-11-07T23:01:51.894Z,92.40
2022-11-07T23:03:59.100Z,92.50
2022-11-07T23:06:09.078Z,92.60
2022-11-07T23:08:16.639Z,92.90
2022-11-07T23:10:24.779Z,93.30
2022-11-07T23:12:32.012Z,93.50
2022-11-07T23:14:39.289Z,93.80
2022-11-07T23:16:48.836Z,93.80
2022-11-07T23:18:59.489Z,93.90
2022-11-07T23:21:12.509Z,93.90
2022-11-07T23:23:19.638Z,94.00
2022-11-07T23:25:26.667Z,94.20
2022-11-07T23:27:33.952Z,94.20
2022-11-07T23:29:40.774Z,94.00
2022-11-07T23:31:49.696Z,93.60
2022-11-07T23:33:58.208Z,93.70
2022-11-07T23:36:06.056Z,93.90
2022-11-07T23:38:12.827Z,94.20
2022-11-07T23:40:19.856Z,94.20
2022-11-07T23:42:26.628Z,94.30
2022-11-07T23:44:33.757Z,94.40
2022-11-07T23:46:57.020Z,94.50
2022-11-07T23:49:22.222Z,94.50
2022-11-07T23:51:28.992Z,95.00
2022-11-07T23:53:53.331Z,95.30
2022-11-07T23:56:00.355Z,95.60
2022-11-07T23:58:24.333Z,95.70
