createdAt,value
2018-10-06T00:00:23.508Z,99.90
2018-10-06T00:02:50.850Z,99.90
2018-10-06T00:05:18.167Z,99.90
2018-10-06T00:07:45.415Z,99.90
2018-10-06T00:10:12.763Z,99.90
2018-10-06T00:12:40.059Z,99.90
2018-10-06T00:15:07.350Z,99.90
2018-10-06T00:17:34.726Z,99.90
2018-10-06T00:20:02.053Z,99.90
2018-10-06T00:22:29.481Z,99.90
2018-10-06T00:24:57.109Z,99.90
2018-10-06T00:27:25.780Z,99.90
2018-10-06T00:29:53.120Z,99.90
2018-10-06T00:32:20.446Z,99.90
2018-10-06T00:34:48.095Z,99.90
2018-10-06T00:37:15.505Z,99.90
2018-10-06T00:39:42.796Z,99.90
2018-10-06T00:42:10.090Z,99.90
2018-10-06T00:44:37.377Z,99.90
2018-10-06T00:47:05.122Z,99.90
2018-10-06T00:49:32.535Z,99.90
2018-10-06T00:51:59.812Z,99.90
2018-10-06T00:54:28.295Z,99.90
2018-10-06T00:56:55.595Z,99.90
2018-10-06T00:59:22.870Z,99.90
2018-10-06T01:01:50.486Z,99.90
2018-10-06T01:04:17.727Z,99.90
2018-10-06T01:06:45.066Z,99.90
2018-10-06T01:09:12.397Z,99.90
2018-10-06T01:11:40.088Z,99.90
2018-10-06T01:14:07.405Z,99.90
2018-10-06T01:16:34.696Z,99.90
2018-10-06T01:19:02.005Z,99.90
2018-10-06T01:21:29.280Z,99.90
2018-10-06T01:23:56.596Z,99.90
2018-10-06T01:26:23.901Z,99.90
2018-10-06T01:28:51.241Z,99.90
2018-10-06T01:31:18.956Z,99.90
2018-10-06T01:33:46.275Z,99.90
2018-10-06T01:36:14.001Z,99.90
2018-10-06T01:38:41.577Z,99.90
2018-10-06T01:41:08.942Z,99.90
2018-10-06T01:43:36.216Z,99.90
2018-10-06T01:46:03.593Z,99.90
2018-10-06T01:48:30.884Z,99.90
2018-10-06T01:50:58.204Z,99.90
2018-10-06T01:53:25.566Z,99.90
2018-10-06T01:55:52.866Z,99.90
2018-10-06T01:58:20.152Z,99.90
2018-10-06T02:00:47.513Z,99.90
2018-10-06T02:03:14.810Z,99.90
2018-10-06T02:05:42.073Z,99.90
2018-10-06T02:08:09.353Z,99.90
2018-10-06T02:10:36.611Z,99.90
2018-10-06T02:13:03.862Z,99.90
2018-10-06T02:15:31.142Z,99.90
2018-10-06T02:17:58.443Z,99.90
2018-10-06T02:20:25.832Z,99.90
2018-10-06T02:22:53.685Z,99.90
2018-10-06T02:25:20.999Z,99.90
2018-10-06T02:27:48.278Z,99.90
2018-10-06T02:30:15.667Z,99.90
2018-10-06T02:32:43.054Z,99.90
2018-10-06T02:35:10.321Z,99.90
2018-10-06T02:37:37.607Z,99.90
2018-10-06T02:40:04.899Z,99.90
2018-10-06T02:42:32.190Z,99.90
2018-10-06T02:44:59.479Z,99.90
2018-10-06T02:47:26.942Z,99.90
2018-10-06T02:49:54.204Z,99.90
2018-10-06T02:52:21.592Z,99.90
2018-10-06T02:54:48.832Z,99.90
2018-10-06T02:57:16.083Z,99.90
2018-10-06T02:59:43.369Z,99.90
2018-10-06T03:02:10.683Z,99.90
2018-10-06T03:04:38.031Z,99.90
2018-10-06T03:07:05.383Z,99.90
2018-10-06T03:09:32.680Z,99.90
2018-10-06T03:12:00.033Z,99.90
2018-10-06T03:14:27.427Z,99.90
2018-10-06T03:16:54.709Z,99.90
2018-10-06T03:19:22.055Z,99.90
2018-10-06T03:21:49.324Z,99.90
2018-10-06T03:24:16.608Z,99.90
2018-10-06T03:26:43.943Z,99.90
2018-10-06T03:29:11.239Z,99.90
2018-10-06T03:31:38.612Z,99.90
2018-10-06T03:34:06.753Z,99.90
2018-10-06T03:36:34.088Z,99.90
2018-10-06T03:39:01.402Z,99.90
2018-10-06T03:41:28.706Z,99.90
2018-10-06T03:43:55.957Z,99.90
2018-10-06T03:46:23.250Z,99.90
2018-10-06T03:48:50.547Z,99.90
2018-10-06T03:51:17.956Z,99.90
2018-10-06T03:53:45.197Z,99.90
2018-10-06T03:56:12.559Z,99.90
2018-10-06T03:58:39.877Z,99.90
2018-10-06T04:01:07.225Z,99.90
2018-10-06T04:03:34.512Z,99.90
2018-10-06T04:06:01.754Z,99.90
2018-10-06T04:08:29.014Z,99.90
2018-10-06T04:10:56.324Z,99.90
2018-10-06T04:13:23.610Z,99.90
2018-10-06T04:15:51.021Z,99.90
2018-10-06T04:18:18.312Z,99.90
2018-10-06T04:20:45.561Z,99.90
2018-10-06T04:23:12.793Z,99.90
2018-10-06T04:25:40.025Z,99.90
2018-10-06T04:28:07.259Z,99.90
2018-10-06T04:30:34.496Z,99.90
2018-10-06T04:33:01.733Z,99.90
2018-10-06T04:35:28.947Z,99.90
2018-10-06T04:37:56.178Z,99.90
2018-10-06T04:40:23.419Z,99.90
2018-10-06T04:42:50.649Z,99.90
2018-10-06T04:45:17.855Z,99.90
2018-10-06T04:47:45.112Z,99.90
2018-10-06T04:50:12.325Z,99.90
2018-10-06T04:52:39.574Z,99.90
2018-10-06T04:55:06.812Z,99.90
2018-10-06T04:57:34.030Z,99.90
2018-10-06T05:00:01.279Z,99.90
2018-10-06T05:02:28.524Z,99.90
2018-10-06T05:04:55.752Z,99.90
2018-10-06T05:07:22.989Z,99.90
2018-10-06T05:09:50.237Z,99.90
2018-10-06T05:12:17.495Z,99.90
2018-10-06T05:14:44.763Z,99.90
2018-10-06T05:17:11.975Z,99.90
2018-10-06T05:19:39.215Z,99.90
2018-10-06T05:22:06.454Z,99.90
2018-10-06T05:24:33.715Z,99.90
2018-10-06T05:27:00.956Z,99.90
2018-10-06T05:29:28.211Z,99.90
2018-10-06T05:31:55.459Z,99.90
2018-10-06T05:34:22.721Z,99.90
2018-10-06T05:36:50.075Z,99.90
2018-10-06T05:39:17.336Z,99.90
2018-10-06T05:41:44.560Z,99.90
2018-10-06T05:44:11.825Z,99.90
2018-10-06T05:46:39.091Z,99.90
2018-10-06T05:49:06.363Z,99.90
2018-10-06T05:51:33.589Z,99.90
2018-10-06T05:54:00.856Z,99.90
2018-10-06T05:56:28.111Z,99.90
2018-10-06T05:58:55.437Z,99.90
2018-10-06T06:01:22.616Z,99.90
2018-10-06T06:03:49.860Z,99.90
2018-10-06T06:06:17.114Z,99.90
2018-10-06T06:08:44.328Z,99.90
2018-10-06T06:11:11.565Z,99.90
2018-10-06T06:13:38.820Z,99.90
2018-10-06T06:16:06.073Z,99.90
2018-10-06T06:18:33.302Z,99.90
2018-10-06T06:21:00.535Z,99.90
2018-10-06T06:23:27.773Z,99.90
2018-10-06T06:25:55.073Z,99.90
2018-10-06T06:28:22.312Z,99.90
2018-10-06T06:30:49.662Z,99.90
2018-10-06T06:33:16.839Z,99.90
2018-10-06T06:35:44.103Z,99.90
2018-10-06T06:38:11.365Z,99.90
2018-10-06T06:40:38.581Z,99.90
2018-10-06T06:43:05.826Z,99.90
2018-10-06T06:45:33.089Z,99.90
2018-10-06T06:48:00.326Z,99.90
2018-10-06T06:50:27.572Z,99.90
2018-10-06T06:52:54.810Z,99.90
2018-10-06T06:55:22.068Z,99.90
2018-10-06T06:57:49.330Z,99.90
2018-10-06T07:00:16.564Z,99.90
2018-10-06T07:02:43.845Z,99.90
2018-10-06T07:05:11.132Z,99.90
2018-10-06T07:07:38.408Z,99.90
2018-10-06T07:10:05.716Z,99.90
2018-10-06T07:12:33.009Z,99.90
2018-10-06T07:15:00.199Z,99.90
2018-10-06T07:17:27.433Z,99.90
2018-10-06T07:19:54.668Z,99.90
2018-10-06T07:22:21.888Z,99.90
2018-10-06T07:24:49.153Z,99.90
2018-10-06T07:27:16.380Z,99.90
2018-10-06T07:29:43.615Z,99.90
2018-10-06T07:32:10.854Z,99.90
2018-10-06T07:34:38.106Z,99.90
2018-10-06T07:37:05.393Z,99.90
2018-10-06T07:39:32.649Z,99.90
2018-10-06T07:41:59.896Z,99.90
2018-10-06T07:44:27.148Z,99.90
2018-10-06T07:46:54.420Z,99.90
2018-10-06T07:49:21.651Z,99.90
2018-10-06T07:51:48.892Z,99.90
2018-10-06T07:54:16.313Z,99.90
2018-10-06T07:56:43.946Z,99.90
2018-10-06T07:59:11.256Z,99.90
2018-10-06T08:01:38.416Z,99.90
2018-10-06T08:04:05.666Z,99.90
2018-10-06T08:06:32.992Z,99.90
2018-10-06T08:09:00.180Z,99.90
2018-10-06T08:11:27.419Z,99.90
2018-10-06T08:13:54.648Z,99.90
2018-10-06T08:16:21.935Z,99.90
2018-10-06T08:18:49.225Z,99.90
2018-10-06T08:21:16.508Z,99.90
2018-10-06T08:23:43.719Z,99.90
2018-10-06T08:26:11.065Z,99.90
2018-10-06T08:28:38.300Z,99.90
2018-10-06T08:31:05.646Z,99.90
2018-10-06T08:33:32.876Z,99.90
2018-10-06T08:36:00.235Z,99.90
2018-10-06T08:38:27.572Z,99.90
2018-10-06T08:40:54.870Z,99.90
2018-10-06T08:43:22.141Z,99.90
2018-10-06T08:45:49.427Z,99.90
2018-10-06T08:48:16.659Z,99.90
2018-10-06T08:50:43.899Z,99.90
2018-10-06T08:53:11.160Z,99.90
2018-10-06T08:55:38.456Z,99.90
2018-10-06T08:58:05.820Z,99.90
2018-10-06T09:00:33.115Z,99.90
2018-10-06T09:03:00.391Z,99.90
2018-10-06T09:05:27.696Z,99.90
2018-10-06T09:07:55.128Z,99.90
2018-10-06T09:10:22.428Z,97.40
2018-10-06T09:12:49.686Z,86.40
2018-10-06T09:15:16.952Z,72.70
2018-10-06T09:17:44.249Z,52.80
2018-10-06T09:20:11.612Z,51.70
2018-10-06T09:22:38.919Z,49.50
2018-10-06T09:25:06.437Z,48.60
2018-10-06T09:27:33.740Z,54.60
2018-10-06T09:30:00.968Z,56.70
2018-10-06T09:32:28.394Z,64.50
2018-10-06T09:34:55.760Z,73.90
2018-10-06T09:37:23.085Z,73.70
2018-10-06T09:39:50.391Z,73.40
2018-10-06T09:42:17.837Z,74.90
2018-10-06T09:44:44.936Z,64.10
2018-10-06T09:49:39.761Z,46.70
2018-10-06T09:52:07.212Z,68.40
2018-10-06T09:54:34.537Z,68.50
2018-10-06T09:57:02.232Z,66.50
2018-10-06T09:59:29.608Z,46.20
2018-10-06T10:06:58.335Z,71.10
2018-10-06T10:09:25.624Z,69.50
2018-10-06T10:11:52.864Z,42.40
2018-10-06T10:14:20.097Z,40.00
2018-10-06T10:16:47.313Z,39.10
2018-10-06T10:21:41.951Z,37.40
2018-10-06T10:24:09.148Z,40.80
2018-10-06T10:26:36.390Z,39.60
2018-10-06T10:29:04.228Z,38.60
2018-10-06T10:31:31.568Z,37.80
2018-10-06T10:33:58.795Z,39.50
2018-10-06T10:36:26.040Z,39.40
2018-10-06T10:38:53.270Z,40.70
2018-10-06T10:41:20.532Z,40.60
2018-10-06T10:43:47.808Z,42.20
2018-10-06T10:46:15.020Z,41.80
2018-10-06T10:48:42.256Z,40.80
2018-10-06T10:51:09.483Z,40.60
2018-10-06T10:53:36.847Z,41.50
2018-10-06T10:56:04.100Z,54.70
2018-10-06T10:58:31.380Z,55.30
2018-10-06T11:00:58.778Z,49.20
2018-10-06T11:05:55.384Z,64.00
2018-10-06T11:08:22.612Z,37.90
2018-10-06T11:23:06.340Z,33.10
2018-10-06T11:25:35.649Z,63.20
2018-10-06T11:32:59.176Z,55.70
2018-10-06T11:37:53.930Z,67.60
2018-10-06T11:42:48.456Z,35.90
2018-10-06T11:47:43.812Z,69.00
2018-10-06T11:50:11.053Z,58.50
2018-10-06T11:52:38.283Z,50.20
2018-10-06T11:55:05.544Z,50.70
2018-10-06T12:00:00.098Z,56.40
2018-10-06T12:02:27.607Z,57.80
2018-10-06T12:04:54.878Z,57.30
2018-10-06T12:07:22.167Z,56.30
2018-10-06T12:09:49.450Z,52.60
2018-10-06T12:12:16.772Z,49.70
2018-10-06T12:14:44.072Z,67.30
2018-10-06T12:17:11.355Z,65.60
2018-10-06T12:19:38.597Z,66.70
2018-10-06T12:22:05.924Z,65.20
2018-10-06T12:24:33.163Z,44.80
2018-10-06T12:31:55.000Z,36.30
2018-10-06T12:34:22.316Z,37.10
2018-10-06T12:39:16.825Z,39.30
2018-10-06T12:46:38.534Z,59.60
2018-10-06T12:49:05.817Z,51.10
2018-10-06T12:51:33.159Z,36.40
2018-10-06T12:54:00.428Z,36.60
2018-10-06T13:01:22.273Z,33.60
2018-10-06T13:03:49.592Z,34.40
2018-10-06T13:06:16.895Z,47.00
2018-10-06T13:08:44.183Z,44.80
2018-10-06T13:13:38.653Z,45.10
2018-10-06T13:23:27.895Z,38.10
2018-10-06T13:25:55.152Z,33.30
2018-10-06T13:28:22.476Z,51.40
2018-10-06T13:30:49.716Z,47.70
2018-10-06T13:33:16.979Z,50.20
2018-10-06T13:35:44.231Z,56.70
2018-10-06T13:48:00.524Z,40.90
2018-10-06T13:50:27.755Z,35.60
2018-10-06T13:52:55.008Z,68.40
2018-10-06T13:57:49.574Z,72.20
2018-10-06T14:02:44.213Z,38.30
2018-10-06T14:05:11.463Z,57.10
2018-10-06T14:07:38.723Z,42.00
2018-10-06T14:10:05.963Z,44.30
2018-10-06T14:12:33.156Z,44.10
2018-10-06T14:15:00.356Z,42.90
2018-10-06T14:17:27.559Z,44.30
2018-10-06T14:22:22.310Z,48.90
2018-10-06T14:24:49.532Z,52.50
2018-10-06T14:27:16.804Z,53.80
2018-10-06T14:29:44.007Z,50.00
2018-10-06T14:32:11.263Z,51.80
2018-10-06T14:34:38.945Z,54.50
2018-10-06T14:39:33.446Z,58.50
2018-10-06T14:46:55.289Z,96.60
2018-10-06T14:49:22.500Z,91.40
2018-10-06T14:51:49.732Z,67.30
2018-10-06T14:54:16.956Z,79.00
2018-10-06T14:56:44.369Z,89.40
2018-10-06T14:59:11.528Z,73.50
2018-10-06T15:01:38.745Z,76.20
2018-10-06T15:04:06.057Z,74.60
2018-10-06T15:09:00.779Z,79.30
2018-10-06T15:11:28.030Z,80.60
2018-10-06T15:13:55.637Z,80.30
2018-10-06T15:16:22.928Z,74.50
2018-10-06T15:18:50.231Z,74.20
2018-10-06T15:23:45.060Z,75.10
2018-10-06T15:26:12.357Z,83.10
2018-10-06T15:31:06.980Z,78.20
2018-10-06T15:33:34.244Z,80.40
2018-10-06T15:36:01.511Z,81.30
2018-10-06T15:38:28.753Z,82.40
2018-10-06T15:40:55.998Z,86.20
2018-10-06T15:43:23.252Z,88.80
2018-10-06T15:45:50.487Z,91.10
2018-10-06T15:48:17.695Z,93.80
2018-10-06T15:50:44.984Z,95.30
2018-10-06T15:53:12.215Z,95.60
2018-10-06T15:55:39.539Z,97.20
2018-10-06T15:58:06.849Z,99.90
2018-10-06T16:00:34.291Z,99.90
2018-10-06T16:03:01.627Z,99.90
2018-10-06T16:05:28.835Z,99.90
2018-10-06T16:07:56.228Z,99.90
2018-10-06T16:10:23.475Z,99.90
2018-10-06T16:12:50.698Z,99.90
2018-10-06T16:15:17.936Z,99.90
2018-10-06T16:17:45.751Z,99.90
2018-10-06T16:20:13.067Z,99.90
2018-10-06T16:22:40.335Z,99.90
2018-10-06T16:25:07.605Z,99.90
2018-10-06T16:27:45.973Z,99.90
2018-10-06T16:30:13.250Z,99.90
2018-10-06T16:32:40.521Z,99.90
2018-10-06T16:35:07.857Z,99.90
2018-10-06T16:37:35.226Z,99.90
2018-10-06T16:40:02.544Z,99.90
2018-10-06T16:42:29.955Z,99.90
2018-10-06T16:44:57.240Z,99.90
2018-10-06T16:47:24.519Z,99.90
2018-10-06T16:49:51.951Z,99.90
2018-10-06T16:52:19.328Z,99.90
2018-10-06T16:54:46.614Z,99.90
2018-10-06T16:57:13.971Z,99.90
2018-10-06T16:59:41.321Z,99.90
2018-10-06T17:02:08.812Z,99.90
2018-10-06T17:04:35.970Z,99.90
2018-10-06T17:07:03.449Z,99.90
2018-10-06T17:09:30.802Z,99.90
2018-10-06T17:11:58.073Z,99.90
2018-10-06T17:14:25.397Z,99.90
2018-10-06T17:16:52.706Z,99.90
2018-10-06T17:19:20.021Z,99.90
2018-10-06T17:21:47.326Z,99.90
2018-10-06T17:24:14.969Z,99.90
2018-10-06T17:26:42.270Z,99.90
2018-10-06T17:29:09.598Z,99.90
2018-10-06T17:31:36.891Z,99.90
2018-10-06T17:34:04.604Z,99.90
2018-10-06T17:36:31.903Z,99.90
2018-10-06T17:38:59.262Z,99.90
2018-10-06T17:41:26.614Z,99.90
2018-10-06T17:43:53.942Z,99.90
2018-10-06T17:46:21.312Z,99.90
2018-10-06T17:48:48.645Z,99.90
2018-10-06T17:51:16.002Z,99.90
2018-10-06T17:53:43.278Z,99.90
2018-10-06T17:56:10.603Z,99.90
2018-10-06T17:58:37.965Z,99.90
2018-10-06T18:01:05.345Z,99.90
2018-10-06T18:03:32.645Z,99.90
2018-10-06T18:05:59.981Z,99.90
2018-10-06T18:08:27.297Z,99.90
2018-10-06T18:10:54.601Z,99.90
2018-10-06T18:13:21.976Z,99.90
2018-10-06T18:15:49.283Z,99.90
2018-10-06T18:18:16.663Z,99.90
2018-10-06T18:20:44.043Z,99.90
2018-10-06T18:23:11.267Z,99.90
2018-10-06T18:25:38.564Z,99.90
2018-10-06T18:28:05.929Z,99.90
2018-10-06T18:30:33.227Z,99.90
2018-10-06T18:33:00.487Z,99.90
2018-10-06T18:35:27.795Z,99.90
2018-10-06T18:37:55.119Z,99.90
2018-10-06T18:40:22.726Z,99.90
2018-10-06T18:42:50.152Z,99.90
2018-10-06T18:45:17.521Z,99.90
2018-10-06T18:47:44.793Z,99.90
2018-10-06T18:50:12.150Z,99.90
2018-10-06T18:52:39.428Z,99.90
2018-10-06T18:55:06.787Z,99.90
2018-10-06T18:57:34.116Z,99.90
2018-10-06T19:00:01.385Z,99.90
2018-10-06T19:02:28.667Z,99.90
2018-10-06T19:04:55.974Z,99.90
2018-10-06T19:07:23.266Z,99.90
2018-10-06T19:09:50.625Z,99.90
2018-10-06T19:12:17.916Z,99.90
2018-10-06T19:14:45.194Z,99.90
2018-10-06T19:17:12.561Z,99.90
2018-10-06T19:19:39.815Z,99.90
2018-10-06T19:22:07.143Z,99.90
2018-10-06T19:24:34.404Z,99.90
2018-10-06T19:27:01.742Z,99.90
2018-10-06T19:29:29.031Z,99.90
2018-10-06T19:31:56.686Z,99.90
2018-10-06T19:34:24.006Z,99.90
2018-10-06T19:36:51.314Z,99.90
2018-10-06T19:39:18.716Z,99.90
2018-10-06T19:41:46.038Z,99.90
2018-10-06T19:44:13.362Z,99.90
2018-10-06T19:46:40.685Z,99.90
2018-10-06T19:49:08.037Z,99.90
2018-10-06T19:51:35.405Z,99.90
2018-10-06T19:54:02.805Z,99.90
2018-10-06T19:56:30.179Z,99.90
2018-10-06T19:58:57.662Z,99.90
2018-10-06T20:01:25.101Z,99.90
2018-10-06T20:03:52.453Z,99.90
2018-10-06T20:06:19.799Z,99.90
2018-10-06T20:08:47.129Z,99.90
2018-10-06T20:11:14.449Z,99.90
2018-10-06T20:13:41.864Z,99.90
2018-10-06T20:16:09.296Z,99.90
2018-10-06T20:18:36.603Z,99.90
2018-10-06T20:21:03.998Z,99.90
2018-10-06T20:23:31.326Z,99.90
2018-10-06T20:25:58.624Z,99.90
2018-10-06T20:28:25.967Z,99.90
2018-10-06T20:30:53.309Z,99.90
2018-10-06T20:33:20.887Z,99.90
2018-10-06T20:35:48.204Z,99.90
2018-10-06T20:38:15.482Z,99.90
2018-10-06T20:40:42.847Z,99.90
2018-10-06T20:43:10.183Z,99.90
2018-10-06T20:45:37.491Z,99.90
2018-10-06T20:48:04.957Z,99.90
2018-10-06T20:50:32.237Z,99.90
2018-10-06T20:52:59.626Z,99.90
2018-10-06T20:55:26.985Z,99.90
2018-10-06T20:57:54.319Z,99.90
2018-10-06T21:00:22.427Z,99.90
2018-10-06T21:02:49.787Z,99.90
2018-10-06T21:05:17.199Z,99.90
2018-10-06T21:07:44.546Z,99.90
2018-10-06T21:10:11.911Z,99.90
2018-10-06T21:12:39.213Z,99.90
2018-10-06T21:15:06.654Z,99.90
2018-10-06T21:17:49.997Z,99.90
2018-10-06T21:20:17.333Z,99.90
2018-10-06T21:22:44.640Z,99.90
2018-10-06T21:25:12.030Z,99.90
2018-10-06T21:27:39.301Z,99.90
2018-10-06T21:30:06.759Z,99.90
2018-10-06T21:32:34.135Z,99.90
2018-10-06T21:35:01.451Z,99.90
2018-10-06T21:37:28.753Z,99.90
2018-10-06T21:39:56.105Z,99.90
2018-10-06T21:42:23.437Z,99.90
2018-10-06T21:44:50.809Z,99.90
2018-10-06T21:47:18.117Z,99.90
2018-10-06T21:49:45.469Z,99.90
2018-10-06T21:52:12.738Z,99.90
2018-10-06T21:54:40.082Z,99.90
2018-10-06T21:57:07.380Z,99.90
2018-10-06T21:59:34.711Z,99.90
2018-10-06T22:02:02.038Z,99.90
2018-10-06T22:04:29.430Z,99.90
2018-10-06T22:06:56.801Z,99.90
2018-10-06T22:09:24.072Z,99.90
2018-10-06T22:11:51.318Z,99.90
2018-10-06T22:14:18.577Z,99.90
2018-10-06T22:16:46.526Z,99.90
2018-10-06T22:19:13.828Z,99.90
2018-10-06T22:21:41.275Z,99.90
2018-10-06T22:24:08.729Z,99.90
2018-10-06T22:26:35.976Z,99.90
2018-10-06T22:29:03.283Z,99.90
2018-10-06T22:31:30.471Z,99.90
2018-10-06T22:33:57.892Z,99.90
2018-10-06T22:36:25.140Z,99.90
2018-10-06T22:38:52.403Z,99.90
2018-10-06T22:41:19.722Z,99.90
2018-10-06T22:43:46.975Z,99.90
2018-10-06T22:46:14.215Z,99.90
2018-10-06T22:48:41.408Z,99.90
2018-10-06T22:51:08.636Z,99.90
2018-10-06T22:53:35.860Z,99.90
2018-10-06T22:56:03.079Z,99.90
2018-10-06T22:58:30.288Z,99.90
2018-10-06T23:01:14.256Z,99.90
2018-10-06T23:03:41.487Z,99.90
2018-10-06T23:06:08.790Z,99.90
2018-10-06T23:08:36.042Z,99.90
2018-10-06T23:11:03.283Z,99.90
2018-10-06T23:13:30.505Z,99.90
2018-10-06T23:15:58.080Z,99.90
2018-10-06T23:18:25.300Z,99.90
2018-10-06T23:20:52.540Z,99.90
2018-10-06T23:23:19.795Z,99.90
2018-10-06T23:25:47.068Z,99.90
2018-10-06T23:28:14.436Z,99.90
2018-10-06T23:30:41.679Z,99.90
2018-10-06T23:33:08.929Z,99.90
2018-10-06T23:35:36.182Z,99.90
2018-10-06T23:38:03.442Z,99.90
2018-10-06T23:40:30.716Z,99.90
2018-10-06T23:42:58.080Z,99.90
2018-10-06T23:45:25.320Z,99.90
2018-10-06T23:47:52.699Z,99.90
2018-10-06T23:50:19.964Z,99.90
2018-10-06T23:52:47.205Z,99.90
2018-10-06T23:55:14.481Z,99.90
2018-10-06T23:57:41.732Z,99.90
