createdAt,value
2022-12-08T00:01:34.743Z,100996.78
2022-12-08T00:04:04.336Z,100990.72
2022-12-08T00:07:00.663Z,100994.16
2022-12-08T00:09:42.055Z,100995.03
2022-12-08T00:12:13.202Z,100984.63
2022-12-08T00:14:45.303Z,100991.56
2022-12-08T00:17:16.831Z,100982.03
2022-12-08T00:19:45.335Z,100986.38
2022-12-08T00:22:14.703Z,100969.91
2022-12-08T00:24:47.578Z,100967.31
2022-12-08T00:27:18.011Z,100962.13
2022-12-08T00:29:46.187Z,100961.25
2022-12-08T00:32:13.836Z,100956.06
2022-12-08T00:34:41.301Z,100957.78
2022-12-08T00:37:08.788Z,100947.38
2022-12-08T00:39:36.201Z,100957.78
2022-12-08T00:42:12.522Z,100954.31
2022-12-08T00:44:45.001Z,100943.06
2022-12-08T00:47:14.525Z,100943.06
2022-12-08T00:49:42.267Z,100936.97
2022-12-08T00:52:10.005Z,100946.53
2022-12-08T00:54:37.556Z,100936.13
2022-12-08T00:57:05.111Z,100930.03
2022-12-08T00:59:32.589Z,100930.03
2022-12-08T01:02:00.207Z,100923.13
2022-12-08T01:04:27.616Z,100931.78
2022-12-08T01:06:55.044Z,100925.72
2022-12-08T01:09:22.592Z,100929.22
2022-12-08T01:11:50.078Z,100927.47
2022-12-08T01:14:17.523Z,100929.19
2022-12-08T01:16:45.168Z,100930.94
2022-12-08T01:19:15.993Z,100929.22
2022-12-08T01:21:45.610Z,100924.88
2022-12-08T01:24:16.453Z,100927.47
2022-12-08T01:26:44.479Z,100925.75
2022-12-08T01:29:12.768Z,100926.63
2022-12-08T01:31:40.467Z,100921.41
2022-12-08T01:34:08.954Z,100914.50
2022-12-08T01:36:38.241Z,100911.88
2022-12-08T01:39:12.583Z,100919.72
2022-12-08T01:41:40.248Z,100921.41
2022-12-08T01:44:13.495Z,100911.91
2022-12-08T01:46:48.752Z,100917.97
2022-12-08T01:49:32.683Z,100919.69
2022-12-08T01:52:11.116Z,100911.00
2022-12-08T01:54:57.767Z,100907.56
2022-12-08T01:57:56.237Z,100899.75
2022-12-08T02:00:24.032Z,100898.88
2022-12-08T02:03:00.862Z,100897.16
2022-12-08T02:05:35.939Z,100896.28
2022-12-08T02:08:08.867Z,100889.34
2022-12-08T02:10:41.138Z,100891.06
2022-12-08T02:13:16.753Z,100872.88
2022-12-08T02:15:57.773Z,100867.69
2022-12-08T02:19:14.776Z,100869.41
2022-12-08T02:22:11.597Z,100868.53
2022-12-08T02:24:54.731Z,100869.41
2022-12-08T02:27:49.936Z,100864.19
2022-12-08T02:30:42.637Z,100853.81
2022-12-08T02:33:44.207Z,100855.53
2022-12-08T02:36:25.699Z,100846.00
2022-12-08T02:39:17.329Z,100849.47
2022-12-08T02:42:14.890Z,100841.66
2022-12-08T02:44:57.553Z,100837.31
2022-12-08T02:47:28.294Z,100833.84
2022-12-08T02:49:57.307Z,100836.47
2022-12-08T02:52:24.654Z,100830.41
2022-12-08T02:55:05.746Z,100820.84
2022-12-08T02:57:56.663Z,100810.47
2022-12-08T03:00:29.583Z,100816.50
2022-12-08T03:03:35.614Z,100817.41
2022-12-08T03:06:09.333Z,100813.03
2022-12-08T03:09:25.347Z,100820.00
2022-12-08T03:12:11.987Z,100813.91
2022-12-08T03:14:46.636Z,100813.91
2022-12-08T03:17:18.750Z,100813.91
2022-12-08T03:19:49.644Z,100804.38
2022-12-08T03:22:22.613Z,100813.91
2022-12-08T03:24:51.364Z,100810.44
2022-12-08T03:27:25.682Z,100811.34
2022-12-08T03:29:57.582Z,100817.38
2022-12-08T03:32:37.213Z,100807.00
2022-12-08T03:35:13.633Z,100801.78
2022-12-08T03:37:41.863Z,100806.09
2022-12-08T03:40:15.591Z,100799.16
2022-12-08T03:42:43.044Z,100799.16
2022-12-08T03:45:11.308Z,100788.78
2022-12-08T03:47:38.703Z,100786.19
2022-12-08T03:50:07.053Z,100782.69
2022-12-08T03:52:34.947Z,100772.28
2022-12-08T03:55:02.406Z,100777.50
2022-12-08T03:57:29.878Z,100774.88
2022-12-08T03:59:57.260Z,100768.84
2022-12-08T04:02:24.818Z,100767.09
2022-12-08T04:04:52.278Z,100765.38
2022-12-08T04:07:19.751Z,100761.03
2022-12-08T04:09:47.294Z,100762.78
2022-12-08T04:12:16.223Z,100760.16
2022-12-08T04:14:43.602Z,100756.69
2022-12-08T04:17:11.048Z,100753.22
2022-12-08T04:19:40.824Z,100758.44
2022-12-08T04:22:08.320Z,100755.84
2022-12-08T04:24:35.737Z,100754.94
2022-12-08T04:27:03.280Z,100748.00
2022-12-08T04:29:30.659Z,100755.81
2022-12-08T04:31:58.136Z,100750.63
2022-12-08T04:34:25.623Z,100742.81
2022-12-08T04:36:53.086Z,100756.69
2022-12-08T04:39:20.552Z,100748.88
2022-12-08T04:41:47.951Z,100748.88
2022-12-08T04:44:15.439Z,100751.50
2022-12-08T04:46:43.757Z,100752.34
2022-12-08T04:49:11.400Z,100749.75
2022-12-08T04:51:38.787Z,100745.41
2022-12-08T04:54:06.709Z,100739.31
2022-12-08T04:56:34.444Z,100741.94
2022-12-08T04:59:02.536Z,100745.38
2022-12-08T05:01:30.017Z,100743.66
2022-12-08T05:03:57.554Z,100739.34
2022-12-08T05:06:24.991Z,100742.78
2022-12-08T05:08:52.497Z,100752.34
2022-12-08T05:11:20.160Z,100750.59
2022-12-08T05:13:47.775Z,100741.94
2022-12-08T05:16:16.431Z,100737.59
2022-12-08T05:18:44.064Z,100735.88
2022-12-08T05:21:12.273Z,100739.34
2022-12-08T05:23:39.839Z,100729.78
2022-12-08T05:26:07.528Z,100725.44
2022-12-08T05:28:43.581Z,100734.09
2022-12-08T05:31:16.957Z,100729.78
2022-12-08T05:33:46.159Z,100723.72
2022-12-08T05:36:15.704Z,100727.19
2022-12-08T05:38:44.128Z,100713.28
2022-12-08T05:41:18.595Z,100715.91
2022-12-08T05:43:47.311Z,100715.91
2022-12-08T05:46:17.040Z,100722.84
2022-12-08T05:48:44.592Z,100728.06
2022-12-08T05:51:21.986Z,100724.56
2022-12-08T05:53:52.398Z,100716.75
2022-12-08T05:56:21.112Z,100711.56
2022-12-08T05:58:51.626Z,100702.91
2022-12-08T06:01:31.554Z,100712.44
2022-12-08T06:04:01.708Z,100704.63
2022-12-08T06:06:30.333Z,100713.28
2022-12-08T06:08:58.001Z,100712.44
2022-12-08T06:11:29.931Z,100708.97
2022-12-08T06:13:58.463Z,100718.50
2022-12-08T06:16:27.827Z,100714.19
2022-12-08T06:18:56.323Z,100714.22
2022-12-08T06:21:24.608Z,100709.84
2022-12-08T06:23:55.346Z,100709.00
2022-12-08T06:26:23.544Z,100709.00
2022-12-08T06:28:51.779Z,100709.88
2022-12-08T06:31:27.027Z,100708.13
2022-12-08T06:33:55.383Z,100713.38
2022-12-08T06:36:26.688Z,100704.66
2022-12-08T06:38:54.902Z,100705.56
2022-12-08T06:41:22.722Z,100701.22
2022-12-08T06:43:50.673Z,100696.03
2022-12-08T06:46:20.092Z,100694.28
2022-12-08T06:48:48.157Z,100693.41
2022-12-08T06:51:19.563Z,100691.69
2022-12-08T06:53:47.311Z,100694.31
2022-12-08T06:56:15.905Z,100701.22
2022-12-08T06:58:46.127Z,100695.19
2022-12-08T07:01:18.050Z,100693.44
2022-12-08T07:03:46.317Z,100697.78
2022-12-08T07:06:24.467Z,100696.03
2022-12-08T07:08:52.094Z,100695.16
2022-12-08T07:11:22.393Z,100692.56
2022-12-08T07:13:51.117Z,100696.03
2022-12-08T07:16:19.010Z,100706.44
2022-12-08T07:18:46.631Z,100697.78
2022-12-08T07:21:17.105Z,100698.63
2022-12-08T07:23:54.415Z,100700.38
2022-12-08T07:26:25.416Z,100699.50
2022-12-08T07:28:52.859Z,100700.38
2022-12-08T07:31:24.555Z,100697.75
2022-12-08T07:33:53.105Z,100702.09
2022-12-08T07:36:21.031Z,100702.97
2022-12-08T07:38:49.138Z,100702.09
2022-12-08T07:41:23.231Z,100700.38
2022-12-08T07:43:53.477Z,100696.91
2022-12-08T07:46:24.239Z,100701.22
2022-12-08T07:48:55.731Z,100693.44
2022-12-08T07:51:24.903Z,100696.03
2022-12-08T07:53:54.404Z,100691.69
2022-12-08T07:56:23.250Z,100697.75
2022-12-08T07:58:51.124Z,100700.34
2022-12-08T08:01:32.838Z,100696.00
2022-12-08T08:04:04.285Z,100696.88
2022-12-08T08:06:33.918Z,100702.94
2022-12-08T08:09:01.455Z,100697.75
2022-12-08T08:11:28.887Z,100707.28
2022-12-08T08:13:57.200Z,100702.94
2022-12-08T08:16:24.721Z,100700.34
2022-12-08T08:18:53.575Z,100703.81
2022-12-08T08:21:44.944Z,100709.88
2022-12-08T08:24:09.587Z,100698.63
2022-12-08T08:26:37.796Z,100715.09
2022-12-08T08:29:05.294Z,100711.59
2022-12-08T08:31:32.730Z,100715.06
2022-12-08T08:34:06.184Z,100712.47
2022-12-08T08:36:34.139Z,100706.41
2022-12-08T08:39:01.596Z,100706.41
2022-12-08T08:41:29.100Z,100709.88
2022-12-08T08:43:56.517Z,100702.91
2022-12-08T08:46:24.038Z,100708.13
2022-12-08T08:48:51.458Z,100712.47
2022-12-08T08:51:19.222Z,100709.84
2022-12-08T08:53:46.652Z,100716.81
2022-12-08T08:56:21.870Z,100713.31
2022-12-08T08:58:51.541Z,100718.53
2022-12-08T09:01:24.755Z,100715.06
2022-12-08T09:03:56.107Z,100722.88
2022-12-08T09:06:25.499Z,100725.50
2022-12-08T09:08:52.978Z,100719.41
2022-12-08T09:11:20.658Z,100724.63
2022-12-08T09:13:53.310Z,100721.16
2022-12-08T09:16:22.389Z,100725.50
2022-12-08T09:18:51.022Z,100723.75
2022-12-08T09:21:25.781Z,100722.03
2022-12-08T09:23:57.606Z,100730.69
2022-12-08T09:26:27.561Z,100729.81
2022-12-08T09:28:56.804Z,100727.22
2022-12-08T09:31:25.224Z,100721.16
2022-12-08T09:33:53.031Z,100733.31
2022-12-08T09:36:21.006Z,100733.31
2022-12-08T09:38:49.174Z,100725.50
2022-12-08T09:41:19.818Z,100728.97
2022-12-08T09:44:18.947Z,100726.38
2022-12-08T09:46:50.659Z,100717.69
2022-12-08T09:49:27.665Z,100723.78
2022-12-08T09:51:56.632Z,100721.16
2022-12-08T09:54:35.653Z,100718.56
2022-12-08T09:57:15.595Z,100724.63
2022-12-08T09:59:50.678Z,100727.25
2022-12-08T10:02:25.389Z,100722.91
2022-12-08T10:04:56.782Z,100725.50
2022-12-08T10:07:57.665Z,100724.63
2022-12-08T10:10:39.228Z,100713.34
2022-12-08T10:13:26.694Z,100713.38
2022-12-08T10:16:19.143Z,100713.34
2022-12-08T10:19:09.248Z,100709.88
2022-12-08T10:21:36.982Z,100702.94
2022-12-08T10:24:24.937Z,100702.06
2022-12-08T10:26:54.206Z,100695.97
2022-12-08T10:29:21.678Z,100696.84
2022-12-08T10:31:49.331Z,100691.63
2022-12-08T10:34:24.311Z,100693.34
2022-12-08T10:36:57.800Z,100693.34
2022-12-08T10:39:38.189Z,100693.34
2022-12-08T10:42:20.664Z,100687.25
2022-12-08T10:45:15.361Z,100681.19
2022-12-08T10:47:45.456Z,100676.00
2022-12-08T10:50:20.227Z,100683.78
2022-12-08T10:53:19.961Z,100689.84
2022-12-08T10:56:03.976Z,100676.81
2022-12-08T10:58:35.760Z,100677.69
2022-12-08T11:01:19.989Z,100681.16
2022-12-08T11:03:52.360Z,100682.00
2022-12-08T11:06:37.562Z,100673.34
2022-12-08T11:09:36.245Z,100673.34
2022-12-08T11:12:15.637Z,100669.84
2022-12-08T11:14:42.983Z,100669.84
2022-12-08T11:17:22.555Z,100668.09
2022-12-08T11:20:22.945Z,100663.75
2022-12-08T11:22:56.481Z,100659.41
2022-12-08T11:25:27.108Z,100648.16
2022-12-08T11:28:01.406Z,100649.84
2022-12-08T11:30:38.897Z,100641.16
2022-12-08T11:33:16.815Z,100648.97
2022-12-08T11:36:09.694Z,100640.28
2022-12-08T11:38:46.187Z,100636.78
2022-12-08T11:41:20.167Z,100642.00
2022-12-08T11:44:41.157Z,100643.69
2022-12-08T11:47:28.356Z,100635.03
2022-12-08T11:50:19.508Z,100635.94
2022-12-08T11:52:51.687Z,100630.72
2022-12-08T11:55:26.596Z,100630.72
2022-12-08T11:57:59.039Z,100635.06
2022-12-08T12:00:26.586Z,100629.00
2022-12-08T12:03:09.515Z,100631.56
2022-12-08T12:06:46.539Z,100632.47
2022-12-08T12:09:24.022Z,100623.78
2022-12-08T12:12:16.654Z,100627.25
2022-12-08T12:15:17.136Z,100627.22
2022-12-08T12:17:56.505Z,100626.38
2022-12-08T12:20:30.034Z,100630.72
2022-12-08T12:23:15.018Z,100623.75
2022-12-08T12:25:56.714Z,100630.72
2022-12-08T12:28:29.936Z,100635.03
2022-12-08T12:31:08.315Z,100628.13
2022-12-08T12:33:37.105Z,100627.25
2022-12-08T12:36:10.565Z,100622.06
2022-12-08T12:39:01.636Z,100622.91
2022-12-08T12:41:48.616Z,100616.84
2022-12-08T12:44:19.016Z,100615.94
2022-12-08T12:46:46.429Z,100614.25
2022-12-08T12:49:39.129Z,100612.50
2022-12-08T12:52:09.717Z,100604.69
2022-12-08T12:54:43.677Z,100608.13
2022-12-08T12:57:11.003Z,100603.75
2022-12-08T12:59:55.907Z,100599.41
2022-12-08T13:02:30.551Z,100606.31
2022-12-08T13:05:18.691Z,100608.06
2022-12-08T13:08:07.788Z,100601.09
2022-12-08T13:10:40.523Z,100597.66
2022-12-08T13:13:18.945Z,100608.91
2022-12-08T13:15:46.257Z,100608.06
2022-12-08T13:18:25.943Z,100606.31
2022-12-08T13:21:16.487Z,100605.47
2022-12-08T13:23:49.100Z,100601.09
2022-12-08T13:26:27.837Z,100601.09
2022-12-08T13:29:01.371Z,100595.91
2022-12-08T13:31:50.985Z,100591.53
2022-12-08T13:34:41.631Z,100589.78
2022-12-08T13:37:20.777Z,100588.03
2022-12-08T13:40:07.373Z,100581.97
2022-12-08T13:43:10.530Z,100583.69
2022-12-08T13:55:35.524Z,100567.22
2022-12-08T13:57:35.824Z,100565.50
2022-12-08T14:00:29.639Z,100558.59
2022-12-08T14:03:00.984Z,100556.03
2022-12-08T14:06:10.955Z,100546.47
2022-12-08T14:11:33.996Z,100569.09
2022-12-08T14:14:19.348Z,100566.47
2022-12-08T14:17:00.516Z,100576.91
2022-12-08T14:19:31.705Z,100563.03
2022-12-08T14:22:08.215Z,100572.59
2022-12-08T14:24:35.818Z,100576.94
2022-12-08T14:27:08.394Z,100568.28
2022-12-08T14:29:38.380Z,100571.72
2022-12-08T14:32:31.671Z,100565.66
2022-12-08T14:35:11.191Z,100565.66
2022-12-08T14:37:43.524Z,100560.50
2022-12-08T14:40:25.431Z,100573.50
2022-12-08T14:43:05.795Z,100573.56
2022-12-08T14:45:45.826Z,100562.25
2022-12-08T14:48:36.420Z,100572.66
2022-12-08T14:51:03.765Z,100579.56
2022-12-08T14:53:52.279Z,100568.31
2022-12-08T14:56:36.852Z,100570.94
2022-12-08T14:59:32.496Z,100576.19
2022-12-08T15:02:25.196Z,100571.00
2022-12-08T15:05:04.794Z,100572.75
2022-12-08T15:07:51.356Z,100571.91
2022-12-08T15:10:26.343Z,100571.03
2022-12-08T15:13:03.033Z,100568.47
2022-12-08T15:15:44.573Z,100567.63
2022-12-08T15:18:19.261Z,100570.25
2022-12-08T15:21:00.724Z,100590.22
2022-12-08T15:23:48.831Z,100589.38
2022-12-08T15:26:23.846Z,100591.97
2022-12-08T15:28:51.946Z,100590.22
2022-12-08T15:31:21.021Z,100585.88
2022-12-08T15:33:48.463Z,100587.63
2022-12-08T15:36:15.830Z,100591.94
2022-12-08T15:38:43.643Z,100588.47
2022-12-08T15:41:14.829Z,100588.47
2022-12-08T15:43:42.733Z,100586.75
2022-12-08T15:46:10.107Z,100589.34
2022-12-08T15:48:38.189Z,100590.22
2022-12-08T15:51:05.611Z,100585.00
2022-12-08T15:53:33.036Z,100588.50
2022-12-08T15:58:56.519Z,100589.34
2022-12-08T16:01:25.837Z,100591.97
2022-12-08T16:07:19.872Z,100594.56
2022-12-08T16:09:43.776Z,100591.97
2022-12-08T16:13:40.484Z,100591.09
2022-12-08T16:18:26.258Z,100586.81
2022-12-08T16:23:44.084Z,100598.94
2022-12-08T16:26:28.641Z,100595.47
2022-12-08T16:29:04.664Z,100585.97
2022-12-08T16:31:32.455Z,100587.72
2022-12-08T16:34:00.057Z,100592.06
2022-12-08T16:36:27.534Z,100580.78
2022-12-08T16:38:54.974Z,100582.53
2022-12-08T16:41:41.270Z,100576.47
2022-12-08T16:44:08.658Z,100580.81
2022-12-08T16:46:36.929Z,100577.31
2022-12-08T16:49:07.615Z,100576.47
2022-12-08T16:51:35.213Z,100583.41
2022-12-08T16:54:02.698Z,100581.69
2022-12-08T16:56:33.076Z,100587.75
2022-12-08T16:59:02.206Z,100583.44
2022-12-08T17:01:31.474Z,100581.72
2022-12-08T17:04:30.855Z,100582.59
2022-12-08T17:06:46.874Z,100582.59
2022-12-08T17:09:14.317Z,100582.59
2022-12-08T17:11:43.656Z,100581.75
2022-12-08T17:14:15.490Z,100579.13
2022-12-08T17:16:44.212Z,100581.72
2022-12-08T17:19:15.509Z,100582.59
2022-12-08T17:21:44.560Z,100579.13
2022-12-08T17:24:14.698Z,100572.22
2022-12-08T17:26:44.808Z,100580.00
2022-12-08T17:29:12.271Z,100576.53
2022-12-08T17:31:39.768Z,100577.41
2022-12-08T17:34:10.224Z,100571.34
2022-12-08T17:36:37.730Z,100573.94
2022-12-08T17:39:08.623Z,100570.50
2022-12-08T17:41:37.559Z,100576.53
2022-12-08T17:44:12.173Z,100580.00
2022-12-08T17:46:43.456Z,100571.34
2022-12-08T17:49:19.809Z,100573.09
2022-12-08T17:51:49.758Z,100584.31
2022-12-08T17:54:19.313Z,100580.00
2022-12-08T17:56:47.179Z,100574.81
2022-12-08T17:59:15.761Z,100568.75
2022-12-08T18:01:43.257Z,100574.81
2022-12-08T18:04:12.012Z,100580.84
2022-12-08T18:06:40.817Z,100586.06
2022-12-08T18:09:08.662Z,100584.31
2022-12-08T18:11:36.636Z,100576.53
2022-12-08T18:14:10.193Z,100579.13
2022-12-08T18:16:41.403Z,100588.66
2022-12-08T18:19:10.397Z,100583.47
2022-12-08T18:21:38.863Z,100586.06
2022-12-08T18:24:08.195Z,100573.06
2022-12-08T18:26:36.001Z,100570.47
2022-12-08T18:29:03.744Z,100572.22
2022-12-08T18:31:31.283Z,100569.63
2022-12-08T18:33:58.695Z,100568.72
2022-12-08T18:36:26.361Z,100568.75
2022-12-08T18:38:54.205Z,100566.16
2022-12-08T18:41:39.193Z,100567.00
2022-12-08T18:44:08.320Z,100574.78
2022-12-08T18:46:35.742Z,100576.53
2022-12-08T18:49:03.189Z,100570.47
2022-12-08T18:51:30.587Z,100575.66
2022-12-08T18:53:58.312Z,100578.25
2022-12-08T18:56:35.144Z,100573.06
2022-12-08T18:59:07.489Z,100571.34
2022-12-08T19:01:38.456Z,100573.06
2022-12-08T19:06:57.821Z,100563.56
2022-12-08T19:09:26.894Z,100566.13
2022-12-08T19:11:55.485Z,100567.00
2022-12-08T19:14:27.729Z,100563.56
2022-12-08T19:16:59.623Z,100565.28
2022-12-08T19:19:28.174Z,100555.78
2022-12-08T19:21:56.691Z,100562.69
2022-12-08T19:24:25.878Z,100553.16
2022-12-08T19:26:54.122Z,100560.09
2022-12-08T19:29:21.608Z,100562.66
2022-12-08T19:31:49.473Z,100560.94
2022-12-08T19:34:19.246Z,100565.22
2022-12-08T19:36:47.713Z,100568.72
2022-12-08T19:39:37.980Z,100563.47
2022-12-08T19:42:50.162Z,100566.06
2022-12-08T19:45:21.912Z,100567.78
2022-12-08T19:47:49.563Z,100569.50
2022-12-08T19:50:36.086Z,100564.31
2022-12-08T19:53:14.003Z,100569.44
2022-12-08T19:55:43.560Z,100571.19
2022-12-08T19:58:11.231Z,100570.31
2022-12-08T20:00:40.039Z,100573.75
2022-12-08T20:03:07.661Z,100569.44
2022-12-08T20:05:37.118Z,100566.81
2022-12-08T20:08:04.955Z,100570.28
2022-12-08T20:10:40.261Z,100572.00
2022-12-08T20:13:28.262Z,100572.84
2022-12-08T20:15:56.622Z,100576.28
2022-12-08T20:18:24.681Z,100571.09
2022-12-08T20:20:52.192Z,100575.41
2022-12-08T20:23:19.739Z,100577.97
2022-12-08T20:25:47.804Z,100572.78
2022-12-08T20:28:15.360Z,100576.22
2022-12-08T20:30:44.952Z,100580.53
2022-12-08T20:33:20.101Z,100582.25
2022-12-08T20:35:59.097Z,100580.44
2022-12-08T20:38:28.904Z,100595.09
2022-12-08T20:40:59.054Z,100587.34
2022-12-08T20:43:26.817Z,100596.84
2022-12-08T20:45:54.236Z,100586.50
2022-12-08T20:48:22.148Z,100586.47
2022-12-08T20:50:51.726Z,100583.84
2022-12-08T20:53:19.255Z,100583.81
2022-12-08T20:55:46.886Z,100585.56
2022-12-08T20:58:14.769Z,100581.25
2022-12-08T21:00:42.918Z,100585.59
2022-12-08T21:03:13.614Z,100588.16
2022-12-08T21:05:51.890Z,100587.34
2022-12-08T21:08:20.255Z,100576.97
2022-12-08T21:10:55.077Z,100580.44
2022-12-08T21:13:22.996Z,100583.09
2022-12-08T21:15:50.958Z,100583.97
2022-12-08T21:18:18.769Z,100579.66
2022-12-08T21:20:48.256Z,100576.22
2022-12-08T21:23:16.870Z,100569.31
2022-12-08T21:25:47.411Z,100573.66
2022-12-08T21:28:15.466Z,100581.47
2022-12-08T21:30:43.521Z,100579.75
2022-12-08T21:33:11.219Z,100581.47
2022-12-08T21:35:38.845Z,100584.06
2022-12-08T21:38:07.376Z,100578.03
2022-12-08T21:40:35.173Z,100587.53
2022-12-08T21:43:03.900Z,100581.50
2022-12-08T21:45:34.328Z,100584.09
2022-12-08T21:48:05.897Z,100591.03
2022-12-08T21:50:38.337Z,100592.75
2022-12-08T21:53:05.887Z,100588.44
2022-12-08T21:55:33.451Z,100586.72
2022-12-08T21:58:02.177Z,100593.63
2022-12-08T22:00:29.855Z,100596.22
2022-12-08T22:02:58.192Z,100598.81
2022-12-08T22:05:25.804Z,100600.53
2022-12-08T22:07:53.690Z,100606.63
2022-12-08T22:10:21.438Z,100607.50
2022-12-08T22:12:49.120Z,100602.31
2022-12-08T22:15:16.709Z,100602.34
2022-12-08T22:17:44.224Z,100601.47
2022-12-08T22:20:15.459Z,100603.22
2022-12-08T22:22:43.487Z,100606.69
2022-12-08T22:25:12.072Z,100594.56
2022-12-08T22:27:40.653Z,100595.44
2022-12-08T22:30:09.558Z,100602.34
2022-12-08T22:32:37.771Z,100588.53
2022-12-08T22:35:05.824Z,100592.00
2022-12-08T22:37:33.693Z,100590.31
2022-12-08T22:40:01.214Z,100585.97
2022-12-08T22:42:28.934Z,100592.88
2022-12-08T22:44:56.445Z,100585.13
2022-12-08T22:47:24.040Z,100586.84
2022-12-08T22:49:51.490Z,100585.13
2022-12-08T22:52:18.910Z,100586.00
2022-12-08T22:54:46.440Z,100585.16
2022-12-08T22:57:14.039Z,100581.69
2022-12-08T22:59:41.471Z,100578.22
2022-12-08T23:02:09.592Z,100579.09
2022-12-08T23:04:37.253Z,100584.28
2022-12-08T23:07:05.991Z,100580.84
2022-12-08T23:09:33.768Z,100575.66
2022-12-08T23:12:01.268Z,100572.19
2022-12-08T23:14:28.863Z,100563.53
2022-12-08T23:16:56.754Z,100570.44
2022-12-08T23:19:24.399Z,100567.00
2022-12-08T23:21:51.815Z,100573.06
2022-12-08T23:24:19.279Z,100570.47
2022-12-08T23:26:46.936Z,100570.44
2022-12-08T23:29:14.828Z,100564.41
2022-12-08T23:31:42.626Z,100560.94
2022-12-08T23:34:11.208Z,100568.72
2022-12-08T23:36:38.952Z,100562.69
2022-12-08T23:39:06.829Z,100566.13
2022-12-08T23:41:34.328Z,100569.59
2022-12-08T23:44:01.924Z,100567.00
2022-12-08T23:46:30.223Z,100564.41
2022-12-08T23:48:57.767Z,100567.88
2022-12-08T23:51:25.180Z,100559.22
2022-12-08T23:53:52.788Z,100564.41
2022-12-08T23:56:22.231Z,100560.94
2022-12-08T23:58:51.815Z,100559.22
