createdAt,value
2024-02-19T00:01:16.329Z,2.63
2024-02-19T00:03:43.680Z,2.93
2024-02-19T00:06:10.590Z,2.50
2024-02-19T00:08:37.468Z,2.30
2024-02-19T00:11:04.553Z,4.07
2024-02-19T00:13:31.473Z,2.20
2024-02-19T00:15:58.315Z,2.20
2024-02-19T00:18:25.335Z,2.40
2024-02-19T00:20:52.216Z,2.10
2024-02-19T00:23:19.056Z,2.27
2024-02-19T00:25:45.876Z,2.30
2024-02-19T00:28:13.326Z,2.40
2024-02-19T00:30:40.388Z,2.67
2024-02-19T00:33:07.658Z,2.20
2024-02-19T00:35:34.559Z,2.53
2024-02-19T00:38:01.444Z,2.57
2024-02-19T00:40:28.696Z,2.87
2024-02-19T00:42:55.619Z,3.33
2024-02-19T00:45:22.595Z,3.57
2024-02-19T00:47:49.467Z,3.90
2024-02-19T00:50:17.159Z,3.77
2024-02-19T00:52:44.322Z,3.97
2024-02-19T00:55:11.366Z,4.30
2024-02-19T00:57:38.758Z,5.03
2024-02-19T01:00:07.389Z,4.70
2024-02-19T01:02:34.327Z,5.27
2024-02-19T01:05:01.547Z,5.40
2024-02-19T01:07:28.560Z,4.97
2024-02-19T01:09:55.572Z,6.30
2024-02-19T01:12:22.545Z,7.10
2024-02-19T01:14:49.372Z,7.40
2024-02-19T01:17:16.517Z,7.37
2024-02-19T01:19:45.489Z,7.20
2024-02-19T01:22:12.777Z,9.13
2024-02-19T01:24:40.167Z,6.17
2024-02-19T01:27:07.660Z,5.60
2024-02-19T01:29:35.257Z,6.57
2024-02-19T01:32:02.162Z,6.20
2024-02-19T01:34:30.866Z,5.07
2024-02-19T01:36:58.839Z,4.50
2024-02-19T01:39:26.671Z,6.87
2024-02-19T01:41:53.496Z,5.27
2024-02-19T01:44:20.458Z,9.63
2024-02-19T01:46:48.026Z,6.87
2024-02-19T01:49:15.810Z,5.83
2024-02-19T01:51:44.171Z,7.70
2024-02-19T01:54:13.829Z,6.63
2024-02-19T01:56:42.504Z,4.73
2024-02-19T01:59:11.982Z,5.30
2024-02-19T02:01:43.326Z,9.40
2024-02-19T02:04:10.671Z,5.03
2024-02-19T02:06:38.303Z,6.73
2024-02-19T02:09:08.022Z,4.53
2024-02-19T02:11:35.081Z,5.50
2024-02-19T02:14:01.914Z,5.00
2024-02-19T02:16:32.028Z,5.27
2024-02-19T02:18:59.316Z,4.67
2024-02-19T02:21:26.388Z,4.07
2024-02-19T02:23:53.286Z,3.80
2024-02-19T02:26:20.493Z,3.60
2024-02-19T02:28:47.333Z,4.43
2024-02-19T02:31:14.276Z,5.77
2024-02-19T02:33:41.611Z,4.23
2024-02-19T02:36:11.379Z,6.10
2024-02-19T02:38:38.569Z,4.93
2024-02-19T02:41:05.547Z,5.23
2024-02-19T02:43:32.480Z,6.57
2024-02-19T02:45:59.435Z,7.00
2024-02-19T02:48:26.790Z,3.27
2024-02-19T02:50:53.659Z,3.43
2024-02-19T02:53:22.303Z,8.17
2024-02-19T02:55:49.492Z,7.20
2024-02-19T02:58:16.660Z,4.87
2024-02-19T03:00:43.781Z,5.87
2024-02-19T03:03:11.076Z,6.20
2024-02-19T03:05:39.091Z,4.40
2024-02-19T03:08:06.646Z,4.33
2024-02-19T03:10:33.511Z,5.57
2024-02-19T03:13:00.566Z,4.63
2024-02-19T03:15:27.584Z,8.30
2024-02-19T03:17:54.851Z,3.70
2024-02-19T03:20:24.654Z,7.67
2024-02-19T03:22:51.686Z,7.00
2024-02-19T03:25:19.752Z,6.13
2024-02-19T03:27:48.349Z,7.87
2024-02-19T03:30:15.417Z,3.57
2024-02-19T03:32:42.453Z,6.20
2024-02-19T03:35:09.681Z,7.43
2024-02-19T03:37:36.827Z,4.30
2024-02-19T03:40:07.302Z,5.63
2024-02-19T03:42:34.445Z,4.30
2024-02-19T03:45:02.519Z,6.13
2024-02-19T03:47:29.424Z,8.40
2024-02-19T03:49:56.328Z,4.67
2024-02-19T03:52:23.439Z,5.37
2024-02-19T03:54:50.373Z,5.23
2024-02-19T03:57:17.500Z,12.33
2024-02-19T03:59:44.330Z,6.13
2024-02-19T04:02:11.177Z,6.57
2024-02-19T04:04:38.100Z,7.60
2024-02-19T04:07:05.237Z,7.33
2024-02-19T04:09:32.600Z,7.30
2024-02-19T04:11:59.509Z,7.13
2024-02-19T04:14:26.454Z,4.47
2024-02-19T04:16:53.299Z,6.67
2024-02-19T04:19:20.424Z,7.50
2024-02-19T04:21:47.329Z,5.67
2024-02-19T04:24:14.337Z,7.23
2024-02-19T04:26:41.169Z,9.40
2024-02-19T04:29:11.932Z,5.70
2024-02-19T04:31:39.173Z,6.87
2024-02-19T04:34:07.172Z,7.30
2024-02-19T04:36:34.237Z,11.00
2024-02-19T04:39:01.247Z,6.20
2024-02-19T04:41:28.064Z,4.30
2024-02-19T04:43:55.028Z,4.83
2024-02-19T04:46:21.913Z,3.37
2024-02-19T04:48:48.873Z,7.70
2024-02-19T04:51:15.822Z,7.13
2024-02-19T04:53:42.716Z,6.70
2024-02-19T04:56:09.661Z,7.17
2024-02-19T04:58:36.614Z,3.03
2024-02-19T05:01:03.558Z,4.90
2024-02-19T05:03:30.492Z,5.10
2024-02-19T05:05:57.354Z,3.00
2024-02-19T05:08:24.331Z,5.57
2024-02-19T05:10:51.585Z,3.20
2024-02-19T05:13:18.571Z,3.27
2024-02-19T05:15:45.516Z,2.90
2024-02-19T05:18:12.990Z,3.40
2024-02-19T05:20:40.845Z,3.00
2024-02-19T05:23:07.869Z,4.77
2024-02-19T05:25:34.737Z,5.10
2024-02-19T05:28:01.918Z,4.50
2024-02-19T05:30:28.858Z,6.43
2024-02-19T05:32:55.802Z,3.70
2024-02-19T05:35:22.802Z,6.53
2024-02-19T05:37:49.719Z,4.10
2024-02-19T05:40:16.995Z,4.50
2024-02-19T05:42:43.984Z,5.73
2024-02-19T05:45:11.400Z,4.67
2024-02-19T05:47:38.576Z,3.50
2024-02-19T05:50:06.606Z,7.13
2024-02-19T05:52:33.570Z,4.10
2024-02-19T05:55:03.115Z,7.53
2024-02-19T05:57:30.049Z,6.97
2024-02-19T05:59:59.752Z,4.70
2024-02-19T06:02:26.983Z,6.90
2024-02-19T06:04:53.999Z,6.77
2024-02-19T06:07:20.942Z,7.17
2024-02-19T06:09:47.966Z,7.87
2024-02-19T06:12:15.240Z,8.63
2024-02-19T06:14:42.129Z,7.23
2024-02-19T06:17:09.722Z,7.23
2024-02-19T06:19:38.474Z,7.60
2024-02-19T06:22:07.020Z,7.00
2024-02-19T06:24:33.883Z,9.73
2024-02-19T06:27:00.713Z,9.13
2024-02-19T06:29:27.622Z,8.80
2024-02-19T06:31:55.668Z,10.83
2024-02-19T06:34:22.898Z,10.03
2024-02-19T06:36:49.896Z,7.70
2024-02-19T06:39:16.762Z,8.80
2024-02-19T06:41:45.396Z,11.20
2024-02-19T06:44:12.305Z,14.37
2024-02-19T06:46:39.282Z,10.83
2024-02-19T06:49:06.581Z,13.40
2024-02-19T06:51:33.555Z,21.23
2024-02-19T06:54:00.476Z,13.53
2024-02-19T06:56:27.323Z,17.87
2024-02-19T06:58:54.155Z,11.77
2024-02-19T07:01:21.147Z,10.03
2024-02-19T07:03:48.090Z,15.53
2024-02-19T07:06:15.013Z,11.23
2024-02-19T07:08:41.910Z,12.03
2024-02-19T07:11:08.809Z,10.50
2024-02-19T07:13:35.699Z,8.63
2024-02-19T07:16:02.615Z,9.07
2024-02-19T07:18:29.595Z,9.67
2024-02-19T07:20:56.570Z,8.43
2024-02-19T07:23:23.412Z,7.40
2024-02-19T07:25:51.643Z,7.23
2024-02-19T07:28:19.515Z,8.10
2024-02-19T07:30:46.461Z,10.93
2024-02-19T07:33:13.425Z,9.60
2024-02-19T07:35:40.410Z,9.13
2024-02-19T07:38:07.262Z,8.87
2024-02-19T07:40:35.829Z,9.93
2024-02-19T07:43:03.643Z,13.57
2024-02-19T07:45:30.646Z,11.30
2024-02-19T07:47:57.533Z,12.00
2024-02-19T07:50:24.487Z,13.30
2024-02-19T07:52:51.404Z,12.83
2024-02-19T07:55:18.318Z,12.53
2024-02-19T07:57:45.197Z,13.30
2024-02-19T08:00:12.340Z,14.23
2024-02-19T08:02:39.204Z,12.57
2024-02-19T08:05:06.953Z,8.93
2024-02-19T08:07:33.955Z,10.00
2024-02-19T08:10:01.120Z,11.43
2024-02-19T08:12:28.061Z,7.00
2024-02-19T08:14:55.029Z,10.20
2024-02-19T08:17:21.903Z,10.70
2024-02-19T08:19:48.829Z,6.20
2024-02-19T08:22:15.690Z,6.90
2024-02-19T08:24:42.696Z,5.17
2024-02-19T08:27:09.664Z,6.90
2024-02-19T08:29:39.102Z,17.47
2024-02-19T08:32:06.640Z,12.37
2024-02-19T08:34:33.533Z,5.90
2024-02-19T08:37:00.524Z,6.00
2024-02-19T08:39:27.527Z,7.03
2024-02-19T08:41:55.847Z,5.87
2024-02-19T08:44:22.704Z,7.20
2024-02-19T08:46:49.853Z,6.43
2024-02-19T08:49:16.884Z,4.83
2024-02-19T08:51:44.064Z,8.83
2024-02-19T08:54:11.657Z,5.53
2024-02-19T08:56:38.609Z,4.80
2024-02-19T08:59:05.631Z,5.07
2024-02-19T09:01:33.060Z,5.73
2024-02-19T09:04:00.195Z,6.10
2024-02-19T09:06:27.166Z,5.47
2024-02-19T09:08:54.114Z,7.43
2024-02-19T09:11:20.998Z,5.47
2024-02-19T09:13:51.584Z,7.37
2024-02-19T09:16:18.619Z,7.53
2024-02-19T09:18:46.025Z,6.13
2024-02-19T09:21:13.022Z,9.60
2024-02-19T09:23:39.854Z,6.20
2024-02-19T09:26:14.495Z,8.63
2024-02-19T09:28:41.894Z,5.67
2024-02-19T09:31:08.849Z,7.10
2024-02-19T09:33:35.774Z,6.37
2024-02-19T09:36:04.393Z,6.57
2024-02-19T09:38:31.296Z,7.07
2024-02-19T09:40:58.312Z,10.10
2024-02-19T09:43:28.416Z,12.47
2024-02-19T09:45:56.276Z,13.10
2024-02-19T09:48:23.969Z,12.60
2024-02-19T09:50:54.811Z,14.43
2024-02-19T09:53:29.126Z,12.33
2024-02-19T09:55:57.730Z,13.77
2024-02-19T09:58:24.916Z,12.90
2024-02-19T10:00:51.927Z,12.93
2024-02-19T10:03:20.336Z,20.07
2024-02-19T10:05:48.897Z,16.10
2024-02-19T10:08:16.454Z,14.47
2024-02-19T10:10:46.910Z,19.03
2024-02-19T10:13:14.623Z,16.27
2024-02-19T10:15:41.770Z,14.07
2024-02-19T10:18:18.738Z,20.67
2024-02-19T10:20:51.861Z,14.13
2024-02-19T10:23:23.521Z,12.93
2024-02-19T10:25:51.031Z,12.83
2024-02-19T10:28:23.418Z,14.87
2024-02-19T10:30:51.261Z,14.23
2024-02-19T10:33:19.933Z,15.03
2024-02-19T10:35:49.476Z,13.67
2024-02-19T10:38:17.461Z,11.87
2024-02-19T10:40:44.896Z,15.97
2024-02-19T10:43:12.438Z,11.97
2024-02-19T10:45:40.146Z,12.37
2024-02-19T10:48:08.963Z,14.33
2024-02-19T10:50:37.480Z,17.67
2024-02-19T10:53:09.519Z,16.33
2024-02-19T10:55:48.812Z,15.80
2024-02-19T10:58:28.039Z,16.97
2024-02-19T11:01:01.955Z,17.30
2024-02-19T11:03:29.070Z,18.37
2024-02-19T11:06:02.900Z,18.27
2024-02-19T11:08:35.923Z,12.97
2024-02-19T11:11:04.923Z,16.50
2024-02-19T11:13:37.129Z,20.53
2024-02-19T11:16:14.993Z,17.03
2024-02-19T11:18:42.050Z,13.50
2024-02-19T11:21:10.209Z,18.30
2024-02-19T11:23:37.468Z,14.97
2024-02-19T11:26:05.185Z,15.97
2024-02-19T11:28:34.093Z,16.27
2024-02-19T11:31:05.374Z,12.97
2024-02-19T11:33:32.325Z,17.20
2024-02-19T11:35:59.298Z,16.10
2024-02-19T11:38:31.195Z,15.27
2024-02-19T11:40:59.147Z,12.83
2024-02-19T11:43:29.145Z,12.77
2024-02-19T11:45:56.683Z,14.50
2024-02-19T11:48:23.726Z,14.30
2024-02-19T11:50:51.111Z,10.17
2024-02-19T11:53:18.060Z,11.70
2024-02-19T11:55:45.007Z,17.83
2024-02-19T11:58:13.213Z,14.80
2024-02-19T12:00:40.223Z,16.90
2024-02-19T12:03:07.094Z,10.63
2024-02-19T12:05:34.001Z,10.00
2024-02-19T12:08:01.116Z,14.70
2024-02-19T12:10:28.900Z,9.87
2024-02-19T12:12:56.568Z,12.93
2024-02-19T12:15:23.547Z,11.40
2024-02-19T12:17:50.666Z,10.37
2024-02-19T12:20:19.061Z,11.33
2024-02-19T12:22:46.180Z,10.87
2024-02-19T12:25:13.721Z,10.40
2024-02-19T12:27:41.317Z,11.40
2024-02-19T12:30:09.801Z,13.73
2024-02-19T12:32:36.988Z,11.90
2024-02-19T12:35:04.665Z,13.33
2024-02-19T12:37:31.974Z,10.70
2024-02-19T12:39:59.662Z,15.67
2024-02-19T12:42:26.630Z,13.20
2024-02-19T12:44:53.803Z,14.83
2024-02-19T12:47:21.355Z,10.70
2024-02-19T12:49:48.786Z,10.87
2024-02-19T12:52:24.832Z,16.10
2024-02-19T12:54:51.801Z,14.23
2024-02-19T12:57:21.071Z,11.73
2024-02-19T12:59:49.112Z,10.70
2024-02-19T13:02:17.315Z,10.47
2024-02-19T13:04:44.855Z,10.17
2024-02-19T13:07:12.225Z,13.47
2024-02-19T13:09:39.236Z,14.90
2024-02-19T13:12:08.514Z,15.40
2024-02-19T13:14:35.555Z,14.93
2024-02-19T13:17:09.106Z,14.03
2024-02-19T13:19:40.527Z,11.83
2024-02-19T13:22:09.616Z,12.83
2024-02-19T13:24:37.633Z,12.70
2024-02-19T13:27:05.074Z,11.33
2024-02-19T13:29:33.689Z,12.23
2024-02-19T13:32:00.899Z,13.77
2024-02-19T13:34:28.189Z,15.77
2024-02-19T13:36:55.821Z,12.43
2024-02-19T13:39:22.982Z,14.13
2024-02-19T13:41:50.716Z,9.90
2024-02-19T13:44:18.057Z,10.73
2024-02-19T13:46:45.756Z,10.60
2024-02-19T13:49:13.199Z,6.63
2024-02-19T13:51:40.252Z,11.03
2024-02-19T13:54:07.749Z,7.83
2024-02-19T13:56:34.997Z,8.93
2024-02-19T13:59:04.473Z,7.77
2024-02-19T14:01:33.088Z,7.83
2024-02-19T14:04:01.118Z,7.90
2024-02-19T14:06:28.579Z,8.00
2024-02-19T14:08:55.699Z,10.43
2024-02-19T14:11:22.926Z,10.77
2024-02-19T14:13:57.721Z,9.90
2024-02-19T14:16:29.045Z,11.90
2024-02-19T14:18:56.467Z,13.00
2024-02-19T14:21:23.470Z,10.00
2024-02-19T14:23:50.664Z,9.93
2024-02-19T14:26:17.737Z,11.90
2024-02-19T14:28:45.219Z,12.90
2024-02-19T14:31:12.584Z,14.53
2024-02-19T14:33:40.049Z,12.13
2024-02-19T14:36:07.340Z,11.93
2024-02-19T14:38:34.179Z,14.30
2024-02-19T14:41:01.094Z,12.30
2024-02-19T14:43:28.273Z,12.73
2024-02-19T14:45:55.263Z,10.77
2024-02-19T14:48:22.348Z,15.30
2024-02-19T14:50:49.849Z,15.03
2024-02-19T14:53:16.948Z,9.93
2024-02-19T14:55:43.974Z,12.23
2024-02-19T14:58:10.937Z,11.87
2024-02-19T15:00:38.116Z,11.90
2024-02-19T15:03:11.189Z,11.33
2024-02-19T15:05:39.136Z,8.90
2024-02-19T15:08:09.016Z,10.30
2024-02-19T15:10:37.412Z,13.53
2024-02-19T15:13:04.811Z,14.13
2024-02-19T15:15:31.741Z,12.40
2024-02-19T15:17:58.694Z,12.57
2024-02-19T15:20:25.800Z,13.10
2024-02-19T15:22:52.795Z,11.27
2024-02-19T15:25:20.353Z,11.23
2024-02-19T15:27:48.048Z,10.87
2024-02-19T15:30:16.207Z,12.57
2024-02-19T15:32:43.175Z,10.57
2024-02-19T15:35:10.635Z,9.20
2024-02-19T15:37:37.637Z,12.80
2024-02-19T15:40:05.342Z,10.67
2024-02-19T15:42:37.696Z,9.83
2024-02-19T15:45:05.767Z,11.70
2024-02-19T15:47:32.747Z,13.13
2024-02-19T15:50:00.841Z,7.17
2024-02-19T15:52:29.666Z,7.83
2024-02-19T15:54:56.808Z,10.87
2024-02-19T15:57:25.825Z,11.63
2024-02-19T15:59:53.041Z,10.60
2024-02-19T16:02:21.225Z,11.07
2024-02-19T16:04:48.393Z,13.53
2024-02-19T16:07:15.573Z,11.47
2024-02-19T16:09:42.816Z,11.43
2024-02-19T16:12:09.704Z,11.40
2024-02-19T16:14:40.180Z,10.27
2024-02-19T16:17:08.042Z,14.37
2024-02-19T16:19:35.080Z,12.70
2024-02-19T16:22:02.081Z,14.80
2024-02-19T16:24:34.496Z,10.37
2024-02-19T16:27:07.554Z,10.30
2024-02-19T16:29:34.433Z,9.03
2024-02-19T16:32:01.959Z,6.93
2024-02-19T16:34:29.045Z,7.67
2024-02-19T16:36:56.221Z,6.10
2024-02-19T16:39:24.009Z,7.43
2024-02-19T16:41:51.114Z,7.23
2024-02-19T16:44:18.248Z,6.70
2024-02-19T16:46:46.516Z,7.80
2024-02-19T16:49:13.424Z,7.07
2024-02-19T16:51:44.877Z,6.23
2024-02-19T16:54:12.016Z,5.73
2024-02-19T16:56:38.973Z,6.50
2024-02-19T16:59:06.082Z,5.73
2024-02-19T17:01:33.451Z,6.57
2024-02-19T17:04:01.681Z,7.23
2024-02-19T17:06:28.676Z,6.77
2024-02-19T17:08:55.572Z,7.57
2024-02-19T17:11:24.697Z,8.50
2024-02-19T17:13:51.690Z,9.33
2024-02-19T17:16:18.810Z,9.53
2024-02-19T17:18:46.162Z,10.50
2024-02-19T17:21:13.138Z,10.73
2024-02-19T17:23:44.230Z,10.83
2024-02-19T17:26:11.219Z,12.23
2024-02-19T17:28:38.055Z,10.93
2024-02-19T17:31:05.223Z,11.10
2024-02-19T17:33:32.252Z,10.93
2024-02-19T17:35:59.151Z,11.47
2024-02-19T17:38:26.002Z,12.03
2024-02-19T17:40:55.411Z,12.37
2024-02-19T17:43:22.397Z,13.77
2024-02-19T17:45:49.473Z,14.53
2024-02-19T17:48:16.510Z,11.60
2024-02-19T17:50:43.450Z,11.97
2024-02-19T17:53:10.306Z,12.33
2024-02-19T17:55:37.274Z,12.30
2024-02-19T17:58:04.468Z,12.57
2024-02-19T18:00:31.628Z,12.30
2024-02-19T18:03:01.924Z,12.63
2024-02-19T18:05:29.138Z,12.37
2024-02-19T18:07:56.020Z,10.73
2024-02-19T18:10:23.242Z,10.60
2024-02-19T18:12:50.440Z,11.80
2024-02-19T18:15:22.381Z,9.10
2024-02-19T18:17:51.652Z,9.20
2024-02-19T18:20:19.588Z,10.90
2024-02-19T18:22:46.456Z,11.00
2024-02-19T18:25:13.584Z,9.07
2024-02-19T18:27:40.673Z,9.33
2024-02-19T18:30:10.643Z,10.10
2024-02-19T18:32:41.328Z,7.83
2024-02-19T18:35:12.392Z,9.30
2024-02-19T18:37:39.562Z,8.47
2024-02-19T18:40:08.854Z,8.33
2024-02-19T18:42:36.895Z,7.57
2024-02-19T18:45:04.326Z,7.87
2024-02-19T18:47:31.617Z,9.70
2024-02-19T18:49:59.127Z,10.43
2024-02-19T18:52:26.153Z,8.43
2024-02-19T18:54:53.472Z,10.97
2024-02-19T18:57:20.410Z,8.43
2024-02-19T18:59:47.253Z,9.23
2024-02-19T19:02:14.892Z,11.67
2024-02-19T19:04:45.029Z,9.80
2024-02-19T19:07:12.290Z,11.40
2024-02-19T19:09:42.036Z,8.93
2024-02-19T19:12:12.774Z,9.27
2024-02-19T19:14:40.671Z,10.50
2024-02-19T19:17:10.449Z,12.03
2024-02-19T19:19:40.978Z,12.10
2024-02-19T19:22:08.870Z,9.87
2024-02-19T19:24:35.865Z,14.17
2024-02-19T19:27:05.348Z,9.23
2024-02-19T19:29:32.724Z,8.13
2024-02-19T19:31:59.642Z,8.10
2024-02-19T19:34:27.253Z,9.40
2024-02-19T19:36:54.394Z,9.47
2024-02-19T19:39:21.519Z,9.70
2024-02-19T19:41:48.392Z,10.03
2024-02-19T19:44:18.729Z,10.43
2024-02-19T19:46:45.980Z,8.90
2024-02-19T19:49:17.785Z,7.33
2024-02-19T19:51:45.071Z,7.93
2024-02-19T19:54:12.472Z,6.60
2024-02-19T19:56:41.472Z,8.20
2024-02-19T19:59:09.273Z,5.90
2024-02-19T20:01:37.440Z,6.33
2024-02-19T20:04:06.227Z,6.57
2024-02-19T20:06:34.136Z,7.57
2024-02-19T20:09:01.391Z,8.60
2024-02-19T20:11:28.609Z,7.47
2024-02-19T20:13:55.545Z,8.00
2024-02-19T20:16:22.488Z,9.10
2024-02-19T20:18:49.382Z,7.97
2024-02-19T20:21:17.874Z,8.47
2024-02-19T20:23:46.127Z,8.50
2024-02-19T20:26:13.129Z,9.53
2024-02-19T20:28:40.020Z,8.87
2024-02-19T20:31:07.130Z,11.97
2024-02-19T20:33:34.494Z,9.83
2024-02-19T20:36:01.750Z,9.43
2024-02-19T20:38:28.880Z,11.97
2024-02-19T20:40:55.876Z,9.90
2024-02-19T20:43:23.046Z,9.80
2024-02-19T20:45:50.280Z,8.33
2024-02-19T20:48:18.152Z,10.33
2024-02-19T20:50:45.172Z,7.93
2024-02-19T20:53:14.471Z,7.03
2024-02-19T20:55:44.755Z,7.40
2024-02-19T20:58:11.766Z,7.50
2024-02-19T21:00:38.954Z,6.20
2024-02-19T21:03:06.119Z,7.10
2024-02-19T21:05:33.250Z,6.03
2024-02-19T21:08:00.655Z,5.93
2024-02-19T21:10:28.713Z,5.80
2024-02-19T21:12:56.941Z,6.37
2024-02-19T21:15:25.199Z,7.47
2024-02-19T21:17:52.265Z,8.33
2024-02-19T21:20:19.781Z,8.97
2024-02-19T21:22:47.105Z,8.67
2024-02-19T21:25:14.398Z,11.63
2024-02-19T21:27:41.390Z,9.43
2024-02-19T21:30:09.920Z,9.03
2024-02-19T21:32:37.005Z,9.27
2024-02-19T21:35:07.900Z,9.90
2024-02-19T21:37:36.353Z,10.03
2024-02-19T21:40:05.058Z,9.97
2024-02-19T21:42:35.151Z,13.50
2024-02-19T21:45:02.092Z,11.93
2024-02-19T21:47:29.023Z,9.97
2024-02-19T21:49:56.535Z,10.10
2024-02-19T21:52:23.964Z,11.77
2024-02-19T21:54:51.078Z,10.20
2024-02-19T21:57:18.739Z,10.73
2024-02-19T21:59:48.608Z,9.77
2024-02-19T22:02:15.505Z,10.60
2024-02-19T22:04:42.843Z,9.17
2024-02-19T22:07:10.170Z,10.97
2024-02-19T22:09:39.492Z,11.97
2024-02-19T22:12:06.862Z,12.53
2024-02-19T22:14:33.690Z,10.30
2024-02-19T22:17:00.757Z,11.17
2024-02-19T22:19:27.816Z,15.40
2024-02-19T22:21:56.774Z,13.90
2024-02-19T22:24:25.235Z,9.37
2024-02-19T22:26:52.385Z,16.97
2024-02-19T22:29:19.231Z,10.80
2024-02-19T22:31:46.070Z,11.70
2024-02-19T22:34:13.139Z,9.83
2024-02-19T22:36:40.148Z,13.83
2024-02-19T22:39:10.593Z,6.47
2024-02-19T22:41:41.353Z,13.63
2024-02-19T22:44:08.473Z,12.37
2024-02-19T22:46:35.519Z,11.17
2024-02-19T22:49:02.828Z,9.73
2024-02-19T22:51:29.782Z,6.83
2024-02-19T22:53:56.622Z,6.17
2024-02-19T22:56:23.502Z,13.43
2024-02-19T22:58:50.335Z,13.27
2024-02-19T23:01:17.630Z,11.97
2024-02-19T23:03:44.739Z,9.00
2024-02-19T23:06:11.650Z,12.33
2024-02-19T23:08:38.493Z,12.53
2024-02-19T23:11:06.106Z,17.60
2024-02-19T23:13:33.140Z,15.20
2024-02-19T23:16:00.064Z,11.77
2024-02-19T23:18:27.092Z,12.27
2024-02-19T23:20:54.000Z,14.10
2024-02-19T23:23:20.919Z,12.63
2024-02-19T23:25:51.859Z,13.97
2024-02-19T23:28:19.087Z,14.43
2024-02-19T23:30:46.092Z,17.77
2024-02-19T23:33:13.529Z,17.57
2024-02-19T23:35:40.476Z,14.07
2024-02-19T23:38:10.788Z,17.10
2024-02-19T23:40:39.523Z,14.80
2024-02-19T23:43:06.386Z,11.53
2024-02-19T23:45:33.187Z,16.77
2024-02-19T23:48:00.085Z,18.87
2024-02-19T23:50:27.069Z,14.13
2024-02-19T23:52:54.042Z,11.60
2024-02-19T23:55:21.093Z,13.10
2024-02-19T23:57:48.321Z,18.23
