createdAt,value
2022-08-29T00:03:58.862Z,-15260.56
2022-08-29T00:09:02.463Z,-15260.56
2022-08-29T00:14:07.517Z,-15262.09
2022-08-29T00:19:24.770Z,-15262.09
2022-08-29T00:24:28.254Z,-15262.09
2022-08-29T00:29:33.150Z,-15262.09
2022-08-29T00:34:36.757Z,-15262.09
2022-08-29T00:39:40.548Z,-15262.09
2022-08-29T00:44:46.181Z,-15262.09
2022-08-29T00:49:52.827Z,-15262.09
2022-08-29T00:54:57.761Z,-15262.09
2022-08-29T01:00:03.099Z,-15262.09
2022-08-29T01:05:07.924Z,-15262.09
2022-08-29T01:10:33.507Z,-15262.09
2022-08-29T01:15:41.448Z,-15262.09
2022-08-29T01:20:58.699Z,-15262.09
2022-08-29T01:26:05.478Z,-15262.09
2022-08-29T01:31:12.483Z,-15262.09
2022-08-29T01:36:19.153Z,-15262.09
2022-08-29T01:41:24.081Z,-15262.09
2022-08-29T01:46:29.972Z,-15262.09
2022-08-29T01:51:33.567Z,-15262.09
2022-08-29T01:56:41.291Z,-15262.09
2022-08-29T02:01:50.610Z,-15262.09
2022-08-29T02:06:56.205Z,-15262.09
2022-08-29T02:12:07.124Z,-15262.09
2022-08-29T02:17:10.772Z,-15262.09
2022-08-29T02:22:15.337Z,-15262.09
2022-08-29T02:27:20.317Z,-15262.09
2022-08-29T02:32:23.926Z,-15262.09
2022-08-29T02:37:29.007Z,-15262.09
2022-08-29T02:42:33.865Z,-15262.09
2022-08-29T02:47:37.717Z,-15262.09
2022-08-29T02:52:41.613Z,-15262.09
2022-08-29T02:57:47.496Z,-15262.09
2022-08-29T03:02:51.105Z,-15262.09
2022-08-29T03:07:54.636Z,-15262.09
2022-08-29T03:12:59.746Z,-15262.09
2022-08-29T03:18:03.222Z,-15262.09
2022-08-29T03:23:06.769Z,-15262.09
2022-08-29T03:28:13.427Z,-15262.09
2022-08-29T03:33:18.052Z,-15262.09
2022-08-29T03:38:22.742Z,-15262.09
2022-08-29T03:43:27.608Z,-15262.09
2022-08-29T03:48:33.308Z,-15262.09
2022-08-29T03:53:36.839Z,-15262.09
2022-08-29T03:58:41.708Z,-15262.09
2022-08-29T04:03:45.319Z,-15262.09
2022-08-29T04:08:50.024Z,-15262.09
2022-08-29T04:13:56.096Z,-15262.09
2022-08-29T04:19:00.601Z,-15262.09
2022-08-29T04:24:04.855Z,-15262.09
2022-08-29T04:29:11.984Z,-15262.09
2022-08-29T04:34:15.692Z,-15262.09
2022-08-29T04:39:19.262Z,-15262.09
2022-08-29T04:44:24.148Z,-15262.09
2022-08-29T04:49:27.632Z,-15262.09
2022-08-29T04:54:31.212Z,-15262.09
2022-08-29T04:59:37.036Z,-15262.09
2022-08-29T05:04:40.538Z,-15262.09
2022-08-29T05:09:43.998Z,-15262.09
2022-08-29T05:14:49.200Z,-15262.09
2022-08-29T05:19:52.821Z,-15262.09
2022-08-29T05:24:57.026Z,-15262.09
2022-08-29T05:30:02.677Z,-15262.09
2022-08-29T05:35:06.772Z,-15262.09
2022-08-29T05:40:10.818Z,-15262.09
2022-08-29T05:45:15.748Z,-15262.09
2022-08-29T05:50:19.395Z,-15262.09
2022-08-29T05:55:23.262Z,-15262.09
2022-08-29T06:00:28.223Z,-15262.09
2022-08-29T06:05:31.929Z,-15262.09
2022-08-29T06:10:35.820Z,-15262.09
2022-08-29T06:15:44.266Z,-15262.09
2022-08-29T06:20:47.780Z,-15262.09
2022-08-29T06:25:56.845Z,-15262.09
2022-08-29T06:31:08.654Z,-15262.09
2022-08-29T06:36:13.040Z,-15262.09
2022-08-29T06:41:18.602Z,-15262.09
2022-08-29T06:46:26.541Z,-15262.09
2022-08-29T06:51:33.117Z,-15262.09
2022-08-29T06:56:37.460Z,-15262.09
2022-08-29T07:01:43.842Z,-15260.56
2022-08-29T07:06:47.543Z,-15260.56
2022-08-29T07:11:51.147Z,-15002.19
2022-08-29T07:16:56.783Z,-14743.78
2022-08-29T07:22:00.578Z,-13710.00
2022-08-29T07:27:04.152Z,-13710.00
2022-08-29T07:32:09.219Z,-11900.19
2022-08-29T07:37:12.779Z,-10089.50
2022-08-29T07:42:16.811Z,-8536.81
2022-08-29T07:47:22.587Z,-6206.63
2022-08-29T07:52:26.427Z,-4134.16
2022-08-29T07:57:30.073Z,1051.94
2022-08-29T08:02:35.170Z,3647.59
2022-08-29T08:07:40.195Z,3387.97
2022-08-29T08:12:44.998Z,4426.66
2022-08-29T08:17:50.114Z,5985.19
2022-08-29T08:22:53.819Z,8324.19
2022-08-29T08:27:58.852Z,21344.44
2022-08-29T08:33:04.427Z,31085.13
2022-08-29T08:38:10.075Z,31757.31
2022-08-29T08:43:18.450Z,29849.38
2022-08-29T08:48:38.310Z,36711.25
2022-08-29T08:53:44.653Z,39582.63
2022-08-29T08:58:53.209Z,40260.38
2022-08-29T09:04:30.207Z,43976.63
2022-08-29T09:09:51.289Z,46106.75
2022-08-29T09:15:01.906Z,46884.06
2022-08-29T09:20:10.949Z,46834.84
2022-08-29T09:25:14.838Z,45165.59
2022-08-29T09:30:24.467Z,43531.88
2022-08-29T09:35:37.220Z,47175.34
2022-08-29T09:40:54.630Z,47197.91
2022-08-29T09:46:18.108Z,47097.41
2022-08-29T09:51:26.692Z,45075.38
2022-08-29T09:56:30.424Z,44833.47
2022-08-29T10:01:36.842Z,46383.63
2022-08-29T10:06:46.184Z,45731.50
2022-08-29T10:11:56.979Z,41036.50
2022-08-29T10:17:22.946Z,39701.38
2022-08-29T10:22:34.517Z,34657.78
2022-08-29T10:27:47.711Z,38393.31
2022-08-29T10:33:11.379Z,39261.22
2022-08-29T10:38:24.003Z,40014.66
2022-08-29T10:43:38.688Z,39838.56
2022-08-29T10:48:51.527Z,41722.69
2022-08-29T10:54:05.510Z,38864.09
2022-08-29T10:59:18.686Z,40338.19
2022-08-29T11:04:28.378Z,38905.03
2022-08-29T11:09:40.455Z,39711.63
2022-08-29T11:15:04.933Z,42892.53
2022-08-29T11:20:14.674Z,46832.78
2022-08-29T11:25:22.519Z,49015.78
2022-08-29T11:30:40.316Z,49617.13
2022-08-29T11:36:01.139Z,50466.97
2022-08-29T11:41:30.918Z,51156.84
2022-08-29T11:46:39.472Z,50733.88
2022-08-29T11:51:43.491Z,50466.97
2022-08-29T11:56:48.412Z,50651.75
2022-08-29T12:02:02.288Z,51199.97
2022-08-29T12:07:06.051Z,51302.63
2022-08-29T12:12:41.193Z,51865.31
2022-08-29T12:18:01.505Z,51719.50
2022-08-29T12:23:08.005Z,52009.09
2022-08-29T12:28:36.099Z,52228.84
2022-08-29T12:34:00.630Z,52235.00
2022-08-29T12:39:29.220Z,52181.59
2022-08-29T12:44:37.381Z,52327.44
2022-08-29T12:49:48.532Z,52343.88
2022-08-29T12:54:56.350Z,52347.97
2022-08-29T13:00:03.370Z,52405.50
2022-08-29T13:05:26.901Z,52446.56
2022-08-29T13:10:32.601Z,52493.81
2022-08-29T13:15:37.931Z,52495.88
2022-08-29T13:20:50.836Z,52483.53
2022-08-29T13:25:58.105Z,52512.28
2022-08-29T13:31:09.351Z,52534.88
2022-08-29T13:36:32.351Z,52518.47
2022-08-29T13:41:36.171Z,52481.50
2022-08-29T13:46:47.202Z,52512.28
2022-08-29T13:51:51.733Z,52524.63
2022-08-29T13:56:57.962Z,52528.72
2022-08-29T14:02:10.970Z,52504.09
2022-08-29T14:07:20.055Z,52485.59
2022-08-29T14:12:33.779Z,52563.66
2022-08-29T14:17:40.746Z,52524.63
2022-08-29T14:22:45.424Z,52532.84
2022-08-29T14:27:49.594Z,52528.72
2022-08-29T14:32:54.610Z,52516.41
2022-08-29T14:37:58.338Z,52561.59
2022-08-29T14:43:03.388Z,52528.72
2022-08-29T14:48:08.552Z,52549.28
2022-08-29T14:53:12.250Z,52543.09
2022-08-29T14:58:16.118Z,52536.94
2022-08-29T15:03:21.365Z,52508.19
2022-08-29T15:08:25.253Z,52549.28
2022-08-29T15:13:28.924Z,52530.78
2022-08-29T15:19:14.874Z,52528.72
2022-08-29T15:23:57.664Z,52569.81
2022-08-29T15:29:01.370Z,52553.38
2022-08-29T15:34:06.382Z,52499.97
2022-08-29T15:39:10.575Z,52545.16
2022-08-29T15:44:14.200Z,52536.94
2022-08-29T15:49:23.414Z,52543.09
2022-08-29T15:54:28.196Z,52561.59
2022-08-29T15:59:56.692Z,52530.78
2022-08-29T16:04:57.741Z,52520.50
2022-08-29T16:10:04.551Z,52528.72
2022-08-29T16:15:14.775Z,52545.16
2022-08-29T16:20:19.794Z,52499.97
2022-08-29T16:25:24.432Z,52534.88
2022-08-29T16:30:28.437Z,52526.69
2022-08-29T16:35:33.499Z,52528.72
2022-08-29T16:40:37.237Z,52524.63
2022-08-29T16:45:41.069Z,52483.53
2022-08-29T16:50:46.483Z,52512.28
2022-08-29T16:55:50.117Z,52502.03
2022-08-29T17:00:54.235Z,52475.31
2022-08-29T17:05:59.364Z,52508.19
2022-08-29T17:11:02.840Z,52487.66
2022-08-29T17:16:07.365Z,52514.34
2022-08-29T17:21:12.840Z,52485.59
2022-08-29T17:26:17.775Z,52483.53
2022-08-29T17:31:21.859Z,52491.75
2022-08-29T17:36:26.810Z,52481.50
2022-08-29T17:41:30.764Z,52508.19
2022-08-29T17:46:35.330Z,52432.19
2022-08-29T17:51:40.727Z,52483.53
2022-08-29T17:56:47.539Z,52454.78
2022-08-29T18:01:51.625Z,52452.72
2022-08-29T18:06:57.261Z,52401.38
2022-08-29T18:12:00.889Z,52405.50
2022-08-29T18:17:04.630Z,52372.63
2022-08-29T18:22:09.711Z,52329.50
2022-08-29T18:27:13.397Z,52216.53
2022-08-29T18:32:17.406Z,52080.97
2022-08-29T18:37:23.004Z,51865.31
2022-08-29T18:42:40.027Z,51655.84
2022-08-29T18:47:44.884Z,51501.81
2022-08-29T18:52:49.910Z,51526.47
2022-08-29T18:57:54.604Z,51514.16
2022-08-29T19:03:00.658Z,51553.16
2022-08-29T19:08:06.000Z,51232.81
2022-08-29T19:13:09.591Z,50674.34
2022-08-29T19:18:13.487Z,49641.75
2022-08-29T19:23:19.916Z,47983.63
2022-08-29T19:28:23.812Z,44558.75
2022-08-29T19:33:27.506Z,41349.88
2022-08-29T19:38:33.164Z,33837.91
2022-08-29T19:43:36.964Z,27760.69
2022-08-29T19:48:41.104Z,21344.44
2022-08-29T19:53:46.774Z,16912.66
2022-08-29T19:58:51.110Z,15349.69
2022-08-29T20:03:55.161Z,13266.75
2022-08-29T20:09:00.188Z,9884.31
2022-08-29T20:14:04.342Z,6764.72
2022-08-29T20:19:08.040Z,4166.94
2022-08-29T20:24:15.531Z,2609.13
2022-08-29T20:29:20.808Z,-504.63
2022-08-29T20:34:28.397Z,-4393.25
2022-08-29T20:39:33.490Z,-5429.56
2022-08-29T20:44:38.748Z,-7501.34
2022-08-29T20:49:43.953Z,-10865.63
2022-08-29T20:54:48.955Z,-12934.47
2022-08-29T20:59:52.695Z,-12934.47
2022-08-29T21:05:13.751Z,-14485.34
2022-08-29T21:10:18.448Z,-15260.56
2022-08-29T21:15:21.977Z,-15262.09
2022-08-29T21:20:25.562Z,-15262.09
2022-08-29T21:25:30.480Z,-15262.09
2022-08-29T21:30:34.464Z,-15262.09
2022-08-29T21:35:40.430Z,-15262.09
2022-08-29T21:40:51.190Z,-15262.09
2022-08-29T21:45:54.851Z,-15262.09
2022-08-29T21:50:58.707Z,-15262.09
2022-08-29T21:56:04.092Z,-15262.09
2022-08-29T22:01:09.294Z,-15262.09
2022-08-29T22:06:12.855Z,-15262.09
2022-08-29T22:11:22.553Z,-15262.09
2022-08-29T22:16:32.087Z,-15262.09
2022-08-29T22:21:38.808Z,-15262.09
2022-08-29T22:26:44.434Z,-15262.09
2022-08-29T22:31:47.999Z,-15262.09
2022-08-29T22:36:51.594Z,-15262.09
2022-08-29T22:41:56.566Z,-15262.09
2022-08-29T22:47:00.046Z,-15262.09
2022-08-29T22:52:05.886Z,-15262.09
2022-08-29T22:57:17.817Z,-15262.09
2022-08-29T23:02:22.065Z,-15262.09
2022-08-29T23:07:25.741Z,-15262.09
2022-08-29T23:12:30.600Z,-15262.09
2022-08-29T23:17:34.183Z,-15262.09
2022-08-29T23:22:38.465Z,-15262.09
2022-08-29T23:27:43.378Z,-15262.09
2022-08-29T23:32:46.840Z,-15262.09
2022-08-29T23:37:50.298Z,-15262.09
2022-08-29T23:42:55.973Z,-15262.09
2022-08-29T23:48:00.072Z,-15262.09
2022-08-29T23:53:03.637Z,-15262.09
2022-08-29T23:58:09.012Z,-15262.09
