createdAt,value
2018-04-13T00:00:58.221Z,94.27
2018-04-13T00:03:25.737Z,88.70
2018-04-13T00:05:53.296Z,89.60
2018-04-13T00:08:20.820Z,87.23
2018-04-13T00:10:49.125Z,90.80
2018-04-13T00:13:16.688Z,80.30
2018-04-13T00:15:44.247Z,118.30
2018-04-13T00:18:12.521Z,86.87
2018-04-13T00:20:40.076Z,121.47
2018-04-13T00:23:07.632Z,90.67
2018-04-13T00:25:35.181Z,89.20
2018-04-13T00:28:02.744Z,141.13
2018-04-13T00:30:30.288Z,140.70
2018-04-13T00:32:58.601Z,117.53
2018-04-13T00:35:26.129Z,114.10
2018-04-13T00:37:54.444Z,125.77
2018-04-13T00:40:22.739Z,120.63
2018-04-13T00:42:51.063Z,130.40
2018-04-13T00:45:18.576Z,123.10
2018-04-13T00:47:46.111Z,128.77
2018-04-13T00:50:13.640Z,118.53
2018-04-13T00:52:41.959Z,126.63
2018-04-13T00:55:09.477Z,147.83
2018-04-13T00:57:37.004Z,157.57
2018-04-13T01:00:04.529Z,160.60
2018-04-13T01:02:32.095Z,153.73
2018-04-13T01:04:59.640Z,117.10
2018-04-13T01:07:27.668Z,129.50
2018-04-13T01:09:55.963Z,141.30
2018-04-13T01:12:24.248Z,138.40
2018-04-13T01:14:52.532Z,136.70
2018-04-13T01:17:20.850Z,155.17
2018-04-13T01:19:48.385Z,144.27
2018-04-13T01:22:15.961Z,148.80
2018-04-13T01:24:44.296Z,156.83
2018-04-13T01:27:11.871Z,157.30
2018-04-13T01:29:39.407Z,154.13
2018-04-13T01:32:07.712Z,201.70
2018-04-13T01:34:35.238Z,211.00
2018-04-13T01:37:02.799Z,178.37
2018-04-13T01:39:30.377Z,138.70
2018-04-13T01:41:57.906Z,169.47
2018-04-13T01:44:25.443Z,158.80
2018-04-13T01:46:53.727Z,149.63
2018-04-13T01:49:22.050Z,157.07
2018-04-13T01:51:49.551Z,123.30
2018-04-13T01:54:17.079Z,136.57
2018-04-13T01:56:45.362Z,120.00
2018-04-13T01:59:13.657Z,120.97
2018-04-13T02:01:41.946Z,133.67
2018-04-13T02:04:10.247Z,146.63
2018-04-13T02:06:37.932Z,166.73
2018-04-13T02:09:06.215Z,189.23
2018-04-13T02:11:33.735Z,172.90
2018-04-13T02:14:01.271Z,175.13
2018-04-13T02:16:28.784Z,181.57
2018-04-13T02:18:56.384Z,170.73
2018-04-13T02:21:23.870Z,149.37
2018-04-13T02:23:51.391Z,162.00
2018-04-13T02:26:18.899Z,175.77
2018-04-13T02:28:47.191Z,153.43
2018-04-13T02:31:15.469Z,151.40
2018-04-13T02:33:43.764Z,159.70
2018-04-13T02:36:12.059Z,147.50
2018-04-13T02:38:40.372Z,154.23
2018-04-13T02:41:07.928Z,155.03
2018-04-13T02:43:35.443Z,154.17
2018-04-13T02:46:02.951Z,154.40
2018-04-13T02:48:31.254Z,182.47
2018-04-13T02:50:59.569Z,153.47
2018-04-13T02:53:27.106Z,178.03
2018-04-13T02:55:55.410Z,151.13
2018-04-13T02:58:22.919Z,117.03
2018-04-13T03:00:50.461Z,138.03
2018-04-13T03:03:17.963Z,121.33
2018-04-13T03:05:45.496Z,146.27
2018-04-13T03:08:13.004Z,136.67
2018-04-13T03:10:40.547Z,124.80
2018-04-13T03:13:08.794Z,140.60
2018-04-13T03:15:36.399Z,129.43
2018-04-13T03:18:03.902Z,118.30
2018-04-13T03:20:31.430Z,131.87
2018-04-13T03:22:59.727Z,158.43
2018-04-13T03:25:27.645Z,156.23
2018-04-13T03:27:55.203Z,158.43
2018-04-13T03:30:22.736Z,193.83
2018-04-13T03:32:51.026Z,157.03
2018-04-13T03:35:19.347Z,172.27
2018-04-13T03:37:46.857Z,154.17
2018-04-13T03:40:14.394Z,215.77
2018-04-13T03:42:41.933Z,308.70
2018-04-13T03:45:10.233Z,242.90
2018-04-13T03:47:38.523Z,925.90
2018-04-13T03:50:06.821Z,900.93
2018-04-13T03:52:34.326Z,522.33
2018-04-13T03:55:01.854Z,719.77
2018-04-13T03:57:30.164Z,1102.03
2018-04-13T03:59:57.720Z,760.90
2018-04-13T04:02:25.260Z,998.13
2018-04-13T04:04:52.805Z,1170.20
2018-04-13T04:07:20.348Z,1275.97
2018-04-13T04:09:47.865Z,1598.33
2018-04-13T04:12:15.420Z,1344.10
2018-04-13T04:14:42.985Z,1448.97
2018-04-13T04:17:10.546Z,1195.57
2018-04-13T04:19:53.870Z,1215.63
2018-04-13T04:22:33.200Z,1139.77
2018-04-13T04:25:13.609Z,1166.53
2018-04-13T04:27:41.168Z,1058.40
2018-04-13T04:30:08.722Z,500.33
2018-04-13T04:32:37.147Z,1337.13
2018-04-13T04:35:04.797Z,839.80
2018-04-13T04:37:32.509Z,877.30
2018-04-13T04:40:00.108Z,912.70
2018-04-13T04:42:27.750Z,950.07
2018-04-13T04:44:55.298Z,657.37
2018-04-13T04:47:22.824Z,1223.03
2018-04-13T04:49:50.442Z,1021.27
2018-04-13T04:52:18.042Z,939.30
2018-04-13T04:54:45.596Z,997.93
2018-04-13T04:57:13.125Z,1205.90
2018-04-13T04:59:40.697Z,542.83
2018-04-13T05:02:08.194Z,1062.17
2018-04-13T05:04:36.488Z,790.47
2018-04-13T05:07:04.020Z,920.07
2018-04-13T05:09:31.676Z,749.10
2018-04-13T05:11:59.293Z,721.60
2018-04-13T05:14:27.019Z,796.90
2018-04-13T05:16:54.529Z,604.70
2018-04-13T05:19:22.060Z,534.60
2018-04-13T05:21:49.594Z,803.47
2018-04-13T05:24:17.964Z,580.83
2018-04-13T05:26:46.254Z,557.97
2018-04-13T05:29:13.819Z,519.60
2018-04-13T05:31:41.335Z,328.63
2018-04-13T05:34:08.906Z,710.73
2018-04-13T05:36:36.500Z,566.37
2018-04-13T05:39:04.045Z,684.03
2018-04-13T05:41:31.658Z,488.73
2018-04-13T05:43:59.205Z,280.40
2018-04-13T05:46:26.733Z,531.27
2018-04-13T05:48:55.080Z,575.37
2018-04-13T05:51:22.605Z,361.07
2018-04-13T05:53:50.908Z,567.10
2018-04-13T05:56:18.420Z,557.23
2018-04-13T05:58:45.941Z,310.43
2018-04-13T06:01:14.257Z,197.07
2018-04-13T06:03:41.777Z,257.60
2018-04-13T06:06:10.109Z,155.70
2018-04-13T06:08:37.681Z,178.90
2018-04-13T06:11:05.222Z,147.37
2018-04-13T06:13:33.540Z,252.20
2018-04-13T06:16:01.125Z,164.17
2018-04-13T06:18:28.695Z,117.83
2018-04-13T06:20:56.243Z,118.57
2018-04-13T06:23:24.561Z,125.17
2018-04-13T06:25:52.130Z,122.30
2018-04-13T06:28:19.646Z,129.13
2018-04-13T06:30:47.183Z,228.53
2018-04-13T06:33:14.732Z,214.43
2018-04-13T06:35:42.273Z,261.20
2018-04-13T06:38:11.304Z,195.23
2018-04-13T06:40:38.902Z,179.37
2018-04-13T06:43:06.596Z,115.93
2018-04-13T06:45:34.346Z,126.60
2018-04-13T06:48:01.913Z,103.10
2018-04-13T06:50:29.490Z,103.07
2018-04-13T06:52:57.013Z,112.77
2018-04-13T06:55:24.543Z,116.63
2018-04-13T06:57:52.053Z,105.00
2018-04-13T07:00:19.577Z,98.67
2018-04-13T07:02:47.136Z,87.53
2018-04-13T07:05:14.757Z,96.57
2018-04-13T07:07:42.356Z,91.90
2018-04-13T07:10:10.690Z,82.70
2018-04-13T07:12:38.251Z,76.37
2018-04-13T07:15:05.826Z,77.93
2018-04-13T07:17:33.362Z,72.03
2018-04-13T07:20:00.972Z,68.13
2018-04-13T07:22:28.517Z,70.10
2018-04-13T07:24:56.873Z,71.93
2018-04-13T07:27:24.400Z,69.83
2018-04-13T07:29:51.927Z,68.23
2018-04-13T07:32:19.502Z,64.97
2018-04-13T07:34:47.067Z,66.60
2018-04-13T07:37:14.601Z,62.00
2018-04-13T07:39:42.419Z,56.13
2018-04-13T07:42:10.652Z,62.47
2018-04-13T07:44:38.206Z,62.90
2018-04-13T07:47:06.506Z,65.60
2018-04-13T07:49:34.230Z,71.90
2018-04-13T07:52:01.705Z,73.93
2018-04-13T07:54:29.336Z,70.47
2018-04-13T07:56:56.878Z,69.60
2018-04-13T07:59:24.835Z,70.03
2018-04-13T08:01:53.266Z,64.40
2018-04-13T08:04:20.325Z,77.43
2018-04-13T08:06:48.648Z,68.03
2018-04-13T08:09:16.301Z,73.90
2018-04-13T08:11:43.873Z,66.57
2018-04-13T08:14:11.485Z,64.77
2018-04-13T08:16:39.028Z,62.50
2018-04-13T08:19:06.599Z,57.23
2018-04-13T08:21:34.135Z,157.87
2018-04-13T08:24:01.738Z,53.97
2018-04-13T08:26:29.244Z,58.73
2018-04-13T08:28:56.785Z,61.10
2018-04-13T08:31:24.335Z,53.30
2018-04-13T08:33:52.629Z,58.23
2018-04-13T08:36:20.920Z,52.83
2018-04-13T08:38:49.359Z,52.50
2018-04-13T08:41:17.581Z,47.83
2018-04-13T08:43:45.248Z,57.60
2018-04-13T08:46:13.600Z,53.27
2018-04-13T08:48:41.224Z,59.93
2018-04-13T08:51:08.696Z,55.07
2018-04-13T08:53:37.007Z,56.93
2018-04-13T08:56:04.531Z,56.03
2018-04-13T08:58:32.075Z,56.37
2018-04-13T09:00:59.630Z,56.37
2018-04-13T09:03:27.177Z,58.60
2018-04-13T09:05:54.698Z,62.20
2018-04-13T09:08:22.239Z,55.73
2018-04-13T09:10:49.750Z,63.27
2018-04-13T09:13:17.294Z,57.50
2018-04-13T09:15:44.824Z,61.67
2018-04-13T09:18:13.098Z,65.30
2018-04-13T09:20:40.639Z,61.93
2018-04-13T09:23:08.353Z,47.83
2018-04-13T09:25:35.890Z,40.90
2018-04-13T09:28:03.401Z,38.27
2018-04-13T09:30:31.710Z,35.87
2018-04-13T09:33:00.053Z,35.20
2018-04-13T09:35:27.613Z,31.33
2018-04-13T09:37:55.176Z,27.97
2018-04-13T09:40:23.239Z,25.47
2018-04-13T09:42:50.758Z,22.70
2018-04-13T09:45:18.357Z,27.90
2018-04-13T09:47:46.624Z,24.60
2018-04-13T09:50:14.161Z,25.87
2018-04-13T09:52:41.689Z,27.97
2018-04-13T09:55:10.006Z,25.97
2018-04-13T09:57:37.517Z,29.13
2018-04-13T10:00:05.070Z,23.57
2018-04-13T10:02:38.465Z,26.00
2018-04-13T10:05:11.743Z,24.23
2018-04-13T10:07:40.036Z,22.57
2018-04-13T10:10:08.338Z,19.97
2018-04-13T10:12:35.867Z,21.93
2018-04-13T10:15:03.425Z,22.63
2018-04-13T10:17:30.958Z,16.97
2018-04-13T10:19:58.511Z,18.17
2018-04-13T10:22:26.840Z,19.77
2018-04-13T10:24:54.394Z,18.80
2018-04-13T10:27:21.957Z,20.30
2018-04-13T10:29:49.465Z,17.50
2018-04-13T10:32:17.162Z,15.23
2018-04-13T10:34:44.703Z,16.83
2018-04-13T10:37:12.244Z,14.10
2018-04-13T10:39:39.789Z,19.97
2018-04-13T10:42:08.107Z,14.33
2018-04-13T10:44:35.672Z,12.57
2018-04-13T10:47:03.250Z,14.27
2018-04-13T10:49:30.832Z,12.33
2018-04-13T10:51:58.529Z,11.97
2018-04-13T10:54:26.125Z,13.67
2018-04-13T10:56:53.680Z,13.30
2018-04-13T10:59:21.208Z,16.60
2018-04-13T11:01:49.547Z,13.67
2018-04-13T11:04:17.058Z,14.40
2018-04-13T11:06:44.652Z,27.67
2018-04-13T11:09:12.544Z,11.27
2018-04-13T11:11:40.081Z,11.10
2018-04-13T11:14:08.390Z,11.40
2018-04-13T11:16:38.751Z,9.60
2018-04-13T11:19:06.271Z,8.77
2018-04-13T11:21:33.860Z,12.73
2018-04-13T11:24:02.160Z,10.87
2018-04-13T11:26:29.733Z,13.00
2018-04-13T11:28:57.315Z,8.83
2018-04-13T11:31:24.813Z,9.90
2018-04-13T11:33:52.332Z,9.63
2018-04-13T11:36:20.613Z,6.90
2018-04-13T11:38:48.177Z,8.13
2018-04-13T11:41:15.689Z,13.17
2018-04-13T11:43:43.362Z,8.43
2018-04-13T11:46:10.926Z,10.00
2018-04-13T11:48:38.586Z,9.80
2018-04-13T11:51:06.126Z,7.93
2018-04-13T11:53:33.749Z,8.07
2018-04-13T11:56:01.301Z,11.87
2018-04-13T11:58:29.612Z,8.47
2018-04-13T12:00:57.116Z,6.67
2018-04-13T12:03:25.277Z,6.90
2018-04-13T12:05:52.817Z,6.73
2018-04-13T12:08:21.193Z,6.43
2018-04-13T12:10:48.742Z,8.43
2018-04-13T12:13:16.323Z,8.40
2018-04-13T12:15:43.909Z,9.57
2018-04-13T12:18:11.462Z,9.17
2018-04-13T12:20:38.970Z,6.67
2018-04-13T12:23:07.316Z,8.90
2018-04-13T12:25:34.903Z,7.23
2018-04-13T12:28:02.435Z,7.80
2018-04-13T12:30:29.977Z,7.07
2018-04-13T12:32:58.385Z,8.70
2018-04-13T12:35:26.406Z,5.83
2018-04-13T12:37:53.935Z,5.90
2018-04-13T12:40:22.337Z,8.30
2018-04-13T12:42:49.840Z,5.77
2018-04-13T12:45:17.426Z,6.10
2018-04-13T12:47:44.901Z,5.33
2018-04-13T12:50:12.452Z,5.63
2018-04-13T12:52:39.951Z,7.30
2018-04-13T12:55:07.739Z,5.43
2018-04-13T12:57:35.011Z,5.07
2018-04-13T13:00:03.301Z,4.43
2018-04-13T13:02:31.565Z,9.93
2018-04-13T13:04:59.126Z,9.13
2018-04-13T13:07:26.628Z,6.33
2018-04-13T13:09:54.217Z,5.50
2018-04-13T13:12:22.490Z,6.03
2018-04-13T13:14:50.781Z,4.70
2018-04-13T13:17:19.044Z,6.73
2018-04-13T13:19:46.572Z,5.10
2018-04-13T13:22:14.097Z,4.80
2018-04-13T13:24:41.628Z,5.77
2018-04-13T13:27:09.177Z,4.87
2018-04-13T13:29:36.741Z,7.80
2018-04-13T13:32:04.304Z,7.60
2018-04-13T13:34:32.585Z,5.90
2018-04-13T13:37:00.186Z,5.80
2018-04-13T13:39:27.693Z,7.67
2018-04-13T13:41:55.235Z,7.13
2018-04-13T13:44:22.756Z,6.30
2018-04-13T13:46:51.804Z,8.00
2018-04-13T13:49:19.473Z,6.83
2018-04-13T13:51:47.034Z,6.20
2018-04-13T13:54:15.349Z,8.90
2018-04-13T13:56:42.864Z,8.63
2018-04-13T13:59:10.426Z,6.67
2018-04-13T14:01:37.948Z,6.80
2018-04-13T14:04:05.522Z,8.00
2018-04-13T14:06:33.849Z,5.60
2018-04-13T14:09:01.456Z,6.33
2018-04-13T14:11:29.043Z,6.40
2018-04-13T14:13:57.316Z,5.80
2018-04-13T14:16:24.941Z,9.27
2018-04-13T14:18:52.476Z,7.60
2018-04-13T14:21:20.772Z,7.30
2018-04-13T14:23:49.079Z,7.70
2018-04-13T14:26:16.581Z,8.00
2018-04-13T14:28:44.128Z,7.27
2018-04-13T14:31:11.695Z,7.70
2018-04-13T14:33:39.287Z,9.63
2018-04-13T14:36:06.801Z,10.37
2018-04-13T14:38:34.434Z,10.90
2018-04-13T14:41:01.933Z,9.23
2018-04-13T14:43:29.466Z,7.70
2018-04-13T14:45:57.044Z,15.93
2018-04-13T14:48:24.570Z,7.90
2018-04-13T14:50:52.889Z,13.17
2018-04-13T14:53:21.208Z,10.20
2018-04-13T14:55:48.730Z,11.87
2018-04-13T14:58:17.090Z,9.90
2018-04-13T15:00:44.627Z,8.70
2018-04-13T15:03:12.156Z,8.70
2018-04-13T15:05:39.695Z,10.10
2018-04-13T15:08:07.298Z,12.00
2018-04-13T15:10:34.883Z,12.33
2018-04-13T15:13:03.168Z,9.40
2018-04-13T15:15:31.474Z,12.10
2018-04-13T15:17:59.039Z,13.20
2018-04-13T15:20:26.594Z,12.03
2018-04-13T15:22:54.889Z,12.43
2018-04-13T15:25:22.430Z,13.63
2018-04-13T15:27:49.973Z,11.60
2018-04-13T15:30:17.554Z,12.23
2018-04-13T15:32:45.094Z,13.27
2018-04-13T15:35:12.637Z,17.27
2018-04-13T15:37:40.164Z,13.40
2018-04-13T15:40:07.693Z,16.57
2018-04-13T15:42:35.220Z,13.60
2018-04-13T15:45:02.762Z,12.93
2018-04-13T15:47:30.274Z,16.70
2018-04-13T15:49:57.804Z,13.43
2018-04-13T15:52:25.321Z,19.63
2018-04-13T15:54:52.844Z,20.20
2018-04-13T15:57:20.347Z,22.03
2018-04-13T15:59:47.870Z,29.43
2018-04-13T16:02:16.140Z,23.57
2018-04-13T16:04:43.661Z,23.13
2018-04-13T16:07:11.164Z,32.30
2018-04-13T16:09:38.697Z,23.23
2018-04-13T16:12:06.285Z,22.23
2018-04-13T16:14:34.012Z,21.67
2018-04-13T16:17:02.292Z,24.80
2018-04-13T16:19:29.817Z,23.17
2018-04-13T16:21:57.342Z,24.33
2018-04-13T16:24:25.673Z,22.30
2018-04-13T16:26:53.186Z,22.33
2018-04-13T16:29:20.698Z,26.13
2018-04-13T16:31:48.220Z,25.37
2018-04-13T16:34:15.733Z,22.80
2018-04-13T16:36:43.274Z,22.87
2018-04-13T16:39:10.779Z,21.07
2018-04-13T16:41:38.306Z,24.90
2018-04-13T16:44:05.825Z,25.60
2018-04-13T16:46:33.357Z,28.33
2018-04-13T16:49:00.857Z,25.17
2018-04-13T16:51:29.254Z,26.60
2018-04-13T16:53:56.802Z,26.70
2018-04-13T16:56:25.112Z,25.60
2018-04-13T16:58:52.626Z,24.40
2018-04-13T17:01:20.181Z,30.43
2018-04-13T17:03:47.690Z,27.77
2018-04-13T17:06:15.221Z,26.40
2018-04-13T17:08:42.731Z,25.87
2018-04-13T17:11:10.270Z,27.50
2018-04-13T17:13:37.816Z,24.17
2018-04-13T17:16:05.354Z,26.90
2018-04-13T17:18:32.878Z,26.70
2018-04-13T17:21:00.401Z,24.20
2018-04-13T17:23:28.668Z,33.70
2018-04-13T17:25:56.187Z,29.23
2018-04-13T17:28:23.748Z,31.90
2018-04-13T17:30:52.148Z,35.20
2018-04-13T17:33:19.719Z,31.30
2018-04-13T17:35:47.238Z,26.13
2018-04-13T17:38:14.767Z,33.53
2018-04-13T17:40:42.278Z,38.70
2018-04-13T17:43:09.853Z,29.57
2018-04-13T17:45:37.382Z,34.00
2018-04-13T17:48:04.905Z,31.63
2018-04-13T17:50:32.443Z,35.67
2018-04-13T17:53:00.040Z,30.93
2018-04-13T17:55:27.555Z,37.50
2018-04-13T17:57:55.880Z,44.30
2018-04-13T18:00:23.396Z,36.53
2018-04-13T18:02:50.946Z,36.43
2018-04-13T18:05:18.522Z,36.10
2018-04-13T18:07:46.054Z,33.20
2018-04-13T18:10:13.584Z,33.90
2018-04-13T18:12:41.923Z,48.03
2018-04-13T18:15:09.454Z,30.00
2018-04-13T18:17:37.762Z,31.20
2018-04-13T18:20:05.301Z,36.50
2018-04-13T18:22:32.876Z,37.33
2018-04-13T18:25:00.403Z,37.13
2018-04-13T18:27:27.983Z,35.83
2018-04-13T18:29:55.497Z,32.80
2018-04-13T18:32:23.822Z,35.43
2018-04-13T18:34:51.369Z,35.57
2018-04-13T18:37:18.903Z,36.87
2018-04-13T18:39:46.456Z,34.60
2018-04-13T18:42:14.014Z,38.30
2018-04-13T18:44:41.568Z,40.17
2018-04-13T18:47:09.108Z,39.77
2018-04-13T18:49:36.654Z,36.83
2018-04-13T18:52:04.276Z,35.13
2018-04-13T18:54:32.568Z,35.27
2018-04-13T18:57:00.855Z,38.00
2018-04-13T18:59:29.188Z,42.63
2018-04-13T19:01:56.737Z,41.30
2018-04-13T19:04:24.282Z,42.53
2018-04-13T19:06:52.588Z,34.03
2018-04-13T19:09:20.144Z,36.60
2018-04-13T19:11:47.670Z,40.43
2018-04-13T19:14:15.228Z,38.80
2018-04-13T19:16:42.771Z,43.93
2018-04-13T19:19:11.128Z,42.50
2018-04-13T19:21:38.662Z,43.20
2018-04-13T19:24:06.256Z,34.63
2018-04-13T19:26:33.804Z,42.27
2018-04-13T19:29:01.379Z,39.47
2018-04-13T19:31:28.964Z,38.93
2018-04-13T19:33:56.533Z,45.07
2018-04-13T19:36:24.088Z,35.43
2018-04-13T19:38:51.600Z,44.73
2018-04-13T19:41:19.154Z,40.37
2018-04-13T19:43:46.675Z,36.23
2018-04-13T19:46:14.246Z,34.90
2018-04-13T19:48:41.780Z,36.60
2018-04-13T19:51:09.348Z,34.60
2018-04-13T19:53:36.876Z,41.83
2018-04-13T19:56:04.478Z,36.13
2018-04-13T19:58:32.904Z,38.20
2018-04-13T20:01:01.289Z,34.77
2018-04-13T20:03:28.844Z,35.33
2018-04-13T20:05:56.548Z,34.93
2018-04-13T20:08:24.108Z,31.17
2018-04-13T20:10:51.661Z,37.33
2018-04-13T20:13:19.207Z,34.90
2018-04-13T20:15:46.769Z,37.33
2018-04-13T20:18:14.306Z,33.93
2018-04-13T20:20:41.872Z,35.17
2018-04-13T20:23:09.395Z,37.43
2018-04-13T20:25:36.940Z,36.17
2018-04-13T20:28:05.280Z,33.33
2018-04-13T20:30:32.856Z,35.57
2018-04-13T20:33:00.382Z,34.77
2018-04-13T20:35:27.948Z,37.90
2018-04-13T20:37:56.241Z,40.87
2018-04-13T20:40:24.578Z,40.13
2018-04-13T20:42:52.136Z,39.70
2018-04-13T20:45:19.661Z,45.10
2018-04-13T20:47:47.233Z,39.30
2018-04-13T20:50:14.759Z,41.10
2018-04-13T20:52:42.335Z,40.67
2018-04-13T20:55:09.877Z,45.50
2018-04-13T20:57:37.436Z,43.70
2018-04-13T21:00:05.740Z,50.70
2018-04-13T21:02:33.302Z,50.13
2018-04-13T21:05:00.904Z,46.07
2018-04-13T21:07:28.535Z,45.60
2018-04-13T21:09:56.039Z,49.77
2018-04-13T21:12:23.576Z,47.67
2018-04-13T21:14:51.873Z,50.50
2018-04-13T21:17:20.196Z,48.67
2018-04-13T21:19:47.715Z,49.37
2018-04-13T21:22:16.020Z,47.57
2018-04-13T21:24:44.393Z,54.40
2018-04-13T21:27:11.902Z,49.67
2018-04-13T21:29:39.425Z,48.40
2018-04-13T21:32:06.961Z,55.70
2018-04-13T21:34:34.487Z,51.50
2018-04-13T21:37:02.063Z,52.50
2018-04-13T21:39:30.376Z,52.10
2018-04-13T21:41:57.926Z,49.40
2018-04-13T21:44:26.249Z,53.30
2018-04-13T21:46:53.796Z,50.73
2018-04-13T21:49:22.117Z,47.90
2018-04-13T21:51:49.624Z,55.97
2018-04-13T21:54:17.167Z,53.40
2018-04-13T21:56:44.704Z,54.30
2018-04-13T21:59:12.230Z,48.80
2018-04-13T22:01:39.812Z,43.83
2018-04-13T22:04:07.342Z,58.20
2018-04-13T22:06:34.849Z,50.93
2018-04-13T22:09:02.446Z,46.23
2018-04-13T22:11:30.877Z,48.00
2018-04-13T22:16:59.887Z,51.67
2018-04-13T22:19:28.213Z,50.40
2018-04-13T22:21:56.617Z,60.67
2018-04-13T22:24:24.144Z,60.93
2018-04-13T22:26:52.423Z,67.63
2018-04-13T22:29:20.026Z,59.40
2018-04-13T22:31:47.568Z,61.83
2018-04-13T22:34:15.125Z,54.30
2018-04-13T22:36:42.677Z,52.77
2018-04-13T22:39:10.262Z,64.53
2018-04-13T22:41:37.797Z,52.93
2018-04-13T22:44:06.004Z,54.10
2018-04-13T22:46:33.525Z,53.70
2018-04-13T22:49:01.845Z,54.43
2018-04-13T22:51:29.510Z,61.10
2018-04-13T22:53:57.087Z,58.00
2018-04-13T22:56:24.629Z,61.23
2018-04-13T22:58:52.986Z,54.17
2018-04-13T23:01:20.536Z,71.90
2018-04-13T23:03:48.056Z,58.67
2018-04-13T23:06:25.928Z,60.80
2018-04-13T23:08:53.438Z,63.30
2018-04-13T23:11:22.089Z,59.70
2018-04-13T23:13:49.637Z,73.37
2018-04-13T23:16:17.177Z,58.70
2018-04-13T23:18:44.717Z,73.20
2018-04-13T23:21:12.273Z,63.53
2018-04-13T23:23:39.793Z,66.70
2018-04-13T23:26:07.320Z,64.03
2018-04-13T23:28:34.842Z,61.33
2018-04-13T23:31:03.145Z,61.80
2018-04-13T23:33:31.416Z,69.30
2018-04-13T23:35:58.950Z,65.87
2018-04-13T23:38:26.466Z,64.20
2018-04-13T23:40:54.760Z,61.83
2018-04-13T23:43:23.078Z,60.20
2018-04-13T23:45:50.604Z,62.10
2018-04-13T23:48:18.125Z,65.60
2018-04-13T23:50:45.673Z,68.20
2018-04-13T23:53:13.962Z,65.53
2018-04-13T23:55:42.261Z,75.70
2018-04-13T23:58:09.811Z,73.83
