createdAt,value
2024-03-06T00:02:09.735Z,70.46
2024-03-06T00:07:14.083Z,70.34
2024-03-06T00:12:19.450Z,70.21
2024-03-06T00:17:23.362Z,70.10
2024-03-06T00:22:27.292Z,69.98
2024-03-06T00:27:31.156Z,69.88
2024-03-06T00:32:35.385Z,69.72
2024-03-06T00:37:39.515Z,69.56
2024-03-06T00:42:43.207Z,69.45
2024-03-06T00:47:47.030Z,69.34
2024-03-06T00:52:51.118Z,69.23
2024-03-06T00:57:54.865Z,69.16
2024-03-06T01:02:58.429Z,69.04
2024-03-06T01:08:02.417Z,68.91
2024-03-06T01:13:06.053Z,68.83
2024-03-06T01:18:09.896Z,68.78
2024-03-06T01:23:13.887Z,68.70
2024-03-06T01:28:18.541Z,68.63
2024-03-06T01:33:22.863Z,68.55
2024-03-06T01:38:26.670Z,68.47
2024-03-06T01:43:30.569Z,68.43
2024-03-06T01:48:34.816Z,68.37
2024-03-06T01:53:38.549Z,68.29
2024-03-06T01:58:42.606Z,68.21
2024-03-06T02:03:47.152Z,68.09
2024-03-06T02:08:50.862Z,67.98
2024-03-06T02:13:54.716Z,67.90
2024-03-06T02:18:58.647Z,67.78
2024-03-06T02:24:02.438Z,67.68
2024-03-06T02:29:06.721Z,67.53
2024-03-06T02:34:10.832Z,67.43
2024-03-06T02:39:15.589Z,67.38
2024-03-06T02:44:19.396Z,67.36
2024-03-06T02:49:23.109Z,67.35
2024-03-06T02:54:26.846Z,67.37
2024-03-06T02:59:30.833Z,67.39
2024-03-06T03:04:34.790Z,67.38
2024-03-06T03:09:39.618Z,67.36
2024-03-06T03:14:43.921Z,67.36
2024-03-06T03:19:47.372Z,67.36
2024-03-06T03:24:51.090Z,67.35
2024-03-06T03:29:54.960Z,67.33
2024-03-06T03:34:59.112Z,67.30
2024-03-06T03:40:03.576Z,67.26
2024-03-06T03:45:08.085Z,67.26
2024-03-06T03:50:12.279Z,67.22
2024-03-06T03:55:16.654Z,67.14
2024-03-06T04:00:21.026Z,67.03
2024-03-06T04:05:24.747Z,66.93
2024-03-06T04:10:28.384Z,66.75
2024-03-06T04:15:32.082Z,66.49
2024-03-06T04:20:35.331Z,66.22
2024-03-06T04:25:40.541Z,66.03
2024-03-06T04:30:44.052Z,65.86
2024-03-06T04:35:47.626Z,65.63
2024-03-06T04:40:50.878Z,65.44
2024-03-06T04:45:54.546Z,65.29
2024-03-06T04:50:58.074Z,65.17
2024-03-06T04:56:01.550Z,65.07
2024-03-06T05:01:05.402Z,64.99
2024-03-06T05:59:41.571Z,65.35
2024-03-06T06:04:51.949Z,65.43
2024-03-06T06:10:03.759Z,65.56
2024-03-06T06:15:08.940Z,65.69
2024-03-06T06:20:16.147Z,65.81
2024-03-06T06:25:20.270Z,65.93
2024-03-06T06:30:23.814Z,66.03
2024-03-06T06:35:28.186Z,66.12
2024-03-06T06:40:32.053Z,66.18
2024-03-06T06:45:35.252Z,66.27
2024-03-06T06:50:38.855Z,66.37
2024-03-06T06:55:42.247Z,66.41
2024-03-06T07:00:45.547Z,66.44
2024-03-06T07:05:48.958Z,66.47
2024-03-06T07:10:54.312Z,66.53
2024-03-06T07:15:57.589Z,66.59
2024-03-06T07:21:00.888Z,66.61
2024-03-06T07:26:04.216Z,66.57
2024-03-06T07:31:07.558Z,66.53
2024-03-06T07:36:10.887Z,66.50
2024-03-06T07:41:14.377Z,66.50
2024-03-06T07:46:17.781Z,66.53
2024-03-06T07:51:21.138Z,66.57
2024-03-06T07:56:24.496Z,66.54
2024-03-06T08:01:29.774Z,66.46
2024-03-06T08:06:34.527Z,66.40
2024-03-06T08:11:37.875Z,66.29
2024-03-06T08:16:41.121Z,66.04
2024-03-06T08:21:44.365Z,65.81
2024-03-06T08:26:49.321Z,65.61
2024-03-06T08:31:52.604Z,65.43
2024-03-06T08:36:56.134Z,65.34
2024-03-06T08:42:00.961Z,65.15
2024-03-06T08:47:04.386Z,64.85
2024-03-06T08:52:08.098Z,64.80
2024-03-06T08:57:12.246Z,64.97
2024-03-06T09:02:16.218Z,65.00
2024-03-06T09:07:19.692Z,64.71
2024-03-06T09:12:26.686Z,64.50
2024-03-06T09:17:30.458Z,64.25
2024-03-06T09:22:33.803Z,63.67
2024-03-06T09:27:37.384Z,62.69
2024-03-06T09:32:40.831Z,61.77
2024-03-06T09:37:44.204Z,60.92
2024-03-06T09:42:47.842Z,60.26
2024-03-06T09:47:52.954Z,59.76
2024-03-06T09:52:56.844Z,59.25
2024-03-06T09:58:00.153Z,58.70
2024-03-06T10:03:06.321Z,58.90
2024-03-06T10:08:09.749Z,59.35
2024-03-06T10:13:13.158Z,59.64
2024-03-06T10:18:19.092Z,59.91
2024-03-06T10:23:22.496Z,60.06
2024-03-06T10:28:25.728Z,60.20
2024-03-06T10:33:29.999Z,60.37
2024-03-06T10:38:36.554Z,60.57
2024-03-06T10:43:41.360Z,60.67
2024-03-06T10:48:45.034Z,60.73
2024-03-06T10:53:49.223Z,60.85
2024-03-06T10:58:52.984Z,61.21
2024-03-06T11:03:56.562Z,61.43
2024-03-06T11:08:59.845Z,61.67
2024-03-06T11:14:05.334Z,61.87
2024-03-06T11:19:09.528Z,61.83
2024-03-06T11:24:22.838Z,61.75
2024-03-06T11:29:28.785Z,61.65
2024-03-06T11:34:32.238Z,61.72
2024-03-06T11:39:37.373Z,61.59
2024-03-06T11:44:54.612Z,61.51
2024-03-06T11:49:58.114Z,61.61
2024-03-06T11:55:01.362Z,61.71
2024-03-06T12:00:07.761Z,61.74
2024-03-06T12:05:12.178Z,61.73
2024-03-06T12:10:15.604Z,61.87
2024-03-06T12:15:20.053Z,61.63
2024-03-06T12:20:23.542Z,61.40
2024-03-06T12:25:27.948Z,60.84
2024-03-06T12:30:31.506Z,60.44
2024-03-06T12:35:34.856Z,60.12
2024-03-06T12:40:38.696Z,59.87
2024-03-06T12:45:42.243Z,59.87
2024-03-06T12:50:47.410Z,59.83
2024-03-06T12:55:50.786Z,59.72
2024-03-06T13:00:54.998Z,59.57
2024-03-06T13:05:58.386Z,59.44
2024-03-06T13:11:01.819Z,59.75
2024-03-06T13:16:07.543Z,60.13
2024-03-06T13:21:12.116Z,60.15
2024-03-06T13:26:15.769Z,60.02
2024-03-06T13:31:19.581Z,59.87
2024-03-06T13:36:23.165Z,59.92
2024-03-06T13:41:29.300Z,59.95
2024-03-06T13:46:34.175Z,59.85
2024-03-06T13:51:37.486Z,59.71
2024-03-06T13:56:40.881Z,59.38
2024-03-06T14:01:44.313Z,59.04
2024-03-06T14:06:47.926Z,58.84
2024-03-06T14:11:51.487Z,58.53
2024-03-06T14:16:55.279Z,58.28
2024-03-06T14:22:02.082Z,58.14
2024-03-06T14:27:07.644Z,57.98
2024-03-06T14:32:10.947Z,57.84
2024-03-06T14:37:14.202Z,57.74
2024-03-06T14:42:17.521Z,57.78
2024-03-06T14:47:21.174Z,58.00
2024-03-06T14:52:24.482Z,57.98
2024-03-06T14:57:28.324Z,57.90
2024-03-06T15:02:31.607Z,57.88
2024-03-06T15:07:34.929Z,57.55
2024-03-06T15:12:38.850Z,57.23
2024-03-06T15:17:42.566Z,56.95
2024-03-06T15:22:46.177Z,56.47
2024-03-06T15:27:49.612Z,56.04
2024-03-06T15:32:53.131Z,55.74
2024-03-06T15:37:56.661Z,55.54
2024-03-06T15:42:59.942Z,55.46
2024-03-06T15:48:06.633Z,55.39
2024-03-06T15:53:12.491Z,55.35
2024-03-06T15:58:15.891Z,55.33
2024-03-06T16:03:19.097Z,55.27
2024-03-06T16:08:27.962Z,55.21
2024-03-06T16:13:31.417Z,55.13
2024-03-06T16:18:34.829Z,55.08
2024-03-06T16:23:38.185Z,55.04
2024-03-06T16:28:42.237Z,55.01
2024-03-06T16:33:46.625Z,55.01
2024-03-06T16:38:50.301Z,55.02
2024-03-06T16:43:53.500Z,55.07
2024-03-06T16:48:57.055Z,55.11
2024-03-06T16:54:01.718Z,55.19
2024-03-06T16:59:05.902Z,55.32
2024-03-06T17:04:09.226Z,55.42
2024-03-06T17:09:12.958Z,55.50
2024-03-06T17:14:18.344Z,55.59
2024-03-06T17:19:21.660Z,55.71
2024-03-06T17:24:25.078Z,55.81
2024-03-06T17:29:28.622Z,55.91
2024-03-06T17:34:33.308Z,56.00
2024-03-06T17:39:36.778Z,56.14
2024-03-06T17:44:40.110Z,56.31
2024-03-06T17:49:44.510Z,56.48
2024-03-06T17:54:47.995Z,56.60
2024-03-06T17:59:51.747Z,56.75
2024-03-06T18:04:55.399Z,56.90
2024-03-06T18:09:58.678Z,57.06
2024-03-06T18:15:02.836Z,57.24
2024-03-06T18:20:08.073Z,57.39
2024-03-06T18:25:11.647Z,57.53
2024-03-06T18:30:15.603Z,57.66
2024-03-06T18:35:19.208Z,57.80
2024-03-06T18:40:22.556Z,57.95
2024-03-06T18:45:26.166Z,58.10
2024-03-06T18:50:32.706Z,58.24
2024-03-06T18:55:37.919Z,58.39
2024-03-06T19:00:41.249Z,58.50
2024-03-06T19:05:44.620Z,58.61
2024-03-06T19:10:48.457Z,58.73
2024-03-06T19:15:52.823Z,58.85
2024-03-06T19:20:57.366Z,59.00
2024-03-06T19:26:01.096Z,59.15
2024-03-06T19:31:04.580Z,59.29
2024-03-06T19:36:08.258Z,59.38
2024-03-06T19:41:11.825Z,59.42
2024-03-06T19:46:15.853Z,59.47
2024-03-06T19:51:19.533Z,59.51
2024-03-06T19:56:25.208Z,59.61
2024-03-06T20:01:28.670Z,59.73
2024-03-06T20:06:32.243Z,59.87
2024-03-06T20:11:35.611Z,60.01
2024-03-06T20:16:39.303Z,60.18
2024-03-06T20:21:42.700Z,60.31
2024-03-06T20:26:46.103Z,60.45
2024-03-06T20:31:50.169Z,60.59
2024-03-06T20:36:54.670Z,60.72
2024-03-06T20:41:58.174Z,60.87
2024-03-06T20:47:02.237Z,61.02
2024-03-06T20:52:07.344Z,61.19
2024-03-06T20:57:11.116Z,61.34
2024-03-06T21:02:14.356Z,61.48
2024-03-06T21:07:17.621Z,61.61
2024-03-06T21:12:21.871Z,61.75
2024-03-06T21:17:25.441Z,61.87
2024-03-06T21:22:28.731Z,62.00
2024-03-06T21:27:32.156Z,62.13
2024-03-06T21:32:35.789Z,62.26
2024-03-06T21:37:39.339Z,62.40
2024-03-06T21:42:43.456Z,62.83
2024-03-06T21:47:46.746Z,63.65
2024-03-06T21:52:50.816Z,63.98
2024-03-06T21:57:53.936Z,64.13
2024-03-06T22:02:57.389Z,64.21
2024-03-06T22:08:00.744Z,64.23
2024-03-06T22:13:04.023Z,64.24
2024-03-06T22:18:08.118Z,64.23
2024-03-06T22:23:12.026Z,64.22
2024-03-06T22:28:15.379Z,64.22
2024-03-06T22:33:18.933Z,64.20
2024-03-06T22:38:22.628Z,64.16
2024-03-06T22:43:25.903Z,64.13
2024-03-06T22:48:29.163Z,64.10
2024-03-06T22:53:32.725Z,64.07
2024-03-06T22:58:35.990Z,64.04
2024-03-06T23:03:39.261Z,64.03
2024-03-06T23:08:42.480Z,64.02
2024-03-06T23:13:45.738Z,64.01
2024-03-06T23:18:50.873Z,64.05
2024-03-06T23:23:54.163Z,64.07
2024-03-06T23:28:57.577Z,64.11
2024-03-06T23:34:00.936Z,64.08
2024-03-06T23:39:04.583Z,63.96
2024-03-06T23:44:08.048Z,63.82
2024-03-06T23:49:11.906Z,63.65
2024-03-06T23:54:15.666Z,63.57
2024-03-06T23:59:19.787Z,63.54
