createdAt,value
2019-05-26T00:00:18.036Z,8.73
2019-05-26T00:02:46.461Z,9.20
2019-05-26T00:05:14.893Z,8.63
2019-05-26T00:07:43.328Z,10.73
2019-05-26T00:10:12.127Z,8.63
2019-05-26T00:12:40.633Z,9.13
2019-05-26T00:15:09.343Z,10.40
2019-05-26T00:17:37.785Z,8.70
2019-05-26T00:20:07.753Z,10.23
2019-05-26T00:22:36.193Z,9.07
2019-05-26T00:25:07.129Z,7.93
2019-05-26T00:27:35.546Z,9.60
2019-05-26T00:30:06.430Z,9.40
2019-05-26T00:32:34.854Z,9.47
2019-05-26T00:35:04.369Z,8.60
2019-05-26T00:37:47.661Z,8.97
2019-05-26T00:40:04.998Z,10.13
2019-05-26T00:42:33.413Z,9.90
2019-05-26T00:45:01.871Z,10.80
2019-05-26T00:47:30.343Z,9.37
2019-05-26T00:49:58.762Z,8.37
2019-05-26T00:52:27.220Z,9.37
2019-05-26T00:54:55.746Z,9.53
2019-05-26T00:57:24.158Z,9.23
2019-05-26T00:59:52.659Z,9.97
2019-05-26T01:02:21.091Z,9.83
2019-05-26T01:04:49.507Z,10.40
2019-05-26T01:07:17.959Z,10.30
2019-05-26T01:09:46.393Z,9.70
2019-05-26T01:12:14.886Z,10.20
2019-05-26T01:14:43.322Z,9.57
2019-05-26T01:17:11.748Z,10.07
2019-05-26T01:19:40.179Z,11.30
2019-05-26T01:22:08.596Z,10.10
2019-05-26T01:24:37.286Z,10.70
2019-05-26T01:27:05.735Z,11.17
2019-05-26T01:29:34.175Z,10.00
2019-05-26T01:32:02.619Z,11.30
2019-05-26T01:34:31.431Z,12.20
2019-05-26T01:36:59.994Z,12.23
2019-05-26T01:39:28.571Z,11.40
2019-05-26T01:41:57.270Z,13.70
2019-05-26T01:44:25.704Z,11.50
2019-05-26T01:46:54.135Z,12.40
2019-05-26T01:49:22.569Z,11.90
2019-05-26T01:51:51.419Z,13.37
2019-05-26T01:54:19.833Z,12.90
2019-05-26T01:56:48.272Z,11.60
2019-05-26T01:59:16.703Z,11.90
2019-05-26T02:01:45.137Z,13.67
2019-05-26T02:04:13.584Z,12.03
2019-05-26T02:06:42.016Z,13.30
2019-05-26T02:09:10.452Z,12.80
2019-05-26T02:11:38.897Z,11.53
2019-05-26T02:14:07.396Z,12.53
2019-05-26T02:16:35.911Z,13.27
2019-05-26T02:19:04.592Z,12.87
2019-05-26T02:21:33.039Z,14.00
2019-05-26T02:24:01.460Z,11.57
2019-05-26T02:26:29.897Z,13.40
2019-05-26T02:28:58.328Z,11.93
2019-05-26T02:31:26.785Z,13.17
2019-05-26T02:33:55.205Z,13.37
2019-05-26T02:36:23.709Z,12.57
2019-05-26T02:39:01.849Z,12.27
2019-05-26T02:41:22.544Z,12.77
2019-05-26T02:43:50.965Z,12.80
2019-05-26T02:46:19.405Z,13.70
2019-05-26T02:48:47.829Z,13.93
2019-05-26T02:51:16.256Z,13.97
2019-05-26T02:53:44.694Z,15.40
2019-05-26T02:56:13.279Z,15.30
2019-05-26T02:58:41.718Z,13.57
2019-05-26T03:01:10.398Z,14.40
2019-05-26T03:03:38.893Z,14.87
2019-05-26T03:06:07.654Z,15.60
2019-05-26T03:08:37.830Z,15.93
2019-05-26T03:11:08.370Z,16.10
2019-05-26T03:13:38.397Z,18.20
2019-05-26T03:16:09.932Z,18.00
2019-05-26T03:18:40.960Z,18.37
2019-05-26T03:21:11.534Z,19.00
2019-05-26T03:23:41.573Z,18.50
2019-05-26T03:26:11.555Z,19.60
2019-05-26T03:28:39.985Z,19.63
2019-05-26T03:31:08.500Z,21.10
2019-05-26T03:33:36.999Z,21.40
2019-05-26T03:36:05.441Z,22.63
2019-05-26T03:38:33.866Z,22.03
2019-05-26T03:41:02.313Z,21.07
2019-05-26T03:43:30.810Z,22.27
2019-05-26T03:46:07.808Z,22.87
2019-05-26T03:48:36.246Z,22.97
2019-05-26T03:51:04.660Z,22.10
2019-05-26T03:53:33.108Z,21.37
2019-05-26T03:56:01.546Z,22.10
2019-05-26T03:58:29.975Z,21.13
2019-05-26T04:00:58.419Z,21.43
2019-05-26T04:03:26.884Z,20.70
2019-05-26T04:05:55.315Z,20.80
2019-05-26T04:08:23.748Z,21.83
2019-05-26T04:10:52.178Z,19.57
2019-05-26T04:13:20.623Z,21.47
2019-05-26T04:15:49.128Z,20.60
2019-05-26T04:18:17.556Z,20.77
2019-05-26T04:20:46.159Z,21.23
2019-05-26T04:23:14.906Z,21.77
2019-05-26T04:25:43.345Z,20.97
2019-05-26T04:28:11.764Z,20.33
2019-05-26T04:30:40.308Z,22.10
2019-05-26T04:33:08.788Z,21.20
2019-05-26T04:35:37.221Z,21.30
2019-05-26T04:38:05.649Z,21.67
2019-05-26T04:40:34.094Z,23.67
2019-05-26T04:43:02.520Z,22.67
2019-05-26T04:45:30.976Z,23.13
2019-05-26T04:47:59.393Z,24.97
2019-05-26T04:50:27.848Z,27.23
2019-05-26T04:53:06.071Z,27.47
2019-05-26T04:55:26.514Z,27.40
2019-05-26T04:57:54.939Z,26.50
2019-05-26T05:00:23.510Z,28.67
2019-05-26T05:02:51.933Z,27.87
2019-05-26T05:05:20.386Z,31.60
2019-05-26T05:07:48.802Z,29.87
2019-05-26T05:10:17.303Z,29.20
2019-05-26T05:12:45.769Z,29.27
2019-05-26T05:15:14.823Z,27.17
2019-05-26T05:17:43.353Z,28.67
2019-05-26T05:20:12.179Z,30.07
2019-05-26T05:22:40.864Z,29.83
2019-05-26T05:25:14.739Z,29.67
2019-05-26T05:27:39.699Z,25.30
2019-05-26T05:30:08.753Z,29.23
2019-05-26T05:32:37.207Z,28.93
2019-05-26T05:35:09.268Z,29.77
2019-05-26T05:37:38.166Z,27.97
2019-05-26T05:40:10.278Z,27.93
2019-05-26T05:42:38.700Z,28.47
2019-05-26T05:45:08.258Z,28.87
2019-05-26T05:47:36.880Z,29.87
2019-05-26T05:50:11.869Z,28.37
2019-05-26T05:52:40.292Z,28.37
2019-05-26T05:55:10.177Z,29.13
2019-05-26T05:57:38.609Z,30.00
2019-05-26T06:00:08.952Z,31.33
2019-05-26T06:02:37.373Z,29.97
2019-05-26T06:05:07.858Z,27.87
2019-05-26T06:07:36.280Z,28.07
2019-05-26T06:10:08.906Z,28.50
2019-05-26T06:12:37.330Z,29.07
2019-05-26T06:15:08.749Z,27.70
2019-05-26T06:17:37.166Z,26.43
2019-05-26T06:20:07.147Z,28.97
2019-05-26T06:22:35.583Z,24.90
2019-05-26T06:25:06.151Z,29.57
2019-05-26T06:27:34.578Z,25.20
2019-05-26T06:30:03.086Z,27.90
2019-05-26T06:32:31.534Z,27.30
2019-05-26T06:35:00.022Z,27.73
2019-05-26T06:37:28.460Z,28.47
2019-05-26T06:39:56.890Z,28.80
2019-05-26T06:42:25.327Z,25.33
2019-05-26T06:44:54.226Z,26.97
2019-05-26T06:47:22.957Z,26.93
2019-05-26T06:49:51.390Z,28.00
2019-05-26T06:52:19.822Z,28.20
2019-05-26T06:54:48.274Z,27.97
2019-05-26T06:57:16.686Z,28.60
2019-05-26T06:59:45.111Z,26.20
2019-05-26T07:02:13.566Z,26.50
2019-05-26T07:04:41.984Z,26.30
2019-05-26T07:07:10.423Z,24.70
2019-05-26T07:09:38.845Z,27.47
2019-05-26T07:12:07.276Z,27.27
2019-05-26T07:14:35.706Z,23.83
2019-05-26T07:17:04.234Z,23.53
2019-05-26T07:19:32.653Z,26.10
2019-05-26T07:22:01.095Z,23.03
2019-05-26T07:24:29.742Z,24.00
2019-05-26T07:26:58.438Z,26.27
2019-05-26T07:29:26.862Z,23.20
2019-05-26T07:31:55.298Z,25.67
2019-05-26T07:34:23.735Z,24.10
2019-05-26T07:36:52.166Z,23.77
2019-05-26T07:39:20.595Z,23.13
2019-05-26T07:41:49.047Z,25.10
2019-05-26T07:44:17.455Z,24.10
2019-05-26T07:46:45.890Z,23.77
2019-05-26T07:49:14.309Z,23.40
2019-05-26T07:51:42.759Z,23.07
2019-05-26T07:54:24.583Z,22.40
2019-05-26T07:56:41.411Z,22.07
2019-05-26T07:59:09.839Z,20.07
2019-05-26T08:01:38.267Z,20.40
2019-05-26T08:04:06.713Z,19.57
2019-05-26T08:06:35.217Z,19.37
2019-05-26T08:09:05.267Z,19.60
2019-05-26T08:11:33.701Z,21.73
2019-05-26T08:14:02.129Z,20.43
2019-05-26T08:16:30.562Z,19.17
2019-05-26T08:18:58.989Z,19.80
2019-05-26T08:21:27.423Z,19.80
2019-05-26T08:23:55.855Z,18.57
2019-05-26T08:26:24.297Z,17.67
2019-05-26T08:28:54.408Z,18.90
2019-05-26T08:31:23.272Z,18.30
2019-05-26T08:33:51.725Z,17.43
2019-05-26T08:36:20.153Z,17.70
2019-05-26T08:38:48.604Z,18.30
2019-05-26T08:41:17.040Z,17.20
2019-05-26T08:43:45.476Z,17.07
2019-05-26T08:46:13.897Z,16.37
2019-05-26T08:48:42.334Z,16.23
2019-05-26T08:51:10.754Z,14.97
2019-05-26T08:53:39.193Z,16.20
2019-05-26T08:56:07.617Z,14.37
2019-05-26T08:58:36.056Z,14.97
2019-05-26T09:01:04.502Z,17.50
2019-05-26T09:03:33.188Z,14.10
2019-05-26T09:06:01.616Z,13.70
2019-05-26T09:08:30.069Z,15.40
2019-05-26T09:10:58.496Z,13.30
2019-05-26T09:13:26.924Z,14.10
2019-05-26T09:15:55.372Z,13.10
2019-05-26T09:18:23.885Z,13.03
2019-05-26T09:20:52.328Z,13.33
2019-05-26T09:23:20.758Z,12.57
2019-05-26T09:25:49.224Z,14.67
2019-05-26T09:28:17.649Z,13.73
2019-05-26T09:30:46.069Z,14.10
2019-05-26T09:33:14.517Z,13.90
2019-05-26T09:35:42.941Z,14.50
2019-05-26T09:38:11.463Z,13.50
2019-05-26T09:40:39.887Z,13.10
2019-05-26T09:43:16.027Z,12.03
2019-05-26T09:45:38.487Z,11.93
2019-05-26T09:48:06.941Z,13.07
2019-05-26T09:50:35.386Z,12.60
2019-05-26T09:53:03.802Z,11.13
2019-05-26T09:55:32.251Z,10.07
2019-05-26T09:58:01.303Z,12.50
2019-05-26T10:00:29.761Z,13.60
2019-05-26T10:02:58.279Z,13.70
2019-05-26T10:05:26.707Z,13.00
2019-05-26T10:07:55.139Z,11.80
2019-05-26T10:10:23.605Z,12.43
2019-05-26T10:12:52.027Z,9.90
2019-05-26T10:15:20.610Z,11.60
2019-05-26T10:17:49.054Z,11.23
2019-05-26T10:20:17.623Z,12.30
2019-05-26T10:22:46.066Z,11.33
2019-05-26T10:25:14.622Z,10.47
2019-05-26T10:27:43.147Z,11.80
2019-05-26T10:30:14.419Z,12.90
2019-05-26T10:32:42.854Z,10.57
2019-05-26T10:35:11.526Z,9.73
2019-05-26T10:37:39.962Z,11.13
2019-05-26T10:40:09.803Z,10.23
2019-05-26T10:42:38.238Z,10.63
2019-05-26T10:45:08.293Z,10.70
2019-05-26T10:47:36.735Z,10.60
2019-05-26T10:50:07.466Z,12.73
2019-05-26T10:52:35.895Z,12.47
2019-05-26T10:55:07.079Z,12.03
2019-05-26T10:57:35.584Z,11.20
2019-05-26T11:00:06.255Z,9.93
2019-05-26T11:02:34.691Z,11.50
2019-05-26T11:05:04.671Z,10.80
2019-05-26T11:07:33.115Z,11.73
2019-05-26T11:10:01.554Z,8.50
2019-05-26T11:12:30.010Z,10.90
2019-05-26T11:14:58.430Z,7.60
2019-05-26T11:17:26.857Z,12.40
2019-05-26T11:19:55.314Z,10.27
2019-05-26T11:22:23.741Z,8.63
2019-05-26T11:24:52.185Z,17.20
2019-05-26T11:27:20.626Z,7.80
2019-05-26T11:29:49.066Z,8.43
2019-05-26T11:32:17.506Z,10.37
2019-05-26T11:35:00.631Z,8.37
2019-05-26T11:37:16.182Z,9.47
2019-05-26T11:39:44.622Z,8.37
2019-05-26T11:42:14.161Z,6.57
2019-05-26T11:44:42.926Z,9.47
2019-05-26T11:47:11.437Z,8.93
2019-05-26T11:49:39.846Z,9.00
2019-05-26T11:52:08.320Z,7.77
2019-05-26T11:54:36.794Z,7.47
2019-05-26T11:57:05.472Z,8.53
2019-05-26T11:59:33.916Z,5.97
2019-05-26T12:02:02.415Z,9.93
2019-05-26T12:04:30.847Z,9.90
2019-05-26T12:06:59.275Z,9.80
2019-05-26T12:09:27.700Z,9.90
2019-05-26T12:11:56.150Z,10.27
2019-05-26T12:14:34.197Z,11.40
2019-05-26T12:16:54.818Z,11.10
2019-05-26T12:19:23.286Z,10.50
2019-05-26T12:21:51.731Z,12.67
2019-05-26T12:24:20.159Z,12.10
2019-05-26T12:26:48.599Z,11.73
2019-05-26T12:29:17.022Z,13.07
2019-05-26T12:31:45.469Z,11.03
2019-05-26T12:34:13.894Z,12.07
2019-05-26T12:36:42.326Z,9.97
2019-05-26T12:39:10.826Z,9.27
2019-05-26T12:41:39.273Z,12.90
2019-05-26T12:44:10.848Z,15.33
2019-05-26T12:46:37.926Z,13.40
2019-05-26T12:49:06.354Z,11.20
2019-05-26T12:51:34.819Z,13.60
2019-05-26T12:54:03.317Z,14.17
2019-05-26T12:56:31.758Z,10.97
2019-05-26T12:59:00.215Z,12.83
2019-05-26T13:01:28.638Z,11.07
2019-05-26T13:03:57.087Z,13.27
2019-05-26T13:06:25.583Z,13.93
2019-05-26T13:08:54.108Z,13.57
2019-05-26T13:11:22.988Z,13.93
2019-05-26T13:13:51.569Z,12.50
2019-05-26T13:16:20.005Z,15.20
2019-05-26T13:18:48.453Z,16.10
2019-05-26T13:21:16.896Z,15.07
2019-05-26T13:23:45.340Z,15.17
2019-05-26T13:26:13.773Z,14.23
2019-05-26T13:28:42.225Z,15.33
2019-05-26T13:31:10.654Z,14.60
2019-05-26T13:33:39.085Z,13.90
2019-05-26T13:36:07.601Z,13.90
2019-05-26T13:38:36.069Z,14.53
2019-05-26T13:41:04.574Z,14.13
2019-05-26T13:43:32.997Z,14.33
2019-05-26T13:46:01.434Z,11.93
2019-05-26T13:48:29.881Z,16.60
2019-05-26T13:50:58.318Z,13.30
2019-05-26T13:53:26.758Z,17.07
2019-05-26T13:55:55.182Z,16.87
2019-05-26T13:58:23.606Z,16.30
2019-05-26T14:00:52.046Z,16.13
2019-05-26T14:03:23.988Z,16.87
2019-05-26T14:05:50.641Z,18.40
2019-05-26T14:08:19.103Z,18.50
2019-05-26T14:10:47.512Z,15.70
2019-05-26T14:13:15.933Z,12.23
2019-05-26T14:15:44.382Z,16.73
2019-05-26T14:18:12.844Z,17.50
2019-05-26T14:20:41.927Z,16.60
2019-05-26T14:23:10.882Z,15.83
2019-05-26T14:25:39.323Z,17.33
2019-05-26T14:28:08.332Z,16.03
2019-05-26T14:30:36.841Z,14.90
2019-05-26T14:33:05.632Z,14.43
2019-05-26T14:35:34.124Z,16.33
2019-05-26T14:38:02.564Z,13.00
2019-05-26T14:40:31.057Z,13.60
2019-05-26T14:42:59.502Z,12.20
2019-05-26T14:45:27.925Z,13.07
2019-05-26T14:47:56.349Z,12.47
2019-05-26T14:50:25.717Z,12.60
2019-05-26T14:52:54.170Z,8.37
2019-05-26T14:55:23.750Z,9.27
2019-05-26T14:57:52.194Z,10.03
2019-05-26T15:00:21.154Z,11.30
2019-05-26T15:02:49.609Z,6.90
2019-05-26T15:05:18.429Z,10.83
2019-05-26T15:07:46.878Z,11.93
2019-05-26T15:10:15.531Z,9.73
2019-05-26T15:12:43.977Z,9.50
2019-05-26T15:15:13.005Z,10.73
2019-05-26T15:17:41.445Z,9.23
2019-05-26T15:20:10.217Z,9.17
2019-05-26T15:22:38.743Z,8.90
2019-05-26T15:25:08.512Z,10.40
2019-05-26T15:27:36.959Z,8.27
2019-05-26T15:30:06.952Z,6.73
2019-05-26T15:32:35.527Z,3.77
2019-05-26T15:35:06.273Z,2.67
2019-05-26T15:37:34.689Z,2.80
2019-05-26T15:40:04.562Z,2.37
2019-05-26T15:42:32.992Z,2.03
2019-05-26T15:45:01.467Z,2.43
2019-05-26T15:47:30.157Z,1.80
2019-05-26T15:49:58.592Z,1.97
2019-05-26T15:52:27.028Z,2.20
2019-05-26T15:54:55.464Z,3.13
2019-05-26T15:57:23.955Z,2.80
2019-05-26T15:59:54.525Z,3.20
2019-05-26T16:02:22.536Z,3.60
2019-05-26T16:04:51.050Z,3.80
2019-05-26T16:07:19.565Z,4.40
2019-05-26T16:09:48.019Z,2.17
2019-05-26T16:12:16.456Z,3.37
2019-05-26T16:14:44.884Z,3.30
2019-05-26T16:17:13.317Z,3.80
2019-05-26T16:19:41.744Z,3.60
2019-05-26T16:22:10.177Z,3.10
2019-05-26T16:24:38.623Z,3.83
2019-05-26T16:27:18.752Z,4.30
2019-05-26T16:29:37.261Z,3.37
2019-05-26T16:32:05.680Z,4.47
2019-05-26T16:34:34.120Z,3.90
2019-05-26T16:37:02.552Z,5.30
2019-05-26T16:39:36.959Z,5.30
2019-05-26T16:42:01.134Z,4.60
2019-05-26T16:44:29.545Z,5.27
2019-05-26T16:46:57.973Z,4.80
2019-05-26T16:49:26.409Z,4.83
2019-05-26T16:51:54.850Z,5.67
2019-05-26T16:54:23.262Z,5.17
2019-05-26T16:56:51.710Z,6.20
2019-05-26T16:59:20.416Z,4.53
2019-05-26T17:01:48.899Z,5.33
2019-05-26T17:04:17.341Z,4.70
2019-05-26T17:06:45.753Z,5.20
2019-05-26T17:09:14.191Z,6.43
2019-05-26T17:11:42.615Z,6.20
2019-05-26T17:14:11.047Z,5.83
2019-05-26T17:16:39.476Z,4.70
2019-05-26T17:19:07.912Z,5.07
2019-05-26T17:21:36.343Z,4.43
2019-05-26T17:24:04.919Z,4.30
2019-05-26T17:26:33.475Z,5.10
2019-05-26T17:29:01.896Z,5.20
2019-05-26T17:31:30.327Z,5.10
2019-05-26T17:33:58.748Z,4.50
2019-05-26T17:36:27.192Z,4.23
2019-05-26T17:38:55.612Z,5.43
2019-05-26T17:41:24.070Z,4.80
2019-05-26T17:43:52.500Z,4.67
2019-05-26T17:46:20.945Z,5.10
2019-05-26T17:48:49.372Z,5.40
2019-05-26T17:51:17.884Z,2.93
2019-05-26T17:53:46.302Z,5.60
2019-05-26T17:56:14.756Z,4.70
2019-05-26T17:58:43.180Z,3.83
2019-05-26T18:01:11.626Z,4.73
2019-05-26T18:03:40.128Z,3.70
2019-05-26T18:06:08.560Z,3.67
2019-05-26T18:08:37.275Z,3.70
2019-05-26T18:11:05.772Z,3.00
2019-05-26T18:13:34.216Z,3.37
2019-05-26T18:16:02.653Z,3.40
2019-05-26T18:18:31.144Z,2.83
2019-05-26T18:20:59.572Z,2.97
2019-05-26T18:23:28.048Z,2.83
2019-05-26T18:25:56.505Z,2.43
2019-05-26T18:28:24.932Z,2.70
2019-05-26T18:30:53.364Z,1.93
2019-05-26T18:33:21.803Z,3.17
2019-05-26T18:35:50.236Z,3.40
2019-05-26T18:38:18.672Z,2.20
2019-05-26T18:40:47.108Z,3.20
2019-05-26T18:43:15.533Z,2.73
2019-05-26T18:45:44.216Z,2.97
2019-05-26T18:48:12.724Z,3.90
2019-05-26T18:50:41.142Z,3.60
2019-05-26T18:53:09.584Z,3.30
2019-05-26T18:55:38.005Z,3.53
2019-05-26T18:58:06.700Z,4.00
2019-05-26T19:00:35.201Z,3.90
2019-05-26T19:27:26.582Z,2.90
2019-05-26T19:29:55.027Z,3.27
2019-05-26T19:32:23.438Z,3.27
2019-05-26T19:34:56.530Z,2.67
2019-05-26T19:37:25.206Z,2.47
2019-05-26T19:39:55.086Z,3.60
2019-05-26T19:42:23.503Z,3.57
2019-05-26T19:44:51.952Z,2.83
2019-05-26T19:47:21.166Z,2.30
2019-05-26T19:49:49.580Z,2.70
2019-05-26T19:52:18.004Z,3.00
2019-05-26T19:54:46.440Z,3.00
2019-05-26T19:57:14.873Z,2.90
2019-05-26T19:59:43.305Z,2.73
2019-05-26T20:02:18.281Z,2.10
2019-05-26T20:04:41.873Z,2.37
2019-05-26T20:07:10.379Z,2.93
2019-05-26T20:09:38.824Z,2.90
2019-05-26T20:12:07.428Z,2.90
2019-05-26T20:14:35.853Z,2.23
2019-05-26T20:17:04.509Z,3.07
2019-05-26T20:19:32.949Z,2.00
2019-05-26T20:22:01.361Z,3.10
2019-05-26T20:24:29.790Z,3.20
2019-05-26T20:26:58.221Z,3.43
2019-05-26T20:29:26.645Z,3.33
2019-05-26T20:31:55.085Z,4.07
2019-05-26T20:34:23.529Z,2.77
2019-05-26T20:36:51.951Z,3.27
2019-05-26T20:39:20.381Z,3.00
2019-05-26T20:41:48.814Z,2.83
2019-05-26T20:44:17.244Z,3.10
2019-05-26T20:46:45.657Z,2.90
2019-05-26T20:49:14.079Z,3.07
2019-05-26T20:51:42.525Z,3.10
2019-05-26T20:54:10.947Z,3.47
2019-05-26T20:56:39.432Z,4.03
2019-05-26T20:59:07.865Z,3.50
2019-05-26T21:01:36.302Z,3.50
2019-05-26T21:04:04.775Z,4.00
2019-05-26T21:06:33.255Z,2.87
2019-05-26T21:09:01.683Z,2.90
2019-05-26T21:11:30.160Z,3.37
2019-05-26T21:13:58.584Z,2.87
2019-05-26T21:16:27.016Z,2.93
2019-05-26T21:18:55.449Z,2.90
2019-05-26T21:21:23.892Z,3.10
2019-05-26T21:23:52.328Z,3.30
2019-05-26T21:26:20.752Z,2.60
2019-05-26T21:28:49.194Z,3.50
2019-05-26T21:31:17.625Z,3.13
2019-05-26T21:33:46.048Z,2.93
2019-05-26T21:36:14.488Z,3.23
2019-05-26T21:38:42.909Z,3.00
2019-05-26T21:41:11.344Z,2.90
2019-05-26T21:43:39.766Z,2.80
2019-05-26T21:46:08.234Z,2.67
2019-05-26T21:48:36.670Z,3.40
2019-05-26T21:51:05.180Z,3.20
2019-05-26T21:53:33.601Z,2.90
2019-05-26T21:56:02.036Z,3.30
2019-05-26T21:58:30.461Z,3.17
2019-05-26T22:00:58.939Z,2.30
2019-05-26T22:03:27.402Z,2.43
2019-05-26T22:05:55.869Z,2.60
2019-05-26T22:08:24.289Z,2.33
2019-05-26T22:10:52.979Z,2.33
2019-05-26T22:13:21.419Z,1.83
2019-05-26T22:15:49.859Z,1.93
2019-05-26T22:18:18.364Z,2.13
2019-05-26T22:20:46.775Z,2.40
2019-05-26T22:23:15.205Z,1.70
2019-05-26T22:25:43.631Z,2.00
2019-05-26T22:28:12.064Z,2.57
2019-05-26T22:30:40.488Z,2.63
2019-05-26T22:33:08.905Z,2.23
2019-05-26T22:35:37.353Z,2.60
2019-05-26T22:38:05.793Z,2.93
2019-05-26T22:40:34.228Z,2.40
2019-05-26T22:43:02.672Z,2.73
2019-05-26T22:45:31.108Z,5.47
2019-05-26T22:47:59.540Z,4.23
2019-05-26T22:50:27.977Z,4.40
2019-05-26T22:52:56.416Z,4.70
2019-05-26T22:55:24.837Z,5.70
2019-05-26T22:57:53.268Z,5.80
2019-05-26T23:00:21.973Z,6.70
2019-05-26T23:02:50.389Z,5.63
2019-05-26T23:05:18.904Z,8.77
2019-05-26T23:07:47.320Z,8.13
2019-05-26T23:10:15.892Z,9.30
2019-05-26T23:12:44.308Z,8.53
2019-05-26T23:15:14.620Z,9.77
2019-05-26T23:17:43.078Z,10.17
2019-05-26T23:20:12.284Z,9.60
2019-05-26T23:22:40.706Z,11.40
2019-05-26T23:25:09.684Z,9.50
2019-05-26T23:27:38.172Z,9.40
2019-05-26T23:30:07.842Z,9.70
2019-05-26T23:32:36.288Z,11.07
2019-05-26T23:35:08.082Z,10.60
2019-05-26T23:37:36.893Z,9.57
2019-05-26T23:40:07.062Z,10.07
2019-05-26T23:42:35.487Z,10.80
2019-05-26T23:45:07.968Z,10.23
2019-05-26T23:47:36.394Z,10.67
2019-05-26T23:50:07.933Z,11.07
2019-05-26T23:52:36.364Z,10.97
2019-05-26T23:55:07.225Z,11.03
2019-05-26T23:57:35.713Z,11.80
