createdAt,value
2018-10-16T00:02:25.883Z,13.20
2018-10-16T00:04:53.493Z,13.20
2018-10-16T00:07:21.095Z,13.20
2018-10-16T00:12:16.267Z,13.10
2018-10-16T00:14:43.899Z,13.10
2018-10-16T00:17:11.559Z,13.00
2018-10-16T00:22:06.743Z,13.00
2018-10-16T00:24:34.370Z,12.90
2018-10-16T00:27:02.041Z,13.00
2018-10-16T00:29:29.687Z,12.90
2018-10-16T00:31:57.311Z,12.90
2018-10-16T00:34:25.003Z,12.90
2018-10-16T00:36:52.634Z,12.90
2018-10-16T00:39:20.286Z,12.90
2018-10-16T00:41:53.846Z,12.80
2018-10-16T00:44:21.502Z,12.80
2018-10-16T00:46:49.191Z,12.80
2018-10-16T00:49:16.858Z,12.80
2018-10-16T00:51:44.490Z,12.80
2018-10-16T00:54:12.147Z,12.80
2018-10-16T00:56:39.775Z,12.80
2018-10-16T00:59:07.730Z,12.70
2018-10-16T01:01:35.446Z,12.80
2018-10-16T01:04:05.058Z,12.70
2018-10-16T01:06:33.642Z,17.00
2018-10-16T01:09:01.255Z,12.80
2018-10-16T01:11:28.914Z,12.70
2018-10-16T01:13:57.439Z,12.60
2018-10-16T01:16:25.198Z,12.60
2018-10-16T01:18:52.899Z,12.60
2018-10-16T01:21:21.195Z,12.60
2018-10-16T01:23:48.837Z,12.50
2018-10-16T01:26:16.466Z,12.50
2018-10-16T01:28:44.374Z,12.50
2018-10-16T01:31:11.987Z,12.50
2018-10-16T01:33:40.218Z,12.40
2018-10-16T01:36:09.174Z,12.50
2018-10-16T01:38:36.814Z,12.50
2018-10-16T01:41:04.518Z,12.50
2018-10-16T01:43:32.214Z,12.50
2018-10-16T01:45:59.944Z,12.50
2018-10-16T01:48:27.558Z,12.50
2018-10-16T01:50:55.178Z,12.50
2018-10-16T01:53:22.987Z,12.50
2018-10-16T01:58:18.186Z,12.60
2018-10-16T02:00:45.850Z,12.60
2018-10-16T02:03:13.483Z,12.60
2018-10-16T02:05:41.123Z,12.50
2018-10-16T02:08:08.963Z,12.50
2018-10-16T02:10:36.827Z,12.40
2018-10-16T02:13:04.717Z,12.50
2018-10-16T02:15:32.358Z,12.40
2018-10-16T02:17:59.990Z,12.40
2018-10-16T02:20:27.619Z,12.30
2018-10-16T02:22:55.235Z,12.30
2018-10-16T02:25:22.875Z,12.30
2018-10-16T02:27:50.495Z,12.30
2018-10-16T02:30:18.131Z,12.40
2018-10-16T02:32:45.742Z,12.40
2018-10-16T02:35:13.375Z,12.30
2018-10-16T02:37:41.055Z,12.20
2018-10-16T02:40:09.448Z,12.20
2018-10-16T02:42:37.472Z,12.20
2018-10-16T02:45:05.778Z,12.10
2018-10-16T02:47:33.462Z,12.00
2018-10-16T02:50:01.078Z,12.00
2018-10-16T02:52:28.715Z,11.90
2018-10-16T02:54:56.316Z,11.80
2018-10-16T03:02:18.971Z,11.80
2018-10-16T03:04:46.602Z,11.80
2018-10-16T03:07:14.270Z,11.80
2018-10-16T03:09:41.868Z,11.70
2018-10-16T03:12:09.489Z,11.70
2018-10-16T03:14:37.198Z,11.70
2018-10-16T03:17:05.103Z,11.70
2018-10-16T03:19:32.742Z,11.70
2018-10-16T03:22:00.370Z,11.70
2018-10-16T03:24:28.018Z,11.60
2018-10-16T03:26:55.680Z,11.60
2018-10-16T03:29:23.283Z,11.60
2018-10-16T03:31:50.916Z,11.60
2018-10-16T03:34:18.530Z,11.60
2018-10-16T03:36:46.155Z,11.50
2018-10-16T03:41:41.357Z,11.50
2018-10-16T03:44:11.230Z,11.50
2018-10-16T03:49:06.970Z,11.50
2018-10-16T03:51:34.581Z,11.50
2018-10-16T03:54:02.202Z,11.50
2018-10-16T03:58:57.347Z,11.50
2018-10-16T04:03:53.507Z,11.60
2018-10-16T04:06:21.710Z,11.70
2018-10-16T04:08:50.116Z,11.70
2018-10-16T04:11:17.946Z,11.70
2018-10-16T04:16:13.138Z,11.70
2018-10-16T04:21:09.129Z,11.70
2018-10-16T04:23:37.085Z,11.70
2018-10-16T04:26:04.953Z,11.60
2018-10-16T04:28:32.674Z,11.60
2018-10-16T04:31:00.301Z,11.50
2018-10-16T04:33:27.930Z,11.50
2018-10-16T04:38:23.095Z,11.50
2018-10-16T04:43:18.291Z,11.40
2018-10-16T04:45:45.898Z,11.30
2018-10-16T04:58:03.657Z,11.30
2018-10-16T05:00:31.321Z,11.20
2018-10-16T05:07:54.515Z,10.80
2018-10-16T05:10:22.396Z,10.70
2018-10-16T05:27:44.294Z,11.00
2018-10-16T05:47:25.390Z,11.00
2018-10-16T06:04:38.870Z,11.30
2018-10-16T06:07:06.569Z,11.40
2018-10-16T06:09:34.386Z,11.40
2018-10-16T06:12:02.050Z,11.40
2018-10-16T06:14:29.699Z,11.50
2018-10-16T06:24:20.062Z,11.70
2018-10-16T06:31:42.710Z,11.80
2018-10-16T06:34:10.450Z,11.80
2018-10-16T06:36:38.070Z,11.90
2018-10-16T06:39:07.726Z,12.10
2018-10-16T06:44:02.925Z,12.20
2018-10-16T06:46:30.663Z,12.30
2018-10-16T06:48:58.305Z,12.40
2018-10-16T06:51:25.914Z,12.50
2018-10-16T06:53:53.606Z,12.20
2018-10-16T06:58:48.745Z,12.30
2018-10-16T07:03:43.894Z,12.60
2018-10-16T07:06:11.528Z,12.80
2018-10-16T07:11:06.662Z,13.00
2018-10-16T07:13:34.286Z,13.00
2018-10-16T07:16:01.912Z,11.10
2018-10-16T07:18:29.523Z,13.20
2018-10-16T07:20:57.175Z,13.30
2018-10-16T07:23:24.888Z,13.40
2018-10-16T07:25:52.459Z,13.70
2018-10-16T07:30:47.666Z,14.90
2018-10-16T07:35:42.783Z,15.50
2018-10-16T07:38:10.501Z,16.60
2018-10-16T07:40:38.059Z,16.70
2018-10-16T07:43:05.737Z,17.30
2018-10-16T07:45:33.357Z,17.80
2018-10-16T07:48:00.983Z,18.20
2018-10-16T07:50:28.614Z,18.60
2018-10-16T07:52:56.217Z,18.70
2018-10-16T07:55:23.864Z,19.00
2018-10-16T07:57:51.531Z,19.20
2018-10-16T08:00:19.195Z,19.30
2018-10-16T08:02:46.862Z,19.50
2018-10-16T08:05:14.514Z,19.80
2018-10-16T08:07:42.218Z,20.00
2018-10-16T08:10:11.550Z,20.00
2018-10-16T08:12:39.218Z,20.10
2018-10-16T08:15:07.452Z,22.70
2018-10-16T08:17:35.084Z,20.40
2018-10-16T08:20:02.710Z,20.50
2018-10-16T08:22:30.315Z,20.60
2018-10-16T08:24:57.935Z,20.60
2018-10-16T08:27:25.591Z,20.60
2018-10-16T08:29:53.252Z,20.60
2018-10-16T08:32:20.822Z,20.60
2018-10-16T08:34:48.482Z,20.70
2018-10-16T08:37:26.723Z,20.80
2018-10-16T08:39:56.131Z,20.80
2018-10-16T08:42:36.239Z,20.80
2018-10-16T08:45:15.111Z,21.00
2018-10-16T08:47:54.162Z,21.20
2018-10-16T08:50:34.094Z,21.30
2018-10-16T08:53:02.038Z,21.40
2018-10-16T08:55:29.686Z,21.80
2018-10-16T08:57:57.390Z,22.00
2018-10-16T09:00:25.023Z,22.10
2018-10-16T09:02:52.643Z,22.10
2018-10-16T09:05:20.269Z,22.30
2018-10-16T09:07:47.894Z,22.40
2018-10-16T09:10:15.526Z,22.50
2018-10-16T09:12:43.192Z,22.70
2018-10-16T09:15:10.826Z,22.70
2018-10-16T09:17:38.450Z,22.70
2018-10-16T09:20:06.474Z,22.80
2018-10-16T09:22:34.095Z,22.90
2018-10-16T09:25:01.752Z,23.00
2018-10-16T09:27:29.358Z,23.00
2018-10-16T09:29:56.955Z,23.00
2018-10-16T09:32:24.755Z,23.10
2018-10-16T09:34:52.594Z,23.20
2018-10-16T09:37:20.247Z,23.20
2018-10-16T09:39:48.046Z,23.20
2018-10-16T09:42:15.686Z,23.40
2018-10-16T09:44:43.311Z,23.60
2018-10-16T09:47:10.942Z,23.60
2018-10-16T09:49:38.732Z,23.70
2018-10-16T09:52:06.496Z,23.60
2018-10-16T09:54:34.134Z,23.60
2018-10-16T09:57:02.619Z,23.60
2018-10-16T09:59:30.231Z,23.70
2018-10-16T10:01:57.838Z,23.80
2018-10-16T10:04:25.460Z,23.80
2018-10-16T10:06:53.094Z,23.80
2018-10-16T10:09:20.741Z,23.70
2018-10-16T10:11:48.354Z,23.70
2018-10-16T10:14:15.990Z,23.60
2018-10-16T10:16:43.612Z,23.60
2018-10-16T10:19:11.242Z,23.50
2018-10-16T10:21:38.842Z,23.50
2018-10-16T10:24:06.514Z,23.40
2018-10-16T10:26:34.138Z,23.30
2018-10-16T10:29:01.800Z,23.20
2018-10-16T10:31:29.510Z,23.10
2018-10-16T10:33:57.496Z,21.00
2018-10-16T10:36:25.178Z,25.00
2018-10-16T10:38:52.782Z,23.00
2018-10-16T10:41:20.391Z,22.90
2018-10-16T10:43:48.006Z,22.80
2018-10-16T10:46:15.766Z,22.60
2018-10-16T10:48:43.404Z,22.60
2018-10-16T10:51:11.234Z,22.60
2018-10-16T10:53:38.666Z,22.40
2018-10-16T10:56:06.978Z,22.30
2018-10-16T10:58:34.626Z,22.10
2018-10-16T11:01:02.252Z,22.10
2018-10-16T11:03:30.027Z,22.10
2018-10-16T11:05:57.567Z,22.00
2018-10-16T11:08:25.376Z,21.90
2018-10-16T11:10:53.102Z,21.80
2018-10-16T11:13:20.736Z,21.80
2018-10-16T11:15:48.362Z,21.80
2018-10-16T11:18:16.090Z,21.90
2018-10-16T11:20:43.756Z,21.90
2018-10-16T11:23:11.459Z,21.70
2018-10-16T11:25:39.095Z,21.70
2018-10-16T11:28:06.757Z,21.60
2018-10-16T11:30:34.391Z,21.70
2018-10-16T11:33:02.059Z,21.60
2018-10-16T11:35:29.626Z,21.70
2018-10-16T11:37:57.247Z,21.60
2018-10-16T11:40:24.910Z,21.70
2018-10-16T11:42:52.588Z,21.70
2018-10-16T11:45:20.212Z,21.70
2018-10-16T11:47:47.824Z,21.70
2018-10-16T11:50:15.475Z,21.70
2018-10-16T11:52:43.063Z,21.70
2018-10-16T11:55:10.894Z,21.70
2018-10-16T11:57:38.528Z,21.80
2018-10-16T12:00:10.635Z,21.80
2018-10-16T12:02:38.337Z,21.80
2018-10-16T12:05:06.030Z,21.90
2018-10-16T12:07:33.666Z,21.90
2018-10-16T12:10:01.299Z,22.00
2018-10-16T12:12:28.913Z,22.10
2018-10-16T12:14:56.515Z,22.00
2018-10-16T12:17:31.210Z,22.00
2018-10-16T12:20:05.196Z,22.00
2018-10-16T12:25:00.718Z,22.10
2018-10-16T12:27:28.383Z,22.10
2018-10-16T12:29:56.079Z,22.20
2018-10-16T12:32:23.865Z,22.10
2018-10-16T12:34:51.445Z,22.20
2018-10-16T12:37:19.088Z,22.20
2018-10-16T12:39:46.743Z,22.20
2018-10-16T12:42:14.665Z,22.30
2018-10-16T12:44:42.279Z,22.30
2018-10-16T12:47:10.128Z,22.30
2018-10-16T12:49:37.809Z,22.30
2018-10-16T12:52:05.466Z,22.40
2018-10-16T12:54:33.082Z,22.30
2018-10-16T12:57:00.808Z,22.40
2018-10-16T12:59:28.387Z,22.40
2018-10-16T13:01:55.995Z,22.40
2018-10-16T13:07:26.838Z,22.40
2018-10-16T13:09:54.598Z,22.50
2018-10-16T13:12:22.222Z,22.50
2018-10-16T13:14:49.830Z,22.40
2018-10-16T13:17:17.882Z,22.50
2018-10-16T13:19:45.438Z,22.50
2018-10-16T13:22:13.134Z,22.40
2018-10-16T13:24:40.686Z,22.40
2018-10-16T13:27:08.303Z,22.50
2018-10-16T13:29:36.240Z,22.50
2018-10-16T13:32:03.979Z,22.50
2018-10-16T13:34:31.594Z,22.50
2018-10-16T13:36:59.269Z,22.50
2018-10-16T13:39:27.676Z,22.50
2018-10-16T13:41:55.999Z,22.50
2018-10-16T13:44:24.349Z,22.50
2018-10-16T13:46:52.023Z,22.60
2018-10-16T13:49:19.654Z,22.50
2018-10-16T13:51:47.231Z,22.50
2018-10-16T13:54:14.871Z,22.50
2018-10-16T13:56:42.556Z,22.50
2018-10-16T13:59:10.142Z,22.50
2018-10-16T14:01:37.775Z,22.50
2018-10-16T14:04:05.620Z,22.50
2018-10-16T14:06:33.162Z,22.50
2018-10-16T14:09:00.866Z,22.50
2018-10-16T14:11:28.514Z,22.50
2018-10-16T14:13:56.168Z,22.50
2018-10-16T14:16:23.755Z,22.50
2018-10-16T14:18:52.420Z,22.50
2018-10-16T14:21:21.087Z,22.40
2018-10-16T14:23:48.699Z,22.40
2018-10-16T14:26:16.447Z,22.40
2018-10-16T14:28:43.967Z,22.40
2018-10-16T14:31:11.771Z,22.30
2018-10-16T14:33:39.522Z,22.30
2018-10-16T14:36:07.119Z,22.30
2018-10-16T14:38:35.461Z,22.30
2018-10-16T14:41:03.141Z,22.30
2018-10-16T14:43:31.304Z,22.20
2018-10-16T14:45:59.467Z,22.30
2018-10-16T14:48:27.066Z,22.20
2018-10-16T14:50:54.685Z,22.20
2018-10-16T14:53:22.322Z,22.30
2018-10-16T14:55:49.958Z,22.20
2018-10-16T14:58:17.627Z,22.20
2018-10-16T15:00:45.202Z,22.20
2018-10-16T15:03:12.815Z,22.10
2018-10-16T15:05:40.415Z,22.20
2018-10-16T15:08:08.040Z,22.10
2018-10-16T15:10:35.685Z,22.10
2018-10-16T15:13:03.285Z,22.00
2018-10-16T15:15:30.893Z,22.00
2018-10-16T15:17:58.522Z,22.00
2018-10-16T15:20:26.120Z,22.00
2018-10-16T15:22:53.757Z,21.90
2018-10-16T15:25:21.386Z,21.90
2018-10-16T15:27:49.026Z,21.80
2018-10-16T15:30:16.691Z,21.80
2018-10-16T15:32:44.358Z,21.80
2018-10-16T15:35:11.984Z,21.70
2018-10-16T15:37:39.724Z,21.70
2018-10-16T15:40:08.548Z,21.70
2018-10-16T15:42:36.267Z,21.60
2018-10-16T15:45:04.546Z,21.50
2018-10-16T15:47:32.143Z,21.40
2018-10-16T15:49:59.842Z,21.40
2018-10-16T15:52:27.483Z,21.50
2018-10-16T15:54:55.124Z,21.20
2018-10-16T15:57:22.755Z,21.10
2018-10-16T15:59:50.395Z,21.00
2018-10-16T16:02:18.069Z,20.90
2018-10-16T16:04:45.874Z,20.80
2018-10-16T16:07:13.510Z,20.70
2018-10-16T16:09:41.148Z,20.60
2018-10-16T16:12:08.821Z,20.50
2018-10-16T16:14:36.388Z,20.30
2018-10-16T16:17:04.066Z,20.10
2018-10-16T16:19:31.697Z,20.10
2018-10-16T16:21:59.349Z,19.90
2018-10-16T16:24:26.934Z,19.80
2018-10-16T16:26:54.553Z,19.70
2018-10-16T16:29:22.159Z,19.60
2018-10-16T16:31:49.817Z,19.50
2018-10-16T16:34:17.418Z,19.50
2018-10-16T16:36:45.118Z,19.30
2018-10-16T16:39:13.542Z,19.30
2018-10-16T16:41:41.291Z,18.40
2018-10-16T16:44:08.982Z,19.10
2018-10-16T16:46:36.678Z,19.00
2018-10-16T16:49:04.406Z,18.90
2018-10-16T16:51:32.050Z,18.80
2018-10-16T16:53:59.714Z,18.70
2018-10-16T16:56:27.358Z,18.70
2018-10-16T16:58:55.009Z,18.60
2018-10-16T17:01:22.631Z,18.50
2018-10-16T17:03:50.250Z,18.50
2018-10-16T17:06:17.871Z,18.40
2018-10-16T17:08:45.470Z,18.40
2018-10-16T17:11:13.056Z,18.30
2018-10-16T17:13:40.694Z,18.30
2018-10-16T17:16:08.315Z,18.20
2018-10-16T17:18:35.959Z,18.20
2018-10-16T17:21:03.652Z,18.10
2018-10-16T17:23:31.267Z,18.10
2018-10-16T17:25:58.973Z,18.00
2018-10-16T17:28:26.486Z,18.00
2018-10-16T17:30:54.070Z,17.90
2018-10-16T17:33:21.723Z,17.90
2018-10-16T17:35:49.345Z,17.80
2018-10-16T17:38:16.961Z,17.80
2018-10-16T17:40:44.588Z,17.70
2018-10-16T17:43:12.324Z,17.70
2018-10-16T17:45:39.942Z,17.70
2018-10-16T17:48:07.562Z,17.60
2018-10-16T17:50:35.174Z,17.50
2018-10-16T17:53:02.806Z,17.50
2018-10-16T17:55:30.427Z,17.40
2018-10-16T17:57:58.189Z,17.40
2018-10-16T18:00:25.730Z,17.30
2018-10-16T18:02:53.351Z,17.20
2018-10-16T18:05:21.026Z,17.10
2018-10-16T18:07:48.647Z,17.00
2018-10-16T18:10:16.295Z,17.00
2018-10-16T18:12:43.954Z,16.90
2018-10-16T18:15:12.812Z,16.90
2018-10-16T18:17:41.107Z,16.80
2018-10-16T18:20:09.937Z,16.90
2018-10-16T18:22:37.522Z,16.90
2018-10-16T18:25:05.982Z,16.80
2018-10-16T18:27:33.611Z,16.80
2018-10-16T18:30:01.258Z,16.80
2018-10-16T18:32:28.891Z,16.80
2018-10-16T18:34:56.514Z,16.80
2018-10-16T18:37:24.784Z,16.90
2018-10-16T18:39:52.394Z,16.80
2018-10-16T18:42:20.097Z,16.80
2018-10-16T18:52:10.254Z,16.70
2018-10-16T18:54:37.839Z,16.50
2018-10-16T19:06:55.787Z,16.40
2018-10-16T19:09:23.415Z,16.40
2018-10-16T19:19:13.663Z,16.50
2018-10-16T19:26:36.300Z,16.50
2018-10-16T19:29:04.019Z,16.40
2018-10-16T19:46:16.906Z,16.20
2018-10-16T19:51:12.168Z,16.00
2018-10-16T19:53:39.747Z,16.00
2018-10-16T19:58:34.898Z,16.00
2018-10-16T20:01:02.569Z,15.90
2018-10-16T20:03:30.202Z,15.90
2018-10-16T20:08:25.344Z,15.90
2018-10-16T20:13:20.518Z,15.80
2018-10-16T20:15:48.132Z,15.70
2018-10-16T20:20:43.283Z,15.70
2018-10-16T20:25:38.517Z,15.60
2018-10-16T20:30:33.672Z,15.60
2018-10-16T20:33:01.285Z,15.60
2018-10-16T20:35:28.907Z,15.50
2018-10-16T20:42:51.559Z,15.40
2018-10-16T20:47:46.730Z,15.30
2018-10-16T20:52:41.855Z,15.20
2018-10-16T20:55:09.660Z,15.20
2018-10-16T20:57:37.412Z,15.20
2018-10-16T21:07:27.978Z,15.00
2018-10-16T21:15:12.999Z,15.00
2018-10-16T21:25:03.997Z,14.90
2018-10-16T21:27:31.632Z,14.80
2018-10-16T21:34:54.342Z,14.70
2018-10-16T21:39:49.434Z,14.60
2018-10-16T21:47:12.263Z,14.50
2018-10-16T21:52:07.366Z,14.40
2018-10-16T21:54:35.002Z,14.40
2018-10-16T21:57:02.627Z,14.40
2018-10-16T22:06:58.687Z,14.30
2018-10-16T22:09:26.275Z,14.20
2018-10-16T22:14:21.513Z,14.10
2018-10-16T22:19:16.843Z,14.00
2018-10-16T22:24:11.887Z,13.90
2018-10-16T22:26:39.506Z,13.90
2018-10-16T22:29:07.204Z,13.90
2018-10-16T22:36:29.882Z,13.80
2018-10-16T22:38:57.495Z,13.80
2018-10-16T22:41:25.183Z,13.70
2018-10-16T22:46:20.418Z,13.70
2018-10-16T22:48:48.090Z,13.70
2018-10-16T22:51:15.720Z,13.70
2018-10-16T22:53:43.331Z,13.70
2018-10-16T22:56:10.965Z,13.70
2018-10-16T23:03:33.730Z,13.60
2018-10-16T23:08:28.890Z,13.60
2018-10-16T23:10:56.540Z,13.50
2018-10-16T23:13:24.166Z,13.40
2018-10-16T23:18:19.334Z,13.20
2018-10-16T23:20:46.959Z,13.20
2018-10-16T23:30:37.213Z,13.30
2018-10-16T23:33:05.210Z,13.30
2018-10-16T23:35:32.843Z,13.40
2018-10-16T23:45:23.082Z,13.40
2018-10-16T23:50:18.314Z,13.30
2018-10-16T23:52:45.966Z,13.20
