createdAt,value
2018-12-03T00:01:49.707Z,6.50
2018-12-03T00:04:21.929Z,5.53
2018-12-03T00:06:51.766Z,5.20
2018-12-03T00:09:21.730Z,3.87
2018-12-03T00:11:52.174Z,4.37
2018-12-03T00:14:21.362Z,3.63
2018-12-03T00:16:50.776Z,4.77
2018-12-03T00:19:20.020Z,4.37
2018-12-03T00:21:49.366Z,3.70
2018-12-03T00:24:18.673Z,4.43
2018-12-03T00:26:48.014Z,5.20
2018-12-03T00:29:17.595Z,4.67
2018-12-03T00:31:47.797Z,5.20
2018-12-03T00:34:17.287Z,4.97
2018-12-03T00:36:46.943Z,5.10
2018-12-03T00:39:16.338Z,4.00
2018-12-03T00:41:45.616Z,4.33
2018-12-03T00:44:14.874Z,3.87
2018-12-03T00:46:44.123Z,3.60
2018-12-03T00:49:13.729Z,4.63
2018-12-03T00:51:43.536Z,4.30
2018-12-03T00:54:12.904Z,4.60
2018-12-03T00:56:42.255Z,4.97
2018-12-03T00:59:12.554Z,4.17
2018-12-03T01:01:42.465Z,4.07
2018-12-03T01:04:11.757Z,4.10
2018-12-03T01:06:41.588Z,4.60
2018-12-03T01:09:11.095Z,3.93
2018-12-03T01:11:40.846Z,5.63
2018-12-03T01:14:10.064Z,5.10
2018-12-03T01:16:39.429Z,5.97
2018-12-03T01:19:08.791Z,5.50
2018-12-03T01:21:38.199Z,6.50
2018-12-03T01:24:07.284Z,5.60
2018-12-03T01:26:36.594Z,6.13
2018-12-03T01:29:06.180Z,5.20
2018-12-03T01:31:35.478Z,4.87
2018-12-03T01:34:04.917Z,4.73
2018-12-03T01:36:34.390Z,3.53
2018-12-03T01:39:03.850Z,4.50
2018-12-03T01:41:33.270Z,3.83
2018-12-03T01:44:02.574Z,3.73
2018-12-03T01:46:32.041Z,4.90
2018-12-03T01:49:01.694Z,4.20
2018-12-03T01:51:30.959Z,5.00
2018-12-03T01:54:00.326Z,5.50
2018-12-03T01:56:30.555Z,5.67
2018-12-03T01:58:59.953Z,6.43
2018-12-03T02:01:29.268Z,4.50
2018-12-03T02:03:58.679Z,4.50
2018-12-03T02:06:28.347Z,3.83
2018-12-03T02:08:57.764Z,3.90
2018-12-03T02:11:26.959Z,4.00
2018-12-03T02:13:56.274Z,4.33
2018-12-03T02:16:26.157Z,5.80
2018-12-03T02:18:55.515Z,4.80
2018-12-03T02:21:24.897Z,5.23
2018-12-03T02:23:54.458Z,5.27
2018-12-03T02:26:24.000Z,6.30
2018-12-03T02:28:53.419Z,4.60
2018-12-03T02:31:22.954Z,5.00
2018-12-03T02:33:52.296Z,4.43
2018-12-03T02:36:21.666Z,6.40
2018-12-03T02:38:51.132Z,5.50
2018-12-03T02:41:20.560Z,4.90
2018-12-03T02:43:50.007Z,4.20
2018-12-03T02:46:19.277Z,4.57
2018-12-03T02:48:48.521Z,4.80
2018-12-03T02:51:17.807Z,4.37
2018-12-03T02:53:47.179Z,4.00
2018-12-03T02:56:16.406Z,3.70
2018-12-03T02:58:45.799Z,4.10
2018-12-03T03:01:15.712Z,3.43
2018-12-03T03:03:45.139Z,3.87
2018-12-03T03:06:14.639Z,4.43
2018-12-03T03:08:44.080Z,3.70
2018-12-03T03:11:13.446Z,5.10
2018-12-03T03:13:42.905Z,5.00
2018-12-03T03:16:12.197Z,5.00
2018-12-03T03:18:42.018Z,5.60
2018-12-03T03:21:11.401Z,4.00
2018-12-03T03:23:41.480Z,4.17
2018-12-03T03:26:12.877Z,4.47
2018-12-03T03:28:42.185Z,3.63
2018-12-03T03:31:12.655Z,3.90
2018-12-03T03:33:42.810Z,5.43
2018-12-03T03:36:12.266Z,5.00
2018-12-03T03:38:41.717Z,3.30
2018-12-03T03:41:11.578Z,3.20
2018-12-03T03:43:40.883Z,3.90
2018-12-03T03:46:10.259Z,4.73
2018-12-03T03:48:40.953Z,3.00
2018-12-03T03:51:10.900Z,4.07
2018-12-03T03:53:41.180Z,3.60
2018-12-03T03:56:13.088Z,3.80
2018-12-03T03:58:42.801Z,3.10
2018-12-03T04:01:12.920Z,3.03
2018-12-03T04:03:42.082Z,2.70
2018-12-03T04:06:12.317Z,2.17
2018-12-03T04:08:41.562Z,2.73
2018-12-03T04:11:11.223Z,2.43
2018-12-03T04:13:41.464Z,2.43
2018-12-03T04:16:11.202Z,3.33
2018-12-03T04:18:42.223Z,3.07
2018-12-03T04:21:11.701Z,3.17
2018-12-03T04:23:41.069Z,2.70
2018-12-03T04:26:11.788Z,2.60
2018-12-03T04:28:45.359Z,3.40
2018-12-03T04:31:14.977Z,3.40
2018-12-03T04:33:45.561Z,3.30
2018-12-03T04:36:15.017Z,2.80
2018-12-03T04:38:44.814Z,3.80
2018-12-03T04:41:19.840Z,3.37
2018-12-03T04:43:50.061Z,4.47
2018-12-03T04:46:20.284Z,3.60
2018-12-03T04:48:49.589Z,3.00
2018-12-03T04:51:21.730Z,3.83
2018-12-03T04:53:50.928Z,3.40
2018-12-03T04:56:21.245Z,3.77
2018-12-03T04:58:52.129Z,3.67
2018-12-03T05:01:22.756Z,3.67
2018-12-03T05:03:53.512Z,3.23
2018-12-03T05:06:23.352Z,3.17
2018-12-03T05:08:54.045Z,2.90
2018-12-03T05:11:23.349Z,3.13
2018-12-03T05:13:52.785Z,3.53
2018-12-03T05:16:23.055Z,3.40
2018-12-03T05:18:54.216Z,3.70
2018-12-03T05:21:23.926Z,3.93
2018-12-03T05:23:54.320Z,4.87
2018-12-03T05:26:24.498Z,5.00
2018-12-03T05:28:54.311Z,7.93
2018-12-03T05:31:26.660Z,10.17
2018-12-03T05:33:56.032Z,6.93
2018-12-03T05:36:26.135Z,6.97
2018-12-03T05:38:55.609Z,6.90
2018-12-03T05:41:26.315Z,4.77
2018-12-03T05:43:55.662Z,4.90
2018-12-03T05:46:26.566Z,3.97
2018-12-03T05:48:56.060Z,3.50
2018-12-03T05:51:25.483Z,4.00
2018-12-03T05:53:54.988Z,3.80
2018-12-03T05:56:33.943Z,5.43
2018-12-03T05:59:04.532Z,5.10
2018-12-03T06:01:35.165Z,4.53
2018-12-03T06:04:04.645Z,3.90
2018-12-03T06:06:34.132Z,4.00
2018-12-03T06:09:03.504Z,3.40
2018-12-03T06:11:33.893Z,3.23
2018-12-03T06:14:03.118Z,7.00
2018-12-03T06:16:33.159Z,5.30
2018-12-03T06:19:03.215Z,5.23
2018-12-03T06:21:32.654Z,6.37
2018-12-03T06:24:02.552Z,5.43
2018-12-03T06:26:34.209Z,6.07
2018-12-03T06:29:04.027Z,6.30
2018-12-03T06:31:33.419Z,5.80
2018-12-03T06:34:03.555Z,5.07
2018-12-03T06:36:33.261Z,4.63
2018-12-03T06:39:05.975Z,4.40
2018-12-03T06:41:36.271Z,5.10
2018-12-03T06:44:07.004Z,4.03
2018-12-03T06:46:36.590Z,3.33
2018-12-03T06:49:06.533Z,3.57
2018-12-03T06:51:36.931Z,3.50
2018-12-03T06:54:06.479Z,2.63
2018-12-03T06:56:36.603Z,4.50
2018-12-03T06:59:06.209Z,5.10
2018-12-03T07:01:35.523Z,5.30
2018-12-03T07:04:07.470Z,5.33
2018-12-03T07:06:38.225Z,5.57
2018-12-03T07:09:11.398Z,4.90
2018-12-03T07:11:42.687Z,4.60
2018-12-03T07:14:12.348Z,5.07
2018-12-03T07:16:44.129Z,4.27
2018-12-03T07:19:14.855Z,3.50
2018-12-03T07:21:44.240Z,4.60
2018-12-03T07:24:14.100Z,4.07
2018-12-03T07:26:43.615Z,5.00
2018-12-03T07:29:13.953Z,4.60
2018-12-03T07:31:43.436Z,4.00
2018-12-03T07:34:14.208Z,3.70
2018-12-03T07:36:43.526Z,5.00
2018-12-03T07:39:12.905Z,5.70
2018-12-03T07:41:42.269Z,5.30
2018-12-03T07:44:12.559Z,5.47
2018-12-03T07:46:42.615Z,5.60
2018-12-03T07:49:12.103Z,7.73
2018-12-03T07:51:42.149Z,33.30
2018-12-03T07:54:11.719Z,29.10
2018-12-03T07:56:41.354Z,16.60
2018-12-03T07:59:11.694Z,10.80
2018-12-03T08:01:42.054Z,8.60
2018-12-03T08:04:11.535Z,9.80
2018-12-03T08:06:41.116Z,8.27
2018-12-03T08:09:11.003Z,4.80
2018-12-03T08:11:40.553Z,4.23
2018-12-03T08:14:10.034Z,4.27
2018-12-03T08:16:39.438Z,4.70
2018-12-03T08:19:09.105Z,3.50
2018-12-03T08:21:39.491Z,2.80
2018-12-03T08:24:11.851Z,3.27
2018-12-03T08:26:41.492Z,2.77
2018-12-03T08:29:14.608Z,3.97
2018-12-03T08:31:45.980Z,5.03
2018-12-03T08:34:15.390Z,7.93
2018-12-03T08:36:45.120Z,7.60
2018-12-03T08:39:15.454Z,9.20
2018-12-03T08:41:46.317Z,8.67
2018-12-03T08:44:15.998Z,9.80
2018-12-03T08:46:45.601Z,10.10
2018-12-03T08:49:14.913Z,9.67
2018-12-03T08:51:44.433Z,10.03
2018-12-03T08:54:13.746Z,10.40
2018-12-03T08:56:46.605Z,10.17
2018-12-03T08:59:16.420Z,9.83
2018-12-03T09:01:46.416Z,9.63
2018-12-03T09:04:18.667Z,9.50
2018-12-03T09:06:48.521Z,9.37
2018-12-03T09:09:18.595Z,9.80
2018-12-03T09:11:51.351Z,10.10
2018-12-03T09:14:26.449Z,11.73
2018-12-03T09:16:55.986Z,12.20
2018-12-03T09:19:25.616Z,10.77
2018-12-03T09:21:54.983Z,10.63
2018-12-03T09:24:25.378Z,9.77
2018-12-03T09:26:58.311Z,25.60
2018-12-03T09:29:27.870Z,14.80
2018-12-03T09:31:57.322Z,9.70
2018-12-03T09:34:27.354Z,8.97
2018-12-03T09:36:56.971Z,11.17
2018-12-03T09:39:28.171Z,12.07
2018-12-03T09:41:58.615Z,10.90
2018-12-03T09:44:28.240Z,10.97
2018-12-03T09:46:57.948Z,11.80
2018-12-03T09:49:28.204Z,13.37
2018-12-03T09:51:57.769Z,10.03
2018-12-03T09:54:27.745Z,10.00
2018-12-03T09:56:59.063Z,10.87
2018-12-03T09:59:28.712Z,10.50
2018-12-03T10:02:02.150Z,9.40
2018-12-03T10:04:39.012Z,9.10
2018-12-03T10:07:08.599Z,7.80
2018-12-03T10:09:40.781Z,9.30
2018-12-03T10:12:10.920Z,8.47
2018-12-03T10:14:41.572Z,8.83
2018-12-03T10:17:11.224Z,8.30
2018-12-03T10:19:41.242Z,8.30
2018-12-03T10:22:10.755Z,9.43
2018-12-03T10:24:40.142Z,9.00
2018-12-03T10:27:13.915Z,9.60
2018-12-03T10:29:44.354Z,7.73
2018-12-03T10:32:18.321Z,8.80
2018-12-03T10:34:47.548Z,9.40
2018-12-03T10:37:19.391Z,8.00
2018-12-03T10:39:48.962Z,9.27
2018-12-03T10:42:19.444Z,7.90
2018-12-03T10:44:51.054Z,8.40
2018-12-03T10:47:21.496Z,8.67
2018-12-03T10:49:50.910Z,9.17
2018-12-03T10:52:24.186Z,8.20
2018-12-03T10:54:55.006Z,7.17
2018-12-03T10:57:27.227Z,8.30
2018-12-03T10:59:57.035Z,7.00
2018-12-03T11:02:33.121Z,7.90
2018-12-03T11:05:08.718Z,8.47
2018-12-03T11:07:38.791Z,8.00
2018-12-03T11:10:08.940Z,9.13
2018-12-03T11:12:39.825Z,6.90
2018-12-03T11:15:15.267Z,7.63
2018-12-03T11:17:44.659Z,7.73
2018-12-03T11:20:14.129Z,8.40
2018-12-03T11:22:44.516Z,7.43
2018-12-03T11:25:16.266Z,11.17
2018-12-03T11:27:47.808Z,12.60
2018-12-03T11:30:17.132Z,11.77
2018-12-03T11:32:47.094Z,9.67
2018-12-03T11:35:21.031Z,9.97
2018-12-03T11:37:50.369Z,7.73
2018-12-03T11:40:26.007Z,9.87
2018-12-03T11:42:55.878Z,11.13
2018-12-03T11:45:25.073Z,10.30
2018-12-03T11:47:54.156Z,9.33
2018-12-03T11:50:23.206Z,9.47
2018-12-03T11:52:52.325Z,9.50
2018-12-03T11:55:21.349Z,10.80
2018-12-03T11:57:50.423Z,9.20
2018-12-03T12:00:19.416Z,9.43
2018-12-03T12:02:48.597Z,10.07
2018-12-03T12:05:18.549Z,11.30
2018-12-03T12:07:47.677Z,8.93
2018-12-03T12:10:16.868Z,7.63
2018-12-03T12:12:46.391Z,8.07
2018-12-03T12:15:15.183Z,9.60
2018-12-03T12:17:44.472Z,9.20
2018-12-03T12:20:13.930Z,8.60
2018-12-03T12:22:43.228Z,7.90
2018-12-03T12:25:14.033Z,9.73
2018-12-03T12:27:45.600Z,9.07
2018-12-03T12:30:16.170Z,8.80
2018-12-03T12:32:45.768Z,8.17
2018-12-03T12:35:15.221Z,8.30
2018-12-03T12:37:44.795Z,8.80
2018-12-03T12:40:14.706Z,9.33
2018-12-03T12:42:45.618Z,7.53
2018-12-03T12:45:19.444Z,7.97
2018-12-03T12:47:48.924Z,9.00
2018-12-03T12:50:19.181Z,8.40
2018-12-03T12:52:49.671Z,9.87
2018-12-03T12:55:21.232Z,8.50
2018-12-03T12:57:50.643Z,7.37
2018-12-03T13:00:20.273Z,9.50
2018-12-03T13:02:52.126Z,9.80
2018-12-03T13:05:22.248Z,9.07
2018-12-03T13:07:51.783Z,10.73
2018-12-03T13:10:21.715Z,10.90
2018-12-03T13:12:53.032Z,11.27
2018-12-03T13:15:22.432Z,10.93
2018-12-03T13:17:52.624Z,13.97
2018-12-03T13:20:22.175Z,13.67
2018-12-03T13:22:59.430Z,13.33
2018-12-03T13:25:28.959Z,12.50
2018-12-03T13:27:58.470Z,11.60
2018-12-03T13:30:28.108Z,11.07
2018-12-03T13:32:57.495Z,11.07
2018-12-03T13:35:26.812Z,10.70
2018-12-03T13:37:56.782Z,10.73
2018-12-03T13:40:26.276Z,13.20
2018-12-03T13:42:55.684Z,13.70
2018-12-03T13:45:26.503Z,14.00
2018-12-03T13:47:57.609Z,15.80
2018-12-03T13:50:27.116Z,16.47
2018-12-03T13:52:56.535Z,14.60
2018-12-03T13:55:26.014Z,14.03
2018-12-03T13:57:55.338Z,13.60
2018-12-03T14:00:25.918Z,11.57
2018-12-03T14:03:04.429Z,13.30
2018-12-03T14:05:37.749Z,14.37
2018-12-03T14:08:23.344Z,13.50
2018-12-03T14:13:11.225Z,13.37
2018-12-03T14:15:57.225Z,12.63
2018-12-03T14:18:29.653Z,10.30
2018-12-03T14:21:04.359Z,8.53
2018-12-03T14:23:36.104Z,8.97
2018-12-03T14:26:05.633Z,9.90
2018-12-03T14:28:35.973Z,12.97
2018-12-03T14:31:07.136Z,15.87
2018-12-03T14:33:36.529Z,14.63
2018-12-03T14:36:07.218Z,12.23
2018-12-03T14:38:38.530Z,10.33
2018-12-03T14:41:08.168Z,12.40
2018-12-03T14:43:38.140Z,9.60
2018-12-03T14:46:08.609Z,9.17
2018-12-03T14:48:38.129Z,10.50
2018-12-03T14:51:08.417Z,10.67
2018-12-03T14:53:37.818Z,7.50
2018-12-03T14:56:07.316Z,7.80
2018-12-03T14:58:37.614Z,6.27
2018-12-03T15:01:07.127Z,6.90
2018-12-03T15:03:36.488Z,7.53
2018-12-03T15:06:06.218Z,6.70
2018-12-03T15:08:35.806Z,7.10
2018-12-03T15:11:05.271Z,7.80
2018-12-03T15:13:38.953Z,9.10
2018-12-03T15:16:08.365Z,12.47
2018-12-03T15:18:39.402Z,10.95
2018-12-03T15:21:09.707Z,10.00
2018-12-03T15:23:39.092Z,12.83
2018-12-03T15:26:09.275Z,9.13
2018-12-03T15:28:38.746Z,10.10
2018-12-03T15:31:08.076Z,9.07
2018-12-03T15:33:37.859Z,8.10
2018-12-03T15:36:07.156Z,6.27
2018-12-03T15:38:36.501Z,6.33
2018-12-03T15:41:05.947Z,6.40
2018-12-03T15:43:35.139Z,5.93
2018-12-03T15:46:04.255Z,6.40
2018-12-03T15:48:33.425Z,7.90
2018-12-03T15:51:02.904Z,3.70
2018-12-03T15:53:32.484Z,2.00
2018-12-03T15:56:01.752Z,3.03
2018-12-03T15:58:31.171Z,3.83
2018-12-03T16:01:01.470Z,3.97
2018-12-03T16:03:30.598Z,4.47
2018-12-03T16:06:00.909Z,5.53
2018-12-03T16:08:31.006Z,3.03
2018-12-03T16:11:00.096Z,2.67
2018-12-03T16:13:29.242Z,2.67
2018-12-03T16:15:58.346Z,3.00
2018-12-03T16:18:27.771Z,2.90
2018-12-03T16:20:56.798Z,14.20
2018-12-03T16:23:26.222Z,17.67
2018-12-03T16:25:55.365Z,24.70
2018-12-03T16:28:25.070Z,8.00
2018-12-03T16:30:54.382Z,9.80
2018-12-03T16:33:23.766Z,14.20
2018-12-03T16:35:52.901Z,13.00
2018-12-03T16:38:23.674Z,15.70
2018-12-03T16:40:54.221Z,12.20
2018-12-03T16:43:24.825Z,7.00
2018-12-03T16:45:54.397Z,5.30
2018-12-03T16:48:24.823Z,4.07
2018-12-03T16:50:54.662Z,3.30
2018-12-03T16:53:24.470Z,2.30
2018-12-03T16:55:54.082Z,3.03
2018-12-03T16:58:48.248Z,2.30
2018-12-03T17:01:18.061Z,2.10
2018-12-03T17:03:48.225Z,1.93
2018-12-03T17:06:17.868Z,2.20
2018-12-03T17:08:47.835Z,2.40
2018-12-03T17:11:17.654Z,3.00
2018-12-03T17:13:47.293Z,4.07
2018-12-03T17:16:17.521Z,3.47
2018-12-03T17:18:48.453Z,2.93
2018-12-03T17:23:32.671Z,3.30
2018-12-03T17:26:02.586Z,3.10
2018-12-03T17:28:32.020Z,2.87
2018-12-03T17:31:02.780Z,2.60
2018-12-03T17:33:33.737Z,2.40
2018-12-03T17:36:04.128Z,3.70
2018-12-03T17:38:34.456Z,2.53
2018-12-03T17:41:05.765Z,4.07
2018-12-03T17:43:35.928Z,3.50
2018-12-03T17:46:07.709Z,3.80
2018-12-03T17:48:37.911Z,3.80
2018-12-03T17:51:07.592Z,2.47
2018-12-03T17:53:37.353Z,4.20
2018-12-03T17:56:07.095Z,1.47
2018-12-03T17:58:36.731Z,2.23
2018-12-03T18:01:06.283Z,2.17
2018-12-03T18:03:37.148Z,1.80
2018-12-03T18:06:06.851Z,2.10
2018-12-03T18:08:36.189Z,1.63
2018-12-03T18:11:05.573Z,1.90
2018-12-03T18:13:34.816Z,2.57
2018-12-03T18:16:04.153Z,2.40
2018-12-03T18:18:33.422Z,2.83
2018-12-03T18:21:02.785Z,3.17
2018-12-03T18:23:31.891Z,3.70
2018-12-03T18:26:00.926Z,6.20
2018-12-03T18:28:30.141Z,4.63
2018-12-03T18:31:00.701Z,6.00
2018-12-03T18:33:30.937Z,6.67
2018-12-03T18:36:00.841Z,5.50
2018-12-03T18:38:32.002Z,4.53
2018-12-03T18:41:03.481Z,4.50
2018-12-03T18:43:32.745Z,6.00
2018-12-03T18:46:04.133Z,3.90
2018-12-03T18:48:34.912Z,4.03
2018-12-03T18:51:04.537Z,3.90
2018-12-03T18:53:34.319Z,4.60
2018-12-03T18:56:06.836Z,5.93
2018-12-03T18:58:44.986Z,6.30
2018-12-03T19:01:14.516Z,5.13
2018-12-03T19:03:45.074Z,7.53
2018-12-03T19:06:17.132Z,8.07
2018-12-03T19:08:47.004Z,9.30
2018-12-03T19:11:17.749Z,10.73
2018-12-03T19:13:47.940Z,10.13
2018-12-03T19:16:17.632Z,9.63
2018-12-03T19:18:47.289Z,10.67
2018-12-03T19:21:17.517Z,9.27
2018-12-03T19:23:47.606Z,10.53
2018-12-03T19:26:17.300Z,11.70
2018-12-03T19:28:46.916Z,8.87
2018-12-03T19:31:16.479Z,10.07
2018-12-03T19:33:45.992Z,8.03
2018-12-03T19:36:16.222Z,7.67
2018-12-03T19:38:45.494Z,7.70
2018-12-03T19:41:16.183Z,5.90
2018-12-03T19:43:45.469Z,7.27
2018-12-03T19:46:15.817Z,7.07
2018-12-03T19:48:45.621Z,6.90
2018-12-03T19:51:17.234Z,7.50
2018-12-03T19:53:49.006Z,11.97
2018-12-03T19:56:18.207Z,10.73
2018-12-03T19:58:51.883Z,12.03
2018-12-03T20:01:21.448Z,11.93
2018-12-03T20:03:52.754Z,11.37
2018-12-03T20:06:24.859Z,13.90
2018-12-03T20:08:55.378Z,17.33
2018-12-03T20:11:25.217Z,15.87
2018-12-03T20:13:56.621Z,13.67
2018-12-03T20:16:27.281Z,12.77
2018-12-03T20:18:56.912Z,13.87
2018-12-03T20:21:26.992Z,15.00
2018-12-03T20:24:05.600Z,11.63
2018-12-03T20:26:54.809Z,11.10
2018-12-03T20:29:30.992Z,10.77
2018-12-03T20:32:24.064Z,10.30
2018-12-03T20:35:05.564Z,9.43
2018-12-03T20:38:46.129Z,9.60
2018-12-03T20:41:30.061Z,8.43
2018-12-03T20:44:11.382Z,7.10
2018-12-03T20:47:10.889Z,6.27
2018-12-03T20:49:59.542Z,6.27
2018-12-03T20:52:31.810Z,5.10
2018-12-03T20:55:07.173Z,7.57
2018-12-03T20:58:03.375Z,8.17
2018-12-03T21:00:32.265Z,14.07
2018-12-03T21:03:00.492Z,13.70
2018-12-03T21:05:30.042Z,14.43
2018-12-03T21:07:58.065Z,12.37
2018-12-03T21:10:26.260Z,14.00
2018-12-03T21:12:55.079Z,14.30
2018-12-03T21:15:25.259Z,13.50
2018-12-03T21:17:53.084Z,14.87
2018-12-03T21:20:23.504Z,13.33
2018-12-03T21:22:51.469Z,12.43
2018-12-03T21:25:24.761Z,11.50
2018-12-03T21:27:54.699Z,7.20
2018-12-03T21:30:23.060Z,7.47
2018-12-03T21:32:50.756Z,7.03
2018-12-03T21:35:18.437Z,7.63
2018-12-03T21:37:46.032Z,8.60
2018-12-03T21:40:13.682Z,8.23
2018-12-03T21:42:41.477Z,8.27
2018-12-03T21:45:10.272Z,8.90
2018-12-03T21:47:38.699Z,7.50
2018-12-03T21:50:07.286Z,7.40
2018-12-03T21:52:35.470Z,6.87
2018-12-03T21:55:04.389Z,6.77
2018-12-03T21:57:33.023Z,6.53
2018-12-03T22:00:03.090Z,5.97
2018-12-03T22:02:31.499Z,4.37
2018-12-03T22:05:01.360Z,4.63
2018-12-03T22:07:29.008Z,4.33
2018-12-03T22:09:57.267Z,4.40
2018-12-03T22:12:25.092Z,6.23
2018-12-03T22:14:52.926Z,5.07
2018-12-03T22:17:24.291Z,5.13
2018-12-03T22:19:52.674Z,4.10
2018-12-03T22:22:21.323Z,4.23
2018-12-03T22:24:49.676Z,3.90
2018-12-03T22:27:19.236Z,4.10
2018-12-03T22:29:48.204Z,4.07
2018-12-03T22:32:17.388Z,4.33
2018-12-03T22:34:45.204Z,3.90
2018-12-03T22:37:13.464Z,9.70
2018-12-03T22:39:46.234Z,7.20
2018-12-03T22:42:11.636Z,6.77
2018-12-03T22:44:41.334Z,9.13
2018-12-03T22:47:10.348Z,5.83
2018-12-03T22:49:38.640Z,5.33
2018-12-03T22:52:06.395Z,4.80
2018-12-03T22:54:34.888Z,3.70
2018-12-03T22:57:02.749Z,5.47
2018-12-03T22:59:31.786Z,4.10
2018-12-03T23:02:00.122Z,4.50
2018-12-03T23:04:27.893Z,3.60
2018-12-03T23:06:55.668Z,3.90
2018-12-03T23:09:23.381Z,5.10
2018-12-03T23:11:51.191Z,5.97
2018-12-03T23:14:21.029Z,8.53
2018-12-03T23:16:49.062Z,9.60
2018-12-03T23:19:16.949Z,5.70
2018-12-03T23:21:45.719Z,5.00
2018-12-03T23:24:13.669Z,5.33
2018-12-03T23:26:42.229Z,6.10
2018-12-03T23:29:10.081Z,8.90
2018-12-03T23:31:37.953Z,7.30
2018-12-03T23:34:07.002Z,8.40
2018-12-03T23:36:34.642Z,9.13
2018-12-03T23:39:02.662Z,8.50
2018-12-03T23:41:30.605Z,8.50
2018-12-03T23:43:58.483Z,8.00
2018-12-03T23:46:27.303Z,7.50
2018-12-03T23:48:54.966Z,7.60
2018-12-03T23:51:23.519Z,7.37
2018-12-03T23:53:51.149Z,7.40
2018-12-03T23:56:19.804Z,5.63
2018-12-03T23:58:47.370Z,6.00
