createdAt,value
2022-08-23T00:00:13.491Z,101476.84
2022-08-23T00:02:43.720Z,101475.16
2022-08-23T00:05:12.979Z,101483.22
2022-08-23T00:07:44.026Z,101474.47
2022-08-23T00:10:15.656Z,101472.69
2022-08-23T00:12:45.009Z,101477.16
2022-08-23T00:15:18.066Z,101470.13
2022-08-23T00:17:46.366Z,101467.56
2022-08-23T00:20:17.467Z,101468.50
2022-08-23T00:22:46.102Z,101468.59
2022-08-23T00:25:15.455Z,101466.91
2022-08-23T00:27:44.025Z,101468.72
2022-08-23T00:30:15.196Z,101460.75
2022-08-23T00:32:45.376Z,101463.41
2022-08-23T00:35:22.245Z,101463.47
2022-08-23T00:38:32.886Z,101459.09
2022-08-23T00:40:51.973Z,101462.66
2022-08-23T00:43:46.642Z,101467.16
2022-08-23T00:46:48.125Z,101455.75
2022-08-23T00:49:17.742Z,101458.47
2022-08-23T00:51:54.162Z,101461.13
2022-08-23T00:54:24.907Z,101463.84
2022-08-23T00:56:56.592Z,101463.00
2022-08-23T00:59:24.966Z,101463.94
2022-08-23T01:01:54.723Z,101459.59
2022-08-23T01:04:22.894Z,101452.50
2022-08-23T01:06:58.984Z,101455.22
2022-08-23T01:09:27.619Z,101453.53
2022-08-23T01:12:02.846Z,101448.25
2022-08-23T01:14:37.076Z,101445.66
2022-08-23T01:17:11.678Z,101445.69
2022-08-23T01:19:45.644Z,101457.22
2022-08-23T01:22:22.041Z,101454.66
2022-08-23T01:25:06.839Z,101444.94
2022-08-23T01:27:37.391Z,101460.91
2022-08-23T01:30:09.239Z,101461.84
2022-08-23T01:32:47.617Z,101454.81
2022-08-23T01:35:17.078Z,101452.19
2022-08-23T01:37:46.994Z,101449.53
2022-08-23T01:40:17.140Z,101453.97
2022-08-23T01:42:45.336Z,101452.19
2022-08-23T01:45:15.173Z,101448.72
2022-08-23T01:47:44.052Z,101454.91
2022-08-23T01:50:14.183Z,101461.16
2022-08-23T01:52:47.036Z,101465.66
2022-08-23T01:55:17.935Z,101464.78
2022-08-23T01:57:48.321Z,101459.50
2022-08-23T02:00:18.346Z,101463.06
2022-08-23T02:02:47.129Z,101462.22
2022-08-23T02:05:18.874Z,101461.34
2022-08-23T02:07:48.065Z,101461.34
2022-08-23T02:10:17.705Z,101467.53
2022-08-23T02:12:46.665Z,101469.38
2022-08-23T02:15:16.062Z,101460.59
2022-08-23T02:17:45.514Z,101468.53
2022-08-23T02:20:14.174Z,101450.94
2022-08-23T02:22:42.420Z,101459.81
2022-08-23T02:25:11.516Z,101454.59
2022-08-23T02:27:44.159Z,101454.66
2022-08-23T02:30:13.927Z,101450.31
2022-08-23T02:32:42.472Z,101458.31
2022-08-23T02:35:10.944Z,101453.03
2022-08-23T02:37:39.314Z,101467.19
2022-08-23T02:40:08.856Z,101468.06
2022-08-23T02:42:37.032Z,101459.22
2022-08-23T02:45:09.540Z,101468.06
2022-08-23T02:47:37.989Z,101463.63
2022-08-23T02:50:08.154Z,101472.50
2022-08-23T02:52:36.503Z,101469.91
2022-08-23T02:55:05.831Z,101460.25
2022-08-23T02:57:34.220Z,101455.81
2022-08-23T03:00:02.394Z,101462.84
2022-08-23T03:02:32.888Z,101461.13
2022-08-23T03:05:01.087Z,101467.28
2022-08-23T03:07:30.130Z,101454.94
2022-08-23T03:09:58.319Z,101453.19
2022-08-23T03:12:27.122Z,101460.25
2022-08-23T03:14:55.845Z,101456.78
2022-08-23T03:17:24.478Z,101448.88
2022-08-23T03:19:53.923Z,101456.88
2022-08-23T03:22:23.361Z,101447.16
2022-08-23T03:24:52.779Z,101450.72
2022-08-23T03:27:20.925Z,101454.25
2022-08-23T03:29:49.067Z,101449.88
2022-08-23T03:32:17.259Z,101445.47
2022-08-23T03:34:45.447Z,101448.16
2022-08-23T03:37:15.453Z,101458.81
2022-08-23T03:39:43.589Z,101453.53
2022-08-23T03:42:11.982Z,101457.09
2022-08-23T03:44:40.313Z,101460.59
2022-08-23T03:47:08.567Z,101464.13
2022-08-23T03:49:37.222Z,101467.69
2022-08-23T03:52:06.978Z,101460.53
2022-08-23T03:54:40.116Z,101467.63
2022-08-23T03:57:10.866Z,101476.44
2022-08-23T03:59:42.633Z,101465.91
2022-08-23T04:02:11.186Z,101474.72
2022-08-23T04:04:39.441Z,101471.25
2022-08-23T04:07:07.581Z,101465.94
2022-08-23T04:09:37.083Z,101465.03
2022-08-23T04:12:11.952Z,101467.63
2022-08-23T04:14:46.123Z,101472.91
2022-08-23T04:17:14.580Z,101475.50
2022-08-23T04:19:43.113Z,101475.50
2022-08-23T04:22:14.254Z,101479.00
2022-08-23T04:24:44.168Z,101483.38
2022-08-23T04:27:13.106Z,101486.88
2022-08-23T04:29:41.441Z,101488.66
2022-08-23T04:32:12.601Z,101485.09
2022-08-23T04:34:42.381Z,101490.38
2022-08-23T04:37:14.329Z,101485.94
2022-08-23T04:40:01.495Z,101485.03
2022-08-23T04:42:29.992Z,101485.03
2022-08-23T04:44:58.404Z,101477.06
2022-08-23T04:47:26.611Z,101486.75
2022-08-23T04:49:54.773Z,101488.53
2022-08-23T04:52:22.882Z,101488.50
2022-08-23T04:54:52.586Z,101490.25
2022-08-23T04:57:20.763Z,101494.63
2022-08-23T04:59:48.884Z,101494.59
2022-08-23T05:02:17.014Z,101492.81
2022-08-23T05:04:45.168Z,101498.94
2022-08-23T05:07:15.322Z,101493.59
2022-08-23T05:09:43.438Z,101491.75
2022-08-23T05:12:13.274Z,101496.13
2022-08-23T05:14:41.366Z,101504.00
2022-08-23T05:17:16.028Z,101496.84
2022-08-23T05:19:47.233Z,101497.66
2022-08-23T05:22:15.826Z,101504.63
2022-08-23T05:24:43.908Z,101505.41
2022-08-23T05:27:13.886Z,101506.19
2022-08-23T05:29:42.468Z,101509.56
2022-08-23T05:32:10.791Z,101519.13
2022-08-23T05:34:40.349Z,101525.06
2022-08-23T05:37:08.414Z,101521.31
2022-08-23T05:39:37.430Z,101524.59
2022-08-23T05:42:06.622Z,101526.97
2022-08-23T05:44:37.203Z,101521.41
2022-08-23T05:47:11.220Z,101531.66
2022-08-23T05:49:40.205Z,101536.63
2022-08-23T05:52:11.683Z,101531.88
2022-08-23T05:54:40.535Z,101521.03
2022-08-23T05:57:10.515Z,101524.41
2022-08-23T05:59:41.841Z,101525.19
2022-08-23T06:02:10.657Z,101541.03
2022-08-23T06:04:38.741Z,101535.69
2022-08-23T06:07:07.004Z,101545.31
2022-08-23T06:09:35.365Z,101546.09
2022-08-23T06:12:03.991Z,101548.63
2022-08-23T06:14:32.154Z,101555.56
2022-08-23T06:17:01.763Z,101559.81
2022-08-23T06:19:29.821Z,101558.78
2022-08-23T06:21:58.000Z,101552.44
2022-08-23T06:24:26.580Z,101558.50
2022-08-23T06:26:54.700Z,101554.72
2022-08-23T06:29:23.704Z,101556.25
2022-08-23T06:31:54.119Z,101556.00
2022-08-23T06:34:27.617Z,101551.41
2022-08-23T06:36:59.084Z,101558.38
2022-08-23T06:39:33.433Z,101551.06
2022-08-23T06:42:34.476Z,101549.97
2022-08-23T06:44:56.752Z,101545.41
2022-08-23T06:47:24.886Z,101543.38
2022-08-23T06:49:58.110Z,101540.44
2022-08-23T06:52:28.348Z,101535.78
2022-08-23T06:54:57.743Z,101537.34
2022-08-23T06:57:26.482Z,101540.56
2022-08-23T06:59:55.063Z,101540.22
2022-08-23T07:02:23.276Z,101538.91
2022-08-23T07:04:54.232Z,101527.03
2022-08-23T07:07:22.618Z,101532.78
2022-08-23T07:09:50.853Z,101540.34
2022-08-23T07:12:19.857Z,101537.34
2022-08-23T07:14:48.043Z,101541.50
2022-08-23T07:17:16.290Z,101548.34
2022-08-23T07:19:44.807Z,101549.78
2022-08-23T07:22:15.589Z,101552.22
2022-08-23T07:24:44.115Z,101561.75
2022-08-23T07:27:12.669Z,101557.91
2022-08-23T07:29:41.446Z,101574.28
2022-08-23T07:32:10.329Z,101574.84
2022-08-23T07:34:38.860Z,101569.97
2022-08-23T07:37:11.199Z,101570.50
2022-08-23T07:39:45.629Z,101577.31
2022-08-23T07:42:23.297Z,101580.44
2022-08-23T07:44:53.571Z,101576.34
2022-08-23T07:47:22.166Z,101577.50
2022-08-23T07:49:50.940Z,101575.03
2022-08-23T07:52:19.096Z,101577.88
2022-08-23T07:54:51.197Z,101581.84
2022-08-23T07:57:20.034Z,101578.59
2022-08-23T07:59:48.631Z,101580.84
2022-08-23T08:02:16.886Z,101577.78
2022-08-23T08:04:45.144Z,101582.75
2022-08-23T08:07:21.361Z,101585.88
2022-08-23T08:09:51.048Z,101583.75
2022-08-23T08:12:20.039Z,101583.34
2022-08-23T08:14:49.201Z,101587.28
2022-08-23T08:17:18.389Z,101589.22
2022-08-23T08:19:49.110Z,101582.88
2022-08-23T08:22:17.238Z,101583.00
2022-08-23T08:24:45.524Z,101581.34
2022-08-23T08:27:15.224Z,101574.28
2022-08-23T08:29:44.020Z,101586.25
2022-08-23T08:32:13.962Z,101577.44
2022-08-23T08:34:43.109Z,101586.38
2022-08-23T08:37:11.442Z,101587.97
2022-08-23T08:39:45.432Z,101586.94
2022-08-23T08:42:55.489Z,101596.75
2022-08-23T08:45:28.177Z,101594.06
2022-08-23T08:48:04.106Z,101599.56
2022-08-23T08:50:37.722Z,101585.78
2022-08-23T08:53:10.604Z,101594.47
2022-08-23T08:55:45.706Z,101596.06
2022-08-23T08:58:21.921Z,101600.31
2022-08-23T09:00:55.629Z,101599.88
2022-08-23T09:03:30.677Z,101595.00
2022-08-23T09:06:04.975Z,101589.34
2022-08-23T09:08:49.444Z,101588.41
2022-08-23T09:11:30.330Z,101594.06
2022-08-23T09:14:37.910Z,101603.28
2022-08-23T09:17:16.903Z,101593.38
2022-08-23T09:19:49.849Z,101599.72
2022-08-23T09:22:42.577Z,101595.53
2022-08-23T09:25:13.009Z,101596.41
2022-08-23T09:27:42.983Z,101589.38
2022-08-23T09:30:15.245Z,101591.09
2022-08-23T09:32:48.305Z,101588.59
2022-08-23T09:35:20.900Z,101583.28
2022-08-23T09:37:59.385Z,101594.00
2022-08-23T09:40:38.981Z,101592.03
2022-08-23T09:43:15.828Z,101587.28
2022-08-23T09:45:58.909Z,101592.50
2022-08-23T09:48:43.154Z,101591.38
2022-08-23T09:51:19.897Z,101596.59
2022-08-23T09:53:53.394Z,101585.53
2022-08-23T09:56:26.571Z,101582.41
2022-08-23T09:58:55.365Z,101578.47
2022-08-23T10:01:28.592Z,101574.22
2022-08-23T10:04:14.512Z,101575.13
2022-08-23T10:06:46.156Z,101570.78
2022-08-23T10:09:26.211Z,101568.03
2022-08-23T10:11:55.042Z,101571.34
2022-08-23T10:14:29.526Z,101564.69
2022-08-23T10:17:09.408Z,101559.50
2022-08-23T10:19:50.136Z,101565.81
2022-08-23T10:22:22.625Z,101561.16
2022-08-23T10:25:05.775Z,101558.91
2022-08-23T10:28:06.398Z,101562.38
2022-08-23T10:30:47.354Z,101561.09
2022-08-23T10:33:21.926Z,101565.41
2022-08-23T10:35:59.717Z,101566.06
2022-08-23T10:38:38.758Z,101563.47
2022-08-23T10:41:27.994Z,101559.66
2022-08-23T10:44:16.002Z,101554.75
2022-08-23T10:47:06.159Z,101564.31
2022-08-23T10:49:39.284Z,101565.13
2022-08-23T10:52:15.324Z,101565.94
2022-08-23T10:54:59.905Z,101554.75
2022-08-23T10:57:35.379Z,101552.69
2022-08-23T11:00:08.888Z,101551.88
2022-08-23T11:02:51.192Z,101552.53
2022-08-23T11:05:27.121Z,101546.41
2022-08-23T11:08:03.121Z,101549.13
2022-08-23T11:10:53.834Z,101556.41
2022-08-23T11:13:27.009Z,101552.84
2022-08-23T11:16:01.809Z,101548.63
2022-08-23T11:18:42.009Z,101545.31
2022-08-23T11:21:44.722Z,101545.25
2022-08-23T11:24:59.115Z,101546.72
2022-08-23T11:27:38.181Z,101546.84
2022-08-23T11:30:59.328Z,101551.06
2022-08-23T11:33:34.813Z,101558.09
2022-08-23T11:36:22.017Z,101552.44
2022-08-23T11:39:09.122Z,101557.59
2022-08-23T11:42:02.325Z,101546.94
2022-08-23T11:44:38.847Z,101551.63
2022-08-23T11:47:11.551Z,101552.13
2022-08-23T11:50:26.132Z,101543.22
2022-08-23T11:53:19.983Z,101546.03
2022-08-23T11:56:17.573Z,101541.13
2022-08-23T11:59:17.303Z,101549.31
2022-08-23T12:01:47.214Z,101554.97
2022-08-23T12:04:34.338Z,101547.53
2022-08-23T12:07:07.141Z,101544.91
2022-08-23T12:09:57.338Z,101540.78
2022-08-23T12:12:34.831Z,101541.38
2022-08-23T12:15:12.288Z,101542.50
2022-08-23T12:18:14.504Z,101548.44
2022-08-23T12:20:48.227Z,101545.97
2022-08-23T12:23:22.103Z,101553.53
2022-08-23T12:26:06.356Z,101536.25
2022-08-23T12:28:42.537Z,101541.34
2022-08-23T12:31:23.580Z,101544.38
2022-08-23T12:34:13.565Z,101546.44
2022-08-23T12:36:50.167Z,101540.13
2022-08-23T12:39:30.946Z,101547.38
2022-08-23T12:42:08.515Z,101546.84
2022-08-23T12:44:36.857Z,101549.59
2022-08-23T12:47:16.584Z,101543.63
2022-08-23T12:49:58.160Z,101547.03
2022-08-23T12:52:29.566Z,101544.97
2022-08-23T12:54:58.126Z,101549.38
2022-08-23T12:57:36.790Z,101544.06
2022-08-23T13:00:24.470Z,101545.88
2022-08-23T13:02:59.559Z,101537.28
2022-08-23T13:05:37.965Z,101533.75
2022-08-23T13:08:16.893Z,101536.22
2022-08-23T13:10:46.594Z,101544.22
2022-08-23T13:13:20.566Z,101542.59
2022-08-23T13:15:53.903Z,101532.72
2022-08-23T13:18:42.432Z,101537.72
2022-08-23T13:21:31.875Z,101538.72
2022-08-23T13:24:38.653Z,101537.22
2022-08-23T13:27:22.145Z,101537.72
2022-08-23T13:29:57.534Z,101525.03
2022-08-23T13:32:33.447Z,101526.31
2022-08-23T13:35:31.350Z,101525.13
2022-08-23T13:38:09.349Z,101522.97
2022-08-23T13:40:53.775Z,101528.00
2022-08-23T13:43:25.741Z,101525.78
2022-08-23T13:45:58.625Z,101524.66
2022-08-23T13:48:31.608Z,101523.31
2022-08-23T13:51:32.766Z,101520.88
2022-08-23T13:54:06.043Z,101519.75
2022-08-23T13:56:44.565Z,101510.22
2022-08-23T13:59:31.707Z,101518.00
2022-08-23T14:02:05.955Z,101511.16
2022-08-23T14:04:34.703Z,101508.31
2022-08-23T14:07:02.752Z,101521.41
2022-08-23T14:09:30.866Z,101515.84
2022-08-23T14:12:03.085Z,101520.31
2022-08-23T14:14:35.070Z,101521.97
2022-08-23T14:17:05.218Z,101514.91
2022-08-23T14:22:27.760Z,101514.81
2022-08-23T14:24:58.349Z,101509.75
2022-08-23T14:27:26.495Z,101519.28
2022-08-23T14:29:54.680Z,101514.06
2022-08-23T14:32:24.462Z,101511.16
2022-08-23T14:34:53.773Z,101516.19
2022-08-23T14:38:02.929Z,101510.31
2022-08-23T14:40:11.480Z,101512.38
2022-08-23T14:42:39.736Z,101511.59
2022-08-23T14:45:09.574Z,101509.13
2022-08-23T14:47:39.083Z,101508.53
2022-08-23T14:50:10.771Z,101502.41
2022-08-23T14:52:42.125Z,101503.75
2022-08-23T14:55:12.131Z,101497.53
2022-08-23T14:57:40.475Z,101496.94
2022-08-23T15:00:14.551Z,101499.03
2022-08-23T15:02:47.464Z,101499.41
2022-08-23T15:05:19.149Z,101505.84
2022-08-23T15:07:50.737Z,101503.78
2022-08-23T15:13:22.103Z,101499.19
2022-08-23T15:15:55.633Z,101505.22
2022-08-23T15:18:25.229Z,101502.91
2022-08-23T15:20:53.668Z,101499.47
2022-08-23T15:23:22.101Z,101497.44
2022-08-23T15:25:50.462Z,101492.38
2022-08-23T15:28:21.273Z,101499.31
2022-08-23T15:30:51.713Z,101490.41
2022-08-23T15:33:27.168Z,101488.78
2022-08-23T15:36:03.485Z,101489.22
2022-08-23T15:38:32.691Z,101495.25
2022-08-23T15:41:01.419Z,101487.00
2022-08-23T15:43:34.385Z,101488.22
2022-08-23T15:46:06.529Z,101488.59
2022-08-23T15:48:38.004Z,101493.50
2022-08-23T15:51:07.984Z,101490.00
2022-08-23T15:53:37.715Z,101487.03
2022-08-23T15:56:11.490Z,101493.88
2022-08-23T15:58:42.031Z,101482.00
2022-08-23T16:01:10.633Z,101479.91
2022-08-23T16:03:42.215Z,101482.22
2022-08-23T16:06:14.196Z,101477.31
2022-08-23T16:08:47.146Z,101481.97
2022-08-23T16:11:15.297Z,101479.84
2022-08-23T16:13:46.833Z,101482.88
2022-08-23T16:16:20.790Z,101483.94
2022-08-23T16:18:49.088Z,101483.88
2022-08-23T16:21:20.127Z,101484.56
2022-08-23T16:23:48.465Z,101479.91
2022-08-23T16:26:21.567Z,101482.78
2022-08-23T16:28:53.694Z,101482.34
2022-08-23T16:31:23.001Z,101481.94
2022-08-23T16:34:10.953Z,101484.28
2022-08-23T16:36:44.693Z,101479.34
2022-08-23T16:39:13.666Z,101473.97
2022-08-23T16:41:42.147Z,101472.72
2022-08-23T16:44:10.226Z,101476.41
2022-08-23T16:46:42.751Z,101477.03
2022-08-23T16:49:11.183Z,101491.28
2022-08-23T16:51:41.125Z,101481.16
2022-08-23T16:54:10.024Z,101480.84
2022-08-23T16:56:40.738Z,101486.03
2022-08-23T16:59:11.415Z,101481.91
2022-08-23T17:01:50.574Z,101486.69
2022-08-23T17:04:21.256Z,101481.13
2022-08-23T17:06:52.317Z,101476.78
2022-08-23T17:09:20.940Z,101479.63
2022-08-23T17:11:50.270Z,101479.41
2022-08-23T17:14:19.830Z,101475.66
2022-08-23T17:16:48.290Z,101479.22
2022-08-23T17:19:16.509Z,101484.16
2022-08-23T17:21:45.076Z,101473.75
2022-08-23T17:24:14.610Z,101480.72
2022-08-23T17:26:43.088Z,101485.31
2022-08-23T17:29:12.494Z,101482.94
2022-08-23T17:31:40.685Z,101479.97
2022-08-23T17:34:09.253Z,101481.69
2022-08-23T17:36:41.830Z,101482.66
2022-08-23T17:39:18.938Z,101488.63
2022-08-23T17:41:47.873Z,101488.94
2022-08-23T17:44:16.450Z,101488.19
2022-08-23T17:46:46.364Z,101490.47
2022-08-23T17:49:20.289Z,101499.84
2022-08-23T17:51:49.330Z,101500.44
2022-08-23T17:54:18.859Z,101498.13
2022-08-23T17:56:50.644Z,101494.91
2022-08-23T17:59:19.654Z,101498.19
2022-08-23T18:01:47.938Z,101503.13
2022-08-23T18:04:16.243Z,101507.97
2022-08-23T18:06:44.998Z,101510.72
2022-08-23T18:09:13.777Z,101513.28
2022-08-23T18:11:43.370Z,101516.59
2022-08-23T18:14:12.070Z,101509.03
2022-08-23T18:16:40.794Z,101513.91
2022-08-23T18:19:13.476Z,101522.38
2022-08-23T18:21:42.303Z,101521.50
2022-08-23T18:24:11.007Z,101527.94
2022-08-23T18:26:57.585Z,101531.03
2022-08-23T18:29:27.501Z,101538.25
2022-08-23T18:31:55.666Z,101544.53
2022-08-23T18:34:24.551Z,101550.72
2022-08-23T18:36:53.736Z,101540.47
2022-08-23T18:39:31.480Z,101546.09
2022-08-23T18:42:01.179Z,101557.25
2022-08-23T18:44:31.453Z,101551.00
2022-08-23T18:46:59.947Z,101553.88
2022-08-23T18:49:28.115Z,101558.41
2022-08-23T18:51:56.551Z,101562.03
2022-08-23T18:54:24.779Z,101556.53
2022-08-23T18:56:52.894Z,101561.06
2022-08-23T18:59:21.258Z,101567.38
2022-08-23T19:01:51.196Z,101582.59
2022-08-23T19:04:20.368Z,101572.63
2022-08-23T19:06:48.529Z,101580.50
2022-08-23T19:09:16.776Z,101587.50
2022-08-23T19:11:45.564Z,101587.28
2022-08-23T19:14:14.288Z,101577.16
2022-08-23T19:16:47.598Z,101583.09
2022-08-23T19:19:19.434Z,101586.31
2022-08-23T19:21:49.175Z,101586.00
2022-08-23T19:24:17.864Z,101584.66
2022-08-23T19:26:47.587Z,101586.78
2022-08-23T19:29:20.510Z,101586.31
2022-08-23T19:31:49.005Z,101601.91
2022-08-23T19:34:20.605Z,101591.59
2022-08-23T19:36:56.740Z,101592.91
2022-08-23T19:39:29.494Z,101595.19
2022-08-23T19:41:58.483Z,101601.81
2022-08-23T19:44:28.864Z,101605.69
2022-08-23T19:46:57.608Z,101599.03
2022-08-23T19:49:27.172Z,101603.88
2022-08-23T19:51:55.480Z,101610.53
2022-08-23T19:54:25.867Z,101615.28
2022-08-23T19:56:58.441Z,101613.84
2022-08-23T19:59:29.579Z,101610.72
2022-08-23T20:01:59.375Z,101615.63
2022-08-23T20:04:32.087Z,101622.25
2022-08-23T20:07:03.984Z,101624.41
2022-08-23T20:09:34.053Z,101629.28
2022-08-23T20:12:03.245Z,101629.56
2022-08-23T20:14:33.130Z,101630.69
2022-08-23T20:17:04.617Z,101622.94
2022-08-23T20:19:35.100Z,101630.44
2022-08-23T20:22:17.174Z,101636.00
2022-08-23T20:24:53.318Z,101636.31
2022-08-23T20:27:28.358Z,101638.31
2022-08-23T20:30:01.629Z,101642.03
2022-08-23T20:32:31.152Z,101645.91
2022-08-23T20:35:01.831Z,101649.78
2022-08-23T20:37:30.855Z,101649.16
2022-08-23T20:39:59.270Z,101647.72
2022-08-23T20:42:28.539Z,101656.91
2022-08-23T20:44:59.613Z,101656.25
2022-08-23T20:47:27.734Z,101656.53
2022-08-23T20:49:55.990Z,101661.16
2022-08-23T20:52:25.492Z,101655.97
2022-08-23T20:54:53.678Z,101658.81
2022-08-23T20:57:21.972Z,101652.72
2022-08-23T20:59:50.182Z,101658.09
2022-08-23T21:02:18.465Z,101651.03
2022-08-23T21:04:47.225Z,101654.56
2022-08-23T21:07:16.197Z,101655.50
2022-08-23T21:09:46.062Z,101662.59
2022-08-23T21:12:14.170Z,101657.25
2022-08-23T21:14:42.272Z,101659.09
2022-08-23T21:17:10.457Z,101664.53
2022-08-23T21:19:39.019Z,101662.84
2022-08-23T21:22:07.214Z,101661.94
2022-08-23T21:24:35.404Z,101664.69
2022-08-23T21:27:09.542Z,101676.31
2022-08-23T21:29:38.611Z,101664.88
2022-08-23T21:32:07.469Z,101668.47
2022-08-23T21:34:36.077Z,101662.28
2022-08-23T21:37:04.259Z,101667.59
2022-08-23T21:39:32.407Z,101656.03
2022-08-23T21:42:00.545Z,101650.59
2022-08-23T21:44:30.079Z,101661.25
2022-08-23T21:46:58.326Z,101661.13
2022-08-23T21:49:26.502Z,101662.84
2022-08-23T21:51:54.593Z,101665.38
2022-08-23T21:54:24.496Z,101665.34
2022-08-23T21:56:53.333Z,101660.00
2022-08-23T21:59:21.676Z,101662.72
2022-08-23T22:01:51.749Z,101666.44
2022-08-23T22:04:20.057Z,101661.31
2022-08-23T22:06:48.987Z,101663.28
2022-08-23T22:09:20.265Z,101667.94
2022-08-23T22:11:54.882Z,101677.94
2022-08-23T22:14:31.199Z,101676.28
2022-08-23T22:17:01.790Z,101678.16
2022-08-23T22:19:30.232Z,101677.31
2022-08-23T22:21:58.646Z,101669.47
2022-08-23T22:24:27.042Z,101680.28
2022-08-23T22:26:56.254Z,101666.97
2022-08-23T22:29:24.934Z,101673.31
2022-08-23T22:31:53.079Z,101676.97
2022-08-23T22:34:22.659Z,101685.03
2022-08-23T22:36:52.223Z,101678.88
2022-08-23T22:39:21.551Z,101675.44
2022-08-23T22:41:50.012Z,101666.66
2022-08-23T22:44:18.419Z,101666.78
2022-08-23T22:46:46.677Z,101679.31
2022-08-23T22:49:15.118Z,101675.81
2022-08-23T22:51:45.322Z,101672.47
2022-08-23T22:54:14.836Z,101667.13
2022-08-23T22:56:45.953Z,101669.91
2022-08-23T22:59:16.118Z,101667.34
2022-08-23T23:01:47.732Z,101674.59
2022-08-23T23:04:18.887Z,101675.63
2022-08-23T23:06:50.735Z,101674.91
2022-08-23T23:09:19.370Z,101667.06
2022-08-23T23:11:48.584Z,101676.09
2022-08-23T23:14:20.002Z,101669.97
2022-08-23T23:16:50.033Z,101667.41
2022-08-23T23:19:36.531Z,101666.63
2022-08-23T23:22:07.765Z,101665.91
2022-08-23T23:24:39.681Z,101666.88
2022-08-23T23:27:08.821Z,101664.28
2022-08-23T23:29:38.370Z,101670.66
2022-08-23T23:32:06.992Z,101664.50
2022-08-23T23:34:35.853Z,101655.69
2022-08-23T23:37:05.699Z,101657.63
2022-08-23T23:39:34.035Z,101655.00
2022-08-23T23:42:02.199Z,101670.28
2022-08-23T23:44:31.503Z,101669.47
2022-08-23T23:47:01.259Z,101664.25
2022-08-23T23:49:32.677Z,101671.50
2022-08-23T23:52:02.692Z,101668.94
2022-08-23T23:54:33.924Z,101672.59
2022-08-23T23:57:02.801Z,101669.19
2022-08-23T23:59:30.945Z,101671.03
