createdAt,value
2019-04-03T00:00:49.901Z,23.1308
2019-04-03T00:01:52.246Z,23.1868
2019-04-03T00:02:54.550Z,23.1735
2019-04-03T00:03:56.843Z,23.1308
2019-04-03T00:04:59.134Z,23.1174
2019-04-03T00:06:01.425Z,23.1308
2019-04-03T00:07:05.419Z,23.1308
2019-04-03T00:08:07.914Z,23.0880
2019-04-03T00:09:10.219Z,23.1014
2019-04-03T00:10:12.519Z,23.0880
2019-04-03T00:11:14.814Z,23.0747
2019-04-03T00:12:17.116Z,23.1174
2019-04-03T00:13:19.416Z,23.0293
2019-04-03T00:14:21.707Z,23.0880
2019-04-03T00:15:24.001Z,23.1174
2019-04-03T00:16:26.292Z,23.0747
2019-04-03T00:17:28.577Z,23.1174
2019-04-03T00:18:30.874Z,23.1308
2019-04-03T00:19:33.165Z,23.0426
2019-04-03T00:20:35.457Z,23.0747
2019-04-03T00:21:37.756Z,23.0613
2019-04-03T00:22:40.182Z,23.0747
2019-04-03T00:23:42.495Z,23.0747
2019-04-03T00:24:44.791Z,23.0880
2019-04-03T00:25:47.085Z,23.1014
2019-04-03T00:26:52.001Z,23.0747
2019-04-03T00:27:54.949Z,23.0747
2019-04-03T00:28:57.239Z,23.0613
2019-04-03T00:29:59.536Z,23.1014
2019-04-03T00:31:01.836Z,23.0293
2019-04-03T00:32:04.127Z,23.0880
2019-04-03T00:33:06.416Z,23.0159
2019-04-03T00:34:08.754Z,23.0880
2019-04-03T00:35:11.050Z,23.0426
2019-04-03T00:36:13.393Z,23.0747
2019-04-03T00:37:15.687Z,23.0613
2019-04-03T00:38:18.000Z,23.0426
2019-04-03T00:39:20.285Z,23.0426
2019-04-03T00:40:22.706Z,23.0880
2019-04-03T00:41:26.708Z,23.0293
2019-04-03T00:42:29.009Z,23.0426
2019-04-03T00:43:31.292Z,23.0293
2019-04-03T00:44:33.589Z,23.0613
2019-04-03T00:45:35.877Z,23.0159
2019-04-03T00:46:38.165Z,23.0426
2019-04-03T00:47:40.469Z,23.0747
2019-04-03T00:48:42.761Z,23.0293
2019-04-03T00:49:45.053Z,23.0613
2019-04-03T00:50:47.348Z,23.0159
2019-04-03T00:51:49.641Z,23.0026
2019-04-03T00:52:51.939Z,23.0159
2019-04-03T00:53:54.269Z,23.0159
2019-04-03T00:54:57.095Z,23.0426
2019-04-03T00:55:59.451Z,23.0159
2019-04-03T00:57:01.741Z,23.0159
2019-04-03T00:58:04.034Z,23.0159
2019-04-03T00:59:06.360Z,23.0293
2019-04-03T01:00:08.654Z,23.0293
2019-04-03T01:01:10.966Z,23.0293
2019-04-03T01:02:13.253Z,22.9866
2019-04-03T01:03:15.541Z,23.0159
2019-04-03T01:04:17.838Z,23.0026
2019-04-03T01:05:20.126Z,23.0026
2019-04-03T01:06:22.431Z,22.9599
2019-04-03T01:07:24.868Z,23.0026
2019-04-03T01:08:29.055Z,23.0159
2019-04-03T01:09:31.608Z,22.9438
2019-04-03T01:10:33.918Z,22.9866
2019-04-03T01:11:36.238Z,22.9866
2019-04-03T01:12:38.538Z,22.9866
2019-04-03T01:13:40.838Z,22.9732
2019-04-03T01:14:43.128Z,22.9305
2019-04-03T01:15:45.516Z,22.9866
2019-04-03T01:16:47.806Z,22.9866
2019-04-03T01:17:50.106Z,22.9305
2019-04-03T01:18:52.394Z,22.9305
2019-04-03T01:19:54.690Z,22.9599
2019-04-03T01:20:56.990Z,22.9305
2019-04-03T01:21:59.282Z,22.9599
2019-04-03T01:23:01.737Z,22.9599
2019-04-03T01:24:04.047Z,22.9438
2019-04-03T01:25:08.273Z,22.9732
2019-04-03T01:26:11.027Z,22.9599
2019-04-03T01:27:13.333Z,22.9599
2019-04-03T01:28:15.624Z,22.9438
2019-04-03T01:29:17.913Z,22.9438
2019-04-03T01:30:20.374Z,22.9599
2019-04-03T01:31:22.775Z,22.9305
2019-04-03T01:32:25.079Z,22.9171
2019-04-03T01:33:27.367Z,22.9438
2019-04-03T01:34:29.726Z,22.9305
2019-04-03T01:35:32.022Z,22.9305
2019-04-03T01:36:34.312Z,22.9305
2019-04-03T01:37:36.611Z,22.9171
2019-04-03T01:38:38.902Z,22.9305
2019-04-03T01:39:41.281Z,22.8878
2019-04-03T01:40:43.577Z,22.9038
2019-04-03T01:41:45.867Z,22.9438
2019-04-03T01:42:48.358Z,22.8744
2019-04-03T01:43:53.494Z,22.8878
2019-04-03T01:44:56.098Z,22.9038
2019-04-03T01:45:58.389Z,22.9171
2019-04-03T01:47:00.830Z,22.8878
2019-04-03T01:48:03.276Z,22.9038
2019-04-03T01:49:05.574Z,22.9038
2019-04-03T01:50:07.871Z,22.9305
2019-04-03T01:51:10.160Z,22.9171
2019-04-03T01:52:12.554Z,22.8611
2019-04-03T01:53:14.864Z,22.8744
2019-04-03T01:54:17.149Z,22.8878
2019-04-03T01:55:19.438Z,22.9038
2019-04-03T01:56:21.746Z,22.8878
2019-04-03T01:57:24.042Z,22.9171
2019-04-03T01:58:26.333Z,22.9171
2019-04-03T01:59:28.631Z,22.8477
2019-04-03T02:00:30.920Z,22.8878
2019-04-03T02:01:33.345Z,22.8744
2019-04-03T02:02:36.845Z,22.9038
2019-04-03T02:03:41.640Z,22.8878
2019-04-03T02:04:44.502Z,22.9038
2019-04-03T02:05:54.335Z,22.8878
2019-04-03T02:06:56.635Z,22.8744
2019-04-03T02:07:58.932Z,22.8611
2019-04-03T02:09:01.230Z,22.8878
2019-04-03T02:10:03.526Z,22.8611
2019-04-03T02:11:13.369Z,22.8611
2019-04-03T02:12:15.673Z,22.7890
2019-04-03T02:13:18.218Z,22.8477
2019-04-03T02:14:21.654Z,22.8611
2019-04-03T02:15:24.464Z,22.8050
2019-04-03T02:16:26.955Z,22.8317
2019-04-03T02:17:29.271Z,22.8611
2019-04-03T02:18:31.738Z,22.8477
2019-04-03T02:19:34.049Z,22.8744
2019-04-03T02:20:36.478Z,22.8317
2019-04-03T02:21:38.778Z,22.8611
2019-04-03T02:22:41.079Z,22.8477
2019-04-03T02:23:43.509Z,22.8050
2019-04-03T02:24:45.842Z,22.7890
2019-04-03T02:25:48.127Z,22.8317
2019-04-03T02:26:50.422Z,22.8050
2019-04-03T02:27:52.714Z,22.7756
2019-04-03T02:28:55.000Z,22.7623
2019-04-03T02:29:57.303Z,22.7890
2019-04-03T02:30:59.612Z,22.7756
2019-04-03T02:32:01.928Z,22.8183
2019-04-03T02:33:04.260Z,22.8050
2019-04-03T02:34:06.672Z,22.8477
2019-04-03T02:35:09.018Z,22.7890
2019-04-03T02:36:12.192Z,22.7890
2019-04-03T02:37:17.001Z,22.8050
2019-04-03T02:38:22.588Z,22.8050
2019-04-03T02:39:27.525Z,22.7756
2019-04-03T02:40:32.692Z,22.7489
2019-04-03T02:41:36.932Z,22.7756
2019-04-03T02:42:41.526Z,22.7890
2019-04-03T02:43:46.266Z,22.7489
2019-04-03T02:44:50.912Z,22.7890
2019-04-03T02:45:56.347Z,22.7890
2019-04-03T02:47:00.940Z,22.7195
2019-04-03T02:48:05.667Z,22.7623
2019-04-03T02:49:10.132Z,22.7623
2019-04-03T02:50:14.322Z,22.7623
2019-04-03T02:51:19.757Z,22.7756
2019-04-03T02:52:25.325Z,22.7890
2019-04-03T02:53:30.477Z,22.7062
2019-04-03T02:54:35.735Z,22.7489
2019-04-03T02:55:39.758Z,22.7623
2019-04-03T02:56:45.238Z,22.7329
2019-04-03T02:57:49.319Z,22.7489
2019-04-03T02:58:53.947Z,22.7195
2019-04-03T02:59:58.767Z,22.7489
2019-04-03T03:01:05.594Z,22.7195
2019-04-03T03:02:11.464Z,22.7062
2019-04-03T03:03:17.170Z,22.7195
2019-04-03T03:04:21.965Z,22.7062
2019-04-03T03:05:26.708Z,22.7195
2019-04-03T03:06:32.783Z,22.6902
2019-04-03T03:07:36.378Z,22.6501
2019-04-03T03:08:41.655Z,22.6902
2019-04-03T03:09:46.627Z,22.7195
2019-04-03T03:10:52.099Z,22.7329
2019-04-03T03:11:56.349Z,22.6902
2019-04-03T03:13:01.361Z,22.6768
2019-04-03T03:14:07.265Z,22.6902
2019-04-03T03:15:11.978Z,22.6635
2019-04-03T03:16:17.956Z,22.7062
2019-04-03T03:17:22.498Z,22.7062
2019-04-03T03:18:27.182Z,22.6635
2019-04-03T03:19:33.069Z,22.7062
2019-04-03T03:20:38.631Z,22.6902
2019-04-03T03:21:44.706Z,22.6635
2019-04-03T03:22:50.575Z,22.6768
2019-04-03T03:23:56.224Z,22.6501
2019-04-03T03:25:01.169Z,22.6902
2019-04-03T03:26:04.992Z,22.6501
2019-04-03T03:27:09.228Z,22.6501
2019-04-03T03:28:14.363Z,22.6902
2019-04-03T03:29:19.711Z,22.6768
2019-04-03T03:30:44.377Z,22.6501
2019-04-03T03:31:59.819Z,22.6207
2019-04-03T03:32:42.192Z,22.6341
2019-04-03T03:33:45.287Z,22.5780
2019-04-03T03:34:56.873Z,22.6207
2019-04-03T03:35:56.285Z,22.6341
2019-04-03T03:37:02.190Z,22.6207
2019-04-03T03:38:07.126Z,22.6207
2019-04-03T03:39:11.615Z,22.5940
2019-04-03T03:40:16.149Z,22.5940
2019-04-03T03:41:22.071Z,22.5780
2019-04-03T03:42:30.100Z,22.6341
2019-04-03T03:43:32.268Z,22.6074
2019-04-03T03:44:34.869Z,22.5780
2019-04-03T03:45:37.202Z,22.5780
2019-04-03T03:46:39.579Z,22.5940
2019-04-03T03:47:42.447Z,22.5940
2019-04-03T03:48:45.671Z,22.5620
2019-04-03T03:49:49.627Z,22.5940
2019-04-03T03:50:55.653Z,22.6341
2019-04-03T03:52:02.757Z,22.5940
2019-04-03T03:53:10.272Z,22.5940
2019-04-03T03:54:16.897Z,22.5620
2019-04-03T03:55:22.809Z,22.5620
2019-04-03T03:56:30.370Z,22.5486
2019-04-03T03:57:33.582Z,22.5486
2019-04-03T03:58:35.900Z,22.5193
2019-04-03T03:59:38.436Z,22.5486
2019-04-03T04:00:40.823Z,22.5620
2019-04-03T04:01:43.145Z,22.5326
2019-04-03T04:02:45.437Z,22.5326
2019-04-03T04:03:47.844Z,22.5059
2019-04-03T04:04:50.179Z,22.5326
2019-04-03T04:05:55.607Z,22.5059
2019-04-03T04:07:02.085Z,22.5326
2019-04-03T04:08:09.216Z,22.5486
2019-04-03T04:09:15.583Z,22.5193
2019-04-03T04:10:23.557Z,22.5193
2019-04-03T04:11:30.129Z,22.5486
2019-04-03T04:12:33.308Z,22.5326
2019-04-03T04:13:35.907Z,22.5059
2019-04-03T04:14:38.401Z,22.5059
2019-04-03T04:15:40.737Z,22.4926
2019-04-03T04:16:43.048Z,22.4926
2019-04-03T04:17:48.509Z,22.5486
2019-04-03T04:18:55.956Z,22.5059
2019-04-03T04:20:02.932Z,22.4926
2019-04-03T04:21:10.553Z,22.5193
2019-04-03T04:22:16.599Z,22.5193
2019-04-03T04:23:23.160Z,22.4765
2019-04-03T04:24:28.074Z,22.4926
2019-04-03T04:25:32.030Z,22.4765
2019-04-03T04:26:34.337Z,22.4632
2019-04-03T04:27:38.542Z,22.4765
2019-04-03T04:28:41.384Z,22.4765
2019-04-03T04:29:43.676Z,22.4632
2019-04-03T04:30:45.962Z,22.4632
2019-04-03T04:31:48.257Z,22.4632
2019-04-03T04:32:50.550Z,22.5059
2019-04-03T04:33:52.945Z,22.4765
2019-04-03T04:34:55.277Z,22.4632
2019-04-03T04:35:57.573Z,22.4765
2019-04-03T04:37:02.161Z,22.5193
2019-04-03T04:38:05.347Z,22.5326
2019-04-03T04:39:07.637Z,22.4926
2019-04-03T04:40:10.001Z,22.4765
2019-04-03T04:41:12.440Z,22.4765
2019-04-03T04:42:14.804Z,22.4632
2019-04-03T04:43:17.099Z,22.4365
2019-04-03T04:44:19.404Z,22.4498
2019-04-03T04:45:21.694Z,22.4365
2019-04-03T04:46:23.982Z,22.4205
2019-04-03T04:47:26.277Z,22.4071
2019-04-03T04:48:28.745Z,22.4632
2019-04-03T04:49:31.081Z,22.4365
2019-04-03T04:50:33.379Z,22.4071
2019-04-03T04:51:35.813Z,22.4365
2019-04-03T04:52:38.107Z,22.4498
2019-04-03T04:53:40.400Z,22.4498
2019-04-03T04:54:43.018Z,22.3777
2019-04-03T04:55:45.400Z,22.4205
2019-04-03T04:56:47.725Z,22.4205
2019-04-03T04:57:50.031Z,22.3938
2019-04-03T04:58:52.550Z,22.4365
2019-04-03T04:59:54.866Z,22.3938
2019-04-03T05:00:57.164Z,22.4071
2019-04-03T05:01:59.464Z,22.4071
2019-04-03T05:03:02.186Z,22.4365
2019-04-03T05:04:04.518Z,22.4365
2019-04-03T05:05:09.034Z,22.4205
2019-04-03T05:06:11.509Z,22.4498
2019-04-03T05:07:16.505Z,22.4205
2019-04-03T05:08:19.569Z,22.4632
2019-04-03T05:09:21.861Z,22.4498
2019-04-03T05:10:24.181Z,22.4765
2019-04-03T05:11:26.480Z,22.4926
2019-04-03T05:12:28.770Z,22.5326
2019-04-03T05:13:31.181Z,22.5620
2019-04-03T05:14:33.665Z,22.5193
2019-04-03T05:15:35.966Z,22.5326
2019-04-03T05:16:38.254Z,22.5326
2019-04-03T05:17:40.722Z,22.4926
2019-04-03T05:18:43.023Z,22.4926
2019-04-03T05:19:46.885Z,22.4765
2019-04-03T05:20:51.431Z,22.5486
2019-04-03T05:21:53.725Z,22.6074
2019-04-03T05:22:56.034Z,22.5940
2019-04-03T05:24:10.682Z,22.5780
2019-04-03T05:25:06.583Z,22.5780
2019-04-03T05:26:08.915Z,22.5940
2019-04-03T05:27:11.225Z,22.5620
2019-04-03T05:28:13.516Z,22.5620
2019-04-03T05:29:15.802Z,22.5486
2019-04-03T05:30:20.303Z,22.5780
2019-04-03T05:31:23.286Z,22.5620
2019-04-03T05:32:25.608Z,22.5326
2019-04-03T05:33:27.906Z,22.5326
2019-04-03T05:34:30.357Z,22.5940
2019-04-03T05:35:32.666Z,22.5620
2019-04-03T05:36:35.156Z,22.5193
2019-04-03T05:37:37.463Z,22.5940
2019-04-03T05:38:39.754Z,22.6207
2019-04-03T05:39:42.238Z,22.6074
2019-04-03T05:40:44.730Z,22.5940
2019-04-03T05:41:47.032Z,22.5780
2019-04-03T05:42:49.337Z,22.5486
2019-04-03T05:43:51.639Z,22.5780
2019-04-03T05:44:53.945Z,22.6207
2019-04-03T05:45:56.249Z,22.6207
2019-04-03T05:46:59.659Z,22.5780
2019-04-03T05:48:02.330Z,22.6074
2019-04-03T05:49:04.646Z,22.5780
2019-04-03T05:50:06.943Z,22.5940
2019-04-03T05:51:09.477Z,22.6207
2019-04-03T05:52:11.784Z,22.5940
2019-04-03T05:53:14.096Z,22.6501
2019-04-03T05:54:16.385Z,22.6635
2019-04-03T05:55:18.850Z,22.6074
2019-04-03T05:56:21.153Z,22.6341
2019-04-03T05:57:23.439Z,22.6501
2019-04-03T05:58:25.735Z,22.6635
2019-04-03T05:59:28.031Z,22.6635
2019-04-03T06:00:30.523Z,22.6635
2019-04-03T06:01:32.833Z,22.6768
2019-04-03T06:02:35.184Z,22.6902
2019-04-03T06:03:42.293Z,22.6501
2019-04-03T06:04:45.846Z,22.6341
2019-04-03T06:05:48.183Z,22.6501
2019-04-03T06:06:50.488Z,22.6341
2019-04-03T06:07:52.797Z,22.6501
2019-04-03T06:08:57.003Z,22.6501
2019-04-03T06:09:59.588Z,22.6341
2019-04-03T06:11:03.982Z,22.6635
2019-04-03T06:12:09.055Z,22.6501
2019-04-03T06:13:11.732Z,22.6501
2019-04-03T06:14:14.023Z,22.6635
2019-04-03T06:15:16.326Z,22.6902
2019-04-03T06:16:18.639Z,22.6902
2019-04-03T06:17:20.933Z,22.6902
2019-04-03T06:18:25.645Z,22.6902
2019-04-03T06:19:28.790Z,22.6207
2019-04-03T06:20:31.101Z,22.6341
2019-04-03T06:21:33.390Z,22.7329
2019-04-03T06:22:35.680Z,22.7756
2019-04-03T06:23:37.974Z,22.7329
2019-04-03T06:24:40.274Z,22.7489
2019-04-03T06:25:42.684Z,22.7329
2019-04-03T06:26:45.125Z,22.7062
2019-04-03T06:27:47.427Z,22.7489
2019-04-03T06:28:49.728Z,22.7329
2019-04-03T06:29:54.783Z,22.6768
2019-04-03T06:30:57.626Z,22.6902
2019-04-03T06:32:00.178Z,22.7489
2019-04-03T06:33:02.683Z,22.7489
2019-04-03T06:34:07.014Z,22.7489
2019-04-03T06:35:09.728Z,22.7623
2019-04-03T06:36:12.099Z,22.7329
2019-04-03T06:37:14.394Z,22.7623
2019-04-03T06:38:16.998Z,22.7623
2019-04-03T06:39:22.292Z,22.7329
2019-04-03T06:40:25.854Z,22.7329
2019-04-03T06:41:28.281Z,22.7489
2019-04-03T06:42:30.749Z,22.7195
2019-04-03T06:43:33.268Z,22.8183
2019-04-03T06:44:35.598Z,22.7329
2019-04-03T06:45:37.912Z,22.7489
2019-04-03T06:46:40.206Z,22.6902
2019-04-03T06:47:42.516Z,22.7489
2019-04-03T06:48:44.930Z,22.7623
2019-04-03T06:49:47.233Z,22.7195
2019-04-03T06:50:49.528Z,22.7489
2019-04-03T06:51:52.068Z,22.7329
2019-04-03T06:52:54.392Z,22.7195
2019-04-03T06:53:58.811Z,22.7489
2019-04-03T06:55:03.316Z,22.7890
2019-04-03T06:56:08.666Z,22.7489
2019-04-03T06:57:13.343Z,22.8050
2019-04-03T06:58:16.025Z,22.8183
2019-04-03T06:59:18.387Z,22.8183
2019-04-03T07:00:20.691Z,22.8183
2019-04-03T07:01:22.986Z,22.8183
2019-04-03T07:02:27.743Z,22.8611
2019-04-03T07:03:33.690Z,22.8611
2019-04-03T07:04:38.403Z,22.7890
2019-04-03T07:05:41.980Z,22.8050
2019-04-03T07:06:45.216Z,22.8317
2019-04-03T07:07:47.899Z,22.8183
2019-04-03T07:08:50.198Z,22.7890
2019-04-03T07:09:52.493Z,22.8183
2019-04-03T07:10:55.458Z,22.8477
2019-04-03T07:11:57.919Z,22.8744
2019-04-03T07:13:00.210Z,22.8878
2019-04-03T07:14:02.633Z,22.9038
2019-04-03T07:15:04.956Z,22.8744
2019-04-03T07:16:07.318Z,22.8477
2019-04-03T07:17:09.650Z,22.8183
2019-04-03T07:18:11.953Z,22.8611
2019-04-03T07:19:14.429Z,22.8611
2019-04-03T07:20:18.912Z,22.8611
2019-04-03T07:21:23.930Z,22.8878
2019-04-03T07:22:36.266Z,22.8477
2019-04-03T07:23:47.069Z,22.8611
2019-04-03T07:24:57.199Z,22.8878
2019-04-03T07:25:59.531Z,22.8878
2019-04-03T07:27:01.837Z,22.8878
2019-04-03T07:28:12.136Z,22.9305
2019-04-03T07:29:25.120Z,22.9038
2019-04-03T07:30:28.344Z,22.8878
2019-04-03T07:31:30.633Z,22.9305
2019-04-03T07:32:32.926Z,22.9038
2019-04-03T07:33:35.236Z,22.9171
2019-04-03T07:34:37.533Z,22.9599
2019-04-03T07:35:40.623Z,22.9305
2019-04-03T07:36:45.294Z,22.9305
2019-04-03T07:37:49.030Z,22.9438
2019-04-03T07:38:53.363Z,22.9305
2019-04-03T07:39:58.329Z,22.9171
2019-04-03T07:41:01.261Z,22.9732
2019-04-03T07:42:03.735Z,23.0026
2019-04-03T07:43:06.110Z,22.9599
2019-04-03T07:44:08.435Z,22.9438
2019-04-03T07:45:10.730Z,22.9732
2019-04-03T07:46:13.036Z,22.9866
2019-04-03T07:47:15.335Z,22.9866
2019-04-03T07:48:17.626Z,22.9305
2019-04-03T07:49:19.926Z,23.0026
2019-04-03T07:50:22.261Z,23.0293
2019-04-03T07:51:24.763Z,23.0026
2019-04-03T07:52:27.074Z,22.9732
2019-04-03T07:53:29.371Z,23.0426
2019-04-03T07:54:31.237Z,23.0426
2019-04-03T07:55:33.527Z,23.0159
2019-04-03T07:56:35.860Z,23.0613
2019-04-03T07:57:40.419Z,23.0613
2019-04-03T07:58:43.732Z,23.0880
2019-04-03T07:59:46.135Z,23.0747
2019-04-03T08:00:48.442Z,23.0747
2019-04-03T08:01:50.739Z,23.0747
2019-04-03T08:02:53.041Z,23.0613
2019-04-03T08:03:55.361Z,23.0880
2019-04-03T08:04:59.995Z,23.1014
2019-04-03T08:06:04.300Z,23.0880
2019-04-03T08:07:06.763Z,23.0880
2019-04-03T08:08:09.058Z,23.1014
2019-04-03T08:09:11.357Z,23.1014
2019-04-03T08:10:13.649Z,23.1174
2019-04-03T08:11:15.953Z,23.1174
2019-04-03T08:12:18.547Z,23.1014
2019-04-03T08:13:21.126Z,23.0747
2019-04-03T08:14:23.476Z,23.1014
2019-04-03T08:15:25.966Z,23.1735
2019-04-03T08:16:28.268Z,23.2002
2019-04-03T08:17:30.563Z,23.1441
2019-04-03T08:18:32.889Z,23.1601
2019-04-03T08:19:35.202Z,23.1441
2019-04-03T08:20:37.510Z,23.1308
2019-04-03T08:21:39.872Z,23.1601
2019-04-03T08:22:42.184Z,23.1735
2019-04-03T08:23:44.493Z,23.1868
2019-04-03T08:24:46.800Z,23.1868
2019-04-03T08:25:49.249Z,23.2002
2019-04-03T08:26:52.229Z,23.1868
2019-04-03T08:27:55.769Z,23.1735
2019-04-03T08:29:01.032Z,23.2296
2019-04-03T08:30:03.994Z,23.2563
2019-04-03T08:31:06.304Z,23.2162
2019-04-03T08:32:08.617Z,23.2857
2019-04-03T08:33:17.871Z,23.2723
2019-04-03T08:34:19.173Z,23.2563
2019-04-03T08:35:23.394Z,23.2563
2019-04-03T08:36:27.098Z,23.2563
2019-04-03T08:37:31.670Z,23.2563
2019-04-03T08:38:35.235Z,23.2723
2019-04-03T08:39:37.574Z,23.2723
2019-04-03T08:40:40.194Z,23.2563
2019-04-03T08:41:42.571Z,23.2563
2019-04-03T08:42:45.166Z,23.2857
2019-04-03T08:43:47.523Z,23.2429
2019-04-03T08:44:49.828Z,23.2857
2019-04-03T08:45:52.147Z,23.2723
2019-04-03T08:46:54.518Z,23.2990
2019-04-03T08:47:57.007Z,23.3150
2019-04-03T08:49:07.231Z,23.3150
2019-04-03T08:50:09.556Z,23.2857
2019-04-03T08:51:12.126Z,23.3150
2019-04-03T08:52:15.028Z,23.3150
2019-04-03T08:53:17.365Z,23.2723
2019-04-03T08:54:19.656Z,23.3417
2019-04-03T08:55:21.948Z,23.3150
2019-04-03T08:56:24.241Z,23.3150
2019-04-03T08:57:26.532Z,23.3284
2019-04-03T08:58:28.892Z,23.3551
2019-04-03T08:59:31.214Z,23.3417
2019-04-03T09:00:33.856Z,23.3417
2019-04-03T09:01:37.193Z,23.3417
2019-04-03T09:02:42.453Z,23.3284
2019-04-03T09:03:46.399Z,23.2990
2019-04-03T09:04:48.807Z,23.3417
2019-04-03T09:05:52.348Z,23.3417
2019-04-03T09:06:57.768Z,23.2563
2019-04-03T09:08:00.079Z,23.3150
2019-04-03T09:09:02.566Z,23.3417
2019-04-03T09:10:04.879Z,23.3417
2019-04-03T09:11:07.214Z,23.3417
2019-04-03T09:12:09.520Z,23.3711
2019-04-03T09:13:18.062Z,23.3845
2019-04-03T09:14:20.265Z,23.3978
2019-04-03T09:15:22.672Z,23.3711
2019-04-03T09:16:24.972Z,23.3417
2019-04-03T09:17:27.271Z,23.4112
2019-04-03T09:18:30.798Z,23.4112
2019-04-03T09:19:33.223Z,23.4699
2019-04-03T09:20:36.086Z,23.4405
2019-04-03T09:21:38.769Z,23.3711
2019-04-03T09:22:41.162Z,23.3711
2019-04-03T09:23:43.450Z,23.3978
2019-04-03T09:24:45.746Z,23.4272
2019-04-03T09:25:48.215Z,23.4112
2019-04-03T09:26:50.518Z,23.3978
2019-04-03T09:27:52.810Z,23.3978
2019-04-03T09:28:55.109Z,23.4272
2019-04-03T09:29:57.403Z,23.4272
2019-04-03T09:30:59.691Z,23.3978
2019-04-03T09:32:01.987Z,23.3551
2019-04-03T09:33:04.284Z,23.2723
2019-04-03T09:34:06.698Z,23.2990
2019-04-03T09:35:09.203Z,23.2002
2019-04-03T09:36:11.601Z,23.2990
2019-04-03T09:37:16.810Z,23.2563
2019-04-03T09:38:19.844Z,23.2857
2019-04-03T09:39:22.137Z,23.2723
2019-04-03T09:40:24.649Z,23.2990
2019-04-03T09:41:27.267Z,23.1441
2019-04-03T09:42:29.602Z,23.2429
2019-04-03T09:43:32.159Z,23.2723
2019-04-03T09:44:34.475Z,23.2563
2019-04-03T09:45:36.760Z,23.2723
2019-04-03T09:46:39.061Z,23.3284
2019-04-03T09:47:41.353Z,23.3150
2019-04-03T09:48:43.642Z,23.2563
2019-04-03T09:49:46.021Z,23.1868
2019-04-03T09:50:48.340Z,23.2723
2019-04-03T09:51:52.180Z,23.2563
2019-04-03T09:52:55.581Z,23.2162
2019-04-03T09:53:58.104Z,23.1735
2019-04-03T09:55:01.058Z,23.2296
2019-04-03T09:56:03.504Z,23.1868
2019-04-03T09:57:05.951Z,23.2563
2019-04-03T09:58:08.280Z,23.2296
2019-04-03T09:59:10.579Z,23.2296
2019-04-03T10:00:12.889Z,23.2296
2019-04-03T10:01:18.259Z,23.2296
2019-04-03T10:02:21.185Z,23.2296
2019-04-03T10:03:23.944Z,23.1868
2019-04-03T10:04:26.815Z,23.0880
2019-04-03T10:05:29.729Z,23.2296
2019-04-03T10:06:32.293Z,23.2002
2019-04-03T10:07:36.298Z,23.2002
2019-04-03T10:08:40.385Z,23.1868
2019-04-03T10:09:44.773Z,23.2002
2019-04-03T10:10:47.854Z,23.2296
2019-04-03T10:11:51.062Z,23.2296
2019-04-03T10:12:54.691Z,23.2429
2019-04-03T10:13:57.888Z,23.2429
2019-04-03T10:15:00.800Z,23.2162
2019-04-03T10:16:03.934Z,23.1868
2019-04-03T10:17:07.122Z,23.2002
2019-04-03T10:18:10.123Z,23.1601
2019-04-03T10:19:14.056Z,23.2002
2019-04-03T10:20:18.215Z,23.1601
2019-04-03T10:21:21.344Z,23.1441
2019-04-03T10:22:24.187Z,23.1601
2019-04-03T10:23:29.092Z,23.1868
2019-04-03T10:24:31.912Z,23.1735
2019-04-03T10:25:34.863Z,23.1308
2019-04-03T10:26:40.565Z,23.1174
2019-04-03T10:27:43.737Z,23.1868
2019-04-03T10:28:47.830Z,23.1441
2019-04-03T10:29:50.848Z,23.1735
2019-04-03T10:30:54.078Z,23.1601
2019-04-03T10:31:56.936Z,23.1601
2019-04-03T10:33:00.127Z,23.1735
2019-04-03T10:34:03.960Z,23.1735
2019-04-03T10:35:07.375Z,23.1868
2019-04-03T10:36:11.905Z,23.1441
2019-04-03T10:37:15.273Z,23.1441
2019-04-03T10:38:18.928Z,23.1601
2019-04-03T10:39:21.333Z,23.1601
2019-04-03T10:40:24.883Z,23.1868
2019-04-03T10:41:28.679Z,23.1868
2019-04-03T10:42:31.873Z,23.1174
2019-04-03T10:43:36.645Z,23.1601
2019-04-03T10:44:39.577Z,23.1014
2019-04-03T10:45:41.876Z,23.0880
2019-04-03T10:46:44.478Z,23.1014
2019-04-03T10:47:46.929Z,23.1735
2019-04-03T10:48:49.485Z,23.1174
2019-04-03T10:49:51.801Z,23.1174
2019-04-03T10:50:54.098Z,23.0159
2019-04-03T10:51:56.632Z,23.0747
2019-04-03T10:52:58.929Z,23.1174
2019-04-03T10:54:01.247Z,23.0159
2019-04-03T10:55:03.600Z,23.0426
2019-04-03T10:56:05.900Z,23.1014
2019-04-03T10:57:08.492Z,23.0293
2019-04-03T10:58:10.803Z,23.0026
2019-04-03T10:59:15.454Z,23.1308
2019-04-03T11:00:19.921Z,23.0426
2019-04-03T11:01:22.430Z,23.0747
2019-04-03T11:02:24.748Z,23.1014
2019-04-03T11:03:27.350Z,23.0613
2019-04-03T11:04:29.657Z,23.0613
2019-04-03T11:05:31.946Z,23.0747
2019-04-03T11:06:36.538Z,23.0026
2019-04-03T11:07:40.134Z,22.9171
2019-04-03T11:08:42.484Z,22.9732
2019-04-03T11:09:44.774Z,22.9599
2019-04-03T11:10:47.075Z,22.8878
2019-04-03T11:11:49.638Z,22.9305
2019-04-03T11:12:52.234Z,22.9171
2019-04-03T11:13:54.564Z,22.9599
2019-04-03T11:14:57.198Z,23.0426
2019-04-03T11:15:59.536Z,23.0426
2019-04-03T11:17:01.840Z,22.9866
2019-04-03T11:18:04.191Z,23.0293
2019-04-03T11:19:07.396Z,22.9866
2019-04-03T11:20:10.866Z,22.9732
2019-04-03T11:21:13.521Z,23.0026
2019-04-03T11:22:16.667Z,22.9171
2019-04-03T11:23:21.602Z,23.0026
2019-04-03T11:24:27.719Z,22.9599
2019-04-03T11:25:30.109Z,23.0159
2019-04-03T11:26:32.395Z,22.9171
2019-04-03T11:27:41.841Z,22.8878
2019-04-03T11:28:42.967Z,23.0026
2019-04-03T11:29:45.288Z,23.0880
2019-04-03T11:30:49.564Z,23.0426
2019-04-03T11:31:54.456Z,23.0426
2019-04-03T11:32:57.006Z,23.1174
2019-04-03T11:33:59.641Z,23.0426
2019-04-03T11:35:01.939Z,22.9305
2019-04-03T11:36:04.350Z,22.8878
2019-04-03T11:37:06.714Z,23.0026
2019-04-03T11:38:14.102Z,23.0880
2019-04-03T11:39:17.541Z,23.0613
2019-04-03T11:40:19.896Z,23.0293
2019-04-03T11:41:23.926Z,23.0426
2019-04-03T11:42:29.472Z,23.1014
2019-04-03T11:43:32.481Z,23.0747
2019-04-03T11:44:34.866Z,23.0613
2019-04-03T11:45:37.160Z,23.0613
2019-04-03T11:46:39.800Z,23.1014
2019-04-03T11:47:43.283Z,23.0026
2019-04-03T11:48:48.832Z,23.0426
2019-04-03T11:49:52.508Z,23.0880
2019-04-03T11:50:57.033Z,23.0026
2019-04-03T11:52:01.524Z,23.0747
2019-04-03T11:53:07.030Z,23.0880
2019-04-03T11:54:09.991Z,23.0747
2019-04-03T11:55:12.340Z,23.0613
2019-04-03T11:56:14.646Z,23.0613
2019-04-03T11:57:17.565Z,23.1735
2019-04-03T11:58:21.889Z,23.1014
2019-04-03T11:59:24.929Z,23.0159
2019-04-03T12:00:27.253Z,23.0026
2019-04-03T12:01:29.943Z,23.0613
2019-04-03T12:02:32.233Z,23.1174
2019-04-03T12:03:34.559Z,22.8878
2019-04-03T12:04:36.856Z,22.9171
2019-04-03T12:05:39.342Z,22.9732
2019-04-03T12:06:41.667Z,23.0426
2019-04-03T12:07:43.974Z,23.1174
2019-04-03T12:08:46.267Z,23.1014
2019-04-03T12:09:48.564Z,23.1601
2019-04-03T12:10:50.869Z,23.0426
2019-04-03T12:11:54.951Z,23.1735
2019-04-03T12:12:58.105Z,23.1308
2019-04-03T12:14:00.516Z,23.1441
2019-04-03T12:15:02.835Z,23.0747
2019-04-03T12:16:05.481Z,23.0293
2019-04-03T12:17:07.851Z,23.1308
2019-04-03T12:18:10.183Z,23.1014
2019-04-03T12:19:12.479Z,23.0747
2019-04-03T12:20:15.971Z,23.0880
2019-04-03T12:21:19.575Z,23.1014
2019-04-03T12:22:23.037Z,23.1174
2019-04-03T12:23:26.751Z,23.1735
2019-04-03T12:24:29.948Z,23.0747
2019-04-03T12:25:34.291Z,23.1308
2019-04-03T12:26:37.145Z,23.0880
2019-04-03T12:27:39.450Z,22.8878
2019-04-03T12:28:41.892Z,22.9038
2019-04-03T12:29:44.294Z,22.9599
2019-04-03T12:30:46.932Z,22.9438
2019-04-03T12:31:49.245Z,22.9305
2019-04-03T12:32:51.534Z,22.8050
2019-04-03T12:33:59.011Z,22.8611
2019-04-03T12:35:02.211Z,22.8744
2019-04-03T12:36:06.553Z,22.9038
2019-04-03T12:37:09.547Z,22.8317
2019-04-03T12:38:11.836Z,22.8744
2019-04-03T12:39:14.300Z,22.8878
2019-04-03T12:40:16.835Z,22.7890
2019-04-03T12:41:19.881Z,22.7329
2019-04-03T12:42:22.201Z,22.8183
2019-04-03T12:43:24.499Z,22.8611
2019-04-03T12:44:26.791Z,22.9438