createdAt,value
2022-09-23T00:01:15.863Z,19.63
2022-09-23T00:03:47.474Z,13.38
2022-09-23T00:06:17.078Z,13.48
2022-09-23T00:08:44.258Z,17.05
2022-09-23T00:11:14.185Z,17.83
2022-09-23T00:13:43.242Z,15.85
2022-09-23T00:16:13.115Z,23.10
2022-09-23T00:18:40.148Z,18.50
2022-09-23T00:21:09.275Z,13.88
2022-09-23T00:23:36.775Z,14.00
2022-09-23T00:26:05.838Z,13.48
2022-09-23T00:28:33.965Z,12.63
2022-09-23T00:31:10.172Z,14.23
2022-09-23T00:33:37.142Z,13.18
2022-09-23T00:36:09.482Z,12.88
2022-09-23T00:38:36.696Z,10.30
2022-09-23T00:41:04.034Z,14.60
2022-09-23T00:43:52.279Z,16.25
2022-09-23T00:46:35.290Z,12.27
2022-09-23T00:49:10.862Z,12.85
2022-09-23T00:51:44.492Z,13.05
2022-09-23T00:54:11.616Z,9.50
2022-09-23T00:56:39.952Z,10.00
2022-09-23T00:59:09.842Z,10.55
2022-09-23T01:01:38.593Z,9.93
2022-09-23T01:04:06.988Z,9.23
2022-09-23T01:06:33.844Z,8.48
2022-09-23T01:09:00.682Z,9.50
2022-09-23T01:11:38.132Z,8.07
2022-09-23T01:14:31.324Z,8.93
2022-09-23T01:17:22.028Z,8.40
2022-09-23T01:20:15.882Z,10.18
2022-09-23T01:22:54.907Z,8.88
2022-09-23T01:25:47.343Z,11.10
2022-09-23T01:28:29.499Z,12.85
2022-09-23T01:31:32.645Z,12.02
2022-09-23T01:34:07.887Z,9.13
2022-09-23T01:36:49.039Z,9.63
2022-09-23T01:39:43.004Z,12.02
2022-09-23T01:42:29.651Z,7.70
2022-09-23T01:45:19.749Z,7.53
2022-09-23T01:48:02.007Z,10.35
2022-09-23T01:50:57.605Z,6.93
2022-09-23T01:53:34.954Z,7.70
2022-09-23T01:56:18.712Z,10.18
2022-09-23T01:58:49.025Z,7.60
2022-09-23T02:01:23.784Z,7.68
2022-09-23T02:04:04.240Z,10.63
2022-09-23T02:06:37.957Z,7.57
2022-09-23T02:09:25.784Z,8.27
2022-09-23T02:12:00.633Z,6.95
2022-09-23T02:14:38.885Z,8.48
2022-09-23T02:17:13.117Z,7.68
2022-09-23T02:19:48.056Z,7.43
2022-09-23T02:22:23.845Z,8.07
2022-09-23T02:24:50.796Z,10.43
2022-09-23T02:27:34.742Z,7.53
2022-09-23T02:30:08.973Z,6.63
2022-09-23T02:32:59.235Z,8.48
2022-09-23T02:36:01.357Z,7.30
2022-09-23T02:38:53.062Z,7.60
2022-09-23T02:41:37.745Z,7.82
2022-09-23T02:44:10.486Z,7.35
2022-09-23T02:46:38.708Z,8.85
2022-09-23T02:49:20.628Z,10.93
2022-09-23T02:51:47.747Z,9.23
2022-09-23T02:54:19.491Z,8.52
2022-09-23T02:56:49.527Z,6.45
2022-09-23T02:59:21.162Z,10.80
2022-09-23T03:02:13.679Z,7.60
2022-09-23T03:05:06.746Z,11.38
2022-09-23T03:07:58.602Z,6.65
2022-09-23T03:10:36.841Z,8.65
2022-09-23T03:13:04.652Z,10.55
2022-09-23T03:15:35.519Z,7.82
2022-09-23T03:18:15.778Z,7.20
2022-09-23T03:20:51.338Z,7.88
2022-09-23T03:23:31.316Z,8.63
2022-09-23T03:26:01.903Z,6.75
2022-09-23T03:28:29.479Z,6.72
2022-09-23T03:31:00.430Z,12.05
2022-09-23T03:33:30.295Z,8.05
2022-09-23T03:36:25.283Z,7.50
2022-09-23T03:38:59.219Z,7.05
2022-09-23T03:41:38.873Z,12.10
2022-09-23T03:44:08.194Z,10.85
2022-09-23T03:46:36.205Z,10.43
2022-09-23T03:49:12.811Z,8.60
2022-09-23T03:51:44.408Z,9.93
2022-09-23T03:54:12.167Z,6.82
2022-09-23T03:56:39.010Z,10.48
2022-09-23T03:59:06.016Z,7.57
2022-09-23T04:01:33.122Z,8.35
2022-09-23T04:04:00.263Z,10.90
2022-09-23T04:06:27.209Z,6.47
2022-09-23T04:08:54.137Z,9.60
2022-09-23T04:11:20.949Z,11.32
2022-09-23T04:13:47.824Z,8.85
2022-09-23T04:16:14.827Z,7.38
2022-09-23T04:18:41.731Z,9.70
2022-09-23T04:21:08.588Z,8.50
2022-09-23T04:23:35.490Z,6.68
2022-09-23T04:26:03.922Z,10.00
2022-09-23T04:28:30.887Z,7.95
2022-09-23T04:30:58.049Z,11.05
2022-09-23T04:33:25.386Z,7.93
2022-09-23T04:35:52.527Z,12.38
2022-09-23T04:38:19.647Z,10.38
2022-09-23T04:40:46.896Z,10.95
2022-09-23T04:43:16.028Z,9.00
2022-09-23T04:45:45.873Z,23.52
2022-09-23T04:48:14.000Z,10.88
2022-09-23T04:50:41.466Z,10.07
2022-09-23T04:53:08.323Z,8.48
2022-09-23T04:55:38.207Z,9.98
2022-09-23T04:58:05.023Z,10.40
2022-09-23T05:00:31.962Z,8.60
2022-09-23T05:02:58.816Z,9.30
2022-09-23T05:05:26.319Z,9.82
2022-09-23T05:07:56.908Z,9.10
2022-09-23T05:10:23.823Z,9.65
2022-09-23T05:12:56.329Z,7.15
2022-09-23T05:15:24.053Z,8.55
2022-09-23T05:17:50.908Z,7.15
2022-09-23T05:20:19.252Z,7.60
2022-09-23T05:22:46.104Z,9.02
2022-09-23T05:25:13.059Z,13.48
2022-09-23T05:27:40.000Z,9.60
2022-09-23T05:30:07.685Z,10.48
2022-09-23T05:32:34.554Z,16.17
2022-09-23T05:35:01.907Z,13.13
2022-09-23T05:37:28.821Z,11.52
2022-09-23T05:39:55.951Z,11.77
2022-09-23T05:42:22.859Z,12.32
2022-09-23T05:44:49.762Z,10.63
2022-09-23T05:47:16.667Z,9.63
2022-09-23T05:49:59.126Z,10.50
2022-09-23T05:52:26.719Z,10.43
2022-09-23T05:54:53.831Z,11.77
2022-09-23T05:57:21.576Z,18.35
2022-09-23T05:59:48.667Z,14.85
2022-09-23T06:02:15.662Z,15.20
2022-09-23T06:04:43.138Z,15.60
2022-09-23T06:07:10.972Z,13.43
2022-09-23T06:09:38.056Z,11.27
2022-09-23T06:12:06.463Z,16.00
2022-09-23T06:14:33.508Z,13.10
2022-09-23T06:17:00.522Z,11.82
2022-09-23T06:19:27.463Z,12.05
2022-09-23T06:21:54.407Z,8.75
2022-09-23T06:24:25.986Z,10.40
2022-09-23T06:26:55.869Z,12.73
2022-09-23T06:29:22.793Z,10.73
2022-09-23T06:31:50.004Z,12.70
2022-09-23T06:34:17.453Z,12.82
2022-09-23T06:36:46.383Z,13.45
2022-09-23T06:39:16.684Z,11.38
2022-09-23T06:41:49.934Z,12.80
2022-09-23T06:44:17.018Z,9.98
2022-09-23T06:46:44.485Z,13.95
2022-09-23T06:49:12.242Z,10.50
2022-09-23T06:51:40.258Z,12.95
2022-09-23T06:54:07.517Z,8.48
2022-09-23T06:56:38.713Z,10.85
2022-09-23T06:59:09.315Z,8.27
2022-09-23T07:01:36.405Z,7.97
2022-09-23T07:04:03.727Z,10.05
2022-09-23T07:06:30.531Z,9.23
2022-09-23T07:08:57.355Z,6.57
2022-09-23T07:11:24.270Z,7.38
2022-09-23T07:13:51.155Z,6.78
2022-09-23T07:16:18.183Z,6.15
2022-09-23T07:18:45.792Z,6.78
2022-09-23T07:21:15.825Z,6.35
2022-09-23T07:23:52.100Z,7.63
2022-09-23T07:26:20.133Z,7.35
2022-09-23T07:28:47.434Z,5.68
2022-09-23T07:31:24.962Z,5.90
2022-09-23T07:33:57.937Z,6.68
2022-09-23T07:36:27.960Z,5.15
2022-09-23T07:39:03.523Z,5.60
2022-09-23T07:41:32.335Z,10.40
2022-09-23T07:44:00.656Z,5.05
2022-09-23T07:46:30.705Z,4.88
2022-09-23T07:48:58.452Z,6.63
2022-09-23T07:51:34.787Z,4.88
2022-09-23T07:54:10.423Z,7.88
2022-09-23T07:56:38.535Z,4.47
2022-09-23T07:59:08.760Z,4.47
2022-09-23T08:01:44.256Z,4.15
2022-09-23T08:04:17.171Z,5.82
2022-09-23T08:06:49.321Z,3.75
2022-09-23T08:09:18.066Z,4.22
2022-09-23T08:11:45.651Z,4.47
2022-09-23T08:14:13.894Z,4.70
2022-09-23T08:16:41.884Z,4.07
2022-09-23T08:19:09.230Z,3.88
2022-09-23T08:21:36.510Z,4.40
2022-09-23T08:24:03.534Z,2.08
2022-09-23T08:26:31.005Z,2.75
2022-09-23T08:28:57.880Z,3.28
2022-09-23T08:31:24.833Z,3.85
2022-09-23T08:33:56.401Z,6.25
2022-09-23T08:36:24.225Z,1.88
2022-09-23T08:38:51.073Z,2.58
2022-09-23T08:41:38.112Z,2.30
2022-09-23T08:44:11.999Z,1.88
2022-09-23T08:46:46.610Z,2.03
2022-09-23T08:49:22.715Z,1.92
2022-09-23T08:51:54.471Z,2.00
2022-09-23T08:54:21.621Z,2.63
2022-09-23T08:56:52.330Z,3.03
2022-09-23T08:59:41.896Z,1.45
2022-09-23T09:02:23.254Z,2.72
2022-09-23T09:04:59.032Z,1.45
2022-09-23T09:07:37.103Z,2.08
2022-09-23T09:10:22.458Z,2.47
2022-09-23T09:13:43.834Z,2.92
2022-09-23T09:16:55.632Z,5.25
2022-09-23T09:19:42.292Z,2.63
2022-09-23T09:22:19.337Z,3.65
2022-09-23T09:24:49.408Z,3.20
2022-09-23T09:27:16.321Z,3.03
2022-09-23T09:29:49.899Z,5.07
2022-09-23T09:32:46.429Z,5.70
2022-09-23T09:35:29.432Z,5.25
2022-09-23T09:37:56.839Z,8.07
2022-09-23T09:40:23.991Z,5.00
2022-09-23T09:42:51.153Z,4.15
2022-09-23T09:45:26.378Z,5.03
2022-09-23T09:48:17.531Z,5.68
2022-09-23T09:50:49.576Z,3.60
2022-09-23T09:53:27.021Z,5.20
2022-09-23T09:56:05.234Z,3.17
2022-09-23T09:59:00.225Z,4.68
2022-09-23T10:01:33.683Z,3.13
2022-09-23T10:04:06.571Z,3.38
2022-09-23T10:06:35.990Z,5.95
2022-09-23T10:09:08.564Z,8.30
2022-09-23T10:11:35.763Z,3.40
2022-09-23T10:14:19.060Z,4.80
2022-09-23T10:16:49.072Z,4.03
2022-09-23T10:19:26.201Z,5.72
2022-09-23T10:21:59.897Z,4.65
2022-09-23T10:24:30.722Z,6.30
2022-09-23T10:27:02.531Z,4.22
2022-09-23T10:29:33.011Z,4.30
2022-09-23T10:32:32.853Z,5.28
2022-09-23T10:35:02.847Z,3.92
2022-09-23T10:37:39.815Z,6.28
2022-09-23T10:40:48.603Z,4.97
2022-09-23T10:43:58.209Z,2.72
2022-09-23T10:47:00.639Z,5.78
2022-09-23T10:50:05.168Z,3.75
2022-09-23T10:52:36.317Z,10.25
2022-09-23T10:55:24.893Z,11.32
2022-09-23T10:58:11.600Z,4.32
2022-09-23T11:00:53.665Z,4.82
2022-09-23T11:03:20.722Z,4.45
2022-09-23T11:06:14.891Z,6.85
2022-09-23T11:08:51.087Z,4.47
2022-09-23T11:11:39.507Z,3.63
2022-09-23T11:14:41.002Z,2.65
2022-09-23T11:17:14.965Z,3.60
2022-09-23T11:19:56.506Z,2.72
2022-09-23T11:23:07.299Z,4.05
2022-09-23T11:25:56.360Z,3.33
2022-09-23T11:28:58.509Z,4.10
2022-09-23T11:31:37.503Z,3.17
2022-09-23T11:34:28.632Z,4.35
2022-09-23T11:37:05.874Z,2.95
2022-09-23T11:39:41.945Z,1.65
2022-09-23T11:42:18.085Z,1.67
2022-09-23T11:44:59.876Z,1.90
2022-09-23T11:47:39.827Z,2.25
2022-09-23T11:50:23.539Z,1.98
2022-09-23T11:52:58.692Z,2.47
2022-09-23T11:55:36.026Z,6.65
2022-09-23T11:58:25.253Z,8.43
2022-09-23T12:01:02.854Z,4.53
2022-09-23T12:03:48.344Z,6.35
2022-09-23T12:06:28.077Z,4.15
2022-09-23T12:09:01.579Z,2.10
2022-09-23T12:11:39.028Z,3.15
2022-09-23T12:14:47.921Z,3.92
2022-09-23T12:17:39.419Z,5.13
2022-09-23T12:20:21.517Z,3.20
2022-09-23T12:23:09.807Z,3.05
2022-09-23T12:25:46.664Z,4.30
2022-09-23T12:28:36.588Z,4.93
2022-09-23T12:31:08.655Z,2.55
2022-09-23T12:33:36.883Z,4.13
2022-09-23T12:36:12.325Z,5.33
2022-09-23T12:39:15.279Z,4.13
2022-09-23T12:41:46.566Z,2.90
2022-09-23T12:44:32.238Z,4.70
2022-09-23T12:47:28.828Z,1.73
2022-09-23T12:50:01.221Z,2.97
2022-09-23T12:52:31.601Z,18.45
2022-09-23T12:55:22.753Z,2.03
2022-09-23T12:57:49.641Z,2.00
2022-09-23T13:00:26.936Z,2.42
2022-09-23T13:03:17.999Z,1.92
2022-09-23T13:06:20.066Z,1.63
2022-09-23T13:08:49.695Z,4.18
2022-09-23T13:11:27.576Z,7.40
2022-09-23T13:13:57.671Z,3.47
2022-09-23T13:16:39.480Z,3.20
2022-09-23T13:19:27.933Z,3.00
2022-09-23T13:21:57.358Z,2.00
2022-09-23T13:24:31.180Z,2.63
2022-09-23T13:27:30.334Z,2.95
2022-09-23T13:30:00.056Z,2.03
2022-09-23T13:32:45.428Z,1.77
2022-09-23T13:35:18.814Z,2.40
2022-09-23T13:37:50.152Z,2.53
2022-09-23T13:40:27.262Z,1.25
2022-09-23T13:43:02.435Z,3.03
2022-09-23T13:45:31.520Z,3.47
2022-09-23T13:48:12.960Z,0.80
2022-09-23T13:50:43.597Z,1.95
2022-09-23T13:53:16.584Z,1.80
2022-09-23T13:55:43.627Z,1.25
2022-09-23T13:58:20.306Z,0.73
2022-09-23T14:00:48.568Z,1.10
2022-09-23T14:03:31.170Z,3.05
2022-09-23T14:06:04.093Z,1.25
2022-09-23T14:08:32.489Z,4.43
2022-09-23T14:11:00.750Z,1.30
2022-09-23T14:13:32.229Z,2.20
2022-09-23T14:16:02.574Z,4.13
2022-09-23T14:18:38.256Z,2.33
2022-09-23T14:21:05.556Z,1.58
2022-09-23T14:23:32.932Z,1.25
2022-09-23T14:26:01.566Z,1.05
2022-09-23T14:28:29.150Z,1.58
2022-09-23T14:30:58.533Z,8.02
2022-09-23T14:33:28.471Z,1.20
2022-09-23T14:36:02.924Z,1.02
2022-09-23T14:38:49.308Z,1.13
2022-09-23T14:41:23.955Z,1.67
2022-09-23T14:44:02.430Z,1.65
2022-09-23T14:46:33.092Z,1.50
2022-09-23T14:49:07.739Z,2.30
2022-09-23T14:51:56.441Z,1.70
2022-09-23T14:54:34.768Z,2.00
2022-09-23T14:57:17.168Z,2.38
2022-09-23T15:00:09.895Z,5.13
2022-09-23T15:02:39.356Z,2.60
2022-09-23T15:05:09.597Z,2.17
2022-09-23T15:07:39.333Z,2.28
2022-09-23T15:10:17.105Z,3.25
2022-09-23T15:12:50.480Z,2.72
2022-09-23T15:15:18.481Z,2.47
2022-09-23T15:17:45.979Z,3.92
2022-09-23T15:20:24.247Z,5.25
2022-09-23T15:22:54.865Z,3.58
2022-09-23T15:25:22.628Z,3.97
2022-09-23T15:28:03.077Z,3.92
2022-09-23T15:30:31.658Z,4.85
2022-09-23T15:32:59.906Z,5.07
2022-09-23T15:35:27.232Z,4.00
2022-09-23T15:37:58.423Z,6.57
2022-09-23T15:40:28.235Z,4.57
2022-09-23T15:42:58.020Z,5.55
2022-09-23T15:45:37.482Z,5.53
2022-09-23T15:48:13.242Z,4.40
2022-09-23T15:50:43.051Z,5.03
2022-09-23T15:53:39.219Z,5.40
2022-09-23T15:56:06.384Z,5.95
2022-09-23T15:58:33.383Z,5.20
2022-09-23T16:01:01.081Z,4.22
2022-09-23T16:03:31.143Z,5.05
2022-09-23T16:06:03.011Z,4.90
2022-09-23T16:08:32.716Z,4.68
2022-09-23T16:10:59.702Z,4.50
2022-09-23T16:13:26.550Z,4.97
2022-09-23T16:15:53.516Z,5.90
2022-09-23T16:18:20.389Z,5.05
2022-09-23T16:20:49.507Z,5.70
2022-09-23T16:23:35.924Z,4.88
2022-09-23T16:26:21.335Z,4.97
2022-09-23T16:28:49.787Z,5.90
2022-09-23T16:31:16.901Z,5.43
2022-09-23T16:33:45.409Z,6.78
2022-09-23T16:36:27.638Z,7.70
2022-09-23T16:38:55.669Z,4.47
2022-09-23T16:41:23.546Z,6.32
2022-09-23T16:43:53.679Z,5.43
2022-09-23T16:46:21.369Z,4.95
2022-09-23T16:48:52.587Z,5.00
2022-09-23T16:51:23.115Z,6.32
2022-09-23T16:53:51.487Z,7.70
2022-09-23T16:56:25.650Z,6.15
2022-09-23T16:58:55.209Z,9.63
2022-09-23T17:01:45.127Z,5.80
2022-09-23T17:04:13.081Z,7.15
2022-09-23T17:06:50.192Z,6.82
2022-09-23T17:09:25.697Z,6.72
2022-09-23T17:11:58.766Z,5.57
2022-09-23T17:14:25.714Z,9.10
2022-09-23T17:16:52.575Z,6.32
2022-09-23T17:19:19.476Z,4.85
2022-09-23T17:21:46.525Z,8.00
2022-09-23T17:24:13.477Z,6.35
2022-09-23T17:26:40.382Z,5.63
2022-09-23T17:29:07.588Z,5.85
2022-09-23T17:31:34.659Z,5.60
2022-09-23T17:34:01.626Z,7.63
2022-09-23T17:36:28.627Z,7.68
2022-09-23T17:38:55.965Z,7.82
2022-09-23T17:41:22.954Z,7.07
2022-09-23T17:43:56.740Z,7.72
2022-09-23T17:46:23.878Z,6.55
2022-09-23T17:48:55.706Z,7.90
2022-09-23T17:51:23.423Z,7.53
2022-09-23T17:53:50.368Z,8.60
2022-09-23T17:56:25.311Z,9.38
2022-09-23T17:58:53.621Z,7.15
2022-09-23T18:01:23.685Z,9.07
2022-09-23T18:04:01.566Z,6.32
2022-09-23T18:06:33.665Z,7.35
2022-09-23T18:09:03.748Z,7.40
2022-09-23T18:11:33.428Z,8.85
2022-09-23T18:14:02.777Z,7.93
2022-09-23T18:16:34.107Z,7.05
2022-09-23T18:19:02.112Z,10.43
2022-09-23T18:21:32.107Z,8.35
2022-09-23T18:24:28.243Z,5.93
2022-09-23T18:26:49.459Z,6.60
2022-09-23T18:29:16.696Z,7.40
2022-09-23T18:31:45.145Z,6.43
2022-09-23T18:34:14.177Z,6.60
2022-09-23T18:36:41.155Z,6.95
2022-09-23T18:39:08.111Z,6.65
2022-09-23T18:41:35.701Z,6.13
2022-09-23T18:44:03.031Z,7.90
2022-09-23T18:46:30.908Z,5.95
2022-09-23T18:49:17.632Z,7.15
2022-09-23T18:51:54.570Z,8.23
2022-09-23T18:54:22.986Z,9.07
2022-09-23T18:56:52.552Z,7.78
2022-09-23T18:59:23.799Z,8.15
2022-09-23T19:01:51.357Z,7.93
2022-09-23T19:04:20.398Z,7.32
2022-09-23T19:06:47.608Z,8.18
2022-09-23T19:09:18.177Z,8.35
2022-09-23T19:11:45.483Z,6.47
2022-09-23T19:14:12.921Z,6.05
2022-09-23T19:16:40.905Z,7.20
2022-09-23T19:19:08.739Z,7.00
2022-09-23T19:21:35.982Z,9.35
2022-09-23T19:24:06.093Z,6.93
2022-09-23T19:26:40.607Z,5.70
2022-09-23T19:29:12.603Z,6.30
2022-09-23T19:31:42.801Z,8.00
2022-09-23T19:34:14.944Z,9.60
2022-09-23T19:36:44.866Z,10.10
2022-09-23T19:39:22.685Z,7.07
2022-09-23T19:41:51.157Z,8.82
2022-09-23T19:44:19.985Z,7.20
2022-09-23T19:49:24.594Z,7.47
2022-09-23T19:54:20.762Z,8.30
2022-09-23T19:56:49.739Z,5.78
2022-09-23T19:59:19.079Z,6.97
2022-09-23T20:01:47.978Z,8.30
2022-09-23T20:04:15.938Z,7.00
2022-09-23T20:06:43.030Z,7.38
2022-09-23T20:09:10.053Z,7.18
2022-09-23T20:11:36.956Z,7.43
2022-09-23T20:14:06.300Z,7.10
2022-09-23T20:16:35.872Z,10.60
2022-09-23T20:19:04.392Z,8.23
2022-09-23T20:21:31.721Z,11.50
2022-09-23T20:23:58.860Z,13.85
2022-09-23T20:26:44.298Z,15.40
2022-09-23T20:29:11.586Z,15.65
2022-09-23T20:31:41.753Z,18.20
2022-09-23T20:34:10.826Z,14.43
2022-09-23T20:36:39.239Z,16.17
2022-09-23T20:39:06.695Z,11.57
2022-09-23T20:41:37.506Z,11.35
2022-09-23T20:44:07.648Z,12.70
2022-09-23T20:46:35.785Z,13.95
2022-09-23T20:49:04.279Z,13.83
2022-09-23T20:51:33.372Z,12.05
2022-09-23T20:54:00.864Z,12.07
2022-09-23T20:56:28.674Z,13.77
2022-09-23T20:59:03.649Z,16.10
2022-09-23T21:01:35.307Z,15.88
2022-09-23T21:04:04.994Z,16.60
2022-09-23T21:06:33.614Z,16.95
2022-09-23T21:09:00.955Z,18.33
2022-09-23T21:11:29.190Z,14.27
2022-09-23T21:13:56.621Z,13.90
2022-09-23T21:16:24.613Z,13.55
2022-09-23T21:18:52.649Z,18.83
2022-09-23T21:21:22.228Z,17.13
2022-09-23T21:23:50.199Z,13.82
2022-09-23T21:26:19.819Z,15.10
2022-09-23T21:28:49.571Z,15.77
2022-09-23T21:31:25.680Z,14.13
2022-09-23T21:34:01.380Z,13.07
2022-09-23T21:36:30.413Z,11.48
2022-09-23T21:38:58.155Z,15.43
2022-09-23T21:41:25.795Z,15.52
2022-09-23T21:43:52.822Z,12.05
2022-09-23T21:46:22.765Z,10.82
2022-09-23T21:48:53.358Z,11.10
2022-09-23T21:51:26.371Z,12.25
2022-09-23T21:53:55.133Z,10.02
2022-09-23T21:56:24.287Z,10.38
2022-09-23T21:58:52.932Z,11.90
2022-09-23T22:01:22.657Z,13.13
2022-09-23T22:03:57.460Z,12.30
2022-09-23T22:06:27.608Z,13.68
2022-09-23T22:08:59.980Z,11.57
2022-09-23T22:11:47.729Z,12.82
2022-09-23T22:14:16.300Z,12.68
2022-09-23T22:16:43.612Z,13.77
2022-09-23T22:19:11.590Z,11.45
2022-09-23T22:21:40.279Z,15.45
2022-09-23T22:24:09.487Z,11.77
2022-09-23T22:26:41.837Z,14.43
2022-09-23T22:29:32.176Z,12.45
2022-09-23T22:32:26.796Z,12.60
2022-09-23T22:34:53.764Z,10.07
2022-09-23T22:37:30.484Z,12.80
2022-09-23T22:39:57.630Z,14.77
2022-09-23T22:42:24.544Z,13.95
2022-09-23T22:44:52.112Z,16.90
2022-09-23T22:47:20.325Z,12.68
2022-09-23T22:49:47.851Z,13.27
2022-09-23T22:52:16.310Z,13.75
2022-09-23T22:54:43.395Z,12.05
2022-09-23T22:57:10.600Z,10.82
2022-09-23T22:59:37.674Z,16.67
2022-09-23T23:02:06.626Z,15.27
2022-09-23T23:07:00.797Z,12.30
2022-09-23T23:09:27.663Z,12.40
2022-09-23T23:11:54.517Z,10.75
2022-09-23T23:14:21.815Z,12.48
2022-09-23T23:16:48.808Z,15.35
2022-09-23T23:19:17.448Z,9.75
2022-09-23T23:21:45.579Z,13.98
2022-09-23T23:24:30.623Z,10.83
2022-09-23T23:26:57.916Z,13.10
2022-09-23T23:29:24.817Z,11.52
2022-09-23T23:31:51.799Z,11.43
2022-09-23T23:34:23.158Z,10.50
2022-09-23T23:36:56.906Z,11.77
2022-09-23T23:39:25.138Z,11.80
2022-09-23T23:41:56.393Z,9.85
2022-09-23T23:44:24.773Z,10.05
2022-09-23T23:46:52.593Z,10.30
2022-09-23T23:49:20.025Z,11.32
2022-09-23T23:51:48.020Z,13.70
2022-09-23T23:54:15.493Z,14.15
2022-09-23T23:56:42.997Z,13.98
2022-09-23T23:59:09.873Z,9.90
